createdAt,value
2022-11-27T00:01:10.792Z,102261.75
2022-11-27T00:03:38.959Z,102258.94
2022-11-27T00:06:09.531Z,102258.94
2022-11-27T00:08:37.572Z,102257.19
2022-11-27T00:11:07.934Z,102257.13
2022-11-27T00:13:36.463Z,102243.59
2022-11-27T00:16:05.254Z,102245.34
2022-11-27T00:18:33.689Z,102248.97
2022-11-27T00:21:04.508Z,102245.34
2022-11-27T00:23:34.633Z,102248.06
2022-11-27T00:26:03.009Z,102243.59
2022-11-27T00:28:31.599Z,102235.44
2022-11-27T00:31:00.632Z,102240.88
2022-11-27T00:33:28.735Z,102234.63
2022-11-27T00:35:56.707Z,102233.66
2022-11-27T00:38:24.665Z,102232.84
2022-11-27T00:40:53.878Z,102228.22
2022-11-27T00:43:21.687Z,102229.19
2022-11-27T00:45:50.559Z,102227.41
2022-11-27T00:48:18.437Z,102229.25
2022-11-27T00:50:46.277Z,102227.41
2022-11-27T00:53:14.071Z,102228.41
2022-11-27T00:55:42.005Z,102222.97
2022-11-27T00:58:11.129Z,102228.28
2022-11-27T01:00:39.140Z,102227.41
2022-11-27T01:03:07.001Z,102211.19
2022-11-27T01:05:37.297Z,102206.53
2022-11-27T01:08:05.680Z,102214.78
2022-11-27T01:10:33.614Z,102213.91
2022-11-27T01:13:01.430Z,102222.97
2022-11-27T01:15:30.681Z,102223.91
2022-11-27T01:17:58.401Z,102229.34
2022-11-27T01:20:26.286Z,102232.13
2022-11-27T01:22:54.087Z,102218.53
2022-11-27T01:25:26.654Z,102227.66
2022-11-27T01:27:54.647Z,102213.38
2022-11-27T01:30:22.429Z,102218.91
2022-11-27T01:32:51.795Z,102218.66
2022-11-27T01:35:19.828Z,102206.03
2022-11-27T01:37:47.639Z,102207.88
2022-11-27T01:40:15.835Z,102215.25
2022-11-27T01:42:43.765Z,102209.69
2022-11-27T01:45:15.101Z,102211.56
2022-11-27T01:47:47.661Z,102198.81
2022-11-27T01:50:22.328Z,102192.53
2022-11-27T01:52:53.853Z,102198.03
2022-11-27T01:55:29.785Z,102191.56
2022-11-27T01:58:01.318Z,102188.06
2022-11-27T02:00:29.299Z,102183.63
2022-11-27T02:02:57.547Z,102172.75
2022-11-27T02:05:29.138Z,102185.34
2022-11-27T02:07:59.963Z,102178.19
2022-11-27T02:10:37.776Z,102183.63
2022-11-27T02:13:10.472Z,102183.63
2022-11-27T02:15:45.534Z,102182.75
2022-11-27T02:18:20.259Z,102184.59
2022-11-27T02:20:55.495Z,102179.09
2022-11-27T02:23:41.875Z,102180.84
2022-11-27T02:26:24.044Z,102169.09
2022-11-27T02:29:07.545Z,102177.44
2022-11-27T02:31:41.747Z,102176.44
2022-11-27T02:34:17.528Z,102173.72
2022-11-27T02:36:54.347Z,102173.78
2022-11-27T02:39:28.545Z,102169.28
2022-11-27T02:42:02.672Z,102166.69
2022-11-27T02:44:36.231Z,102152.22
2022-11-27T02:47:06.524Z,102136.84
2022-11-27T02:49:36.632Z,102144.13
2022-11-27T02:52:09.144Z,102134.19
2022-11-27T02:54:37.510Z,102121.69
2022-11-27T02:57:06.692Z,102129.78
2022-11-27T02:59:41.093Z,102118.03
2022-11-27T03:02:12.989Z,102127.13
2022-11-27T03:04:46.005Z,102135.38
2022-11-27T03:07:15.903Z,102125.75
2022-11-27T03:09:47.547Z,102120.31
2022-11-27T03:12:17.213Z,102111.22
2022-11-27T03:14:48.544Z,102102.97
2022-11-27T03:17:28.821Z,102099.38
2022-11-27T03:20:02.013Z,102085.09
2022-11-27T03:22:31.716Z,102087.94
2022-11-27T03:25:00.277Z,102083.47
2022-11-27T03:27:33.703Z,102090.72
2022-11-27T03:30:06.966Z,102098.00
2022-11-27T03:32:34.908Z,102101.75
2022-11-27T03:35:03.292Z,102102.72
2022-11-27T03:37:31.123Z,102103.72
2022-11-27T03:39:59.098Z,102095.50
2022-11-27T03:42:32.003Z,102107.25
2022-11-27T03:45:10.485Z,102101.00
2022-11-27T03:47:49.435Z,102092.88
2022-11-27T03:50:29.432Z,102101.97
2022-11-27T03:53:09.331Z,102098.28
2022-11-27T03:55:47.233Z,102096.59
2022-11-27T03:58:21.149Z,102100.19
2022-11-27T04:00:51.988Z,102099.31
2022-11-27T04:03:25.696Z,102092.03
2022-11-27T04:05:53.763Z,102086.69
2022-11-27T04:08:22.049Z,102083.13
2022-11-27T04:10:50.084Z,102071.44
2022-11-27T04:13:18.205Z,102077.69
2022-11-27T04:15:46.146Z,102071.38
2022-11-27T04:18:15.737Z,102059.53
2022-11-27T04:20:43.605Z,102045.16
2022-11-27T04:23:11.422Z,102045.16
2022-11-27T04:25:39.281Z,102044.19
2022-11-27T04:28:07.124Z,102045.09
2022-11-27T04:30:35.144Z,102050.53
2022-11-27T04:33:02.989Z,102036.06
2022-11-27T04:35:32.177Z,102032.28
2022-11-27T04:37:59.919Z,102023.34
2022-11-27T04:40:27.792Z,102024.13
2022-11-27T04:42:55.806Z,102028.69
2022-11-27T04:45:23.594Z,102018.94
2022-11-27T04:47:51.348Z,102016.16
2022-11-27T04:50:19.308Z,102025.09
2022-11-27T04:52:48.432Z,102033.22
2022-11-27T04:55:16.264Z,102023.25
2022-11-27T04:57:44.088Z,102025.97
2022-11-27T05:00:13.055Z,102016.78
2022-11-27T05:02:40.858Z,102021.34
2022-11-27T05:05:09.422Z,102013.13
2022-11-27T05:07:37.584Z,102014.97
2022-11-27T05:10:08.156Z,102013.94
2022-11-27T05:12:36.029Z,102010.41
2022-11-27T05:15:04.744Z,101995.88
2022-11-27T05:17:32.976Z,102003.06
2022-11-27T05:20:00.801Z,102008.50
2022-11-27T05:22:28.623Z,101992.97
2022-11-27T05:24:56.372Z,101996.59
2022-11-27T05:27:25.551Z,101993.78
2022-11-27T05:29:53.347Z,101996.50
2022-11-27T05:32:21.198Z,101994.69
2022-11-27T05:34:49.778Z,101998.34
2022-11-27T05:37:19.698Z,101982.03
2022-11-27T05:39:47.961Z,101990.19
2022-11-27T05:42:15.743Z,101986.59
2022-11-27T05:44:44.973Z,101981.16
2022-11-27T05:47:12.766Z,101974.84
2022-11-27T05:49:40.800Z,101965.75
2022-11-27T05:52:08.551Z,101964.88
2022-11-27T05:54:36.304Z,101956.72
2022-11-27T05:57:04.129Z,101954.00
2022-11-27T05:59:31.962Z,101956.88
2022-11-27T06:02:01.174Z,101948.75
2022-11-27T06:04:29.002Z,101950.56
2022-11-27T06:06:56.729Z,101946.91
2022-11-27T06:09:24.612Z,101942.41
2022-11-27T06:11:52.455Z,101942.50
2022-11-27T06:14:20.257Z,101932.50
2022-11-27T06:16:48.065Z,101943.38
2022-11-27T06:19:17.311Z,101943.31
2022-11-27T06:21:46.445Z,101946.97
2022-11-27T06:24:14.222Z,101937.06
2022-11-27T06:26:42.132Z,101927.06
2022-11-27T06:29:10.587Z,101921.63
2022-11-27T06:31:38.469Z,101918.03
2022-11-27T06:34:06.927Z,101920.69
2022-11-27T06:36:38.581Z,101924.19
2022-11-27T06:39:08.187Z,101927.00
2022-11-27T06:41:35.970Z,101927.88
2022-11-27T06:44:04.332Z,101919.63
2022-11-27T06:46:32.257Z,101909.66
2022-11-27T06:49:00.192Z,101893.34
2022-11-27T06:51:31.017Z,101897.75
2022-11-27T06:54:02.049Z,101891.34
2022-11-27T06:56:31.608Z,101891.34
2022-11-27T06:59:01.100Z,101898.56
2022-11-27T07:01:30.625Z,101894.88
2022-11-27T07:03:59.300Z,101889.53
2022-11-27T07:06:28.066Z,101891.44
2022-11-27T07:08:56.495Z,101881.38
2022-11-27T07:11:28.155Z,101874.97
2022-11-27T07:13:58.007Z,101868.66
2022-11-27T07:16:27.048Z,101868.75
2022-11-27T07:18:56.619Z,101858.75
2022-11-27T07:21:24.920Z,101864.25
2022-11-27T07:23:52.985Z,101854.34
2022-11-27T07:26:22.519Z,101866.09
2022-11-27T07:28:51.983Z,101852.50
2022-11-27T07:31:22.154Z,101850.69
2022-11-27T07:33:52.459Z,101848.84
2022-11-27T07:36:22.194Z,101857.88
2022-11-27T07:38:50.644Z,101849.81
2022-11-27T07:41:19.134Z,101844.28
2022-11-27T07:43:47.505Z,101846.06
2022-11-27T07:46:19.353Z,101845.97
2022-11-27T07:48:47.619Z,101841.44
2022-11-27T07:51:18.692Z,101835.00
2022-11-27T07:53:46.763Z,101836.00
2022-11-27T07:56:16.394Z,101827.72
2022-11-27T07:58:44.569Z,101825.91
2022-11-27T08:01:15.105Z,101832.13
2022-11-27T08:03:45.166Z,101822.16
2022-11-27T08:06:21.523Z,101833.75
2022-11-27T08:08:49.726Z,101832.94
2022-11-27T08:11:19.221Z,101836.34
2022-11-27T08:13:47.075Z,101820.03
2022-11-27T08:16:14.939Z,101819.19
2022-11-27T08:18:44.308Z,101800.00
2022-11-27T08:21:12.162Z,101805.44
2022-11-27T08:23:40.061Z,101806.22
2022-11-27T08:26:08.449Z,101811.59
2022-11-27T08:28:36.474Z,101816.94
2022-11-27T08:31:06.493Z,101831.22
2022-11-27T08:33:35.444Z,101839.31
2022-11-27T08:36:08.481Z,101832.84
2022-11-27T08:38:37.670Z,101826.41
2022-11-27T08:41:07.183Z,101828.09
2022-11-27T08:43:35.846Z,101828.03
2022-11-27T08:46:04.691Z,101815.25
2022-11-27T08:48:32.650Z,101821.56
2022-11-27T08:51:00.397Z,101801.44
2022-11-27T08:53:29.526Z,101804.09
2022-11-27T08:56:05.611Z,101804.03
2022-11-27T08:58:33.491Z,101793.06
2022-11-27T09:01:08.564Z,101796.47
2022-11-27T09:03:36.778Z,101794.75
2022-11-27T09:06:08.000Z,101802.63
2022-11-27T09:08:37.679Z,101792.56
2022-11-27T09:11:05.768Z,101789.84
2022-11-27T09:13:36.706Z,101790.59
2022-11-27T09:16:05.289Z,101786.06
2022-11-27T09:18:33.275Z,101774.28
2022-11-27T09:21:02.919Z,101777.72
2022-11-27T09:23:31.059Z,101770.47
2022-11-27T09:26:01.542Z,101775.81
2022-11-27T09:28:31.628Z,101779.34
2022-11-27T09:31:01.463Z,101768.34
2022-11-27T09:33:30.641Z,101774.66
2022-11-27T09:35:58.507Z,101760.97
2022-11-27T09:38:26.322Z,101755.47
2022-11-27T09:41:03.273Z,101750.72
2022-11-27T09:43:37.115Z,101741.50
2022-11-27T09:46:09.193Z,101752.22
2022-11-27T09:48:41.099Z,101745.91
2022-11-27T09:51:16.234Z,101750.97
2022-11-27T09:53:48.733Z,101755.34
2022-11-27T09:56:19.993Z,101747.16
2022-11-27T09:58:57.120Z,101751.38
2022-11-27T10:01:34.888Z,101744.09
2022-11-27T10:04:11.967Z,101751.28
2022-11-27T10:06:55.942Z,101732.03
2022-11-27T10:09:32.837Z,101735.47
2022-11-27T10:12:10.190Z,101744.34
2022-11-27T10:14:54.623Z,101738.78
2022-11-27T10:17:30.678Z,101745.13
2022-11-27T10:20:06.890Z,101739.59
2022-11-27T10:22:44.190Z,101734.06
2022-11-27T10:25:17.907Z,101730.38
2022-11-27T10:27:58.449Z,101731.16
2022-11-27T10:30:30.183Z,101740.97
2022-11-27T10:33:01.340Z,101730.00
2022-11-27T10:35:31.769Z,101722.63
2022-11-27T10:38:07.100Z,101728.97
2022-11-27T10:40:39.735Z,101723.31
2022-11-27T10:43:14.167Z,101705.13
2022-11-27T10:45:50.151Z,101709.53
2022-11-27T10:48:18.643Z,101707.69
2022-11-27T10:50:46.959Z,101701.19
2022-11-27T10:53:20.890Z,101695.63
2022-11-27T10:56:02.994Z,101689.22
2022-11-27T10:58:35.031Z,101692.81
2022-11-27T11:01:06.922Z,101682.81
2022-11-27T11:03:35.813Z,101676.41
2022-11-27T11:06:20.649Z,101678.06
2022-11-27T11:08:50.543Z,101665.41
2022-11-27T11:11:27.448Z,101660.66
2022-11-27T11:13:55.936Z,101661.66
2022-11-27T11:16:33.339Z,101659.59
2022-11-27T11:19:03.025Z,101653.28
2022-11-27T11:21:33.716Z,101645.00
2022-11-27T11:24:05.064Z,101633.25
2022-11-27T11:26:35.935Z,101630.34
2022-11-27T11:29:07.371Z,101609.44
2022-11-27T11:31:39.367Z,101610.19
2022-11-27T11:34:19.351Z,101580.34
2022-11-27T11:36:59.403Z,101545.16
2022-11-27T11:39:30.246Z,101544.19
2022-11-27T11:41:58.491Z,101540.66
2022-11-27T11:44:33.621Z,101541.28
2022-11-27T11:47:02.867Z,101559.44
2022-11-27T11:49:32.812Z,101552.16
2022-11-27T11:52:13.045Z,101537.47
2022-11-27T11:54:52.084Z,101527.66
2022-11-27T11:57:43.367Z,101533.84
2022-11-27T12:00:15.243Z,101538.41
2022-11-27T12:02:58.312Z,101531.91
2022-11-27T12:05:34.746Z,101517.50
2022-11-27T12:08:34.957Z,101508.38
2022-11-27T12:11:10.793Z,101516.38
2022-11-27T12:14:01.115Z,101502.53
2022-11-27T12:16:42.608Z,101499.81
2022-11-27T12:19:41.822Z,101487.06
2022-11-27T12:22:21.604Z,101479.59
2022-11-27T12:24:58.754Z,101477.66
2022-11-27T12:27:40.737Z,101476.53
2022-11-27T12:30:15.699Z,101471.88
2022-11-27T12:33:04.137Z,101476.34
2022-11-27T12:35:35.626Z,101470.81
2022-11-27T12:38:21.029Z,101479.66
2022-11-27T12:41:02.876Z,101474.19
2022-11-27T12:43:36.332Z,101474.97
2022-11-27T12:46:12.774Z,101471.09
2022-11-27T12:48:44.437Z,101471.09
2022-11-27T12:51:20.359Z,101462.59
2022-11-27T12:53:52.211Z,101467.09
2022-11-27T12:56:25.924Z,101447.81
2022-11-27T12:58:57.664Z,101449.53
2022-11-27T13:01:30.230Z,101435.81
2022-11-27T13:04:11.524Z,101442.03
2022-11-27T13:06:53.936Z,101432.81
2022-11-27T13:09:28.857Z,101433.69
2022-11-27T13:11:57.623Z,101428.97
2022-11-27T13:14:27.695Z,101425.97
2022-11-27T13:16:59.774Z,101418.66
2022-11-27T13:19:33.087Z,101412.22
2022-11-27T13:22:05.880Z,101404.69
2022-11-27T13:24:34.852Z,101403.81
2022-11-27T13:27:09.632Z,101408.09
2022-11-27T13:29:43.921Z,101397.97
2022-11-27T13:32:21.885Z,101402.56
2022-11-27T13:34:52.560Z,101398.97
2022-11-27T13:37:29.277Z,101395.91
2022-11-27T13:40:03.955Z,101407.69
2022-11-27T13:42:34.016Z,101412.25
2022-11-27T13:45:05.574Z,101404.84
2022-11-27T13:47:39.946Z,101398.44
2022-11-27T13:50:11.474Z,101399.31
2022-11-27T13:52:51.628Z,101408.22
2022-11-27T13:55:26.147Z,101401.94
2022-11-27T13:57:54.899Z,101397.31
2022-11-27T14:00:33.823Z,101384.41
2022-11-27T14:03:02.322Z,101380.88
2022-11-27T14:05:40.024Z,101376.13
2022-11-27T14:08:20.538Z,101346.13
2022-11-27T14:10:53.662Z,101345.44
2022-11-27T14:13:27.364Z,101337.34
2022-11-27T14:16:02.593Z,101347.19
2022-11-27T14:18:32.302Z,101342.69
2022-11-27T14:21:02.408Z,101381.75
2022-11-27T14:23:34.143Z,101409.88
2022-11-27T14:26:04.176Z,101403.56
2022-11-27T14:28:32.448Z,101387.19
2022-11-27T14:31:02.340Z,101367.06
2022-11-27T14:33:33.276Z,101389.75
2022-11-27T14:36:08.631Z,101377.00
2022-11-27T14:38:38.196Z,101402.41
2022-11-27T14:41:10.464Z,101408.75
2022-11-27T14:43:38.597Z,101391.59
2022-11-27T14:46:09.650Z,101376.91
2022-11-27T14:48:45.039Z,101376.75
2022-11-27T14:51:17.471Z,101381.34
2022-11-27T14:53:48.226Z,101379.63
2022-11-27T14:56:17.355Z,101352.34
2022-11-27T14:58:51.192Z,101336.88
2022-11-27T15:01:25.503Z,101345.06
2022-11-27T15:03:57.929Z,101321.59
2022-11-27T15:06:27.619Z,101331.69
2022-11-27T15:09:23.539Z,101321.59
2022-11-27T15:12:00.507Z,101346.31
2022-11-27T15:14:29.884Z,101344.56
2022-11-27T15:16:58.949Z,101351.84
2022-11-27T15:19:30.660Z,101357.31
2022-11-27T15:21:59.496Z,101352.88
2022-11-27T15:24:34.190Z,101344.56
2022-11-27T15:27:17.333Z,101332.78
2022-11-27T15:30:01.037Z,101335.84
2022-11-27T15:32:45.656Z,101332.13
2022-11-27T15:35:15.652Z,101318.69
2022-11-27T15:37:43.771Z,101315.09
2022-11-27T15:40:28.730Z,101305.06
2022-11-27T15:42:56.633Z,101303.66
2022-11-27T15:45:27.646Z,101298.22
2022-11-27T15:47:59.424Z,101286.31
2022-11-27T15:50:27.808Z,101277.47
2022-11-27T15:52:55.608Z,101281.28
2022-11-27T15:55:25.089Z,101303.97
2022-11-27T15:57:52.862Z,101304.19
2022-11-27T16:00:22.720Z,101315.09
2022-11-27T16:02:52.426Z,101319.66
2022-11-27T16:05:23.891Z,101313.44
2022-11-27T16:07:55.205Z,101292.63
2022-11-27T16:10:24.920Z,101292.63
2022-11-27T16:12:55.325Z,101291.84
2022-11-27T16:15:25.062Z,101295.44
2022-11-27T16:17:55.511Z,101281.19
2022-11-27T16:20:23.303Z,101282.94
2022-11-27T16:22:51.264Z,101276.59
2022-11-27T16:25:19.683Z,101278.44
2022-11-27T16:27:49.109Z,101272.03
2022-11-27T16:30:19.899Z,101258.59
2022-11-27T16:32:48.447Z,101245.97
2022-11-27T16:35:16.699Z,101254.22
2022-11-27T16:37:45.763Z,101245.09
2022-11-27T16:40:14.751Z,101243.47
2022-11-27T16:42:42.761Z,101247.25
2022-11-27T16:45:12.857Z,101236.28
2022-11-27T16:47:40.756Z,101233.94
2022-11-27T16:50:10.324Z,101244.75
2022-11-27T16:52:38.435Z,101233.94
2022-11-27T16:55:07.872Z,101229.38
2022-11-27T16:57:36.383Z,101215.75
2022-11-27T17:00:08.445Z,101222.22
2022-11-27T17:02:38.537Z,101222.31
2022-11-27T17:05:07.267Z,101205.97
2022-11-27T17:07:35.662Z,101205.00
2022-11-27T17:10:03.567Z,101201.50
2022-11-27T17:12:36.388Z,101186.13
2022-11-27T17:15:05.366Z,101183.41
2022-11-27T17:17:39.970Z,101187.19
2022-11-27T17:20:10.392Z,101177.19
2022-11-27T17:22:38.602Z,101184.47
2022-11-27T17:25:10.368Z,101181.75
2022-11-27T17:27:38.376Z,101157.34
2022-11-27T17:30:07.517Z,101149.16
2022-11-27T17:32:35.674Z,101142.97
2022-11-27T17:35:03.589Z,101130.34
2022-11-27T17:37:33.095Z,101134.81
2022-11-27T17:40:01.050Z,101124.03
2022-11-27T17:42:28.923Z,101134.03
2022-11-27T17:44:57.011Z,101124.88
2022-11-27T17:47:24.903Z,101114.97
2022-11-27T17:49:52.958Z,101116.81
2022-11-27T17:52:20.932Z,101109.53
2022-11-27T17:54:50.294Z,101118.47
2022-11-27T17:57:18.626Z,101107.78
2022-11-27T17:59:47.218Z,101105.94
2022-11-27T18:02:15.113Z,101103.31
2022-11-27T18:04:43.292Z,101107.78
2022-11-27T18:07:11.450Z,101091.53
2022-11-27T18:09:39.777Z,101097.09
2022-11-27T18:12:09.674Z,101091.44
2022-11-27T18:14:37.685Z,101103.31
2022-11-27T18:17:07.193Z,101089.69
2022-11-27T18:19:35.045Z,101092.41
2022-11-27T18:22:03.056Z,101105.16
2022-11-27T18:24:31.527Z,101093.38
2022-11-27T18:27:08.137Z,101083.47
2022-11-27T18:29:38.959Z,101083.47
2022-11-27T18:32:08.267Z,101076.31
2022-11-27T18:34:36.371Z,101069.84
2022-11-27T18:37:04.793Z,101080.75
2022-11-27T18:39:32.778Z,101078.03
2022-11-27T18:42:01.044Z,101075.31
2022-11-27T18:44:28.845Z,101087.94
2022-11-27T18:46:58.239Z,101090.56
2022-11-27T18:49:27.751Z,101090.66
2022-11-27T18:51:56.454Z,101100.59
2022-11-27T18:54:25.119Z,101095.13
2022-11-27T18:56:53.124Z,101107.78
2022-11-27T18:59:21.332Z,101091.44
2022-11-27T19:01:49.850Z,101085.00
2022-11-27T19:04:19.239Z,101060.50
2022-11-27T19:06:47.643Z,101072.38
2022-11-27T19:09:15.744Z,101057.88
2022-11-27T19:11:45.037Z,101048.84
2022-11-27T19:14:13.796Z,101059.72
2022-11-27T19:16:46.642Z,101060.59
2022-11-27T19:22:08.889Z,101072.72
2022-11-27T19:24:37.634Z,101053.66
2022-11-27T19:27:05.580Z,101055.50
2022-11-27T19:29:33.574Z,101041.13
2022-11-27T19:32:01.955Z,101042.00
2022-11-27T19:34:30.265Z,101038.50
2022-11-27T19:36:59.435Z,101022.16
2022-11-27T19:39:28.823Z,101026.72
2022-11-27T19:41:57.924Z,101035.00
2022-11-27T19:44:25.974Z,101037.72
2022-11-27T19:46:54.017Z,101032.41
2022-11-27T19:49:21.913Z,101026.09
2022-11-27T19:51:49.883Z,101025.22
2022-11-27T19:54:20.658Z,101023.38
2022-11-27T19:56:51.321Z,101008.75
2022-11-27T19:59:25.616Z,101003.31
2022-11-27T20:01:55.179Z,101009.00
2022-11-27T20:04:28.268Z,100998.31
2022-11-27T20:06:56.168Z,101006.28
2022-11-27T20:09:24.544Z,101006.28
2022-11-27T20:11:53.764Z,101001.81
2022-11-27T20:14:21.662Z,101004.63
2022-11-27T20:16:49.692Z,101003.75
2022-11-27T20:19:19.110Z,100998.31
2022-11-27T20:21:47.048Z,100997.44
2022-11-27T20:24:14.944Z,100985.69
2022-11-27T20:26:43.842Z,100992.00
2022-11-27T20:29:13.937Z,100995.47
2022-11-27T20:31:44.583Z,100989.16
2022-11-27T20:34:17.990Z,100983.72
2022-11-27T20:36:46.034Z,100982.94
2022-11-27T20:39:20.594Z,100987.41
2022-11-27T20:41:50.942Z,100982.84
2022-11-27T20:44:20.258Z,100975.56
2022-11-27T20:46:48.356Z,100964.88
2022-11-27T20:49:17.844Z,100958.44
2022-11-27T20:51:46.652Z,100962.16
2022-11-27T20:54:14.576Z,100950.28
2022-11-27T20:56:43.321Z,100943.22
2022-11-27T20:59:12.487Z,100945.81
2022-11-27T21:01:42.526Z,100964.66
2022-11-27T21:04:20.488Z,100955.63
2022-11-27T21:06:48.755Z,100956.84
2022-11-27T21:09:17.202Z,100944.97
2022-11-27T21:11:46.174Z,100934.91
2022-11-27T21:14:15.910Z,100928.63
2022-11-27T21:16:48.994Z,100926.75
2022-11-27T21:19:19.889Z,100917.97
2022-11-27T21:21:48.276Z,100916.09
2022-11-27T21:24:16.914Z,100913.50
2022-11-27T21:26:49.475Z,100913.59
2022-11-27T21:29:17.607Z,100908.50
2022-11-27T21:31:47.603Z,100884.88
2022-11-27T21:34:19.275Z,100882.38
2022-11-27T21:36:47.197Z,100890.63
2022-11-27T21:39:20.453Z,100891.75
2022-11-27T21:41:50.549Z,100899.03
2022-11-27T21:44:20.491Z,100909.16
2022-11-27T21:46:50.348Z,100914.63
2022-11-27T21:49:21.155Z,100910.16
2022-11-27T21:51:52.023Z,100903.84
2022-11-27T21:54:20.320Z,100902.19
2022-11-27T21:56:52.640Z,100901.31
2022-11-27T21:59:21.015Z,100898.94
2022-11-27T22:01:50.445Z,100892.53
2022-11-27T22:04:18.837Z,100885.44
2022-11-27T22:06:47.082Z,100890.13
2022-11-27T22:09:16.234Z,100882.19
2022-11-27T22:11:44.854Z,100880.47
2022-11-27T22:14:13.402Z,100891.34
2022-11-27T22:16:45.339Z,100880.56
2022-11-27T22:19:15.556Z,100886.22
2022-11-27T22:21:44.400Z,100884.38
2022-11-27T22:24:18.300Z,100886.34
2022-11-27T22:26:48.204Z,100893.75
2022-11-27T22:29:16.104Z,100884.72
2022-11-27T22:31:44.080Z,100895.59
2022-11-27T22:34:11.897Z,100880.34
2022-11-27T22:36:41.858Z,100883.94
2022-11-27T22:39:09.985Z,100882.28
2022-11-27T22:41:39.555Z,100876.03
2022-11-27T22:44:07.787Z,100882.44
2022-11-27T22:46:37.615Z,100880.78
2022-11-27T22:49:07.614Z,100878.06
2022-11-27T22:51:37.214Z,100874.47
2022-11-27T22:54:08.053Z,100879.91
2022-11-27T22:56:36.276Z,100860.13
2022-11-27T22:59:31.139Z,100858.38
2022-11-27T23:01:54.998Z,100863.94
2022-11-27T23:04:22.944Z,100858.50
2022-11-27T23:06:51.555Z,100846.84
2022-11-27T23:09:20.820Z,100849.56
2022-11-27T23:11:49.055Z,100853.34
2022-11-27T23:14:16.859Z,100858.88
2022-11-27T23:16:44.749Z,100836.41
2022-11-27T23:19:13.200Z,100831.06
2022-11-27T23:21:41.052Z,100831.38
2022-11-27T23:24:12.320Z,100825.06
2022-11-27T23:26:41.584Z,100823.44
2022-11-27T23:29:09.996Z,100819.97
2022-11-27T23:31:37.879Z,100822.78
2022-11-27T23:34:08.906Z,100821.03
2022-11-27T23:36:38.547Z,100801.38
2022-11-27T23:39:09.309Z,100797.78
2022-11-27T23:41:37.307Z,100817.91
2022-11-27T23:44:06.623Z,100805.28
2022-11-27T23:46:34.435Z,100798.34
2022-11-27T23:49:02.321Z,100796.50
2022-11-27T23:51:31.834Z,100792.91
2022-11-27T23:54:00.366Z,100789.31
2022-11-27T23:56:30.545Z,100791.25
2022-11-27T23:58:59.084Z,100788.53
