createdAt,value
2023-02-09T00:00:14.809Z,103470
2023-02-09T00:05:15.094Z,103470
2023-02-09T00:10:14.816Z,103470
2023-02-09T00:15:14.817Z,103470
2023-02-09T00:20:14.821Z,103470
2023-02-09T00:25:14.825Z,103470
2023-02-09T00:30:14.820Z,103470
2023-02-09T00:35:14.858Z,103460
2023-02-09T00:40:14.842Z,103460
2023-02-09T00:45:14.838Z,103450
2023-02-09T00:50:14.839Z,103460
2023-02-09T00:55:14.840Z,103460
2023-02-09T01:00:14.838Z,103460
2023-02-09T01:05:14.864Z,103450
2023-02-09T01:10:14.846Z,103450
2023-02-09T01:15:14.851Z,103450
2023-02-09T01:20:14.842Z,103450
2023-02-09T01:25:14.854Z,103450
2023-02-09T01:30:14.848Z,103440
2023-02-09T01:35:14.887Z,103450
2023-02-09T01:40:14.862Z,103450
2023-02-09T01:45:14.861Z,103450
2023-02-09T01:50:14.861Z,103460
2023-02-09T01:55:14.872Z,103440
2023-02-09T02:00:14.867Z,103440
2023-02-09T02:05:14.897Z,103430
2023-02-09T02:10:14.900Z,103440
2023-02-09T02:15:14.887Z,103430
2023-02-09T02:20:14.878Z,103420
2023-02-09T02:25:14.873Z,103410
2023-02-09T02:30:14.888Z,103410
2023-02-09T02:35:14.916Z,103410
2023-02-09T02:40:14.889Z,103400
2023-02-09T02:45:14.886Z,103400
2023-02-09T02:50:14.892Z,103400
2023-02-09T02:55:14.916Z,103390
2023-02-09T03:01:27.152Z,103380
2023-02-09T03:05:15.029Z,103380
2023-02-09T03:10:14.908Z,103360
2023-02-09T03:15:14.914Z,103370
2023-02-09T03:20:14.922Z,103370
2023-02-09T03:25:14.931Z,103370
2023-02-09T03:30:14.922Z,103370
2023-02-09T03:35:14.959Z,103360
2023-02-09T03:40:14.924Z,103350
2023-02-09T03:45:14.932Z,103350
2023-02-09T03:50:14.943Z,103340
2023-02-09T03:55:14.934Z,103320
2023-02-09T04:00:14.933Z,103310
2023-02-09T04:05:15.010Z,103310
2023-02-09T04:10:14.941Z,103320
2023-02-09T04:15:14.938Z,103320
2023-02-09T04:20:14.941Z,103320
2023-02-09T04:25:14.947Z,103300
2023-02-09T04:30:14.952Z,103300
2023-02-09T04:35:14.983Z,103310
2023-02-09T04:40:14.949Z,103310
2023-02-09T04:45:14.965Z,103310
2023-02-09T04:50:14.967Z,103310
2023-02-09T04:55:14.969Z,103300
2023-02-09T05:00:14.965Z,103310
2023-02-09T05:05:14.993Z,103310
2023-02-09T05:10:14.982Z,103320
2023-02-09T05:15:14.972Z,103340
2023-02-09T05:20:14.971Z,103350
2023-02-09T05:25:14.979Z,103350
2023-02-09T05:30:14.991Z,103350
2023-02-09T05:35:15.027Z,103340
2023-02-09T05:40:14.985Z,103330
2023-02-09T05:45:14.992Z,103340
2023-02-09T05:50:14.988Z,103340
2023-02-09T05:55:15.011Z,103330
2023-02-09T06:00:15.004Z,103330
2023-02-09T06:05:15.278Z,103330
2023-02-09T06:10:14.995Z,103340
2023-02-09T06:15:15.006Z,103340
2023-02-09T06:20:15.001Z,103350
2023-02-09T06:25:15.001Z,103350
2023-02-09T06:30:15.011Z,103350
2023-02-09T06:35:15.025Z,103370
2023-02-09T06:40:15.114Z,103370
2023-02-09T06:45:15.021Z,103390
2023-02-09T06:50:15.031Z,103380
2023-02-09T06:54:54.554Z,103390
2023-02-09T06:55:15.022Z,103390
2023-02-09T07:00:15.030Z,103400
2023-02-09T07:05:15.066Z,103400
2023-02-09T07:10:15.065Z,103390
2023-02-09T07:15:15.033Z,103390
2023-02-09T07:20:15.046Z,103410
2023-02-09T07:25:15.042Z,103400
2023-02-09T07:30:15.039Z,103400
2023-02-09T07:35:15.062Z,103410
2023-02-09T07:40:15.067Z,103400
2023-02-09T07:45:15.045Z,103400
2023-02-09T07:50:15.074Z,103390
2023-02-09T07:55:15.060Z,103390
2023-02-09T08:00:15.054Z,103390
2023-02-09T08:05:15.122Z,103390
2023-02-09T08:10:15.079Z,103390
2023-02-09T08:15:15.071Z,103360
2023-02-09T08:20:15.067Z,103360
2023-02-09T08:25:15.073Z,103370
2023-02-09T08:30:15.067Z,103350
2023-02-09T08:35:15.090Z,103350
2023-02-09T08:40:15.177Z,103360
2023-02-09T08:45:15.083Z,103370
2023-02-09T08:50:15.085Z,103370
2023-02-09T08:55:15.086Z,103390
2023-02-09T09:00:15.086Z,103380
2023-02-09T09:05:15.106Z,103400
2023-02-09T09:10:15.170Z,103370
2023-02-09T09:15:15.102Z,103360
2023-02-09T09:20:15.097Z,103370
2023-02-09T09:25:15.100Z,103360
2023-02-09T09:30:15.116Z,103360
2023-02-09T09:35:15.149Z,103390
2023-02-09T09:40:15.136Z,103390
2023-02-09T09:45:15.118Z,103390
2023-02-09T09:50:15.129Z,103370
2023-02-09T09:55:15.125Z,103380
2023-02-09T10:00:15.118Z,103370
2023-02-09T10:05:15.140Z,103370
2023-02-09T10:10:15.171Z,103380
2023-02-09T10:15:15.144Z,103380
2023-02-09T10:20:15.130Z,103390
2023-02-09T10:25:15.139Z,103380
2023-02-09T10:30:15.138Z,103400
2023-02-09T10:35:15.153Z,103390
2023-02-09T10:40:15.184Z,103390
2023-02-09T10:45:15.152Z,103400
2023-02-09T10:50:15.151Z,103400
2023-02-09T10:55:15.153Z,103410
2023-02-09T11:00:15.157Z,103400
2023-02-09T11:05:15.163Z,103410
2023-02-09T11:10:15.230Z,103420
2023-02-09T11:15:15.173Z,103430
2023-02-09T11:20:15.197Z,103420
2023-02-09T11:25:15.175Z,103430
2023-02-09T11:30:15.170Z,103420
2023-02-09T11:35:15.180Z,103430
2023-02-09T11:40:15.193Z,103420
2023-02-09T11:45:15.177Z,103400
2023-02-09T11:50:15.217Z,103400
2023-02-09T11:55:15.229Z,103390
2023-02-09T12:00:15.346Z,103400
2023-02-09T12:05:15.207Z,103390
2023-02-09T12:10:15.241Z,103390
2023-02-09T12:15:15.197Z,103390
2023-02-09T12:20:15.201Z,103380
2023-02-09T12:25:15.206Z,103370
2023-02-09T12:30:15.198Z,103370
2023-02-09T12:35:15.209Z,103360
2023-02-09T12:40:15.274Z,103370
2023-02-09T12:45:15.209Z,103370
2023-02-09T12:50:15.214Z,103360
2023-02-09T12:55:15.211Z,103350
2023-02-09T13:00:15.209Z,103350
2023-02-09T13:05:15.234Z,103350
2023-02-09T13:10:15.510Z,103340
2023-02-09T13:15:15.232Z,103350
2023-02-09T13:20:15.258Z,103350
2023-02-09T13:25:15.240Z,103350
2023-02-09T13:30:15.247Z,103360
2023-02-09T13:35:15.256Z,103360
2023-02-09T13:40:15.280Z,103370
2023-02-09T13:45:15.245Z,103370
2023-02-09T13:50:15.249Z,103370
2023-02-09T13:55:15.260Z,103370
2023-02-09T14:00:15.257Z,103370
2023-02-09T14:05:15.267Z,103370
2023-02-09T14:10:15.279Z,103370
2023-02-09T14:15:15.281Z,103380
2023-02-09T14:20:15.268Z,103370
2023-02-09T14:25:15.264Z,103370
2023-02-09T14:30:15.275Z,103370
2023-02-09T14:35:15.272Z,103370
2023-02-09T14:40:15.509Z,103370
2023-02-09T14:45:15.324Z,103380
2023-02-09T14:50:15.278Z,103380
2023-02-09T14:55:15.287Z,103380
2023-02-09T15:00:15.296Z,103380
2023-02-09T15:05:15.299Z,103380
2023-02-09T15:10:15.328Z,103400
2023-02-09T15:15:15.297Z,103400
2023-02-09T15:20:15.304Z,103400
2023-02-09T15:25:15.301Z,103400
2023-02-09T15:30:15.311Z,103410
2023-02-09T15:35:15.329Z,103420
2023-02-09T15:40:15.326Z,103420
2023-02-09T15:45:15.323Z,103430
2023-02-09T15:50:15.333Z,103430
2023-02-09T15:55:15.307Z,103440
2023-02-09T16:00:15.322Z,103440
2023-02-09T16:05:15.336Z,103440
2023-02-09T16:10:15.381Z,103450
2023-02-09T16:15:15.326Z,103450
2023-02-09T16:20:15.330Z,103450
2023-02-09T16:25:15.327Z,103450
2023-02-09T16:30:15.338Z,103450
2023-02-09T16:35:17.159Z,103450
2023-02-09T16:40:15.360Z,103460
2023-02-09T16:45:15.352Z,103480
2023-02-09T16:50:15.352Z,103490
2023-02-09T16:55:15.349Z,103510
2023-02-09T17:00:15.358Z,103510
2023-02-09T17:05:15.364Z,103510
2023-02-09T17:10:15.424Z,103520
2023-02-09T17:15:29.002Z,103530
2023-02-09T17:20:15.360Z,103530
2023-02-09T17:25:15.508Z,103540
2023-02-09T17:30:15.368Z,103540
2023-02-09T17:35:15.385Z,103540
2023-02-09T17:40:15.390Z,103540
2023-02-09T17:45:15.460Z,103540
2023-02-09T17:50:15.383Z,103550
2023-02-09T17:55:15.380Z,103550
2023-02-09T18:00:15.387Z,103550
2023-02-09T18:05:15.412Z,103550
2023-02-09T18:10:15.473Z,103560
2023-02-09T18:15:15.402Z,103560
2023-02-09T18:17:46.344Z,103560
2023-02-09T18:20:15.407Z,103560
2023-02-09T18:25:15.419Z,103570
2023-02-09T18:30:15.415Z,103570
2023-02-09T18:35:15.469Z,103580
2023-02-09T18:40:15.423Z,103580
2023-02-09T18:45:15.484Z,103590
2023-02-09T18:50:15.417Z,103590
2023-02-09T18:55:15.502Z,103590
2023-02-09T19:00:15.426Z,103590
2023-02-09T19:05:15.443Z,103590
2023-02-09T19:10:15.457Z,103600
2023-02-09T19:15:15.427Z,103600
2023-02-09T19:20:15.433Z,103610
2023-02-09T19:25:15.430Z,103630
2023-02-09T19:30:15.442Z,103630
2023-02-09T19:35:15.452Z,103640
2023-02-09T19:40:15.463Z,103640
2023-02-09T19:45:15.450Z,103640
2023-02-09T19:50:15.458Z,103650
2023-02-09T19:55:15.460Z,103650
2023-02-09T20:00:15.457Z,103660
2023-02-09T20:05:15.476Z,103660
2023-02-09T20:10:15.509Z,103670
2023-02-09T20:15:15.469Z,103670
2023-02-09T20:20:15.473Z,103670
2023-02-09T20:25:15.483Z,103670
2023-02-09T20:30:15.470Z,103670
2023-02-09T20:35:15.475Z,103680
2023-02-09T20:40:15.495Z,103680
2023-02-09T20:45:15.488Z,103680
2023-02-09T20:50:15.485Z,103690
2023-02-09T20:55:15.488Z,103690
2023-02-09T21:00:15.507Z,103700
2023-02-09T21:05:15.500Z,103700
2023-02-09T21:10:15.514Z,103710
2023-02-09T21:15:15.510Z,103710
2023-02-09T21:20:15.498Z,103710
2023-02-09T21:25:15.494Z,103720
2023-02-09T21:30:15.498Z,103720
2023-02-09T21:35:15.514Z,103710
2023-02-09T21:40:15.532Z,103730
2023-02-09T21:45:15.521Z,103730
2023-02-09T21:50:15.508Z,103730
2023-02-09T21:55:15.513Z,103730
2023-02-09T22:00:15.514Z,103730
2023-02-09T22:05:15.523Z,103720
2023-02-09T22:10:15.533Z,103710
2023-02-09T22:15:15.526Z,103710
2023-02-09T22:20:15.520Z,103700
2023-02-09T22:25:15.523Z,103700
2023-02-09T22:30:15.530Z,103700
2023-02-09T22:35:15.549Z,103700
2023-02-09T22:40:15.592Z,103710
2023-02-09T22:45:15.533Z,103720
2023-02-09T22:50:15.538Z,103720
2023-02-09T22:55:15.551Z,103720
2023-02-09T23:00:15.568Z,103740
2023-02-09T23:05:15.579Z,103740
2023-02-09T23:10:15.608Z,103740
2023-02-09T23:15:15.573Z,103730
2023-02-09T23:20:15.563Z,103740
2023-02-09T23:25:15.569Z,103740
2023-02-09T23:30:15.563Z,103730
2023-02-09T23:35:15.595Z,103740
2023-02-09T23:40:15.618Z,103740
2023-02-09T23:45:15.587Z,103750
2023-02-09T23:50:15.577Z,103750
2023-02-09T23:55:15.590Z,103750
