createdAt,value
2022-12-18T00:01:34.723Z,10.70
2022-12-18T00:04:06.075Z,8.80
2022-12-18T00:06:36.589Z,11.00
2022-12-18T00:09:05.277Z,9.60
2022-12-18T00:11:35.107Z,11.50
2022-12-18T00:14:03.968Z,8.60
2022-12-18T00:16:34.405Z,10.10
2022-12-18T00:19:03.071Z,9.60
2022-12-18T00:21:34.581Z,10.70
2022-12-18T00:24:03.428Z,9.40
2022-12-18T00:26:34.141Z,9.30
2022-12-18T00:29:18.107Z,6.40
2022-12-18T00:31:47.125Z,9.30
2022-12-18T00:34:15.969Z,9.30
2022-12-18T00:36:44.656Z,10.50
2022-12-18T00:39:14.366Z,9.50
2022-12-18T00:42:05.191Z,8.60
2022-12-18T00:44:33.958Z,10.00
2022-12-18T00:47:03.266Z,9.90
2022-12-18T00:49:31.847Z,9.00
2022-12-18T00:52:00.623Z,8.90
2022-12-18T00:54:29.413Z,7.40
2022-12-18T00:56:58.127Z,10.20
2022-12-18T00:59:27.010Z,8.10
2022-12-18T01:01:55.969Z,8.80
2022-12-18T01:04:24.568Z,9.20
2022-12-18T01:06:53.470Z,8.50
2022-12-18T01:09:22.450Z,8.30
2022-12-18T01:11:51.356Z,7.30
2022-12-18T01:14:20.149Z,7.10
2022-12-18T01:16:49.415Z,8.20
2022-12-18T01:19:18.154Z,9.70
2022-12-18T01:21:48.766Z,8.10
2022-12-18T01:24:17.537Z,8.80
2022-12-18T01:26:46.251Z,9.00
2022-12-18T01:29:16.970Z,7.90
2022-12-18T01:31:45.785Z,7.90
2022-12-18T01:34:14.834Z,8.20
2022-12-18T01:36:43.947Z,7.70
2022-12-18T01:39:14.327Z,8.60
2022-12-18T01:42:03.230Z,8.40
2022-12-18T01:45:01.830Z,7.30
2022-12-18T01:47:30.488Z,7.70
2022-12-18T01:50:02.518Z,8.80
2022-12-18T01:52:33.567Z,7.90
2022-12-18T01:55:04.530Z,8.80
2022-12-18T01:57:33.950Z,7.80
2022-12-18T02:00:09.288Z,8.00
2022-12-18T02:02:45.703Z,8.20
2022-12-18T02:05:20.000Z,8.10
2022-12-18T02:07:59.624Z,7.40
2022-12-18T02:10:40.692Z,9.00
2022-12-18T02:13:22.556Z,6.50
2022-12-18T02:16:29.829Z,8.80
2022-12-18T02:19:02.138Z,7.50
2022-12-18T02:21:38.222Z,7.60
2022-12-18T02:24:22.448Z,7.00
2022-12-18T02:27:00.429Z,7.70
2022-12-18T02:29:42.557Z,8.50
2022-12-18T02:32:17.078Z,7.10
2022-12-18T02:34:46.168Z,7.90
2022-12-18T02:37:18.750Z,7.90
2022-12-18T02:39:49.551Z,7.60
2022-12-18T02:42:19.174Z,7.80
2022-12-18T02:44:50.830Z,9.30
2022-12-18T02:47:25.577Z,6.80
2022-12-18T02:50:07.366Z,8.00
2022-12-18T02:52:58.367Z,7.10
2022-12-18T02:55:49.686Z,9.50
2022-12-18T02:58:36.187Z,6.40
2022-12-18T03:01:17.214Z,7.30
2022-12-18T03:03:48.925Z,4.90
2022-12-18T03:06:33.893Z,7.90
2022-12-18T03:09:09.921Z,8.20
2022-12-18T03:12:00.648Z,6.90
2022-12-18T03:14:31.555Z,7.40
2022-12-18T03:17:04.224Z,7.60
2022-12-18T03:19:35.697Z,9.70
2022-12-18T03:22:05.212Z,8.00
2022-12-18T03:24:42.287Z,6.80
2022-12-18T03:27:14.168Z,4.70
2022-12-18T03:29:54.177Z,7.70
2022-12-18T03:32:30.010Z,5.80
2022-12-18T03:35:05.006Z,8.20
2022-12-18T03:37:35.717Z,8.80
2022-12-18T03:40:06.600Z,3.50
2022-12-18T03:42:55.323Z,7.40
2022-12-18T03:45:30.076Z,8.10
2022-12-18T03:48:20.145Z,9.30
2022-12-18T03:51:07.723Z,7.90
2022-12-18T03:53:49.045Z,4.90
2022-12-18T03:56:18.766Z,7.20
2022-12-18T03:58:48.658Z,6.80
2022-12-18T04:01:27.690Z,7.70
2022-12-18T04:03:57.795Z,6.90
2022-12-18T04:06:28.563Z,4.40
2022-12-18T04:08:58.921Z,6.30
2022-12-18T04:11:29.216Z,7.90
2022-12-18T04:13:59.095Z,6.50
2022-12-18T04:16:28.536Z,5.90
2022-12-18T04:18:58.826Z,6.30
2022-12-18T04:21:28.445Z,7.40
2022-12-18T04:23:56.911Z,5.20
2022-12-18T04:26:26.725Z,4.60
2022-12-18T04:29:07.506Z,7.20
2022-12-18T04:31:36.152Z,5.30
2022-12-18T04:34:05.811Z,6.20
2022-12-18T04:36:40.712Z,8.00
2022-12-18T04:39:09.604Z,6.90
2022-12-18T04:41:38.706Z,7.20
2022-12-18T04:44:07.801Z,7.40
2022-12-18T04:46:36.572Z,8.10
2022-12-18T04:49:06.524Z,8.90
2022-12-18T04:51:35.595Z,8.00
2022-12-18T04:54:05.510Z,9.90
2022-12-18T04:56:34.433Z,7.40
2022-12-18T04:59:03.407Z,7.50
2022-12-18T05:01:34.814Z,5.80
2022-12-18T05:04:05.318Z,6.70
2022-12-18T05:06:33.970Z,8.70
2022-12-18T05:09:03.165Z,6.40
2022-12-18T05:11:31.733Z,6.50
2022-12-18T05:14:00.727Z,7.70
2022-12-18T05:16:29.387Z,7.00
2022-12-18T05:18:58.306Z,6.20
2022-12-18T05:21:26.989Z,5.60
2022-12-18T05:23:55.674Z,8.80
2022-12-18T05:26:24.666Z,7.90
2022-12-18T05:28:53.367Z,7.50
2022-12-18T05:31:22.274Z,5.50
2022-12-18T05:33:51.147Z,7.60
2022-12-18T05:36:19.813Z,10.10
2022-12-18T05:38:48.607Z,9.20
2022-12-18T05:41:18.007Z,7.60
2022-12-18T05:43:46.808Z,8.10
2022-12-18T05:46:18.906Z,7.30
2022-12-18T05:48:47.858Z,6.60
2022-12-18T05:51:19.516Z,8.30
2022-12-18T05:53:48.720Z,7.00
2022-12-18T05:56:20.569Z,6.50
2022-12-18T05:58:49.359Z,5.80
2022-12-18T06:01:21.360Z,8.00
2022-12-18T06:03:50.878Z,7.60
2022-12-18T06:06:23.618Z,8.60
2022-12-18T06:08:53.320Z,7.60
2022-12-18T06:11:27.223Z,8.80
2022-12-18T06:13:59.139Z,5.50
2022-12-18T06:16:29.499Z,7.40
2022-12-18T06:18:59.387Z,6.30
2022-12-18T06:21:30.369Z,6.80
2022-12-18T06:24:01.004Z,6.90
2022-12-18T06:26:29.688Z,8.00
2022-12-18T06:28:58.462Z,8.10
2022-12-18T06:31:27.942Z,6.90
2022-12-18T06:33:57.993Z,6.80
2022-12-18T06:36:26.967Z,6.90
2022-12-18T06:38:55.861Z,8.30
2022-12-18T06:41:25.063Z,6.00
2022-12-18T06:43:59.334Z,6.20
2022-12-18T06:46:28.692Z,6.30
2022-12-18T06:48:57.574Z,7.10
2022-12-18T06:51:27.010Z,7.60
2022-12-18T06:53:56.491Z,5.90
2022-12-18T06:56:25.370Z,5.90
2022-12-18T06:58:54.573Z,5.90
2022-12-18T07:01:23.612Z,5.20
2022-12-18T07:03:57.189Z,4.00
2022-12-18T07:06:28.392Z,6.40
2022-12-18T07:08:57.511Z,5.00
2022-12-18T07:11:26.537Z,4.80
2022-12-18T07:13:56.604Z,5.00
2022-12-18T07:16:26.092Z,6.30
2022-12-18T07:18:56.616Z,4.80
2022-12-18T07:21:26.352Z,4.90
2022-12-18T07:23:55.572Z,6.80
2022-12-18T07:26:25.914Z,5.50
2022-12-18T07:28:57.954Z,7.70
2022-12-18T07:31:27.952Z,5.70
2022-12-18T07:33:57.991Z,7.30
2022-12-18T07:36:26.959Z,6.20
2022-12-18T07:39:00.370Z,7.00
2022-12-18T07:41:29.898Z,7.30
2022-12-18T07:43:59.070Z,6.40
2022-12-18T07:46:28.155Z,7.80
2022-12-18T07:48:57.347Z,7.80
2022-12-18T07:51:26.480Z,6.60
2022-12-18T07:53:57.746Z,6.20
2022-12-18T07:56:28.737Z,7.60
2022-12-18T07:58:59.707Z,6.90
2022-12-18T08:01:28.926Z,7.50
2022-12-18T08:03:59.046Z,6.90
2022-12-18T08:06:27.795Z,7.50
2022-12-18T08:08:57.490Z,6.70
2022-12-18T08:11:28.113Z,6.70
2022-12-18T08:13:58.284Z,6.60
2022-12-18T08:16:27.404Z,6.40
2022-12-18T08:18:56.424Z,6.00
2022-12-18T08:21:32.215Z,7.40
2022-12-18T08:24:02.758Z,8.50
2022-12-18T08:26:32.659Z,7.60
2022-12-18T08:29:02.207Z,8.60
2022-12-18T08:31:32.729Z,7.10
2022-12-18T08:34:01.863Z,6.80
2022-12-18T08:36:30.632Z,8.30
2022-12-18T08:38:59.342Z,9.20
2022-12-18T08:41:29.283Z,6.40
2022-12-18T08:44:17.311Z,6.70
2022-12-18T08:46:48.853Z,8.40
2022-12-18T08:49:17.417Z,7.10
2022-12-18T08:51:46.511Z,7.30
2022-12-18T08:54:15.520Z,8.20
2022-12-18T08:56:45.322Z,5.20
2022-12-18T08:59:19.364Z,7.20
2022-12-18T09:01:49.938Z,5.80
2022-12-18T09:04:18.735Z,6.30
2022-12-18T09:06:47.530Z,7.70
2022-12-18T09:09:16.416Z,6.50
2022-12-18T09:11:45.523Z,7.10
2022-12-18T09:14:14.430Z,6.60
2022-12-18T09:16:43.926Z,7.00
2022-12-18T09:19:15.260Z,8.30
2022-12-18T09:21:47.954Z,5.30
2022-12-18T09:24:18.600Z,8.70
2022-12-18T09:26:47.719Z,6.20
2022-12-18T09:29:20.142Z,8.80
2022-12-18T09:31:50.867Z,7.30
2022-12-18T09:34:22.322Z,5.90
2022-12-18T09:36:53.077Z,6.40
2022-12-18T09:39:24.163Z,8.60
2022-12-18T09:41:56.516Z,8.50
2022-12-18T09:44:37.746Z,7.20
2022-12-18T09:47:19.351Z,6.40
2022-12-18T09:49:51.488Z,6.10
2022-12-18T09:52:24.383Z,7.90
2022-12-18T09:54:58.307Z,7.20
2022-12-18T09:57:27.538Z,9.10
2022-12-18T10:00:32.113Z,7.30
2022-12-18T10:03:04.667Z,7.70
2022-12-18T10:05:43.798Z,7.00
2022-12-18T10:08:52.135Z,9.20
2022-12-18T10:11:34.345Z,6.40
2022-12-18T10:14:28.993Z,8.50
2022-12-18T10:17:42.477Z,7.80
2022-12-18T10:20:11.256Z,6.80
2022-12-18T10:23:03.306Z,9.00
2022-12-18T10:26:11.083Z,9.70
2022-12-18T10:28:42.170Z,7.40
2022-12-18T10:31:29.131Z,8.30
2022-12-18T10:33:57.834Z,7.50
2022-12-18T10:36:26.722Z,7.30
2022-12-18T10:38:55.411Z,8.60
2022-12-18T10:41:27.426Z,7.30
2022-12-18T10:44:16.661Z,7.20
2022-12-18T10:46:50.485Z,8.90
2022-12-18T10:49:29.236Z,9.80
2022-12-18T10:52:18.151Z,9.40
2022-12-18T10:54:52.807Z,8.50
2022-12-18T10:57:27.767Z,8.80
2022-12-18T10:59:58.909Z,9.20
2022-12-18T11:02:37.053Z,10.80
2022-12-18T11:05:27.343Z,8.20
2022-12-18T11:07:57.863Z,7.00
2022-12-18T11:10:31.760Z,8.60
2022-12-18T11:13:18.584Z,7.20
2022-12-18T11:15:47.958Z,7.60
2022-12-18T11:18:24.341Z,6.30
2022-12-18T11:20:58.641Z,8.60
2022-12-18T11:23:28.275Z,7.70
2022-12-18T11:26:03.161Z,6.30
2022-12-18T11:28:42.680Z,5.60
2022-12-18T11:31:29.243Z,5.90
2022-12-18T11:36:56.424Z,5.90
2022-12-18T11:39:33.402Z,6.40
2022-12-18T11:42:15.854Z,7.30
2022-12-18T11:45:20.322Z,6.60
2022-12-18T11:48:05.089Z,6.60
2022-12-18T11:50:52.410Z,6.10
2022-12-18T11:53:22.021Z,6.90
2022-12-18T11:56:04.582Z,6.70
2022-12-18T11:58:39.589Z,7.00
2022-12-18T12:01:43.951Z,8.50
2022-12-18T12:04:32.592Z,8.80
2022-12-18T12:07:29.305Z,7.30
2022-12-18T12:10:21.822Z,7.60
2022-12-18T12:12:57.184Z,7.70
2022-12-18T12:15:54.489Z,8.20
2022-12-18T12:18:57.710Z,6.80
2022-12-18T12:21:42.600Z,9.80
2022-12-18T12:24:23.651Z,9.20
2022-12-18T12:27:30.342Z,8.80
2022-12-18T12:30:05.263Z,9.20
2022-12-18T12:32:58.821Z,8.90
2022-12-18T12:35:39.102Z,7.00
2022-12-18T12:38:14.130Z,9.40
2022-12-18T12:40:54.965Z,11.80
2022-12-18T12:43:50.371Z,7.90
2022-12-18T12:46:22.827Z,9.40
2022-12-18T12:49:01.232Z,8.00
2022-12-18T12:51:34.504Z,8.60
2022-12-18T12:54:05.950Z,9.00
2022-12-18T12:56:47.884Z,8.10
2022-12-18T12:59:31.980Z,8.10
2022-12-18T13:02:22.507Z,9.50
2022-12-18T13:05:24.863Z,9.70
2022-12-18T13:08:03.039Z,10.30
2022-12-18T13:10:35.767Z,6.70
2022-12-18T13:13:10.672Z,10.70
2022-12-18T13:15:48.121Z,9.90
2022-12-18T13:18:20.359Z,9.50
2022-12-18T13:20:59.923Z,10.50
2022-12-18T13:23:37.759Z,8.30
2022-12-18T13:26:11.072Z,10.20
2022-12-18T13:28:50.602Z,9.80
2022-12-18T13:31:32.619Z,8.20
2022-12-18T13:34:34.673Z,7.10
2022-12-18T13:37:38.000Z,7.90
2022-12-18T13:40:46.090Z,9.50
2022-12-18T13:43:21.288Z,8.40
2022-12-18T13:46:11.325Z,9.90
2022-12-18T13:48:41.940Z,8.50
2022-12-18T13:51:20.290Z,9.50
2022-12-18T13:54:19.143Z,9.30
2022-12-18T13:56:50.017Z,9.50
2022-12-18T13:59:25.085Z,9.20
2022-12-18T14:01:58.810Z,10.20
2022-12-18T14:04:29.990Z,10.60
2022-12-18T14:07:07.915Z,9.70
2022-12-18T14:10:41.229Z,9.20
2022-12-18T14:13:00.994Z,8.50
2022-12-18T14:16:00.040Z,10.60
2022-12-18T14:18:46.000Z,9.60
2022-12-18T14:21:35.688Z,7.80
2022-12-18T14:24:07.527Z,9.20
2022-12-18T14:26:36.952Z,8.60
2022-12-18T14:29:25.424Z,10.10
2022-12-18T14:32:18.979Z,9.50
2022-12-18T14:34:57.544Z,10.00
2022-12-18T14:37:28.867Z,11.40
2022-12-18T14:40:07.296Z,9.20
2022-12-18T14:42:39.869Z,9.00
2022-12-18T14:45:40.942Z,8.60
2022-12-18T14:48:23.149Z,9.40
2022-12-18T14:51:18.708Z,8.80
2022-12-18T14:53:54.372Z,7.70
2022-12-18T14:56:26.583Z,8.80
2022-12-18T14:59:00.980Z,7.90
2022-12-18T15:01:40.690Z,7.40
2022-12-18T15:04:27.945Z,7.50
2022-12-18T15:07:15.681Z,7.90
2022-12-18T15:10:04.226Z,8.30
2022-12-18T15:12:51.200Z,11.10
2022-12-18T15:15:39.806Z,9.30
2022-12-18T15:18:13.463Z,9.10
2022-12-18T15:20:50.085Z,8.00
2022-12-18T15:23:32.863Z,7.90
2022-12-18T15:26:07.776Z,8.70
2022-12-18T15:29:10.131Z,10.20
2022-12-18T15:31:48.597Z,10.20
2022-12-18T15:34:28.537Z,9.10
2022-12-18T15:36:59.857Z,10.50
2022-12-18T15:39:31.325Z,8.40
2022-12-18T15:42:26.098Z,9.90
2022-12-18T15:44:57.577Z,9.40
2022-12-18T15:47:28.393Z,6.40
2022-12-18T15:49:59.183Z,10.50
2022-12-18T15:52:30.161Z,9.30
2022-12-18T15:55:23.052Z,10.30
2022-12-18T15:57:57.521Z,6.70
2022-12-18T16:00:28.168Z,8.70
2022-12-18T16:02:58.304Z,8.00
2022-12-18T16:05:31.261Z,8.20
2022-12-18T16:08:04.472Z,7.80
2022-12-18T16:10:40.084Z,9.80
2022-12-18T16:13:15.751Z,9.70
2022-12-18T16:15:46.114Z,8.80
2022-12-18T16:18:18.269Z,9.60
2022-12-18T16:20:53.358Z,8.20
2022-12-18T16:23:27.427Z,8.40
2022-12-18T16:26:00.796Z,10.40
2022-12-18T16:28:32.557Z,8.60
2022-12-18T16:31:06.315Z,13.60
2022-12-18T16:33:37.287Z,10.40
2022-12-18T16:36:08.279Z,8.50
2022-12-18T16:38:57.388Z,9.00
2022-12-18T16:41:36.109Z,10.00
2022-12-18T16:44:06.963Z,7.80
2022-12-18T16:46:37.997Z,8.10
2022-12-18T16:49:10.668Z,9.80
2022-12-18T16:51:40.322Z,10.10
2022-12-18T16:54:15.946Z,9.70
2022-12-18T16:56:52.052Z,10.20
2022-12-18T16:59:24.457Z,9.90
2022-12-18T17:01:58.052Z,15.10
2022-12-18T17:04:29.313Z,13.20
2022-12-18T17:07:01.552Z,13.40
2022-12-18T17:09:32.722Z,15.30
2022-12-18T17:12:04.720Z,16.70
2022-12-18T17:14:39.057Z,11.80
2022-12-18T17:17:21.854Z,16.80
2022-12-18T17:19:53.380Z,13.20
2022-12-18T17:22:26.851Z,14.70
2022-12-18T17:24:57.576Z,17.80
2022-12-18T17:27:29.670Z,13.60
2022-12-18T17:30:01.920Z,8.10
2022-12-18T17:32:33.108Z,12.90
2022-12-18T17:35:07.358Z,15.00
2022-12-18T17:37:40.179Z,13.70
2022-12-18T17:40:15.459Z,11.20
2022-12-18T17:42:45.396Z,17.20
2022-12-18T17:45:19.585Z,18.00
2022-12-18T17:47:53.178Z,9.80
2022-12-18T17:50:29.161Z,12.40
2022-12-18T17:53:01.846Z,12.20
2022-12-18T17:55:32.350Z,15.70
2022-12-18T17:58:03.201Z,17.70
2022-12-18T18:00:35.908Z,15.70
2022-12-18T18:03:06.145Z,20.30
2022-12-18T18:05:38.207Z,20.30
2022-12-18T18:08:08.325Z,18.20
2022-12-18T18:10:39.524Z,21.00
2022-12-18T18:13:46.673Z,20.80
2022-12-18T18:16:18.485Z,23.10
2022-12-18T18:18:50.046Z,21.60
2022-12-18T18:21:24.604Z,18.30
2022-12-18T18:23:57.526Z,17.80
2022-12-18T18:26:31.446Z,13.20
2022-12-18T18:29:05.752Z,10.70
2022-12-18T18:31:41.301Z,12.20
2022-12-18T18:34:20.192Z,10.20
2022-12-18T18:36:51.332Z,11.20
2022-12-18T18:39:24.351Z,15.80
2022-12-18T18:41:56.866Z,9.20
2022-12-18T18:44:27.910Z,9.00
2022-12-18T18:46:58.800Z,9.80
2022-12-18T18:49:30.179Z,10.90
2022-12-18T18:52:01.407Z,10.30
2022-12-18T18:54:33.893Z,11.60
2022-12-18T18:57:20.543Z,9.20
2022-12-18T18:59:54.541Z,14.80
2022-12-18T19:02:26.787Z,11.00
2022-12-18T19:04:56.771Z,9.70
2022-12-18T19:07:31.364Z,6.30
2022-12-18T19:10:05.376Z,10.80
2022-12-18T19:12:56.581Z,15.20
2022-12-18T19:15:27.910Z,10.80
2022-12-18T19:17:59.376Z,9.20
2022-12-18T19:20:35.368Z,13.90
2022-12-18T19:23:06.271Z,9.40
2022-12-18T19:25:42.118Z,12.70
2022-12-18T19:28:21.602Z,10.00
2022-12-18T19:30:59.218Z,9.70
2022-12-18T19:33:44.097Z,9.30
2022-12-18T19:36:30.215Z,10.70
2022-12-18T19:39:13.091Z,9.90
2022-12-18T19:41:53.274Z,14.80
2022-12-18T19:44:24.881Z,7.10
2022-12-18T19:46:57.890Z,10.60
2022-12-18T19:49:28.883Z,6.10
2022-12-18T19:52:00.862Z,16.00
2022-12-18T19:54:33.191Z,8.10
2022-12-18T19:57:08.653Z,8.10
2022-12-18T19:59:47.891Z,10.20
2022-12-18T20:02:23.503Z,8.20
2022-12-18T20:04:56.300Z,8.20
2022-12-18T20:07:29.201Z,10.10
2022-12-18T20:10:08.736Z,7.80
2022-12-18T20:12:43.289Z,10.00
2022-12-18T20:15:16.442Z,8.20
2022-12-18T20:17:50.964Z,6.80
2022-12-18T20:20:22.421Z,9.20
2022-12-18T20:22:53.089Z,9.70
2022-12-18T20:25:23.874Z,5.80
2022-12-18T20:27:54.339Z,8.90
2022-12-18T20:30:26.611Z,15.80
2022-12-18T20:33:02.426Z,11.30
2022-12-18T20:35:36.376Z,9.60
2022-12-18T20:38:07.311Z,13.80
2022-12-18T20:40:38.238Z,12.30
2022-12-18T20:43:10.370Z,10.60
2022-12-18T20:45:45.628Z,10.90
2022-12-18T20:48:26.735Z,7.40
2022-12-18T20:51:06.959Z,7.40
2022-12-18T20:53:41.810Z,11.50
2022-12-18T20:56:23.588Z,11.50
2022-12-18T20:58:58.294Z,9.50
2022-12-18T21:01:29.684Z,10.50
2022-12-18T21:04:01.933Z,11.20
2022-12-18T21:06:32.664Z,16.80
2022-12-18T21:09:02.876Z,17.20
2022-12-18T21:11:53.473Z,12.60
2022-12-18T21:14:26.601Z,9.30
2022-12-18T21:16:57.236Z,10.00
2022-12-18T21:19:28.170Z,14.70
2022-12-18T21:21:57.942Z,11.90
2022-12-18T21:24:28.183Z,16.80
2022-12-18T21:27:02.334Z,10.30
2022-12-18T21:29:31.682Z,10.00
2022-12-18T21:32:01.700Z,15.40
2022-12-18T21:34:32.895Z,12.90
2022-12-18T21:37:02.760Z,11.70
2022-12-18T21:39:32.165Z,13.10
2022-12-18T21:42:20.129Z,7.40
2022-12-18T21:44:50.004Z,8.70
2022-12-18T21:47:22.821Z,13.50
2022-12-18T21:49:53.756Z,10.40
2022-12-18T21:52:32.270Z,15.00
2022-12-18T21:55:08.983Z,12.60
2022-12-18T21:57:39.855Z,10.30
2022-12-18T22:00:18.327Z,11.60
2022-12-18T22:03:15.563Z,11.10
2022-12-18T22:05:39.404Z,9.40
2022-12-18T22:08:08.801Z,13.30
2022-12-18T22:10:38.497Z,11.40
2022-12-18T22:13:08.527Z,11.30
2022-12-18T22:15:37.760Z,10.00
2022-12-18T22:18:06.822Z,12.00
2022-12-18T22:20:35.705Z,11.00
2022-12-18T22:23:06.028Z,14.20
2022-12-18T22:25:39.909Z,7.20
2022-12-18T22:28:27.659Z,12.60
2022-12-18T22:30:59.666Z,10.90
2022-12-18T22:33:29.246Z,8.70
2022-12-18T22:35:58.020Z,8.10
2022-12-18T22:38:27.123Z,13.60
2022-12-18T22:40:56.850Z,10.60
2022-12-18T22:43:25.942Z,9.20
2022-12-18T22:45:55.723Z,14.00
2022-12-18T22:48:25.150Z,14.30
2022-12-18T22:50:56.747Z,9.80
2022-12-18T22:53:28.257Z,15.40
2022-12-18T22:56:07.082Z,13.40
2022-12-18T22:58:36.587Z,13.50
2022-12-18T23:01:06.603Z,10.80
2022-12-18T23:03:36.377Z,11.20
2022-12-18T23:06:06.840Z,9.90
2022-12-18T23:08:36.440Z,12.60
2022-12-18T23:11:05.577Z,13.70
2022-12-18T23:13:34.955Z,12.20
2022-12-18T23:16:14.265Z,11.40
2022-12-18T23:18:43.680Z,10.20
2022-12-18T23:21:17.263Z,10.60
2022-12-18T23:23:46.159Z,11.50
2022-12-18T23:26:25.746Z,8.70
2022-12-18T23:28:56.939Z,14.00
2022-12-18T23:31:30.901Z,10.30
2022-12-18T23:34:01.063Z,8.90
2022-12-18T23:36:30.063Z,7.30
2022-12-18T23:39:02.246Z,10.50
2022-12-18T23:41:32.082Z,13.90
2022-12-18T23:44:01.338Z,10.10
2022-12-18T23:46:31.074Z,15.80
2022-12-18T23:49:00.866Z,14.50
2022-12-18T23:51:31.702Z,13.00
2022-12-18T23:54:01.708Z,10.40
2022-12-18T23:56:31.165Z,13.20
2022-12-18T23:58:59.904Z,10.20
