createdAt,value
2019-04-04T00:02:32.831Z,6.4
2019-04-04T00:07:33.038Z,6.3
2019-04-04T00:12:33.083Z,6.2
2019-04-04T00:17:33.006Z,6.2
2019-04-04T00:22:35.138Z,6.2
2019-04-04T00:27:32.958Z,6.1
2019-04-04T00:32:32.861Z,6
2019-04-04T00:37:34.418Z,5.9
2019-04-04T00:42:33.079Z,5.9
2019-04-04T00:47:33.012Z,5.8
2019-04-04T00:52:32.855Z,5.7
2019-04-04T00:57:33.070Z,5.7
2019-04-04T01:02:32.955Z,5.6
2019-04-04T01:07:33.875Z,5.6
2019-04-04T01:12:33.070Z,5.5
2019-04-04T01:17:35.013Z,5.4
2019-04-04T01:22:33.025Z,5.4
2019-04-04T01:27:32.878Z,5.4
2019-04-04T01:32:33.103Z,5.3
2019-04-04T01:37:32.997Z,5.3
2019-04-04T01:42:33.072Z,5.2
2019-04-04T01:47:33.100Z,5.2
2019-04-04T01:52:32.894Z,5.2
2019-04-04T01:57:33.073Z,5.1
2019-04-04T02:02:32.872Z,5.1
2019-04-04T02:07:33.030Z,5
2019-04-04T02:12:33.057Z,5
2019-04-04T02:17:33.101Z,5
2019-04-04T02:22:33.132Z,4.9
2019-04-04T02:27:32.892Z,4.9
2019-04-04T02:32:32.908Z,5
2019-04-04T02:37:33.025Z,5
2019-04-04T02:42:32.892Z,5
2019-04-04T02:47:32.895Z,4.9
2019-04-04T02:52:33.139Z,4.9
2019-04-04T02:57:32.923Z,4.8
2019-04-04T03:02:36.050Z,4.8
2019-04-04T03:07:32.921Z,4.7
2019-04-04T03:12:32.921Z,4.7
2019-04-04T03:17:33.091Z,4.7
2019-04-04T03:22:32.889Z,4.6
2019-04-04T03:27:32.912Z,4.6
2019-04-04T03:32:33.085Z,4.6
2019-04-04T03:37:32.933Z,4.5
2019-04-04T03:42:33.176Z,4.5
2019-04-04T03:47:33.085Z,4.4
2019-04-04T03:52:33.124Z,4.4
2019-04-04T03:57:32.904Z,4.3
2019-04-04T04:02:34.115Z,4.3
2019-04-04T04:07:33.092Z,4.2
2019-04-04T04:12:33.175Z,4.2
2019-04-04T04:17:36.035Z,4.1
2019-04-04T04:22:33.122Z,4.1
2019-04-04T04:27:33.139Z,4.1
2019-04-04T04:32:37.077Z,4
2019-04-04T04:37:33.121Z,4
2019-04-04T04:42:33.179Z,4
2019-04-04T04:47:33.100Z,4
2019-04-04T04:52:33.109Z,4
2019-04-04T04:57:34.345Z,3.9
2019-04-04T05:02:33.212Z,3.9
2019-04-04T05:07:32.936Z,4
2019-04-04T05:12:32.986Z,4.2
2019-04-04T05:17:32.990Z,4.3
2019-04-04T05:22:33.230Z,4.3
2019-04-04T05:27:33.163Z,4.4
2019-04-04T05:32:33.000Z,4.5
2019-04-04T05:37:33.082Z,4.7
2019-04-04T05:42:33.644Z,4.9
2019-04-04T05:47:33.196Z,5.2
2019-04-04T05:52:33.170Z,5.6
2019-04-04T05:57:33.116Z,6
2019-04-04T06:02:33.023Z,6.4
2019-04-04T06:07:34.174Z,6.8
2019-04-04T06:12:33.115Z,7.2
2019-04-04T06:17:33.013Z,7.5
2019-04-04T06:22:33.006Z,8.4
2019-04-04T06:27:33.014Z,9
2019-04-04T06:32:33.179Z,9.7
2019-04-04T06:37:34.335Z,10.2
2019-04-04T06:42:35.943Z,10.8
2019-04-04T06:47:33.004Z,11.5
2019-04-04T06:52:33.013Z,12
2019-04-04T06:57:34.162Z,12.7
2019-04-04T07:02:33.030Z,13.2
2019-04-04T07:07:33.150Z,13.6
2019-04-04T07:12:33.260Z,14.2
2019-04-04T07:17:33.185Z,14.5
2019-04-04T07:22:33.206Z,14.8
2019-04-04T07:27:33.031Z,15.2
2019-04-04T07:32:33.185Z,15.5
2019-04-04T07:37:33.216Z,15.9
2019-04-04T07:42:33.257Z,16.2
2019-04-04T07:47:33.309Z,16.4
2019-04-04T07:52:33.676Z,16.7
2019-04-04T07:57:33.081Z,16.9
2019-04-04T08:02:33.184Z,17.2
2019-04-04T08:07:33.066Z,17.5
2019-04-04T08:12:33.247Z,17.7
2019-04-04T08:17:33.035Z,17.9
2019-04-04T08:22:33.207Z,18
2019-04-04T08:27:33.219Z,18.1
2019-04-04T08:32:33.079Z,18.1
2019-04-04T08:37:33.218Z,18.3
2019-04-04T08:42:33.081Z,18.3
2019-04-04T08:47:33.091Z,18.4
2019-04-04T08:52:33.095Z,18.3
2019-04-04T08:57:33.144Z,18.3
2019-04-04T09:02:33.101Z,18.3
2019-04-04T09:07:33.323Z,18.1
2019-04-04T09:12:33.248Z,18
2019-04-04T09:17:33.291Z,17.8
2019-04-04T09:22:33.089Z,17.7
2019-04-04T09:27:33.101Z,17.7
2019-04-04T09:32:33.285Z,17.6
2019-04-04T09:37:33.326Z,17.6
2019-04-04T09:42:33.253Z,17.6
2019-04-04T09:47:33.284Z,17.6
2019-04-04T09:52:33.118Z,17.7
2019-04-04T09:57:33.142Z,17.8
2019-04-04T10:02:33.114Z,17.9
2019-04-04T10:07:33.296Z,17.9
2019-04-04T10:12:33.133Z,17.9
2019-04-04T10:17:33.366Z,18.1
2019-04-04T10:22:33.314Z,18.1
2019-04-04T10:27:33.154Z,18.3
2019-04-04T10:32:33.150Z,18.7
2019-04-04T10:37:33.431Z,19.1
2019-04-04T10:42:33.340Z,18.9
2019-04-04T10:47:36.624Z,18.8
2019-04-04T10:52:33.314Z,18.8
2019-04-04T10:57:33.369Z,18.7
2019-04-04T11:02:33.392Z,18.7
2019-04-04T11:07:33.163Z,18.9
2019-04-04T11:12:34.308Z,19.4
2019-04-04T11:17:33.163Z,19.7
2019-04-04T11:22:33.185Z,19.7
2019-04-04T11:27:33.210Z,19.7
2019-04-04T11:32:33.199Z,19.8
2019-04-04T11:37:33.159Z,20.1
2019-04-04T11:42:33.199Z,20.1
2019-04-04T11:47:33.150Z,20.3
2019-04-04T11:52:33.167Z,20.2
2019-04-04T11:57:33.202Z,19.9
2019-04-04T12:02:33.198Z,20.1
2019-04-04T12:07:33.207Z,20.1
2019-04-04T12:12:33.311Z,20.2
2019-04-04T12:17:33.192Z,20.1
2019-04-04T12:22:33.190Z,20
2019-04-04T12:27:33.339Z,20.1
2019-04-04T12:32:33.215Z,20.2
2019-04-04T12:37:33.213Z,20.2
2019-04-04T12:42:33.217Z,20
2019-04-04T12:47:33.226Z,19.8
2019-04-04T12:52:33.219Z,19.5
2019-04-04T12:57:33.202Z,19.4
2019-04-04T13:02:33.225Z,19.3
2019-04-04T13:07:33.221Z,19.2
2019-04-04T13:12:33.222Z,19.2
2019-04-04T13:17:33.226Z,19.2
2019-04-04T13:22:33.229Z,19.1
2019-04-04T13:27:33.456Z,19
2019-04-04T13:32:33.242Z,18.8
2019-04-04T13:37:33.237Z,18.7
2019-04-04T13:42:33.239Z,18.6
2019-04-04T13:47:33.240Z,18.5
2019-04-04T13:52:33.241Z,18.5
2019-04-04T13:57:33.249Z,18.6
2019-04-04T14:02:33.242Z,18.7
2019-04-04T14:07:33.245Z,18.8
2019-04-04T14:12:33.355Z,18.9
2019-04-04T14:17:33.255Z,18.9
2019-04-04T14:22:33.231Z,19
2019-04-04T14:27:33.263Z,18.9
2019-04-04T14:32:33.382Z,18.9
2019-04-04T14:37:33.291Z,18.9
2019-04-04T14:42:33.271Z,18.9
2019-04-04T14:47:33.378Z,18.8
2019-04-04T14:52:33.275Z,18.7
2019-04-04T14:57:33.451Z,18.5
2019-04-04T15:02:33.234Z,18.4
2019-04-04T15:07:33.298Z,18.3
2019-04-04T15:12:33.263Z,18.3
2019-04-04T15:17:33.314Z,18.2
2019-04-04T15:22:33.254Z,18.1
2019-04-04T15:27:33.305Z,18.1
2019-04-04T15:32:33.300Z,18.1
2019-04-04T15:37:33.307Z,18
2019-04-04T15:42:33.446Z,17.9
2019-04-04T15:47:33.302Z,17.9
2019-04-04T15:52:33.321Z,17.8
2019-04-04T15:57:33.274Z,17.7
2019-04-04T16:02:33.422Z,17.7
2019-04-04T16:07:33.312Z,17.6
2019-04-04T16:12:33.445Z,17.6
2019-04-04T16:17:33.482Z,17.5
2019-04-04T16:22:33.536Z,17.4
2019-04-04T16:27:33.314Z,17.4
2019-04-04T16:32:33.495Z,17.4
2019-04-04T16:37:33.461Z,17.3
2019-04-04T16:42:33.449Z,17.3
2019-04-04T16:47:33.343Z,17.3
2019-04-04T16:52:33.335Z,17.3
2019-04-04T16:57:33.460Z,17.2
2019-04-04T17:02:33.346Z,17.1
2019-04-04T17:07:33.519Z,17.1
2019-04-04T17:12:33.474Z,17
2019-04-04T17:17:33.336Z,16.8
2019-04-04T17:22:33.378Z,16.7
2019-04-04T17:27:33.434Z,16.7
2019-04-04T17:32:33.896Z,16.5
2019-04-04T17:37:33.373Z,16.4
2019-04-04T17:42:33.716Z,16.3
2019-04-04T17:47:33.375Z,16.2
2019-04-04T17:52:33.387Z,16.1
2019-04-04T17:57:33.787Z,16
2019-04-04T18:02:33.499Z,15.9
2019-04-04T18:07:33.387Z,15.8
2019-04-04T18:12:39.964Z,15.8
2019-04-04T18:17:33.499Z,15.7
2019-04-04T18:22:33.377Z,15.6
2019-04-04T18:27:33.401Z,15.5
2019-04-04T18:32:33.390Z,15.3
2019-04-04T18:37:33.402Z,15.3
2019-04-04T18:42:33.417Z,15.2
2019-04-04T18:47:33.382Z,15.1
2019-04-04T18:52:33.381Z,15
2019-04-04T18:57:33.568Z,14.9
2019-04-04T19:02:33.439Z,15
2019-04-04T19:07:39.032Z,14.9
2019-04-04T19:12:33.510Z,14.8
2019-04-04T19:17:33.477Z,14.7
2019-04-04T19:22:33.774Z,13.9
2019-04-04T19:27:33.528Z,13.5
2019-04-04T19:32:33.431Z,12.9
2019-04-04T19:37:33.478Z,12.8
2019-04-04T19:42:33.452Z,12.5
2019-04-04T19:47:33.600Z,12.2
2019-04-04T19:52:33.640Z,12
2019-04-04T19:57:33.462Z,11.7
2019-04-04T20:02:33.540Z,11.5
2019-04-04T20:07:33.619Z,11.2
2019-04-04T20:12:33.429Z,11.2
2019-04-04T20:17:33.450Z,11
2019-04-04T20:22:34.247Z,10.9
2019-04-04T20:27:33.437Z,10.7
2019-04-04T20:32:33.431Z,10.5
2019-04-04T20:37:33.444Z,10.4
2019-04-04T20:42:33.457Z,10.3
2019-04-04T20:47:33.987Z,10.1
2019-04-04T20:52:33.448Z,10
2019-04-04T20:57:33.452Z,9.9
2019-04-04T21:02:33.439Z,9.8
2019-04-04T21:07:33.615Z,9.7
2019-04-04T21:12:33.425Z,9.6
2019-04-04T21:17:33.487Z,9.6
2019-04-04T21:22:33.470Z,9.5
2019-04-04T21:27:33.468Z,9.4
2019-04-04T21:32:33.474Z,9.3
2019-04-04T21:37:33.722Z,9.3
2019-04-04T21:42:33.480Z,9.2
2019-04-04T21:47:33.479Z,9.1
2019-04-04T21:52:33.487Z,9
2019-04-04T21:57:33.444Z,8.9
2019-04-04T22:02:33.486Z,8.8
2019-04-04T22:07:33.518Z,8.8
2019-04-04T22:12:33.504Z,8.7
2019-04-04T22:17:33.508Z,8.6
2019-04-04T22:22:36.264Z,8.5
2019-04-04T22:27:33.480Z,8.4
2019-04-04T22:32:33.510Z,8.3
2019-04-04T22:37:33.666Z,8.2
2019-04-04T22:42:33.511Z,8.2
2019-04-04T22:47:33.521Z,8.1
2019-04-04T22:52:33.486Z,8
2019-04-04T22:57:33.512Z,8
2019-04-04T23:02:33.515Z,7.9
2019-04-04T23:07:33.515Z,7.9
2019-04-04T23:12:33.543Z,7.8
2019-04-04T23:17:33.587Z,7.8
2019-04-04T23:22:33.512Z,7.8
2019-04-04T23:27:33.521Z,7.8
2019-04-04T23:32:33.536Z,7.9
2019-04-04T23:37:33.519Z,7.9
2019-04-04T23:42:33.551Z,7.9
2019-04-04T23:47:42.400Z,8
2019-04-04T23:52:33.542Z,8
2019-04-04T23:57:33.752Z,8
