createdAt,value
2018-07-30T00:00:55.955Z,85.50
2018-07-30T00:03:24.396Z,85.60
2018-07-30T00:05:52.870Z,85.50
2018-07-30T00:08:21.295Z,85.90
2018-07-30T00:10:49.745Z,85.90
2018-07-30T00:13:18.196Z,86.10
2018-07-30T00:15:46.625Z,86.10
2018-07-30T00:18:15.028Z,85.80
2018-07-30T00:20:43.481Z,86.30
2018-07-30T00:23:11.892Z,86.20
2018-07-30T00:25:40.325Z,86.30
2018-07-30T00:28:08.764Z,86.40
2018-07-30T00:30:37.197Z,86.60
2018-07-30T00:33:05.975Z,86.70
2018-07-30T00:35:34.426Z,87.00
2018-07-30T00:38:02.851Z,87.20
2018-07-30T00:40:31.297Z,87.20
2018-07-30T00:42:59.742Z,87.30
2018-07-30T00:45:28.169Z,87.80
2018-07-30T00:47:56.610Z,87.90
2018-07-30T00:50:25.072Z,88.00
2018-07-30T00:52:53.491Z,88.30
2018-07-30T00:55:21.892Z,88.00
2018-07-30T00:57:50.344Z,88.40
2018-07-30T01:00:18.756Z,88.80
2018-07-30T01:02:47.208Z,88.70
2018-07-30T01:05:15.658Z,89.20
2018-07-30T01:07:44.192Z,89.00
2018-07-30T01:10:12.566Z,89.90
2018-07-30T01:12:40.996Z,89.20
2018-07-30T01:15:09.442Z,89.20
2018-07-30T01:17:37.870Z,89.70
2018-07-30T01:20:06.476Z,89.70
2018-07-30T01:22:34.918Z,90.00
2018-07-30T01:25:03.354Z,90.00
2018-07-30T01:27:31.793Z,90.10
2018-07-30T01:30:00.226Z,90.20
2018-07-30T01:32:28.730Z,90.00
2018-07-30T01:34:57.168Z,90.90
2018-07-30T01:37:25.582Z,90.30
2018-07-30T01:39:54.147Z,90.40
2018-07-30T01:42:22.590Z,90.30
2018-07-30T01:44:51.027Z,90.40
2018-07-30T01:47:19.458Z,90.30
2018-07-30T01:49:47.909Z,90.30
2018-07-30T01:52:16.360Z,90.50
2018-07-30T01:54:44.818Z,90.60
2018-07-30T01:57:13.275Z,90.60
2018-07-30T01:59:41.740Z,90.70
2018-07-30T02:02:10.183Z,90.80
2018-07-30T02:04:38.633Z,90.70
2018-07-30T02:07:07.076Z,90.50
2018-07-30T02:09:36.053Z,90.70
2018-07-30T02:12:04.502Z,90.70
2018-07-30T02:14:33.005Z,90.70
2018-07-30T02:17:01.445Z,90.90
2018-07-30T02:19:30.016Z,91.10
2018-07-30T02:21:58.449Z,91.00
2018-07-30T02:24:26.886Z,91.00
2018-07-30T02:26:55.347Z,91.00
2018-07-30T02:29:23.790Z,91.00
2018-07-30T02:31:52.208Z,91.00
2018-07-30T02:34:20.658Z,91.10
2018-07-30T02:36:49.504Z,91.20
2018-07-30T02:39:17.981Z,91.50
2018-07-30T02:41:46.536Z,91.60
2018-07-30T02:44:14.970Z,91.60
2018-07-30T02:46:43.392Z,91.40
2018-07-30T02:51:40.270Z,91.50
2018-07-30T02:54:09.116Z,91.60
2018-07-30T02:56:37.545Z,91.50
2018-07-30T02:59:05.992Z,91.60
2018-07-30T03:01:34.439Z,91.50
2018-07-30T03:04:02.887Z,91.50
2018-07-30T03:06:31.334Z,91.80
2018-07-30T03:08:59.777Z,91.90
2018-07-30T03:11:28.211Z,91.80
2018-07-30T03:13:56.621Z,91.90
2018-07-30T03:16:25.068Z,92.00
2018-07-30T03:18:53.518Z,92.20
2018-07-30T03:21:21.965Z,92.10
2018-07-30T03:23:50.380Z,92.20
2018-07-30T03:26:18.840Z,92.00
2018-07-30T03:28:47.362Z,92.10
2018-07-30T03:31:15.929Z,92.20
2018-07-30T03:33:44.530Z,92.20
2018-07-30T03:36:12.957Z,92.20
2018-07-30T03:38:41.468Z,92.30
2018-07-30T03:41:10.082Z,92.50
2018-07-30T03:43:38.552Z,92.40
2018-07-30T03:46:07.391Z,92.70
2018-07-30T03:48:35.864Z,92.90
2018-07-30T03:51:04.275Z,92.80
2018-07-30T03:53:32.708Z,92.90
2018-07-30T03:56:01.150Z,93.30
2018-07-30T04:00:57.715Z,93.00
2018-07-30T04:03:26.174Z,92.90
2018-07-30T04:05:54.621Z,93.10
2018-07-30T04:08:23.046Z,93.20
2018-07-30T04:13:19.624Z,93.30
2018-07-30T04:15:48.040Z,93.00
2018-07-30T04:18:16.506Z,93.20
2018-07-30T04:20:44.966Z,93.00
2018-07-30T04:23:13.382Z,93.10
2018-07-30T04:25:42.625Z,93.20
2018-07-30T04:28:11.124Z,93.10
2018-07-30T04:30:39.569Z,93.20
2018-07-30T04:33:08.047Z,93.10
2018-07-30T04:35:36.494Z,92.90
2018-07-30T04:38:05.174Z,93.10
2018-07-30T04:40:33.625Z,93.10
2018-07-30T04:43:02.409Z,93.20
2018-07-30T04:45:30.834Z,93.30
2018-07-30T04:48:00.138Z,93.10
2018-07-30T04:50:28.551Z,93.10
2018-07-30T04:52:56.986Z,92.80
2018-07-30T04:55:25.437Z,93.20
2018-07-30T04:57:53.875Z,92.60
2018-07-30T05:00:22.332Z,92.50
2018-07-30T05:02:50.783Z,92.50
2018-07-30T05:05:19.339Z,92.50
2018-07-30T05:07:47.809Z,92.70
2018-07-30T05:10:16.299Z,92.70
2018-07-30T05:12:44.724Z,92.50
2018-07-30T05:15:13.633Z,92.50
2018-07-30T05:17:42.092Z,92.70
2018-07-30T05:20:10.511Z,92.20
2018-07-30T05:22:38.944Z,92.00
2018-07-30T05:25:07.406Z,91.80
2018-07-30T05:27:35.833Z,92.00
2018-07-30T05:30:04.821Z,91.80
2018-07-30T05:32:33.248Z,91.80
2018-07-30T05:35:01.679Z,91.50
2018-07-30T05:37:30.162Z,91.40
2018-07-30T05:39:58.598Z,91.40
2018-07-30T05:42:27.069Z,92.20
2018-07-30T05:44:55.491Z,92.30
2018-07-30T05:47:23.942Z,92.40
2018-07-30T05:49:52.370Z,91.80
2018-07-30T05:52:20.792Z,91.50
2018-07-30T05:54:49.220Z,91.40
2018-07-30T05:57:17.636Z,91.40
2018-07-30T05:59:46.158Z,91.30
2018-07-30T06:02:14.573Z,91.20
2018-07-30T06:04:42.993Z,91.10
2018-07-30T06:07:11.439Z,90.80
2018-07-30T06:09:39.945Z,91.30
2018-07-30T06:12:08.337Z,90.80
2018-07-30T06:14:36.781Z,91.10
2018-07-30T06:17:05.231Z,90.40
2018-07-30T06:19:34.265Z,90.70
2018-07-30T06:22:02.716Z,89.80
2018-07-30T06:24:31.155Z,89.60
2018-07-30T06:29:27.719Z,89.00
2018-07-30T06:31:56.175Z,88.20
2018-07-30T06:36:52.720Z,89.10
2018-07-30T06:39:21.160Z,88.20
2018-07-30T06:41:49.702Z,87.30
2018-07-30T06:44:18.123Z,86.90
2018-07-30T06:46:46.571Z,86.40
2018-07-30T06:49:14.996Z,86.80
2018-07-30T06:51:43.424Z,86.10
2018-07-30T06:54:11.874Z,87.40
2018-07-30T06:56:40.315Z,85.60
2018-07-30T06:59:08.709Z,85.40
2018-07-30T07:01:37.168Z,84.60
2018-07-30T07:04:05.954Z,84.90
2018-07-30T07:06:34.814Z,85.00
2018-07-30T07:09:03.801Z,84.20
2018-07-30T07:11:32.232Z,84.10
2018-07-30T07:14:00.681Z,83.80
2018-07-30T07:16:29.137Z,83.60
2018-07-30T07:18:57.564Z,82.90
2018-07-30T07:21:26.158Z,83.30
2018-07-30T07:23:54.547Z,82.10
2018-07-30T07:26:23.003Z,81.10
2018-07-30T07:28:51.542Z,81.30
2018-07-30T07:33:48.239Z,80.50
2018-07-30T07:36:16.669Z,77.90
2018-07-30T07:38:45.137Z,76.90
2018-07-30T07:41:13.588Z,72.20
2018-07-30T07:43:42.025Z,70.50
2018-07-30T07:46:10.647Z,68.80
2018-07-30T07:48:39.107Z,63.20
2018-07-30T07:51:08.443Z,59.80
2018-07-30T07:53:36.910Z,51.10
2018-07-30T07:56:05.336Z,54.20
2018-07-30T07:58:33.770Z,50.80
2018-07-30T08:01:02.212Z,46.80
2018-07-30T08:03:30.642Z,45.80
2018-07-30T08:05:59.081Z,43.80
2018-07-30T08:08:27.524Z,42.30
2018-07-30T08:10:55.993Z,43.90
2018-07-30T08:13:24.469Z,43.00
2018-07-30T08:15:52.938Z,42.80
2018-07-30T08:18:21.412Z,40.80
2018-07-30T08:20:49.903Z,39.40
2018-07-30T08:23:18.406Z,37.10
2018-07-30T08:25:46.819Z,34.50
2018-07-30T08:28:15.239Z,36.10
2018-07-30T08:30:43.673Z,34.40
2018-07-30T08:33:12.091Z,33.20
2018-07-30T08:35:40.523Z,33.20
2018-07-30T08:38:09.055Z,28.80
2018-07-30T08:40:37.476Z,31.10
2018-07-30T08:43:05.950Z,30.30
2018-07-30T08:45:34.602Z,31.50
2018-07-30T08:48:03.023Z,30.80
2018-07-30T08:50:31.448Z,31.10
2018-07-30T08:52:59.882Z,32.30
2018-07-30T08:55:28.337Z,31.20
2018-07-30T08:57:56.823Z,31.50
2018-07-30T09:00:25.339Z,31.50
2018-07-30T09:02:53.816Z,29.40
2018-07-30T09:05:22.238Z,30.10
2018-07-30T09:07:50.691Z,30.40
2018-07-30T09:10:19.130Z,31.00
2018-07-30T09:12:48.117Z,29.10
2018-07-30T09:15:16.538Z,27.10
2018-07-30T09:17:44.965Z,28.50
2018-07-30T09:20:13.403Z,28.30
2018-07-30T09:22:41.867Z,29.00
2018-07-30T09:25:10.359Z,28.30
2018-07-30T09:27:39.595Z,28.80
2018-07-30T09:30:08.070Z,28.00
2018-07-30T09:32:36.581Z,29.20
2018-07-30T09:35:05.316Z,29.30
2018-07-30T09:37:33.759Z,31.00
2018-07-30T09:40:02.172Z,28.00
2018-07-30T09:42:30.629Z,27.60
2018-07-30T09:44:59.126Z,28.00
2018-07-30T09:47:27.546Z,27.60
2018-07-30T09:49:56.195Z,26.50
2018-07-30T09:52:24.790Z,27.10
2018-07-30T09:54:53.226Z,27.90
2018-07-30T09:57:21.672Z,29.00
2018-07-30T09:59:50.177Z,28.90
2018-07-30T10:02:18.637Z,29.10
2018-07-30T10:04:47.067Z,28.60
2018-07-30T10:07:15.905Z,27.70
2018-07-30T10:09:44.334Z,27.50
2018-07-30T10:12:12.750Z,27.80
2018-07-30T10:14:41.205Z,28.00
2018-07-30T10:17:09.651Z,28.10
2018-07-30T10:19:38.098Z,26.90
2018-07-30T10:22:06.539Z,27.70
2018-07-30T10:24:34.969Z,25.80
2018-07-30T10:27:03.405Z,26.10
2018-07-30T10:31:59.959Z,25.90
2018-07-30T10:34:28.466Z,24.80
2018-07-30T10:36:56.928Z,25.60
2018-07-30T10:39:25.481Z,25.90
2018-07-30T10:41:53.920Z,26.40
2018-07-30T10:44:22.365Z,25.00
2018-07-30T10:49:18.945Z,24.80
2018-07-30T10:51:47.433Z,24.20
2018-07-30T10:54:15.824Z,25.50
2018-07-30T10:56:44.242Z,25.40
2018-07-30T10:59:13.294Z,24.70
2018-07-30T11:01:41.705Z,27.30
2018-07-30T11:04:10.126Z,23.20
2018-07-30T11:06:38.568Z,25.10
2018-07-30T11:09:08.913Z,25.60
2018-07-30T11:11:37.328Z,24.80
2018-07-30T11:14:06.166Z,27.00
2018-07-30T11:16:34.615Z,26.10
2018-07-30T11:19:03.450Z,27.90
2018-07-30T11:21:31.928Z,25.10
2018-07-30T11:24:00.314Z,24.30
2018-07-30T11:26:28.745Z,25.00
2018-07-30T11:28:57.172Z,25.40
2018-07-30T11:31:25.587Z,24.80
2018-07-30T11:33:54.088Z,24.60
2018-07-30T11:36:22.547Z,25.40
2018-07-30T11:38:50.974Z,26.40
2018-07-30T11:41:19.402Z,23.70
2018-07-30T11:43:47.864Z,25.50
2018-07-30T11:46:16.287Z,24.30
2018-07-30T11:48:44.759Z,26.30
2018-07-30T11:51:13.176Z,26.70
2018-07-30T11:53:41.616Z,25.80
2018-07-30T11:56:10.055Z,26.80
2018-07-30T11:58:38.495Z,25.80
2018-07-30T12:01:07.267Z,25.90
2018-07-30T12:03:35.653Z,27.20
2018-07-30T12:06:04.307Z,27.00
2018-07-30T12:08:32.712Z,25.10
2018-07-30T12:11:01.126Z,27.50
2018-07-30T12:13:29.581Z,27.40
2018-07-30T12:15:58.039Z,24.50
2018-07-30T12:18:26.453Z,24.70
2018-07-30T12:20:54.923Z,25.50
2018-07-30T12:23:23.352Z,24.40
2018-07-30T12:25:51.793Z,25.70
2018-07-30T12:28:20.934Z,24.50
2018-07-30T12:30:49.370Z,25.00
2018-07-30T12:33:17.805Z,25.00
2018-07-30T12:35:46.289Z,25.10
2018-07-30T12:38:14.729Z,24.80
2018-07-30T12:40:43.152Z,25.00
2018-07-30T12:43:11.616Z,24.50
2018-07-30T12:45:44.690Z,25.60
2018-07-30T12:48:13.286Z,24.10
2018-07-30T12:50:41.716Z,24.30
2018-07-30T12:53:10.154Z,25.50
2018-07-30T12:55:38.833Z,22.50
2018-07-30T12:58:07.710Z,24.90
2018-07-30T13:00:36.154Z,24.20
2018-07-30T13:03:04.650Z,24.30
2018-07-30T13:05:33.062Z,25.50
2018-07-30T13:08:01.477Z,25.00
2018-07-30T13:10:29.947Z,24.70
2018-07-30T13:12:58.362Z,25.80
2018-07-30T13:15:26.785Z,26.00
2018-07-30T13:17:55.217Z,24.70
2018-07-30T13:20:23.638Z,25.80
2018-07-30T13:22:52.072Z,25.30
2018-07-30T13:25:20.620Z,25.50
2018-07-30T13:27:49.090Z,23.80
2018-07-30T13:30:17.525Z,26.60
2018-07-30T13:32:46.081Z,25.90
2018-07-30T13:35:14.520Z,25.50
2018-07-30T13:37:42.962Z,26.80
2018-07-30T13:40:11.412Z,26.60
2018-07-30T13:42:39.804Z,26.00
2018-07-30T13:45:08.820Z,26.30
2018-07-30T13:47:37.342Z,25.20
2018-07-30T13:50:06.906Z,26.10
2018-07-30T13:52:35.352Z,26.00
2018-07-30T13:55:03.799Z,25.20
2018-07-30T13:57:32.210Z,25.60
2018-07-30T14:00:00.716Z,25.60
2018-07-30T14:02:29.113Z,25.60
2018-07-30T14:04:57.570Z,25.30
2018-07-30T14:07:25.992Z,25.80
2018-07-30T14:09:54.442Z,25.80
2018-07-30T14:12:22.861Z,25.90
2018-07-30T14:14:51.291Z,25.40
2018-07-30T14:17:19.748Z,26.60
2018-07-30T14:19:48.195Z,25.60
2018-07-30T14:22:16.777Z,24.90
2018-07-30T14:24:45.232Z,25.90
2018-07-30T14:27:13.712Z,26.00
2018-07-30T14:29:42.132Z,25.40
2018-07-30T14:32:10.565Z,26.80
2018-07-30T14:34:39.004Z,25.80
2018-07-30T14:37:07.425Z,26.60
2018-07-30T14:39:35.894Z,26.60
2018-07-30T14:42:04.323Z,25.40
2018-07-30T14:44:32.774Z,26.50
2018-07-30T14:47:01.252Z,25.70
2018-07-30T14:49:29.656Z,27.00
2018-07-30T14:51:58.125Z,26.50
2018-07-30T14:54:26.600Z,26.90
2018-07-30T14:56:55.056Z,27.40
2018-07-30T14:59:23.547Z,27.40
2018-07-30T15:01:51.997Z,26.00
2018-07-30T15:04:20.408Z,27.10
2018-07-30T15:06:48.818Z,26.80
2018-07-30T15:09:17.289Z,25.70
2018-07-30T15:11:45.708Z,27.20
2018-07-30T15:14:14.130Z,27.80
2018-07-30T15:16:42.581Z,26.90
2018-07-30T15:19:11.020Z,25.30
2018-07-30T15:21:39.448Z,27.60
2018-07-30T15:24:07.914Z,28.20
2018-07-30T15:26:36.352Z,28.00
2018-07-30T15:29:04.744Z,27.80
2018-07-30T15:31:33.341Z,28.20
2018-07-30T15:34:01.773Z,28.30
2018-07-30T15:36:30.325Z,27.90
2018-07-30T15:38:58.792Z,26.50
2018-07-30T15:41:27.254Z,27.90
2018-07-30T15:43:55.672Z,28.30
2018-07-30T15:46:24.157Z,27.60
2018-07-30T15:48:52.820Z,29.00
2018-07-30T15:51:21.419Z,28.30
2018-07-30T15:53:49.910Z,29.40
2018-07-30T15:56:18.286Z,29.40
2018-07-30T15:58:46.710Z,28.80
2018-07-30T16:01:15.151Z,29.60
2018-07-30T16:03:43.556Z,30.20
2018-07-30T16:06:11.996Z,29.90
2018-07-30T16:08:40.636Z,29.30
2018-07-30T16:11:09.150Z,30.60
2018-07-30T16:13:37.581Z,30.00
2018-07-30T16:16:06.238Z,29.90
2018-07-30T16:18:34.696Z,30.10
2018-07-30T16:21:03.730Z,31.40
2018-07-30T16:23:32.273Z,30.80
2018-07-30T16:26:00.635Z,30.70
2018-07-30T16:28:29.138Z,30.20
2018-07-30T16:30:57.844Z,31.20
2018-07-30T16:35:54.316Z,31.30
2018-07-30T16:38:22.789Z,31.50
2018-07-30T16:40:51.538Z,32.90
2018-07-30T16:43:19.992Z,32.60
2018-07-30T16:45:48.475Z,33.30
2018-07-30T16:48:16.902Z,32.80
2018-07-30T16:50:45.324Z,34.10
2018-07-30T16:53:13.776Z,34.50
2018-07-30T16:55:42.262Z,33.90
2018-07-30T16:58:10.668Z,33.30
2018-07-30T17:00:39.129Z,35.00
2018-07-30T17:03:07.559Z,34.60
2018-07-30T17:05:36.034Z,34.40
2018-07-30T17:08:04.483Z,35.70
2018-07-30T17:10:32.899Z,36.20
2018-07-30T17:13:01.362Z,36.90
2018-07-30T17:15:29.796Z,37.40
2018-07-30T17:17:58.238Z,37.90
2018-07-30T17:20:26.669Z,39.10
2018-07-30T17:22:55.101Z,38.70
2018-07-30T17:25:23.496Z,38.50
2018-07-30T17:27:51.911Z,39.40
2018-07-30T17:30:20.373Z,39.50
2018-07-30T17:32:48.820Z,39.70
2018-07-30T17:35:17.249Z,40.20
2018-07-30T17:37:45.704Z,40.10
2018-07-30T17:40:14.215Z,40.50
2018-07-30T17:42:42.636Z,41.00
2018-07-30T17:45:13.230Z,41.30
2018-07-30T17:47:42.379Z,41.30
2018-07-30T17:50:10.825Z,44.50
2018-07-30T17:52:39.350Z,43.90
2018-07-30T17:55:08.308Z,42.60
2018-07-30T17:57:36.775Z,42.30
2018-07-30T18:00:07.051Z,42.00
2018-07-30T18:02:35.527Z,42.30
2018-07-30T18:05:04.306Z,42.00
2018-07-30T18:07:32.762Z,42.70
2018-07-30T18:10:01.187Z,42.10
2018-07-30T18:12:29.719Z,42.20
2018-07-30T18:14:58.251Z,42.50
2018-07-30T18:17:26.897Z,43.70
2018-07-30T18:19:55.477Z,43.50
2018-07-30T18:22:24.053Z,44.70
2018-07-30T18:24:53.427Z,44.70
2018-07-30T18:27:21.915Z,45.00
2018-07-30T18:29:50.442Z,44.90
2018-07-30T18:32:18.920Z,46.10
2018-07-30T18:34:47.574Z,46.00
2018-07-30T18:37:16.223Z,46.80
2018-07-30T18:39:44.779Z,47.50
2018-07-30T18:42:13.872Z,47.20
2018-07-30T18:44:44.164Z,47.90
2018-07-30T18:47:12.941Z,47.60
2018-07-30T18:49:41.526Z,48.10
2018-07-30T18:52:10.197Z,48.10
2018-07-30T18:54:38.785Z,47.70
2018-07-30T18:57:07.385Z,47.70
2018-07-30T18:59:35.988Z,48.20
2018-07-30T19:02:04.578Z,48.70
2018-07-30T19:04:33.152Z,48.00
2018-07-30T19:07:01.783Z,48.60
2018-07-30T19:09:30.332Z,48.70
2018-07-30T19:11:58.821Z,50.20
2018-07-30T19:14:27.305Z,49.70
2018-07-30T19:16:55.880Z,50.50
2018-07-30T19:19:24.370Z,51.60
2018-07-30T19:21:52.832Z,51.30
2018-07-30T19:24:21.293Z,51.60
2018-07-30T19:26:49.718Z,51.30
2018-07-30T19:29:18.180Z,51.70
2018-07-30T19:31:46.641Z,52.80
2018-07-30T19:34:15.070Z,52.60
2018-07-30T19:36:43.552Z,52.10
2018-07-30T19:39:13.333Z,52.30
2018-07-30T19:41:41.824Z,53.30
2018-07-30T19:44:10.479Z,51.90
2018-07-30T19:46:39.206Z,52.90
2018-07-30T19:49:07.662Z,52.80
2018-07-30T19:51:36.592Z,52.80
2018-07-30T19:54:05.069Z,53.10
2018-07-30T19:56:33.550Z,53.70
2018-07-30T19:59:02.614Z,54.00
2018-07-30T20:01:31.034Z,55.10
2018-07-30T20:03:59.470Z,55.30
2018-07-30T20:06:27.975Z,55.10
2018-07-30T20:08:56.449Z,55.60
2018-07-30T20:11:24.902Z,55.70
2018-07-30T20:13:53.372Z,56.40
2018-07-30T20:16:21.837Z,56.90
2018-07-30T20:18:50.268Z,56.30
2018-07-30T20:21:18.716Z,56.50
2018-07-30T20:23:47.167Z,56.50
2018-07-30T20:26:15.612Z,56.10
2018-07-30T20:28:44.089Z,57.00
2018-07-30T20:31:16.753Z,57.00
2018-07-30T20:33:45.333Z,56.90
2018-07-30T20:36:13.775Z,56.60
2018-07-30T20:38:42.247Z,55.50
2018-07-30T20:41:10.869Z,54.50
2018-07-30T20:43:39.320Z,56.30
2018-07-30T20:46:07.822Z,57.00
2018-07-30T20:51:04.420Z,56.30
2018-07-30T20:53:32.913Z,56.00
2018-07-30T20:56:01.472Z,56.20
2018-07-30T20:58:29.934Z,56.90
2018-07-30T21:00:58.494Z,57.50
2018-07-30T21:03:27.309Z,57.10
2018-07-30T21:05:55.851Z,58.00
2018-07-30T21:08:24.352Z,59.00
2018-07-30T21:13:20.984Z,58.40
2018-07-30T21:15:49.429Z,58.90
2018-07-30T21:18:17.963Z,59.20
2018-07-30T21:20:46.421Z,58.90
2018-07-30T21:23:15.256Z,59.90
2018-07-30T21:25:43.880Z,59.40
2018-07-30T21:28:12.649Z,59.90
2018-07-30T21:30:41.401Z,59.90
2018-07-30T21:33:10.210Z,60.40
2018-07-30T21:35:38.633Z,61.60
2018-07-30T21:38:07.161Z,62.30
2018-07-30T21:40:35.630Z,62.60
2018-07-30T21:43:04.086Z,63.40
2018-07-30T21:45:32.546Z,63.00
2018-07-30T21:48:01.015Z,63.60
2018-07-30T21:50:29.465Z,63.20
2018-07-30T21:52:57.929Z,62.80
2018-07-30T21:55:26.545Z,63.70
2018-07-30T21:57:55.013Z,64.10
2018-07-30T22:00:25.064Z,64.60
2018-07-30T22:02:55.064Z,65.10
2018-07-30T22:05:26.765Z,65.50
2018-07-30T22:07:55.469Z,65.90
2018-07-30T22:12:54.314Z,66.70
2018-07-30T22:15:23.516Z,67.20
2018-07-30T22:17:52.196Z,66.90
2018-07-30T22:20:20.682Z,66.90
2018-07-30T22:22:49.217Z,66.30
2018-07-30T22:25:17.675Z,66.90
2018-07-30T22:27:46.208Z,68.20
