createdAt,value
2023-05-18T00:00:11.009Z,6.42
2023-05-18T00:02:39.195Z,6.49
2023-05-18T00:05:08.859Z,6.48
2023-05-18T00:07:39.543Z,6.47
2023-05-18T00:10:08.994Z,6.50
2023-05-18T00:12:37.217Z,6.50
2023-05-18T00:15:06.449Z,6.49
2023-05-18T00:17:34.476Z,6.50
2023-05-18T00:20:05.285Z,6.52
2023-05-18T00:22:33.367Z,6.50
2023-05-18T00:25:02.810Z,6.48
2023-05-18T00:27:31.448Z,6.46
2023-05-18T00:29:59.451Z,6.46
2023-05-18T00:32:27.508Z,6.40
2023-05-18T00:34:55.573Z,6.40
2023-05-18T00:37:23.555Z,6.37
2023-05-18T00:39:51.588Z,6.36
2023-05-18T00:42:21.275Z,6.25
2023-05-18T00:44:49.241Z,6.24
2023-05-18T00:47:18.482Z,6.21
2023-05-18T00:49:46.611Z,6.18
2023-05-18T00:52:14.618Z,6.16
2023-05-18T00:54:43.434Z,6.13
2023-05-18T00:57:11.497Z,6.18
2023-05-18T00:59:41.413Z,6.17
2023-05-18T01:02:09.733Z,6.06
2023-05-18T01:04:38.064Z,6.00
2023-05-18T01:07:07.141Z,5.91
2023-05-18T01:09:35.935Z,5.90
2023-05-18T01:12:12.928Z,5.80
2023-05-18T01:14:49.952Z,5.79
2023-05-18T01:17:27.322Z,5.71
2023-05-18T01:20:13.161Z,5.69
2023-05-18T01:23:20.470Z,5.67
2023-05-18T01:25:55.005Z,5.62
2023-05-18T01:28:27.053Z,5.63
2023-05-18T01:30:55.972Z,5.52
2023-05-18T01:33:24.721Z,5.59
2023-05-18T01:35:53.499Z,5.56
2023-05-18T01:38:23.656Z,5.62
2023-05-18T01:41:01.086Z,5.64
2023-05-18T01:43:34.609Z,5.63
2023-05-18T01:46:08.568Z,5.64
2023-05-18T01:48:40.600Z,5.59
2023-05-18T01:51:12.135Z,5.52
2023-05-18T01:53:44.996Z,5.55
2023-05-18T01:56:15.462Z,5.60
2023-05-18T01:58:46.281Z,5.56
2023-05-18T02:01:16.102Z,5.54
2023-05-18T02:03:45.287Z,5.51
2023-05-18T02:06:13.456Z,5.52
2023-05-18T02:08:41.615Z,5.41
2023-05-18T02:11:09.679Z,5.35
2023-05-18T02:13:37.722Z,5.38
2023-05-18T02:16:08.139Z,5.41
2023-05-18T02:18:38.620Z,5.34
2023-05-18T02:21:06.709Z,5.32
2023-05-18T02:23:34.955Z,5.37
2023-05-18T02:26:03.540Z,5.25
2023-05-18T02:28:31.632Z,5.30
2023-05-18T02:31:08.252Z,5.38
2023-05-18T02:33:40.192Z,5.34
2023-05-18T02:36:09.856Z,5.41
2023-05-18T02:38:39.258Z,5.37
2023-05-18T02:41:08.107Z,5.41
2023-05-18T02:43:36.434Z,5.46
2023-05-18T02:46:05.360Z,5.38
2023-05-18T02:48:34.804Z,5.52
2023-05-18T02:51:02.870Z,5.55
2023-05-18T02:53:31.119Z,5.62
2023-05-18T02:55:59.159Z,5.67
2023-05-18T02:58:27.252Z,5.76
2023-05-18T03:00:56.183Z,5.76
2023-05-18T03:03:25.812Z,5.69
2023-05-18T03:05:55.456Z,5.64
2023-05-18T03:08:23.704Z,5.55
2023-05-18T03:10:52.083Z,5.45
2023-05-18T03:13:20.166Z,5.54
2023-05-18T03:15:49.328Z,5.46
2023-05-18T03:18:17.335Z,5.53
2023-05-18T03:20:45.455Z,5.55
2023-05-18T03:23:14.822Z,5.57
2023-05-18T03:25:43.220Z,5.66
2023-05-18T03:28:11.419Z,5.64
2023-05-18T03:30:39.528Z,5.55
2023-05-18T03:33:07.761Z,5.67
2023-05-18T03:35:35.900Z,5.71
2023-05-18T03:38:03.870Z,5.77
2023-05-18T03:40:33.333Z,5.73
2023-05-18T03:43:01.724Z,5.71
2023-05-18T03:45:30.266Z,5.74
2023-05-18T03:47:58.538Z,5.84
2023-05-18T03:50:26.634Z,5.87
2023-05-18T03:52:55.710Z,5.95
2023-05-18T03:55:24.010Z,5.98
2023-05-18T03:57:53.869Z,5.94
2023-05-18T04:00:22.050Z,6.02
2023-05-18T04:02:51.905Z,6.05
2023-05-18T04:05:20.714Z,6.08
2023-05-18T04:07:50.058Z,6.09
2023-05-18T04:10:19.645Z,6.24
2023-05-18T04:12:47.715Z,6.25
2023-05-18T04:15:17.090Z,6.29
2023-05-18T04:17:45.973Z,6.34
2023-05-18T04:20:15.324Z,6.23
2023-05-18T04:22:46.764Z,6.35
2023-05-18T04:25:15.456Z,6.42
2023-05-18T04:27:45.529Z,6.43
2023-05-18T04:30:14.735Z,6.46
2023-05-18T04:32:44.149Z,6.35
2023-05-18T04:35:12.665Z,6.42
2023-05-18T04:37:41.414Z,6.46
2023-05-18T04:40:13.462Z,6.47
2023-05-18T04:42:45.320Z,6.56
2023-05-18T04:45:17.805Z,6.58
2023-05-18T04:47:48.528Z,6.70
2023-05-18T04:50:17.076Z,6.64
2023-05-18T04:52:48.634Z,6.61
2023-05-18T04:55:23.046Z,6.74
2023-05-18T04:57:54.012Z,6.75
2023-05-18T05:00:22.468Z,6.78
2023-05-18T05:02:52.163Z,6.85
2023-05-18T05:05:20.674Z,6.81
2023-05-18T05:07:50.235Z,6.62
2023-05-18T05:10:18.444Z,6.73
2023-05-18T05:12:49.304Z,6.80
2023-05-18T05:15:18.041Z,6.92
2023-05-18T05:17:47.733Z,6.85
2023-05-18T05:20:17.281Z,6.91
2023-05-18T05:22:45.544Z,6.87
2023-05-18T05:25:13.705Z,6.74
2023-05-18T05:27:41.728Z,7.02
2023-05-18T05:30:10.521Z,7.09
2023-05-18T05:32:38.641Z,6.87
2023-05-18T05:35:07.409Z,6.94
2023-05-18T05:37:36.896Z,6.93
2023-05-18T05:40:06.505Z,7.00
2023-05-18T05:42:34.953Z,6.95
2023-05-18T05:45:03.049Z,7.02
2023-05-18T05:47:31.120Z,7.09
2023-05-18T05:49:59.181Z,7.15
2023-05-18T05:52:28.728Z,7.27
2023-05-18T05:54:58.128Z,7.37
2023-05-18T05:57:26.455Z,7.46
2023-05-18T05:59:54.468Z,7.30
2023-05-18T06:02:22.530Z,7.35
2023-05-18T06:04:50.538Z,7.38
2023-05-18T06:07:18.545Z,7.26
2023-05-18T06:09:46.618Z,7.26
2023-05-18T06:12:15.971Z,7.16
2023-05-18T06:14:43.964Z,7.31
2023-05-18T06:17:11.960Z,7.36
2023-05-18T06:19:40.057Z,7.59
2023-05-18T06:22:08.143Z,7.42
2023-05-18T06:24:36.144Z,7.40
2023-05-18T06:27:05.224Z,7.42
2023-05-18T06:29:34.614Z,7.37
2023-05-18T06:32:03.938Z,7.45
2023-05-18T06:34:31.971Z,7.57
2023-05-18T06:37:00.149Z,7.54
2023-05-18T06:39:28.558Z,7.55
2023-05-18T06:41:56.698Z,7.68
2023-05-18T06:44:24.754Z,7.77
2023-05-18T06:46:54.137Z,7.87
2023-05-18T06:49:22.234Z,8.03
2023-05-18T06:51:50.530Z,8.12
2023-05-18T06:54:18.676Z,8.24
2023-05-18T06:56:47.247Z,8.11
2023-05-18T06:59:15.310Z,8.24
2023-05-18T07:01:43.439Z,8.26
2023-05-18T07:04:13.005Z,8.28
2023-05-18T07:06:41.381Z,8.26
2023-05-18T07:09:09.416Z,8.21
2023-05-18T07:11:37.482Z,8.02
2023-05-18T07:14:05.994Z,7.91
2023-05-18T07:16:34.220Z,7.90
2023-05-18T07:19:02.811Z,7.95
2023-05-18T07:21:32.284Z,8.23
2023-05-18T07:24:00.356Z,8.02
2023-05-18T07:26:28.397Z,7.95
2023-05-18T07:28:56.523Z,7.93
2023-05-18T07:31:24.604Z,8.07
2023-05-18T07:33:52.676Z,8.01
2023-05-18T07:36:21.111Z,8.13
2023-05-18T07:38:54.863Z,7.93
2023-05-18T07:41:23.665Z,8.16
2023-05-18T07:43:52.055Z,8.31
2023-05-18T07:46:20.564Z,8.35
2023-05-18T07:48:48.738Z,8.48
2023-05-18T07:51:16.959Z,8.61
2023-05-18T07:53:46.048Z,8.56
2023-05-18T07:56:15.425Z,8.74
2023-05-18T07:58:44.641Z,8.88
2023-05-18T08:01:12.670Z,8.98
2023-05-18T08:03:40.773Z,8.93
2023-05-18T08:06:08.891Z,8.67
2023-05-18T08:08:37.942Z,8.49
2023-05-18T08:11:06.489Z,8.20
2023-05-18T08:13:35.891Z,8.10
2023-05-18T08:16:11.893Z,8.15
2023-05-18T08:18:41.060Z,8.33
2023-05-18T08:21:10.150Z,8.37
2023-05-18T08:23:38.953Z,8.17
2023-05-18T08:26:08.178Z,8.07
2023-05-18T08:28:37.690Z,8.27
2023-05-18T08:31:06.184Z,8.17
2023-05-18T08:33:34.271Z,8.29
2023-05-18T08:36:02.414Z,8.41
2023-05-18T08:38:31.955Z,8.70
2023-05-18T08:41:09.285Z,8.89
2023-05-18T08:43:43.001Z,9.18
2023-05-18T08:46:19.803Z,9.56
2023-05-18T08:48:48.753Z,9.66
2023-05-18T08:51:20.847Z,9.70
2023-05-18T08:53:54.099Z,9.57
2023-05-18T08:56:24.365Z,9.49
2023-05-18T08:58:56.647Z,9.37
2023-05-18T09:01:28.748Z,9.31
2023-05-18T09:03:58.269Z,9.50
2023-05-18T09:06:28.327Z,9.64
2023-05-18T09:08:58.448Z,9.68
2023-05-18T09:11:28.047Z,9.66
2023-05-18T09:13:57.543Z,9.53
2023-05-18T09:16:26.008Z,9.46
2023-05-18T09:18:54.795Z,9.51
2023-05-18T09:21:22.923Z,9.63
2023-05-18T09:23:51.894Z,9.36
2023-05-18T09:26:21.001Z,9.31
2023-05-18T09:28:53.323Z,9.36
2023-05-18T09:31:24.718Z,9.46
2023-05-18T09:33:53.366Z,9.42
2023-05-18T09:36:26.095Z,9.30
2023-05-18T09:38:54.640Z,9.17
2023-05-18T09:41:22.684Z,9.19
2023-05-18T09:43:52.455Z,9.13
2023-05-18T09:46:22.934Z,9.19
2023-05-18T09:48:52.749Z,9.23
2023-05-18T09:51:25.009Z,9.41
2023-05-18T09:53:56.540Z,9.39
2023-05-18T09:56:25.520Z,9.55
2023-05-18T09:58:53.798Z,9.53
2023-05-18T10:01:23.331Z,9.42
2023-05-18T10:03:53.200Z,9.64
2023-05-18T10:06:22.336Z,9.97
2023-05-18T10:08:50.614Z,10.16
2023-05-18T10:11:20.285Z,10.22
2023-05-18T10:13:48.422Z,10.30
2023-05-18T10:16:16.832Z,10.34
2023-05-18T10:18:48.132Z,10.45
2023-05-18T10:21:17.965Z,10.46
2023-05-18T10:23:48.879Z,10.50
2023-05-18T10:26:21.287Z,10.37
2023-05-18T10:28:51.420Z,10.29
2023-05-18T10:31:22.715Z,10.44
2023-05-18T10:33:54.305Z,10.54
2023-05-18T10:36:25.522Z,10.84
2023-05-18T10:38:54.316Z,10.81
2023-05-18T10:41:24.104Z,10.66
2023-05-18T10:43:53.934Z,10.65
2023-05-18T10:46:26.669Z,10.67
2023-05-18T10:48:58.479Z,10.85
2023-05-18T10:51:27.335Z,10.84
2023-05-18T10:53:56.445Z,10.79
2023-05-18T10:56:25.142Z,10.73
2023-05-18T10:58:53.546Z,10.68
2023-05-18T11:01:21.854Z,10.81
2023-05-18T11:03:51.032Z,10.90
2023-05-18T11:06:25.654Z,11.05
2023-05-18T11:08:54.094Z,11.09
2023-05-18T11:11:25.870Z,11.16
2023-05-18T11:13:54.115Z,11.28
2023-05-18T11:16:22.225Z,11.51
2023-05-18T11:18:51.692Z,11.53
2023-05-18T11:21:54.696Z,11.53
2023-05-18T11:24:30.359Z,11.49
2023-05-18T11:27:00.001Z,11.60
2023-05-18T11:29:33.004Z,11.69
2023-05-18T11:32:01.521Z,11.86
2023-05-18T11:34:42.200Z,11.62
2023-05-18T11:37:12.537Z,11.70
2023-05-18T11:39:51.679Z,12.02
2023-05-18T11:42:25.030Z,12.16
2023-05-18T11:44:55.596Z,12.20
2023-05-18T11:47:31.347Z,12.42
2023-05-18T11:50:00.436Z,12.54
2023-05-18T11:52:31.170Z,12.46
2023-05-18T11:55:00.547Z,12.76
2023-05-18T11:57:40.415Z,12.88
2023-05-18T12:00:11.964Z,13.15
2023-05-18T12:02:43.688Z,13.07
2023-05-18T12:05:12.364Z,13.24
2023-05-18T12:07:42.410Z,13.26
2023-05-18T12:10:12.670Z,13.31
2023-05-18T12:12:41.222Z,13.54
2023-05-18T12:15:11.491Z,13.57
2023-05-18T12:17:41.054Z,13.85
2023-05-18T12:20:10.172Z,14.03
2023-05-18T12:22:38.461Z,13.85
2023-05-18T12:25:09.413Z,14.24
2023-05-18T12:27:40.131Z,14.81
2023-05-18T12:30:11.954Z,15.23
2023-05-18T12:32:40.555Z,16.89
2023-05-18T12:35:09.585Z,18.07
2023-05-18T12:37:45.267Z,18.81
2023-05-18T12:40:19.684Z,18.75
2023-05-18T12:42:54.546Z,19.40
2023-05-18T12:45:24.840Z,20.90
2023-05-18T12:47:55.331Z,22.38
2023-05-18T12:50:26.454Z,22.44
2023-05-18T12:52:55.999Z,21.79
2023-05-18T12:55:26.577Z,22.40
2023-05-18T12:58:01.785Z,22.92
2023-05-18T13:00:33.749Z,21.53
2023-05-18T13:03:12.553Z,21.27
2023-05-18T13:05:44.799Z,22.09
2023-05-18T13:08:15.694Z,21.86
2023-05-18T13:10:48.037Z,22.74
2023-05-18T13:13:21.425Z,23.76
2023-05-18T13:15:51.968Z,23.44
2023-05-18T13:18:19.989Z,23.05
2023-05-18T13:20:51.376Z,22.76
2023-05-18T13:23:21.440Z,22.93
2023-05-18T13:25:51.722Z,24.26
2023-05-18T13:28:21.186Z,24.48
2023-05-18T13:30:50.448Z,24.49
2023-05-18T13:33:19.375Z,23.89
2023-05-18T13:35:49.628Z,22.80
2023-05-18T13:38:17.876Z,22.42
2023-05-18T13:40:46.540Z,21.85
2023-05-18T13:43:15.979Z,24.10
2023-05-18T13:45:44.553Z,25.20
2023-05-18T13:48:12.711Z,25.39
2023-05-18T13:50:40.819Z,26.17
2023-05-18T13:53:08.847Z,27.04
2023-05-18T13:55:36.993Z,26.89
2023-05-18T13:58:05.362Z,27.49
2023-05-18T14:00:36.461Z,26.46
2023-05-18T14:03:05.163Z,26.68
2023-05-18T14:05:33.296Z,25.34
2023-05-18T14:08:01.516Z,25.17
2023-05-18T14:10:29.828Z,26.19
2023-05-18T14:12:58.036Z,25.38
2023-05-18T14:15:26.099Z,26.09
2023-05-18T14:17:55.543Z,24.09
2023-05-18T14:20:23.659Z,25.21
2023-05-18T14:22:51.830Z,24.96
2023-05-18T14:25:19.993Z,25.43
2023-05-18T14:27:47.998Z,24.90
2023-05-18T14:30:16.082Z,23.28
2023-05-18T14:32:44.224Z,23.28
2023-05-18T14:35:13.696Z,22.59
2023-05-18T14:37:41.672Z,22.88
2023-05-18T14:40:10.769Z,23.82
2023-05-18T14:42:38.804Z,24.39
2023-05-18T14:45:07.889Z,26.04
2023-05-18T14:47:35.975Z,26.68
2023-05-18T14:50:04.097Z,26.22
2023-05-18T14:52:33.518Z,26.60
2023-05-18T14:55:01.607Z,24.63
2023-05-18T14:57:29.624Z,24.88
2023-05-18T14:59:58.246Z,26.85
2023-05-18T15:02:26.350Z,26.56
2023-05-18T15:04:54.425Z,26.21
2023-05-18T15:07:22.942Z,26.05
2023-05-18T15:09:52.330Z,25.24
2023-05-18T15:12:21.352Z,26.61
2023-05-18T15:14:49.358Z,27.37
2023-05-18T15:17:17.947Z,26.13
2023-05-18T15:19:47.085Z,24.78
2023-05-18T15:22:15.117Z,25.56
2023-05-18T15:24:43.436Z,25.30
2023-05-18T15:27:12.850Z,23.85
2023-05-18T15:29:40.948Z,24.89
2023-05-18T15:32:09.620Z,24.37
2023-05-18T15:34:37.716Z,23.64
2023-05-18T15:37:06.060Z,24.84
2023-05-18T15:39:34.156Z,26.17
2023-05-18T15:42:02.130Z,25.03
2023-05-18T15:44:31.548Z,24.32
2023-05-18T15:46:59.618Z,25.24
2023-05-18T15:49:27.716Z,23.18
2023-05-18T15:51:55.773Z,25.12
2023-05-18T15:54:23.874Z,24.16
2023-05-18T15:56:51.894Z,25.00
2023-05-18T15:59:19.889Z,24.52
2023-05-18T16:01:49.329Z,24.34
2023-05-18T16:04:17.414Z,24.99
2023-05-18T16:06:45.423Z,23.59
2023-05-18T16:09:13.462Z,23.62
2023-05-18T16:11:41.541Z,23.13
2023-05-18T16:14:09.524Z,21.85
2023-05-18T16:16:37.587Z,21.72
2023-05-18T16:19:07.392Z,22.09
2023-05-18T16:21:35.545Z,21.48
2023-05-18T16:24:03.638Z,21.70
2023-05-18T16:26:31.737Z,22.51
2023-05-18T16:28:59.868Z,21.88
2023-05-18T16:31:27.966Z,23.10
2023-05-18T16:33:56.302Z,24.27
2023-05-18T16:36:26.173Z,23.20
2023-05-18T16:38:54.446Z,22.23
2023-05-18T16:41:22.509Z,21.39
2023-05-18T16:43:50.591Z,22.16
2023-05-18T16:46:19.988Z,22.32
2023-05-18T16:48:48.248Z,21.84
2023-05-18T16:51:16.379Z,21.46
2023-05-18T16:53:45.843Z,20.77
2023-05-18T16:56:14.131Z,20.79
2023-05-18T16:58:42.204Z,20.87
2023-05-18T17:01:19.692Z,20.81
2023-05-18T17:03:54.815Z,20.05
2023-05-18T17:06:23.017Z,19.78
2023-05-18T17:08:57.747Z,20.42
2023-05-18T17:11:26.976Z,19.66
2023-05-18T17:13:55.227Z,19.21
2023-05-18T17:16:23.469Z,18.71
2023-05-18T17:18:53.390Z,17.94
2023-05-18T17:21:21.497Z,17.66
2023-05-18T17:23:49.478Z,17.25
2023-05-18T17:26:18.952Z,16.95
2023-05-18T17:28:46.952Z,17.08
2023-05-18T17:31:15.114Z,17.29
2023-05-18T17:33:47.116Z,17.38
2023-05-18T17:36:17.088Z,17.05
2023-05-18T17:38:45.153Z,16.45
2023-05-18T17:41:13.260Z,16.65
2023-05-18T17:43:42.795Z,16.12
2023-05-18T17:46:10.817Z,16.17
2023-05-18T17:48:38.917Z,16.01
2023-05-18T17:51:07.425Z,15.96
2023-05-18T17:53:35.648Z,15.87
2023-05-18T17:56:04.023Z,15.94
2023-05-18T17:58:32.071Z,15.85
2023-05-18T18:01:01.495Z,15.49
2023-05-18T18:03:29.547Z,15.55
2023-05-18T18:05:57.682Z,15.25
2023-05-18T18:08:28.318Z,15.23
2023-05-18T18:10:56.431Z,15.04
2023-05-18T18:13:24.631Z,15.11
2023-05-18T18:15:52.694Z,14.80
2023-05-18T18:18:23.371Z,14.76
2023-05-18T18:20:51.749Z,14.64
2023-05-18T18:23:19.805Z,14.61
2023-05-18T18:25:47.900Z,14.41
2023-05-18T18:28:16.019Z,14.22
2023-05-18T18:30:44.763Z,14.12
2023-05-18T18:33:14.261Z,14.07
2023-05-18T18:35:43.847Z,13.94
2023-05-18T18:38:12.877Z,13.69
2023-05-18T18:40:41.131Z,13.67
2023-05-18T18:43:09.181Z,13.57
2023-05-18T18:45:37.216Z,13.50
2023-05-18T18:48:06.090Z,13.46
2023-05-18T18:50:34.254Z,13.35
2023-05-18T18:53:03.662Z,13.44
2023-05-18T18:55:31.830Z,13.21
2023-05-18T18:58:01.227Z,13.04
2023-05-18T19:00:29.452Z,13.04
2023-05-18T19:02:57.572Z,12.78
2023-05-18T19:05:25.774Z,12.62
2023-05-18T19:07:55.857Z,12.68
2023-05-18T19:10:25.596Z,12.57
2023-05-18T19:12:53.711Z,12.51
2023-05-18T19:15:22.306Z,12.36
2023-05-18T19:17:52.199Z,12.36
2023-05-18T19:20:20.824Z,12.32
2023-05-18T19:22:48.915Z,12.28
2023-05-18T19:25:17.127Z,12.10
2023-05-18T19:27:46.491Z,12.03
2023-05-18T19:30:16.615Z,11.92
2023-05-18T19:32:44.628Z,11.91
2023-05-18T19:35:12.818Z,11.84
2023-05-18T19:37:41.012Z,11.83
2023-05-18T19:40:09.585Z,11.77
2023-05-18T19:42:37.671Z,11.77
2023-05-18T19:45:08.027Z,11.70
2023-05-18T19:47:36.445Z,11.64
2023-05-18T19:50:04.976Z,11.55
2023-05-18T19:52:33.626Z,11.47
2023-05-18T19:55:01.959Z,11.33
2023-05-18T19:57:30.235Z,11.27
2023-05-18T19:59:58.770Z,11.23
2023-05-18T20:02:28.349Z,11.08
2023-05-18T20:04:56.430Z,11.07
2023-05-18T20:07:24.569Z,10.98
2023-05-18T20:09:54.485Z,10.74
2023-05-18T20:12:22.501Z,10.66
2023-05-18T20:14:51.241Z,10.65
2023-05-18T20:17:19.268Z,10.50
2023-05-18T20:19:50.942Z,10.55
2023-05-18T20:22:19.309Z,10.47
2023-05-18T20:24:47.349Z,10.40
2023-05-18T20:27:16.371Z,10.41
2023-05-18T20:29:44.481Z,10.24
2023-05-18T20:32:12.633Z,10.15
2023-05-18T20:34:44.294Z,10.16
2023-05-18T20:37:14.121Z,10.06
2023-05-18T20:39:50.281Z,10.05
2023-05-18T20:42:21.733Z,10.12
2023-05-18T20:44:50.862Z,9.97
2023-05-18T20:47:20.357Z,10.01
2023-05-18T20:49:48.789Z,9.98
2023-05-18T20:52:18.289Z,9.94
2023-05-18T20:54:46.834Z,9.96
2023-05-18T20:57:14.849Z,9.90
2023-05-18T20:59:42.891Z,9.85
2023-05-18T21:02:10.903Z,9.82
2023-05-18T21:04:39.017Z,9.67
2023-05-18T21:07:07.038Z,9.63
2023-05-18T21:09:36.537Z,9.61
2023-05-18T21:12:04.925Z,9.60
2023-05-18T21:14:32.924Z,9.70
2023-05-18T21:17:01.235Z,9.79
2023-05-18T21:19:29.427Z,9.87
2023-05-18T21:21:57.577Z,9.86
2023-05-18T21:24:25.570Z,9.78
2023-05-18T21:26:55.643Z,9.75
2023-05-18T21:29:23.772Z,9.60
2023-05-18T21:31:51.873Z,9.42
2023-05-18T21:34:20.012Z,9.26
2023-05-18T21:36:48.057Z,9.16
2023-05-18T21:39:16.150Z,8.94
2023-05-18T21:41:44.496Z,8.80
2023-05-18T21:44:13.945Z,8.66
2023-05-18T21:46:42.109Z,8.60
2023-05-18T21:49:10.234Z,8.69
2023-05-18T21:51:38.226Z,8.75
2023-05-18T21:54:06.414Z,8.85
2023-05-18T21:56:34.940Z,8.68
2023-05-18T21:59:03.000Z,8.67
2023-05-18T22:01:32.512Z,8.57
2023-05-18T22:04:00.661Z,8.46
2023-05-18T22:06:29.076Z,8.38
2023-05-18T22:08:57.130Z,8.25
2023-05-18T22:11:25.186Z,8.25
2023-05-18T22:13:53.216Z,8.11
2023-05-18T22:16:21.316Z,8.06
2023-05-18T22:18:50.830Z,8.01
2023-05-18T22:21:18.942Z,7.96
2023-05-18T22:23:46.978Z,7.89
2023-05-18T22:26:15.000Z,7.81
2023-05-18T22:28:43.023Z,7.74
2023-05-18T22:31:11.000Z,7.59
2023-05-18T22:33:39.004Z,7.57
2023-05-18T22:36:08.920Z,7.48
2023-05-18T22:38:36.945Z,7.43
2023-05-18T22:41:04.959Z,7.45
2023-05-18T22:43:33.001Z,7.33
2023-05-18T22:46:01.101Z,7.30
2023-05-18T22:48:31.912Z,7.28
2023-05-18T22:51:00.754Z,7.36
2023-05-18T22:53:30.127Z,7.26
2023-05-18T22:55:58.672Z,7.17
2023-05-18T22:58:26.708Z,7.19
2023-05-18T23:00:54.770Z,6.99
2023-05-18T23:03:22.795Z,6.90
2023-05-18T23:05:50.852Z,6.87
2023-05-18T23:08:20.322Z,6.87
2023-05-18T23:10:50.789Z,6.85
2023-05-18T23:13:19.632Z,6.83
2023-05-18T23:15:48.839Z,6.80
2023-05-18T23:18:17.012Z,6.76
2023-05-18T23:20:45.138Z,6.81
2023-05-18T23:23:13.211Z,6.81
2023-05-18T23:25:41.280Z,6.74
2023-05-18T23:28:10.659Z,6.81
2023-05-18T23:30:38.656Z,6.85
2023-05-18T23:33:07.703Z,6.94
2023-05-18T23:35:36.635Z,6.97
2023-05-18T23:38:06.400Z,6.92
2023-05-18T23:40:34.772Z,6.85
2023-05-18T23:43:03.522Z,6.65
2023-05-18T23:45:33.760Z,6.65
2023-05-18T23:48:03.066Z,6.51
2023-05-18T23:50:32.007Z,6.37
2023-05-18T23:53:04.296Z,6.31
2023-05-18T23:55:36.021Z,6.22
2023-05-18T23:58:05.329Z,6.11
