createdAt,value
2023-01-29T00:02:18.662Z,99829.34
2023-01-29T00:04:45.969Z,99820.75
2023-01-29T00:07:12.942Z,99808.72
2023-01-29T00:09:40.464Z,99813.91
2023-01-29T00:12:10.654Z,99817.38
2023-01-29T00:14:37.893Z,99819.13
2023-01-29T00:17:05.002Z,99820.84
2023-01-29T00:19:32.240Z,99815.69
2023-01-29T00:21:59.227Z,99812.25
2023-01-29T00:24:26.438Z,99803.63
2023-01-29T00:26:53.401Z,99803.53
2023-01-29T00:29:22.004Z,99811.22
2023-01-29T00:31:49.044Z,99803.44
2023-01-29T00:34:16.270Z,99807.78
2023-01-29T00:36:45.000Z,99812.97
2023-01-29T00:39:13.030Z,99812.00
2023-01-29T00:41:58.412Z,99812.91
2023-01-29T00:44:44.224Z,99822.44
2023-01-29T00:47:29.421Z,99814.72
2023-01-29T00:49:57.545Z,99810.47
2023-01-29T00:52:24.633Z,99821.75
2023-01-29T00:55:01.077Z,99812.19
2023-01-29T00:57:31.489Z,99811.38
2023-01-29T00:59:58.944Z,99813.06
2023-01-29T01:02:45.029Z,99794.84
2023-01-29T01:05:19.237Z,99794.03
2023-01-29T01:07:52.999Z,99789.78
2023-01-29T01:10:30.215Z,99792.41
2023-01-29T01:13:04.471Z,99783.66
2023-01-29T01:15:36.404Z,99784.63
2023-01-29T01:18:05.017Z,99780.47
2023-01-29T01:20:35.949Z,99776.16
2023-01-29T01:23:03.529Z,99785.59
2023-01-29T01:25:31.190Z,99777.66
2023-01-29T01:30:26.998Z,99774.22
2023-01-29T01:32:54.163Z,99778.41
2023-01-29T01:35:21.444Z,99793.97
2023-01-29T01:37:48.360Z,99787.13
2023-01-29T01:40:22.775Z,99786.31
2023-01-29T01:42:56.678Z,99790.44
2023-01-29T01:45:33.528Z,99785.28
2023-01-29T01:48:08.240Z,99778.31
2023-01-29T01:50:45.817Z,99783.56
2023-01-29T01:53:17.793Z,99782.78
2023-01-29T01:55:52.766Z,99787.97
2023-01-29T01:58:30.918Z,99779.28
2023-01-29T02:00:59.293Z,99784.34
2023-01-29T02:03:49.583Z,99774.75
2023-01-29T02:06:35.394Z,99777.38
2023-01-29T02:09:32.425Z,99772.25
2023-01-29T02:11:59.767Z,99768.75
2023-01-29T02:14:27.288Z,99768.75
2023-01-29T02:16:54.576Z,99766.97
2023-01-29T02:19:46.152Z,99773.97
2023-01-29T02:22:50.433Z,99769.63
2023-01-29T02:25:36.227Z,99771.41
2023-01-29T02:28:25.354Z,99765.25
2023-01-29T02:31:16.844Z,99774.72
2023-01-29T02:34:17.999Z,99775.59
2023-01-29T02:37:09.507Z,99769.63
2023-01-29T02:39:57.068Z,99775.50
2023-01-29T02:43:00.844Z,99768.47
2023-01-29T02:45:43.627Z,99765.00
2023-01-29T02:48:20.940Z,99774.53
2023-01-29T02:51:05.514Z,99776.28
2023-01-29T02:53:48.832Z,99777.94
2023-01-29T02:56:28.891Z,99779.81
2023-01-29T02:59:05.274Z,99785.84
2023-01-29T03:01:44.158Z,99791.00
2023-01-29T03:04:19.346Z,99791.84
2023-01-29T03:06:57.966Z,99795.38
2023-01-29T03:09:43.336Z,99798.75
2023-01-29T03:12:34.110Z,99801.31
2023-01-29T03:15:14.315Z,99795.13
2023-01-29T03:17:54.366Z,99806.22
2023-01-29T03:20:48.065Z,99795.13
2023-01-29T03:23:46.706Z,99787.41
2023-01-29T03:26:40.814Z,99790.81
2023-01-29T03:29:30.579Z,99797.69
2023-01-29T03:32:06.610Z,99785.59
2023-01-29T03:34:44.039Z,99779.47
2023-01-29T03:37:27.596Z,99773.41
2023-01-29T03:39:55.579Z,99777.75
2023-01-29T03:43:26.061Z,99785.44
2023-01-29T03:46:08.890Z,99778.56
2023-01-29T03:48:46.010Z,99779.22
2023-01-29T03:51:28.716Z,99785.88
2023-01-29T03:54:13.117Z,99779.72
2023-01-29T03:57:03.162Z,99779.78
2023-01-29T04:00:04.508Z,99783.06
2023-01-29T04:02:48.087Z,99785.66
2023-01-29T04:05:21.345Z,99787.47
2023-01-29T04:07:58.408Z,99778.09
2023-01-29T04:10:29.599Z,99775.41
2023-01-29T04:13:04.860Z,99784.13
2023-01-29T04:15:42.474Z,99778.88
2023-01-29T04:18:10.769Z,99777.16
2023-01-29T04:20:38.105Z,99771.16
2023-01-29T04:23:24.566Z,99764.00
2023-01-29T04:26:21.837Z,99761.44
2023-01-29T04:28:59.595Z,99760.56
2023-01-29T04:31:43.486Z,99760.38
2023-01-29T04:34:27.620Z,99751.72
2023-01-29T04:37:07.687Z,99761.13
2023-01-29T04:40:03.785Z,99763.75
2023-01-29T04:43:00.779Z,99759.28
2023-01-29T04:46:07.436Z,99750.63
2023-01-29T04:49:06.261Z,99747.06
2023-01-29T04:52:39.873Z,99747.88
2023-01-29T04:55:26.220Z,99744.47
2023-01-29T04:58:40.110Z,99742.75
2023-01-29T05:01:13.117Z,99756.59
2023-01-29T05:03:47.676Z,99746.94
2023-01-29T05:06:19.097Z,99748.63
2023-01-29T05:08:51.206Z,99745.22
2023-01-29T05:11:23.316Z,99743.38
2023-01-29T05:13:51.420Z,99734.75
2023-01-29T05:16:42.205Z,99723.63
2023-01-29T05:19:16.049Z,99723.63
2023-01-29T05:21:48.263Z,99720.81
2023-01-29T05:24:26.889Z,99719.91
2023-01-29T05:27:13.836Z,99727.72
2023-01-29T05:29:47.294Z,99736.41
2023-01-29T05:32:15.721Z,99733.91
2023-01-29T05:34:43.096Z,99736.50
2023-01-29T05:37:10.851Z,99738.22
2023-01-29T05:39:38.025Z,99731.31
2023-01-29T05:42:05.035Z,99730.44
2023-01-29T05:44:32.300Z,99724.50
2023-01-29T05:46:59.223Z,99722.88
2023-01-29T05:49:26.477Z,99728.91
2023-01-29T05:51:53.356Z,99732.44
2023-01-29T05:54:20.585Z,99729.94
2023-01-29T05:56:47.610Z,99730.81
2023-01-29T05:59:16.643Z,99722.28
2023-01-29T06:01:43.775Z,99712.88
2023-01-29T06:04:11.011Z,99694.88
2023-01-29T06:06:38.061Z,99687.13
2023-01-29T06:09:05.268Z,99684.66
2023-01-29T06:11:32.240Z,99677.78
2023-01-29T06:13:59.427Z,99680.38
2023-01-29T06:16:26.461Z,99670.00
2023-01-29T06:18:53.726Z,99673.38
2023-01-29T06:21:20.651Z,99675.06
2023-01-29T06:23:47.969Z,99674.09
2023-01-29T06:26:16.321Z,99680.97
2023-01-29T06:28:45.914Z,99674.06
2023-01-29T06:31:35.294Z,99674.16
2023-01-29T06:34:00.316Z,99674.09
2023-01-29T06:36:27.180Z,99676.72
2023-01-29T06:38:54.408Z,99677.69
2023-01-29T06:41:25.516Z,99680.34
2023-01-29T06:43:53.114Z,99679.59
2023-01-29T06:46:20.245Z,99673.59
2023-01-29T06:48:47.762Z,99682.34
2023-01-29T06:51:14.639Z,99683.19
2023-01-29T06:53:44.102Z,99685.75
2023-01-29T06:56:12.632Z,99687.38
2023-01-29T06:58:39.856Z,99687.44
2023-01-29T07:01:10.979Z,99687.50
2023-01-29T07:03:39.098Z,99690.84
2023-01-29T07:06:07.047Z,99686.34
2023-01-29T07:08:40.619Z,99697.66
2023-01-29T07:11:08.294Z,99696.94
2023-01-29T07:13:35.480Z,99713.41
2023-01-29T07:16:04.914Z,99715.13
2023-01-29T07:18:32.842Z,99723.72
2023-01-29T07:21:04.705Z,99728.16
2023-01-29T07:23:32.265Z,99720.50
2023-01-29T07:26:04.635Z,99725.81
2023-01-29T07:28:32.086Z,99732.88
2023-01-29T07:30:59.596Z,99741.38
2023-01-29T07:33:27.090Z,99750.84
2023-01-29T07:35:54.058Z,99756.91
2023-01-29T07:38:21.374Z,99760.41
2023-01-29T07:40:49.059Z,99753.53
2023-01-29T07:43:16.912Z,99744.91
2023-01-29T07:45:43.875Z,99736.25
2023-01-29T07:48:13.379Z,99742.44
2023-01-29T07:50:41.117Z,99743.38
2023-01-29T07:53:16.868Z,99742.53
2023-01-29T07:55:45.454Z,99753.75
2023-01-29T07:58:13.311Z,99758.88
2023-01-29T08:00:40.363Z,99771.81
2023-01-29T08:03:13.141Z,99773.53
2023-01-29T08:05:40.144Z,99784.78
2023-01-29T08:08:08.063Z,99771.84
2023-01-29T08:10:40.495Z,99773.69
2023-01-29T08:13:08.724Z,99782.19
2023-01-29T08:15:38.789Z,99796.09
2023-01-29T08:18:06.742Z,99793.56
2023-01-29T08:20:33.950Z,99791.06
2023-01-29T08:23:08.180Z,99788.44
2023-01-29T08:25:36.366Z,99794.28
2023-01-29T08:28:04.733Z,99782.31
2023-01-29T08:30:35.226Z,99786.66
2023-01-29T08:33:04.915Z,99777.94
2023-01-29T08:35:32.055Z,99771.16
2023-01-29T08:38:03.421Z,99766.03
2023-01-29T08:40:33.927Z,99778.81
2023-01-29T08:43:13.532Z,99772.78
2023-01-29T08:45:43.654Z,99765.94
2023-01-29T08:48:11.009Z,99756.47
2023-01-29T08:50:38.705Z,99755.66
2023-01-29T08:53:09.298Z,99757.44
2023-01-29T08:55:38.865Z,99775.72
2023-01-29T08:58:11.750Z,99767.22
2023-01-29T09:00:39.356Z,99766.47
2023-01-29T09:03:07.983Z,99763.84
2023-01-29T09:05:39.116Z,99769.16
2023-01-29T09:08:08.508Z,99766.34
2023-01-29T09:10:36.646Z,99758.53
2023-01-29T09:13:04.932Z,99756.66
2023-01-29T09:15:31.808Z,99755.63
2023-01-29T09:18:04.027Z,99763.28
2023-01-29T09:20:31.247Z,99758.03
2023-01-29T09:22:59.300Z,99765.75
2023-01-29T09:25:26.222Z,99758.97
2023-01-29T09:27:54.704Z,99751.25
2023-01-29T09:30:21.812Z,99754.91
2023-01-29T09:32:53.627Z,99754.00
2023-01-29T09:35:23.371Z,99750.38
2023-01-29T09:37:52.231Z,99748.91
2023-01-29T09:40:51.673Z,99754.25
2023-01-29T09:43:27.436Z,99759.34
2023-01-29T09:46:30.805Z,99760.41
2023-01-29T09:49:07.495Z,99764.81
2023-01-29T09:51:45.067Z,99768.28
2023-01-29T09:55:26.770Z,99756.97
2023-01-29T09:58:00.927Z,99758.84
2023-01-29T10:00:43.125Z,99754.59
2023-01-29T10:03:31.237Z,99742.56
2023-01-29T10:06:07.418Z,99738.41
2023-01-29T10:08:46.332Z,99717.56
2023-01-29T10:11:42.726Z,99698.72
2023-01-29T10:14:44.839Z,99696.25
2023-01-29T10:17:23.416Z,99682.56
2023-01-29T10:20:39.472Z,99696.34
2023-01-29T10:23:09.585Z,99686.06
2023-01-29T10:25:42.152Z,99691.91
2023-01-29T10:28:48.728Z,99683.84
2023-01-29T10:31:22.494Z,99685.69
2023-01-29T10:34:02.524Z,99694.56
2023-01-29T10:36:44.602Z,99692.22
2023-01-29T10:39:19.145Z,99687.09
2023-01-29T10:42:13.399Z,99674.31
2023-01-29T10:44:43.776Z,99668.94
2023-01-29T10:47:48.059Z,99669.03
2023-01-29T10:50:45.571Z,99660.50
2023-01-29T10:53:40.976Z,99653.66
2023-01-29T10:56:48.877Z,99637.88
2023-01-29T10:59:51.827Z,99637.97
2023-01-29T11:02:22.645Z,99635.47
2023-01-29T11:04:50.379Z,99632.00
2023-01-29T11:07:22.026Z,99623.22
2023-01-29T11:10:08.461Z,99626.59
2023-01-29T11:12:38.880Z,99621.59
2023-01-29T11:15:18.392Z,99622.66
2023-01-29T11:18:21.219Z,99613.97
2023-01-29T11:21:02.953Z,99620.97
2023-01-29T11:23:33.827Z,99614.97
2023-01-29T11:26:01.517Z,99614.81
2023-01-29T11:28:42.730Z,99620.06
2023-01-29T11:31:29.419Z,99606.19
2023-01-29T11:34:27.813Z,99605.50
2023-01-29T11:37:16.994Z,99597.78
2023-01-29T11:39:48.795Z,99590.94
2023-01-29T11:42:22.938Z,99582.25
2023-01-29T11:44:50.396Z,99582.31
2023-01-29T11:47:49.857Z,99582.31
2023-01-29T11:50:27.945Z,99573.66
2023-01-29T11:52:55.857Z,99570.31
2023-01-29T11:55:29.724Z,99563.47
2023-01-29T11:58:30.169Z,99554.88
2023-01-29T12:00:59.947Z,99550.53
2023-01-29T12:03:36.488Z,99540.06
2023-01-29T12:06:22.644Z,99535.69
2023-01-29T12:08:59.478Z,99532.28
2023-01-29T12:11:35.382Z,99521.84
2023-01-29T12:14:22.722Z,99521.88
2023-01-29T12:17:03.907Z,99525.41
2023-01-29T12:19:43.068Z,99515.03
2023-01-29T12:22:56.291Z,99515.94
2023-01-29T12:25:38.117Z,99514.16
2023-01-29T12:28:23.350Z,99518.44
2023-01-29T12:31:36.916Z,99527.09
2023-01-29T12:34:20.508Z,99529.72
2023-01-29T12:36:55.521Z,99522.06
2023-01-29T12:39:22.844Z,99526.50
2023-01-29T12:42:25.559Z,99523.09
2023-01-29T12:45:01.487Z,99513.53
2023-01-29T12:47:56.568Z,99507.47
2023-01-29T12:50:35.403Z,99502.31
2023-01-29T12:53:30.899Z,99491.91
2023-01-29T12:56:05.668Z,99484.16
2023-01-29T12:58:41.772Z,99481.53
2023-01-29T13:01:53.894Z,99481.53
2023-01-29T13:04:38.115Z,99481.56
2023-01-29T13:07:23.788Z,99477.22
2023-01-29T13:09:57.950Z,99480.72
2023-01-29T13:12:27.225Z,99470.34
2023-01-29T13:15:23.384Z,99478.97
2023-01-29T13:18:07.270Z,99464.28
2023-01-29T13:20:35.954Z,99464.16
2023-01-29T13:23:32.474Z,99459.00
2023-01-29T13:26:00.390Z,99456.44
2023-01-29T13:28:28.192Z,99451.19
2023-01-29T13:31:33.256Z,99447.72
2023-01-29T13:34:29.452Z,99452.88
2023-01-29T13:37:20.762Z,99451.19
2023-01-29T13:39:53.226Z,99448.50
2023-01-29T13:42:21.748Z,99460.59
2023-01-29T13:45:02.837Z,99451.94
2023-01-29T13:47:37.478Z,99439.88
2023-01-29T13:50:06.680Z,99434.69
2023-01-29T13:52:44.702Z,99442.50
2023-01-29T13:55:15.291Z,99438.19
2023-01-29T13:57:46.091Z,99438.19
2023-01-29T14:00:22.489Z,99436.50
2023-01-29T14:02:55.604Z,99438.22
2023-01-29T14:05:32.168Z,99434.78
2023-01-29T14:08:03.631Z,99439.09
2023-01-29T14:10:37.657Z,99432.13
2023-01-29T14:13:04.460Z,99439.06
2023-01-29T14:15:37.767Z,99430.38
2023-01-29T14:18:23.978Z,99433.06
2023-01-29T14:20:58.644Z,99434.81
2023-01-29T14:23:44.237Z,99422.66
2023-01-29T14:26:46.130Z,99403.59
2023-01-29T14:29:16.500Z,99394.00
2023-01-29T14:32:19.697Z,99391.38
2023-01-29T14:34:57.822Z,99393.91
2023-01-29T14:37:40.436Z,99403.50
2023-01-29T14:40:19.361Z,99410.41
2023-01-29T14:43:25.656Z,99413.91
2023-01-29T14:45:52.565Z,99413.91
2023-01-29T14:48:52.034Z,99413.06
2023-01-29T14:51:21.363Z,99413.88
2023-01-29T14:54:28.165Z,99421.72
2023-01-29T14:57:09.009Z,99417.41
2023-01-29T15:00:05.302Z,99422.59
2023-01-29T15:02:45.346Z,99412.16
2023-01-29T15:05:22.259Z,99413.03
2023-01-29T15:08:00.839Z,99409.59
2023-01-29T15:10:45.603Z,99405.25
2023-01-29T15:13:42.094Z,99410.47
2023-01-29T15:16:24.792Z,99400.06
2023-01-29T15:19:06.170Z,99394.84
2023-01-29T15:21:33.471Z,99393.13
2023-01-29T15:24:06.841Z,99396.56
2023-01-29T15:26:36.495Z,99391.34
2023-01-29T15:29:05.894Z,99400.00
2023-01-29T15:31:35.587Z,99401.78
2023-01-29T15:34:07.669Z,99394.81
2023-01-29T15:36:37.383Z,99395.72
2023-01-29T15:39:13.407Z,99391.38
2023-01-29T15:41:40.955Z,99389.59
2023-01-29T15:44:23.830Z,99386.09
2023-01-29T15:47:01.532Z,99387.88
2023-01-29T15:49:36.440Z,99387.88
2023-01-29T15:52:22.825Z,99387.03
2023-01-29T15:54:51.392Z,99380.09
2023-01-29T15:57:28.372Z,99373.16
2023-01-29T15:59:58.656Z,99367.09
2023-01-29T16:02:34.638Z,99377.47
2023-01-29T16:05:04.865Z,99377.44
2023-01-29T16:07:32.831Z,99376.56
2023-01-29T16:10:01.013Z,99374.84
2023-01-29T16:12:28.992Z,99372.22
2023-01-29T16:14:57.338Z,99366.16
2023-01-29T16:17:27.800Z,99360.09
2023-01-29T16:20:05.997Z,99363.56
2023-01-29T16:22:37.316Z,99362.69
2023-01-29T16:25:14.888Z,99360.94
2023-01-29T16:27:44.779Z,99373.03
2023-01-29T16:30:17.521Z,99373.91
2023-01-29T16:32:46.013Z,99373.00
2023-01-29T16:35:17.257Z,99382.53
2023-01-29T16:37:50.502Z,99384.25
2023-01-29T16:40:34.542Z,99386.78
2023-01-29T16:43:17.090Z,99383.28
2023-01-29T16:46:15.842Z,99388.50
2023-01-29T16:48:43.298Z,99387.59
2023-01-29T16:51:36.167Z,99395.38
2023-01-29T16:54:23.392Z,99390.16
2023-01-29T16:56:59.912Z,99384.09
2023-01-29T16:59:36.612Z,99387.53
2023-01-29T17:02:11.562Z,99399.66
2023-01-29T17:04:41.895Z,99393.53
2023-01-29T17:07:21.408Z,99397.88
2023-01-29T17:09:54.666Z,99395.25
2023-01-29T17:12:25.237Z,99393.50
2023-01-29T17:15:00.519Z,99390.88
2023-01-29T17:17:36.224Z,99381.38
2023-01-29T17:20:15.777Z,99376.16
2023-01-29T17:22:43.191Z,99380.47
2023-01-29T17:25:15.835Z,99378.66
2023-01-29T17:27:51.456Z,99384.66
2023-01-29T17:30:23.956Z,99374.25
2023-01-29T17:32:50.946Z,99374.25
2023-01-29T17:35:18.625Z,99379.44
2023-01-29T17:37:45.876Z,99369.97
2023-01-29T17:40:33.518Z,99352.69
2023-01-29T17:43:00.614Z,99354.41
2023-01-29T17:45:27.956Z,99339.72
2023-01-29T17:47:55.280Z,99338.84
2023-01-29T17:50:27.583Z,99333.69
2023-01-29T17:52:54.627Z,99337.13
2023-01-29T17:55:21.951Z,99325.81
2023-01-29T17:57:49.044Z,99320.66
2023-01-29T18:00:25.020Z,99318.06
2023-01-29T18:02:51.959Z,99310.22
2023-01-29T18:05:19.577Z,99304.06
2023-01-29T18:07:48.129Z,99292.75
2023-01-29T18:10:21.536Z,99298.81
2023-01-29T18:12:48.669Z,99291.88
2023-01-29T18:15:16.446Z,99289.25
2023-01-29T18:17:44.916Z,99286.50
2023-01-29T18:20:25.814Z,99284.81
2023-01-29T18:22:53.800Z,99283.97
2023-01-29T18:25:21.604Z,99290.00
2023-01-29T18:27:49.644Z,99278.78
2023-01-29T18:30:17.911Z,99285.72
2023-01-29T18:32:44.974Z,99294.41
2023-01-29T18:35:12.340Z,99287.50
2023-01-29T18:37:39.376Z,99295.19
2023-01-29T18:40:07.619Z,99298.66
2023-01-29T18:42:36.012Z,99284.81
2023-01-29T18:45:03.979Z,99303.88
2023-01-29T18:47:31.386Z,99298.66
2023-01-29T18:49:58.896Z,99298.69
2023-01-29T18:52:26.307Z,99297.81
2023-01-29T18:54:54.035Z,99304.69
2023-01-29T18:58:29.054Z,99302.97
2023-01-29T19:00:09.588Z,99304.72
2023-01-29T19:02:36.766Z,99298.63
2023-01-29T19:05:04.417Z,99297.78
2023-01-29T19:07:31.379Z,99308.09
2023-01-29T19:09:58.596Z,99297.66
2023-01-29T19:12:25.538Z,99301.16
2023-01-29T19:14:52.686Z,99291.69
2023-01-29T19:17:20.215Z,99289.94
2023-01-29T19:19:47.540Z,99294.19
2023-01-29T19:22:14.439Z,99297.66
2023-01-29T19:24:41.927Z,99292.44
2023-01-29T19:27:09.077Z,99294.16
2023-01-29T19:29:36.471Z,99289.81
2023-01-29T19:32:03.893Z,99288.06
2023-01-29T19:34:31.157Z,99292.44
2023-01-29T19:36:58.072Z,99288.09
2023-01-29T19:39:29.883Z,99284.53
2023-01-29T19:41:57.484Z,99280.16
2023-01-29T19:44:25.512Z,99287.94
2023-01-29T19:46:54.094Z,99276.72
2023-01-29T19:49:21.240Z,99282.63
2023-01-29T19:51:49.234Z,99275.81
2023-01-29T19:54:16.459Z,99278.41
2023-01-29T19:56:43.454Z,99267.13
2023-01-29T19:59:11.235Z,99261.97
2023-01-29T20:01:38.344Z,99261.03
2023-01-29T20:04:06.187Z,99267.09
2023-01-29T20:06:33.128Z,99256.72
2023-01-29T20:09:02.963Z,99262.81
2023-01-29T20:11:30.935Z,99267.13
2023-01-29T20:13:59.090Z,99263.75
2023-01-29T20:16:26.929Z,99259.25
2023-01-29T20:18:54.320Z,99255.81
2023-01-29T20:21:22.272Z,99247.16
2023-01-29T20:23:51.995Z,99245.44
2023-01-29T20:26:20.384Z,99243.75
2023-01-29T20:28:48.429Z,99236.84
2023-01-29T20:31:16.843Z,99237.72
2023-01-29T20:33:44.540Z,99226.47
2023-01-29T20:36:13.390Z,99226.50
2023-01-29T20:38:43.345Z,99214.38
2023-01-29T20:41:17.179Z,99220.44
2023-01-29T20:43:46.009Z,99212.66
2023-01-29T20:46:13.764Z,99208.25
2023-01-29T20:48:42.355Z,99202.91
2023-01-29T20:51:16.144Z,99195.16
2023-01-29T20:53:46.898Z,99197.69
2023-01-29T20:56:17.073Z,99195.94
2023-01-29T20:58:46.718Z,99195.06
2023-01-29T21:01:20.278Z,99189.03
2023-01-29T21:03:48.755Z,99186.47
2023-01-29T21:06:16.289Z,99179.59
2023-01-29T21:08:43.996Z,99177.00
2023-01-29T21:11:11.419Z,99179.59
2023-01-29T21:13:38.984Z,99182.19
2023-01-29T21:16:06.823Z,99178.72
2023-01-29T21:18:33.997Z,99170.94
2023-01-29T21:21:01.066Z,99175.16
2023-01-29T21:23:28.527Z,99172.56
2023-01-29T21:26:05.593Z,99166.63
2023-01-29T21:28:33.281Z,99168.47
2023-01-29T21:31:12.002Z,99177.06
2023-01-29T21:33:39.267Z,99176.22
2023-01-29T21:36:07.494Z,99172.72
2023-01-29T21:38:34.808Z,99170.97
2023-01-29T21:41:05.526Z,99160.50
2023-01-29T21:43:33.408Z,99168.31
2023-01-29T21:46:05.139Z,99169.25
2023-01-29T21:48:32.592Z,99157.97
2023-01-29T21:50:59.521Z,99157.16
2023-01-29T21:53:26.860Z,99137.38
2023-01-29T21:56:00.860Z,99139.13
2023-01-29T21:58:28.466Z,99142.63
2023-01-29T22:00:55.613Z,99144.38
2023-01-29T22:03:23.292Z,99140.91
2023-01-29T22:05:50.678Z,99132.28
2023-01-29T22:08:18.396Z,99140.06
2023-01-29T22:10:45.526Z,99130.59
2023-01-29T22:13:13.689Z,99130.59
2023-01-29T22:15:40.856Z,99130.56
2023-01-29T22:18:08.087Z,99129.69
2023-01-29T22:20:36.748Z,99123.66
2023-01-29T22:23:03.971Z,99122.78
2023-01-29T22:25:32.370Z,99110.63
2023-01-29T22:27:59.697Z,99107.25
2023-01-29T22:30:27.139Z,99104.66
2023-01-29T22:32:54.427Z,99102.03
2023-01-29T22:35:21.407Z,99083.03
2023-01-29T22:37:48.689Z,99077.84
2023-01-29T22:40:16.003Z,99067.50
2023-01-29T22:42:43.293Z,99070.09
2023-01-29T22:45:11.216Z,99070.94
2023-01-29T22:47:38.654Z,99066.66
2023-01-29T22:50:07.579Z,99058.00
2023-01-29T22:52:42.535Z,99044.09
2023-01-29T22:55:11.781Z,99040.63
2023-01-29T22:57:40.123Z,99033.75
2023-01-29T23:00:11.273Z,99026.00
2023-01-29T23:02:38.527Z,99012.94
2023-01-29T23:05:06.491Z,99015.59
2023-01-29T23:07:33.967Z,99012.00
2023-01-29T23:10:01.099Z,99006.84
2023-01-29T23:12:28.040Z,99001.72
2023-01-29T23:14:55.362Z,99002.50
2023-01-29T23:17:22.451Z,98995.59
2023-01-29T23:19:49.641Z,98994.78
2023-01-29T23:22:16.559Z,98987.03
2023-01-29T23:24:43.796Z,98976.66
2023-01-29T23:27:16.880Z,98966.31
2023-01-29T23:29:47.209Z,98957.72
2023-01-29T23:32:19.204Z,98943.81
2023-01-29T23:34:46.636Z,98936.09
2023-01-29T23:37:13.769Z,98928.34
2023-01-29T23:39:41.028Z,98929.22
2023-01-29T23:42:08.128Z,98928.38
2023-01-29T23:44:35.886Z,98928.38
2023-01-29T23:47:03.004Z,98926.63
2023-01-29T23:49:30.239Z,98925.78
2023-01-29T23:51:57.442Z,98919.78
2023-01-29T23:54:24.900Z,98911.19
2023-01-29T23:56:52.118Z,98912.91
2023-01-29T23:59:19.587Z,98908.56
