createdAt,value
2022-09-27T00:00:38.000Z,0
2022-09-27T00:01:54.000Z,0
2022-09-27T00:03:10.000Z,0
2022-09-27T00:04:26.000Z,0
2022-09-27T00:05:43.000Z,0
2022-09-27T00:06:58.000Z,0
2022-09-27T00:08:14.000Z,0
2022-09-27T00:09:30.000Z,0
2022-09-27T00:10:46.000Z,0
2022-09-27T00:12:03.000Z,0
2022-09-27T00:13:19.000Z,0
2022-09-27T00:14:35.000Z,0
2022-09-27T00:15:51.000Z,0
2022-09-27T00:17:07.000Z,0
2022-09-27T00:18:23.000Z,0
2022-09-27T00:19:40.000Z,0
2022-09-27T00:20:56.000Z,0
2022-09-27T00:22:12.000Z,0
2022-09-27T00:23:28.000Z,0
2022-09-27T00:24:43.000Z,0
2022-09-27T00:26:00.000Z,0
2022-09-27T00:27:16.000Z,0
2022-09-27T00:28:32.000Z,0
2022-09-27T00:29:48.000Z,0
2022-09-27T00:31:04.000Z,0
2022-09-27T00:32:21.000Z,0
2022-09-27T00:33:37.000Z,0
2022-09-27T00:34:53.000Z,0
2022-09-27T00:36:09.000Z,0
2022-09-27T00:37:25.991Z,0
2022-09-27T00:38:41.000Z,0
2022-09-27T00:39:58.000Z,0
2022-09-27T00:41:13.000Z,0
2022-09-27T00:42:29.000Z,0
2022-09-27T00:43:45.000Z,0
2022-09-27T00:45:01.000Z,0
2022-09-27T00:46:18.000Z,0
2022-09-27T00:47:34.000Z,0
2022-09-27T00:48:50.000Z,0
2022-09-27T00:50:06.000Z,0
2022-09-27T00:51:22.000Z,0
2022-09-27T00:53:55.000Z,0
2022-09-27T00:55:11.000Z,0
2022-09-27T00:56:27.000Z,0
2022-09-27T00:57:42.000Z,0
2022-09-27T00:58:58.000Z,0
2022-09-27T01:00:15.000Z,0
2022-09-27T01:01:31.000Z,0
2022-09-27T01:02:47.000Z,0
2022-09-27T01:04:03.000Z,0
2022-09-27T01:05:19.000Z,0
2022-09-27T01:06:36.000Z,0
2022-09-27T01:07:52.000Z,0
2022-09-27T01:09:08.000Z,0
2022-09-27T01:10:24.000Z,0
2022-09-27T01:11:40.000Z,0
2022-09-27T01:12:57.000Z,0
2022-09-27T01:14:12.000Z,0
2022-09-27T01:15:28.000Z,0
2022-09-27T01:16:44.000Z,0
2022-09-27T01:18:00.000Z,0
2022-09-27T01:19:17.000Z,0
2022-09-27T01:20:33.000Z,0
2022-09-27T01:21:49.000Z,0
2022-09-27T01:23:05.000Z,0
2022-09-27T01:24:21.000Z,0
2022-09-27T01:25:37.000Z,0
2022-09-27T01:26:54.000Z,0
2022-09-27T01:28:10.000Z,0
2022-09-27T01:29:26.000Z,0
2022-09-27T01:30:41.000Z,0
2022-09-27T01:31:57.000Z,0
2022-09-27T01:33:14.000Z,0
2022-09-27T01:34:29.000Z,0
2022-09-27T01:35:45.000Z,0
2022-09-27T01:37:01.000Z,0
2022-09-27T01:38:17.000Z,0
2022-09-27T01:39:34.000Z,0
2022-09-27T01:40:50.000Z,0
2022-09-27T01:42:06.000Z,0
2022-09-27T01:43:22.000Z,0
2022-09-27T01:44:38.000Z,0
2022-09-27T01:45:54.000Z,0
2022-09-27T01:47:11.000Z,0
2022-09-27T01:48:27.000Z,0
2022-09-27T01:49:43.000Z,0
2022-09-27T01:50:58.982Z,0
2022-09-27T01:52:14.000Z,0
2022-09-27T01:53:31.000Z,0
2022-09-27T01:54:47.000Z,0
2022-09-27T01:56:03.000Z,0
2022-09-27T01:57:19.000Z,0
2022-09-27T01:58:35.000Z,0
2022-09-27T01:59:52.000Z,0
2022-09-27T02:01:08.000Z,0
2022-09-27T02:02:24.000Z,0
2022-09-27T02:03:40.000Z,0
2022-09-27T02:04:56.000Z,0
2022-09-27T02:06:12.000Z,0
2022-09-27T02:07:28.422Z,0
2022-09-27T02:08:44.000Z,0
2022-09-27T02:10:00.000Z,0
2022-09-27T02:11:16.000Z,0
2022-09-27T02:12:32.000Z,0
2022-09-27T02:13:49.000Z,0
2022-09-27T02:15:05.000Z,0
2022-09-27T02:16:21.000Z,0
2022-09-27T02:17:37.000Z,0
2022-09-27T02:18:53.000Z,0
2022-09-27T02:20:10.000Z,0
2022-09-27T02:21:26.000Z,0
2022-09-27T02:22:42.000Z,0
2022-09-27T02:23:57.000Z,0
2022-09-27T02:25:13.000Z,0
2022-09-27T02:26:30.000Z,0
2022-09-27T02:27:46.000Z,0
2022-09-27T02:29:02.000Z,0
2022-09-27T02:30:18.000Z,0
2022-09-27T02:31:34.000Z,0
2022-09-27T02:32:50.000Z,0
2022-09-27T02:34:07.000Z,0
2022-09-27T02:35:23.000Z,0
2022-09-27T02:36:39.000Z,0
2022-09-27T02:37:55.000Z,0
2022-09-27T02:39:11.000Z,0
2022-09-27T02:40:27.000Z,0
2022-09-27T02:41:43.000Z,0
2022-09-27T02:42:59.000Z,0
2022-09-27T02:44:15.000Z,0
2022-09-27T02:45:31.000Z,0
2022-09-27T02:46:48.000Z,0
2022-09-27T02:48:04.000Z,0
2022-09-27T02:49:20.000Z,0
2022-09-27T02:50:36.000Z,0
2022-09-27T02:51:52.000Z,0
2022-09-27T02:53:08.000Z,0
2022-09-27T02:54:25.000Z,0
2022-09-27T02:55:41.000Z,0
2022-09-27T02:56:56.000Z,0
2022-09-27T02:58:12.000Z,0
2022-09-27T02:59:28.000Z,0
2022-09-27T03:00:45.000Z,0
2022-09-27T03:02:01.000Z,0
2022-09-27T03:03:17.000Z,0
2022-09-27T03:04:33.000Z,0
2022-09-27T03:05:49.000Z,0
2022-09-27T03:07:06.000Z,0
2022-09-27T03:08:22.000Z,0
2022-09-27T03:09:38.000Z,0
2022-09-27T03:10:54.000Z,0
2022-09-27T03:12:10.000Z,0
2022-09-27T03:13:26.000Z,0
2022-09-27T03:14:42.000Z,0
2022-09-27T03:15:58.000Z,0
2022-09-27T03:17:14.000Z,0
2022-09-27T03:18:30.000Z,0
2022-09-27T03:19:46.000Z,0
2022-09-27T03:21:03.000Z,0
2022-09-27T03:22:19.000Z,0
2022-09-27T03:23:35.000Z,0
2022-09-27T03:24:51.000Z,0
2022-09-27T03:26:07.000Z,0
2022-09-27T03:27:24.000Z,0
2022-09-27T03:28:40.000Z,0
2022-09-27T03:29:55.000Z,0
2022-09-27T03:31:11.000Z,0
2022-09-27T03:32:27.000Z,0
2022-09-27T03:33:44.000Z,0
2022-09-27T03:35:00.000Z,0
2022-09-27T03:36:16.000Z,0
2022-09-27T03:37:32.000Z,0
2022-09-27T03:38:48.000Z,0
2022-09-27T03:40:04.000Z,0
2022-09-27T03:41:21.000Z,0
2022-09-27T03:42:37.000Z,0
2022-09-27T03:43:53.000Z,0
2022-09-27T03:45:09.000Z,0
2022-09-27T03:46:24.000Z,0
2022-09-27T03:47:41.000Z,0
2022-09-27T03:48:57.000Z,0
2022-09-27T03:50:13.000Z,0
2022-09-27T03:51:29.000Z,0
2022-09-27T03:52:45.000Z,0
2022-09-27T03:54:02.000Z,0
2022-09-27T03:55:18.000Z,0
2022-09-27T03:56:34.000Z,0
2022-09-27T03:57:50.000Z,0
2022-09-27T03:59:06.000Z,0
2022-09-27T04:00:22.000Z,0
2022-09-27T04:01:39.000Z,0
2022-09-27T04:02:54.000Z,0
2022-09-27T04:04:10.000Z,0
2022-09-27T04:05:26.000Z,0
2022-09-27T04:06:42.000Z,0
2022-09-27T04:07:59.000Z,0
2022-09-27T04:09:15.000Z,0
2022-09-27T04:10:31.000Z,0
2022-09-27T04:11:47.000Z,0
2022-09-27T04:13:03.000Z,0
2022-09-27T04:14:20.000Z,0
2022-09-27T04:15:36.000Z,0
2022-09-27T04:16:52.000Z,0
2022-09-27T04:18:08.000Z,0
2022-09-27T04:19:23.000Z,0
2022-09-27T04:20:40.000Z,0
2022-09-27T04:21:56.000Z,0
2022-09-27T04:23:12.000Z,0
2022-09-27T04:24:28.000Z,0
2022-09-27T04:25:44.000Z,0
2022-09-27T04:27:00.000Z,0
2022-09-27T04:28:17.000Z,0
2022-09-27T04:29:33.000Z,0
2022-09-27T04:30:49.000Z,0
2022-09-27T04:32:05.000Z,0
2022-09-27T04:33:21.000Z,0
2022-09-27T04:34:38.000Z,0
2022-09-27T04:35:53.000Z,0
2022-09-27T04:37:09.000Z,0
2022-09-27T04:38:25.000Z,0
2022-09-27T04:39:41.000Z,0
2022-09-27T04:40:58.000Z,0
2022-09-27T04:42:14.000Z,0
2022-09-27T04:43:30.000Z,0
2022-09-27T04:44:46.000Z,0
2022-09-27T04:46:02.000Z,0
2022-09-27T04:47:18.000Z,0
2022-09-27T04:48:35.000Z,0
2022-09-27T04:49:51.000Z,0
2022-09-27T04:51:07.000Z,0
2022-09-27T04:52:22.000Z,0
2022-09-27T04:53:38.000Z,0
2022-09-27T04:54:55.000Z,4
2022-09-27T04:56:11.000Z,0
2022-09-27T04:57:27.000Z,4
2022-09-27T04:58:43.000Z,4
2022-09-27T04:59:59.000Z,8
2022-09-27T05:01:16.000Z,12
2022-09-27T05:02:32.000Z,8
2022-09-27T05:03:48.000Z,12
2022-09-27T05:05:04.000Z,16
2022-09-27T05:06:20.000Z,20
2022-09-27T05:07:36.981Z,24
2022-09-27T05:08:52.000Z,32
2022-09-27T05:10:08.000Z,40
2022-09-27T05:11:24.000Z,52
2022-09-27T05:12:40.000Z,60
2022-09-27T05:13:56.000Z,64
2022-09-27T05:15:13.000Z,68
2022-09-27T05:16:29.000Z,84
2022-09-27T05:17:45.000Z,84
2022-09-27T05:19:01.000Z,108
2022-09-27T05:20:17.000Z,128
2022-09-27T05:21:34.000Z,128
2022-09-27T05:22:50.000Z,136
2022-09-27T05:24:06.000Z,168
2022-09-27T05:25:22.000Z,180
2022-09-27T05:26:37.000Z,192
2022-09-27T05:27:54.000Z,224
2022-09-27T05:29:10.000Z,260
2022-09-27T05:30:26.000Z,288
2022-09-27T05:31:42.000Z,304
2022-09-27T05:32:58.000Z,336
2022-09-27T05:34:14.000Z,364
2022-09-27T05:35:31.000Z,412
2022-09-27T05:36:47.000Z,452
2022-09-27T05:38:03.000Z,456
2022-09-27T05:39:19.000Z,500
2022-09-27T05:40:35.000Z,520
2022-09-27T05:41:52.000Z,516
2022-09-27T05:43:07.000Z,528
2022-09-27T05:44:23.000Z,528
2022-09-27T05:45:39.000Z,608
2022-09-27T05:46:55.000Z,672
2022-09-27T05:48:12.000Z,764
2022-09-27T05:49:28.000Z,836
2022-09-27T05:50:43.000Z,908
2022-09-27T05:51:59.000Z,912
2022-09-27T05:53:15.000Z,924
2022-09-27T05:54:31.000Z,928
2022-09-27T05:55:48.000Z,1044
2022-09-27T05:57:04.585Z,1164
2022-09-27T05:58:20.000Z,1268
2022-09-27T05:59:36.000Z,1344
2022-09-27T06:00:52.000Z,1660
2022-09-27T06:02:09.000Z,1832
2022-09-27T06:03:25.000Z,2184
2022-09-27T06:04:41.000Z,3052
2022-09-27T06:05:57.000Z,3524
2022-09-27T06:07:12.000Z,2728
2022-09-27T06:08:29.000Z,2024
2022-09-27T06:09:45.000Z,2392
2022-09-27T06:11:01.000Z,2220
2022-09-27T06:12:17.000Z,2356
2022-09-27T06:13:33.000Z,2628
2022-09-27T06:14:50.000Z,2904
2022-09-27T06:16:06.000Z,2480
2022-09-27T06:17:22.000Z,2272
2022-09-27T06:18:38.000Z,1952
2022-09-27T06:19:54.000Z,2224
2022-09-27T06:21:10.000Z,2468
2022-09-27T06:22:27.000Z,3312
2022-09-27T06:23:43.000Z,4452
2022-09-27T06:24:58.000Z,4644
2022-09-27T06:26:14.000Z,5436
2022-09-27T06:27:30.000Z,5812
2022-09-27T06:28:47.000Z,5020
2022-09-27T06:30:03.000Z,4432
2022-09-27T06:31:19.000Z,4712
2022-09-27T06:32:35.000Z,4844
2022-09-27T06:33:51.000Z,4760
2022-09-27T06:35:08.000Z,5124
2022-09-27T06:36:24.000Z,5452
2022-09-27T06:37:40.000Z,4764
2022-09-27T06:38:56.000Z,4540
2022-09-27T06:40:12.000Z,4780
2022-09-27T06:41:27.000Z,4452
2022-09-27T06:42:44.000Z,5428
2022-09-27T06:44:00.000Z,5232
2022-09-27T06:45:16.000Z,4948
2022-09-27T06:46:32.000Z,5200
2022-09-27T06:47:48.000Z,4528
2022-09-27T06:49:05.000Z,4316
2022-09-27T06:50:21.000Z,3356
2022-09-27T06:51:37.000Z,3116
2022-09-27T06:52:53.000Z,3092
2022-09-27T06:54:09.000Z,3496
2022-09-27T06:55:26.000Z,3956
2022-09-27T06:56:42.000Z,3836
2022-09-27T06:57:57.000Z,3332
2022-09-27T06:59:13.000Z,2996
2022-09-27T07:00:29.000Z,3560
2022-09-27T07:01:45.000Z,3916
2022-09-27T07:03:02.000Z,4684
2022-09-27T07:04:18.000Z,3924
2022-09-27T07:05:34.000Z,4024
2022-09-27T07:06:50.000Z,4068
2022-09-27T07:08:06.000Z,4380
2022-09-27T07:09:23.000Z,4828
2022-09-27T07:10:39.000Z,4712
2022-09-27T07:11:55.000Z,4604
2022-09-27T07:13:11.000Z,5400
2022-09-27T07:14:27.000Z,5972
2022-09-27T07:15:43.000Z,12036
2022-09-27T07:16:59.000Z,16320
2022-09-27T07:18:15.000Z,12296
2022-09-27T07:19:31.000Z,10924
2022-09-27T07:22:04.000Z,8712
2022-09-27T07:23:20.000Z,4988
2022-09-27T07:24:36.000Z,7492
2022-09-27T07:25:52.000Z,6640
2022-09-27T07:27:08.000Z,5796
2022-09-27T07:28:24.000Z,7144
2022-09-27T07:29:41.000Z,5040
2022-09-27T07:30:57.000Z,8100
2022-09-27T07:32:12.000Z,7540
2022-09-27T07:33:28.000Z,7608
2022-09-27T07:34:44.000Z,10792
2022-09-27T07:36:01.000Z,10384
2022-09-27T07:37:17.000Z,12400
2022-09-27T07:38:33.000Z,12932
2022-09-27T07:39:49.000Z,9784
2022-09-27T07:41:05.000Z,8836
2022-09-27T07:42:22.000Z,8672
2022-09-27T07:43:38.000Z,9028
2022-09-27T07:44:54.000Z,8400
2022-09-27T07:46:10.000Z,7136
2022-09-27T07:47:26.000Z,6468
2022-09-27T07:48:42.000Z,5436
2022-09-27T07:49:58.000Z,5556
2022-09-27T07:51:14.000Z,6896
2022-09-27T07:52:30.000Z,7568
2022-09-27T07:53:46.000Z,6600
2022-09-27T07:55:02.000Z,5132
2022-09-27T07:56:19.000Z,18816
2022-09-27T07:57:35.000Z,14796
2022-09-27T07:58:51.000Z,16276
2022-09-27T08:00:07.000Z,16772
2022-09-27T08:01:23.000Z,8432
2022-09-27T08:02:40.000Z,6264
2022-09-27T08:03:56.000Z,21472
2022-09-27T08:05:12.000Z,6756
2022-09-27T08:06:27.000Z,4340
2022-09-27T08:07:43.000Z,4096
2022-09-27T08:09:00.000Z,4632
2022-09-27T08:10:16.000Z,5408
2022-09-27T08:11:32.000Z,5636
2022-09-27T08:12:48.000Z,7344
2022-09-27T08:14:04.000Z,5844
2022-09-27T08:15:20.000Z,4940
2022-09-27T08:16:37.000Z,5244
2022-09-27T08:17:53.000Z,6880
2022-09-27T08:19:09.000Z,8308
2022-09-27T08:20:25.000Z,8112
2022-09-27T08:21:41.000Z,6020
2022-09-27T08:22:58.000Z,7272
2022-09-27T08:24:13.000Z,6984
2022-09-27T08:25:29.000Z,7240
2022-09-27T08:26:45.000Z,8476
2022-09-27T08:28:01.000Z,8012
2022-09-27T08:29:18.000Z,7716
2022-09-27T08:30:34.000Z,10924
2022-09-27T08:31:50.000Z,11616
2022-09-27T08:33:06.000Z,10080
2022-09-27T08:34:22.000Z,13908
2022-09-27T08:35:39.000Z,13516
2022-09-27T08:36:55.000Z,13232
2022-09-27T08:38:11.000Z,16052
2022-09-27T08:39:27.000Z,17696
2022-09-27T08:40:42.000Z,7116
2022-09-27T08:41:58.000Z,8692
2022-09-27T08:43:15.000Z,11528
2022-09-27T08:44:31.000Z,9024
2022-09-27T08:45:47.000Z,13384
2022-09-27T08:47:03.000Z,12996
2022-09-27T08:48:19.000Z,12312
2022-09-27T08:49:36.000Z,13364
2022-09-27T08:50:52.000Z,15584
2022-09-27T08:52:08.000Z,15872
2022-09-27T08:53:24.000Z,12244
2022-09-27T08:54:40.000Z,10148
2022-09-27T08:55:57.000Z,10188
2022-09-27T08:57:12.000Z,12952
2022-09-27T08:58:28.000Z,15440
2022-09-27T08:59:44.000Z,14592
2022-09-27T09:01:00.000Z,14680
2022-09-27T09:02:17.000Z,13952
2022-09-27T09:03:33.000Z,10892
2022-09-27T09:04:49.000Z,8440
2022-09-27T09:06:05.000Z,7284
2022-09-27T09:07:21.000Z,6184
2022-09-27T09:08:37.000Z,7752
2022-09-27T09:09:54.000Z,7456
2022-09-27T09:11:10.560Z,8512
2022-09-27T09:12:26.000Z,7576
2022-09-27T09:13:41.000Z,6272
2022-09-27T09:14:57.000Z,5076
2022-09-27T09:16:14.000Z,3960
2022-09-27T09:17:30.000Z,4636
2022-09-27T09:18:46.000Z,5296
2022-09-27T09:20:02.000Z,8344
2022-09-27T09:21:18.000Z,9052
2022-09-27T09:22:35.000Z,8512
2022-09-27T09:23:51.000Z,8668
2022-09-27T09:25:07.000Z,11436
2022-09-27T09:26:23.000Z,13896
2022-09-27T09:27:39.000Z,15096
2022-09-27T09:28:55.000Z,11704
2022-09-27T09:30:12.000Z,13124
2022-09-27T09:31:27.000Z,16364
2022-09-27T09:32:43.000Z,16180
2022-09-27T09:33:59.000Z,14440
2022-09-27T09:35:15.000Z,13396
2022-09-27T09:36:32.000Z,12124
2022-09-27T09:37:48.000Z,10916
2022-09-27T09:39:04.000Z,11592
2022-09-27T09:40:20.000Z,13544
2022-09-27T09:41:36.000Z,14808
2022-09-27T09:42:53.000Z,12880
2022-09-27T09:44:09.000Z,13276
2022-09-27T09:45:25.000Z,15052
2022-09-27T09:46:41.000Z,15284
2022-09-27T09:47:56.000Z,15104
2022-09-27T09:49:13.000Z,13096
2022-09-27T09:50:29.000Z,18944
2022-09-27T09:51:45.000Z,18560
2022-09-27T09:53:01.000Z,23424
2022-09-27T09:54:17.000Z,14844
2022-09-27T09:55:33.000Z,10524
2022-09-27T09:56:50.000Z,12504
2022-09-27T09:58:06.000Z,10776
2022-09-27T09:59:22.000Z,11828
2022-09-27T10:00:38.000Z,13024
2022-09-27T10:01:54.000Z,12680
2022-09-27T10:03:11.000Z,11684
2022-09-27T10:04:26.000Z,17312
2022-09-27T10:05:41.000Z,9072
2022-09-27T10:06:57.000Z,23584
2022-09-27T10:08:13.000Z,13420
2022-09-27T10:09:30.000Z,10940
2022-09-27T10:10:46.000Z,12992
2022-09-27T10:12:02.000Z,12332
2022-09-27T10:13:18.000Z,12196
2022-09-27T10:14:34.000Z,13460
2022-09-27T10:15:51.000Z,12388
2022-09-27T10:17:07.000Z,10620
2022-09-27T10:18:23.000Z,15652
2022-09-27T10:19:39.000Z,21248
2022-09-27T10:20:55.000Z,57920
2022-09-27T10:22:11.000Z,35904
2022-09-27T10:23:27.000Z,47104
2022-09-27T10:24:43.000Z,61504
2022-09-27T10:25:59.000Z,48064
2022-09-27T10:27:15.000Z,15704
2022-09-27T10:28:31.000Z,15996
2022-09-27T10:29:48.000Z,13532
2022-09-27T10:31:04.000Z,16824
2022-09-27T10:32:20.000Z,19296
2022-09-27T10:33:36.000Z,14400
2022-09-27T10:34:52.000Z,15704
2022-09-27T10:36:09.000Z,11880
2022-09-27T10:37:25.000Z,7624
2022-09-27T10:38:40.000Z,6432
2022-09-27T10:39:56.000Z,3840
2022-09-27T10:41:13.066Z,3780
2022-09-27T10:42:29.000Z,4500
2022-09-27T10:43:45.000Z,5680
2022-09-27T10:45:01.000Z,6380
2022-09-27T10:46:17.000Z,10792
2022-09-27T10:47:33.000Z,29920
2022-09-27T10:48:49.000Z,16380
2022-09-27T10:50:06.000Z,28576
2022-09-27T10:51:22.000Z,19008
2022-09-27T10:52:38.000Z,23296
2022-09-27T10:53:54.000Z,36000
2022-09-27T10:55:09.000Z,20704
2022-09-27T10:56:26.000Z,17312
2022-09-27T10:57:42.000Z,14656
2022-09-27T10:58:58.000Z,11348
2022-09-27T11:00:14.000Z,12520
2022-09-27T11:01:30.000Z,15088
2022-09-27T11:02:47.000Z,12484
2022-09-27T11:04:03.000Z,19264
2022-09-27T11:05:19.000Z,13752
2022-09-27T11:06:35.000Z,26944
2022-09-27T11:07:51.000Z,19200
2022-09-27T11:09:08.000Z,13444
2022-09-27T11:10:24.000Z,9904
2022-09-27T11:11:40.000Z,7224
2022-09-27T11:12:55.000Z,5164
2022-09-27T11:14:11.000Z,4492
2022-09-27T11:15:27.000Z,3312
2022-09-27T11:16:44.000Z,3460
2022-09-27T11:18:00.000Z,3540
2022-09-27T11:19:16.000Z,3776
2022-09-27T11:20:32.000Z,5712
2022-09-27T11:21:48.000Z,6984
2022-09-27T11:23:05.000Z,6684
2022-09-27T11:24:21.000Z,6604
2022-09-27T11:25:37.000Z,6148
2022-09-27T11:26:53.000Z,6572
2022-09-27T11:28:09.000Z,7968
2022-09-27T11:29:25.000Z,8124
2022-09-27T11:30:41.000Z,10356
2022-09-27T11:31:57.000Z,13156
2022-09-27T11:33:13.000Z,13784
2022-09-27T11:34:29.000Z,15464
2022-09-27T11:35:46.000Z,16920
2022-09-27T11:37:02.000Z,20704
2022-09-27T11:38:18.000Z,22144
2022-09-27T11:39:34.000Z,22016
2022-09-27T11:40:50.000Z,25792
2022-09-27T11:42:06.000Z,27616
2022-09-27T11:43:23.000Z,26400
2022-09-27T11:44:39.000Z,20160
2022-09-27T11:45:54.000Z,16228
2022-09-27T11:47:10.000Z,16392
2022-09-27T11:48:26.000Z,14724
2022-09-27T11:49:43.000Z,14240
2022-09-27T11:50:59.000Z,14088
2022-09-27T11:52:15.000Z,16572
2022-09-27T11:53:31.000Z,22336
2022-09-27T11:54:47.000Z,22464
2022-09-27T11:56:04.000Z,24128
2022-09-27T11:57:20.000Z,53984
2022-09-27T11:58:36.000Z,37664
2022-09-27T11:59:52.000Z,20416
2022-09-27T12:01:08.000Z,16812
2022-09-27T12:02:24.000Z,20864
2022-09-27T12:03:40.000Z,22496
2022-09-27T12:04:56.000Z,22624
2022-09-27T12:06:12.000Z,38688
2022-09-27T12:07:28.000Z,22944
2022-09-27T12:08:45.166Z,19648
2022-09-27T12:10:01.000Z,19616
2022-09-27T12:11:17.000Z,19072
2022-09-27T12:12:33.000Z,17096
2022-09-27T12:13:49.000Z,14320
2022-09-27T12:15:05.000Z,11444
2022-09-27T12:16:22.000Z,7712
2022-09-27T12:17:38.000Z,9276
2022-09-27T12:18:53.000Z,38752
2022-09-27T12:20:09.000Z,25760
2022-09-27T12:21:25.000Z,13544
2022-09-27T12:22:42.000Z,13020
2022-09-27T12:23:58.000Z,12176
2022-09-27T12:25:14.000Z,10020
2022-09-27T12:26:30.000Z,7868
2022-09-27T12:27:46.000Z,5872
2022-09-27T12:29:02.000Z,5548
2022-09-27T12:30:19.000Z,4860
2022-09-27T12:31:35.000Z,4272
2022-09-27T12:32:51.000Z,4440
2022-09-27T12:34:07.000Z,4304
2022-09-27T12:35:22.000Z,4448
2022-09-27T12:36:39.000Z,5952
2022-09-27T12:37:55.000Z,6772
2022-09-27T12:39:11.000Z,7000
2022-09-27T12:40:27.000Z,6940
2022-09-27T12:41:43.000Z,6252
2022-09-27T12:43:00.000Z,6640
2022-09-27T12:44:16.000Z,7400
2022-09-27T12:45:32.000Z,12556
2022-09-27T12:46:48.000Z,42880
2022-09-27T12:48:04.000Z,50080
2022-09-27T12:49:21.000Z,17504
2022-09-27T12:50:37.000Z,23552
2022-09-27T12:51:52.000Z,32448
2022-09-27T12:53:08.000Z,12316
2022-09-27T12:54:24.000Z,9336
2022-09-27T12:55:40.000Z,10332
2022-09-27T12:56:57.000Z,12020
2022-09-27T12:58:13.000Z,9992
2022-09-27T12:59:29.000Z,8960
2022-09-27T13:00:45.000Z,9860
2022-09-27T13:02:01.000Z,9148
2022-09-27T13:03:18.000Z,35968
2022-09-27T13:04:34.000Z,43040
2022-09-27T13:05:50.000Z,43168
2022-09-27T13:07:06.000Z,41984
2022-09-27T13:08:21.000Z,41952
2022-09-27T13:09:38.000Z,28192
2022-09-27T13:10:54.000Z,29856
2022-09-27T13:12:10.000Z,22112
2022-09-27T13:13:26.000Z,31520
2022-09-27T13:14:42.819Z,17152
2022-09-27T13:15:59.000Z,7392
2022-09-27T13:17:15.000Z,7264
2022-09-27T13:18:31.000Z,7872
2022-09-27T13:19:47.000Z,10404
2022-09-27T13:21:03.000Z,10656
2022-09-27T13:22:19.000Z,8824
2022-09-27T13:23:36.377Z,9604
2022-09-27T13:24:51.000Z,21024
2022-09-27T13:26:07.000Z,25376
2022-09-27T13:27:23.000Z,22944
2022-09-27T13:28:39.000Z,18848
2022-09-27T13:29:56.000Z,14524
2022-09-27T13:31:12.000Z,12632
2022-09-27T13:32:28.000Z,10656
2022-09-27T13:33:44.000Z,8132
2022-09-27T13:35:00.000Z,8736
2022-09-27T13:36:17.000Z,8364
2022-09-27T13:37:33.000Z,7100
2022-09-27T13:38:49.000Z,7032
2022-09-27T13:40:05.000Z,8176
2022-09-27T13:41:20.000Z,7660
2022-09-27T13:42:37.000Z,6524
2022-09-27T13:43:53.000Z,5552
2022-09-27T13:45:09.000Z,8508
2022-09-27T13:46:25.000Z,22368
2022-09-27T13:47:41.000Z,20032
2022-09-27T13:48:57.000Z,16068
2022-09-27T13:50:14.000Z,15804
2022-09-27T13:51:30.000Z,18368
2022-09-27T13:52:46.000Z,14940
2022-09-27T13:54:02.000Z,13276
2022-09-27T13:55:18.000Z,17152
2022-09-27T13:56:35.000Z,12756
2022-09-27T13:57:50.000Z,11460
2022-09-27T13:59:06.000Z,10264
2022-09-27T14:00:22.000Z,9732
2022-09-27T14:01:38.000Z,8564
2022-09-27T14:02:55.000Z,7616
2022-09-27T14:04:11.000Z,6068
2022-09-27T14:05:27.000Z,6188
2022-09-27T14:06:43.000Z,5788
2022-09-27T14:07:59.000Z,5112
2022-09-27T14:09:15.000Z,4368
2022-09-27T14:10:32.000Z,3540
2022-09-27T14:11:48.000Z,3176
2022-09-27T14:13:04.000Z,2808
2022-09-27T14:14:19.000Z,3068
2022-09-27T14:15:35.000Z,3424
2022-09-27T14:16:52.000Z,4400
2022-09-27T14:18:08.000Z,6036
2022-09-27T14:19:24.000Z,7500
2022-09-27T14:20:39.000Z,7764
2022-09-27T14:21:55.000Z,7624
2022-09-27T14:23:12.000Z,7652
2022-09-27T14:24:28.000Z,7780
2022-09-27T14:25:44.000Z,8172
2022-09-27T14:27:00.000Z,8384
2022-09-27T14:28:16.000Z,9264
2022-09-27T14:29:33.000Z,10364
2022-09-27T14:30:49.460Z,10704
2022-09-27T14:32:05.000Z,10364
2022-09-27T14:33:21.000Z,10364
2022-09-27T14:34:37.000Z,9924
2022-09-27T14:35:53.000Z,8892
2022-09-27T14:37:09.000Z,7612
2022-09-27T14:38:25.000Z,6136
2022-09-27T14:39:41.000Z,4580
2022-09-27T14:40:57.000Z,3608
2022-09-27T14:42:13.000Z,3456
2022-09-27T14:43:30.000Z,3580
2022-09-27T14:44:46.000Z,4284
2022-09-27T14:46:02.000Z,4852
2022-09-27T14:47:18.000Z,6196
2022-09-27T14:48:34.000Z,7308
2022-09-27T14:49:51.000Z,7888
2022-09-27T14:51:07.000Z,7992
2022-09-27T14:52:23.000Z,8028
2022-09-27T14:53:38.000Z,7908
2022-09-27T14:54:54.000Z,7696
2022-09-27T14:56:11.000Z,7440
2022-09-27T14:57:27.000Z,7236
2022-09-27T14:58:43.000Z,7024
2022-09-27T14:59:59.000Z,6944
2022-09-27T15:01:15.000Z,6872
2022-09-27T15:02:31.000Z,6796
2022-09-27T15:03:48.000Z,6720
2022-09-27T15:05:04.000Z,6672
2022-09-27T15:06:20.000Z,6652
2022-09-27T15:07:36.000Z,6672
2022-09-27T15:08:52.000Z,6660
2022-09-27T15:10:08.000Z,6624
2022-09-27T15:11:24.000Z,6572
2022-09-27T15:12:40.000Z,6460
2022-09-27T15:13:56.000Z,6404
2022-09-27T15:15:12.000Z,6300
2022-09-27T15:16:29.000Z,6232
2022-09-27T15:17:45.000Z,6148
2022-09-27T15:19:01.000Z,5912
2022-09-27T15:20:17.000Z,5744
2022-09-27T15:21:33.000Z,5832
2022-09-27T15:22:50.000Z,5732
2022-09-27T15:24:06.000Z,5576
2022-09-27T15:25:22.000Z,5432
2022-09-27T15:26:37.000Z,5120
2022-09-27T15:27:53.000Z,4824
2022-09-27T15:29:09.000Z,4976
2022-09-27T15:30:26.000Z,5052
2022-09-27T15:31:42.000Z,5020
2022-09-27T15:32:58.000Z,4904
2022-09-27T15:34:14.000Z,4748
2022-09-27T15:35:30.000Z,4664
2022-09-27T15:36:47.000Z,4540
2022-09-27T15:39:19.000Z,4232
2022-09-27T15:40:35.000Z,4228
2022-09-27T15:41:51.000Z,4304
2022-09-27T15:43:07.000Z,4392
2022-09-27T15:44:23.000Z,4340
2022-09-27T15:45:39.000Z,4152
2022-09-27T15:46:55.000Z,3976
2022-09-27T15:48:11.000Z,3872
2022-09-27T15:49:28.000Z,3776
2022-09-27T15:50:44.000Z,3656
2022-09-27T15:52:00.000Z,3396
2022-09-27T15:53:16.000Z,3276
2022-09-27T15:54:32.000Z,3184
2022-09-27T15:55:48.000Z,3032
2022-09-27T15:57:05.000Z,2900
2022-09-27T15:58:21.000Z,2772
2022-09-27T15:59:36.000Z,2652
2022-09-27T16:00:52.000Z,2540
2022-09-27T16:02:08.000Z,2464
2022-09-27T16:03:25.000Z,2408
2022-09-27T16:04:41.000Z,2368
2022-09-27T16:05:57.000Z,2328
2022-09-27T16:07:13.000Z,2292
2022-09-27T16:08:29.000Z,2228
2022-09-27T16:09:46.000Z,2168
2022-09-27T16:11:02.000Z,2128
2022-09-27T16:12:18.000Z,2104
2022-09-27T16:13:34.000Z,2052
2022-09-27T16:14:50.000Z,1988
2022-09-27T16:16:06.000Z,1928
2022-09-27T16:17:22.000Z,1872
2022-09-27T16:18:38.000Z,1820
2022-09-27T16:19:54.000Z,1768
2022-09-27T16:21:10.000Z,1704
2022-09-27T16:22:26.000Z,1644
2022-09-27T16:23:43.000Z,1588
2022-09-27T16:24:59.000Z,1552
2022-09-27T16:26:15.000Z,1532
2022-09-27T16:27:31.000Z,1548
2022-09-27T16:28:47.000Z,1568
2022-09-27T16:30:04.000Z,1592
2022-09-27T16:31:20.000Z,1616
2022-09-27T16:32:35.000Z,1632
2022-09-27T16:33:51.000Z,1644
2022-09-27T16:35:07.000Z,1656
2022-09-27T16:36:24.000Z,1652
2022-09-27T16:37:40.000Z,1612
2022-09-27T16:38:56.000Z,1560
2022-09-27T16:40:12.000Z,1488
2022-09-27T16:41:28.000Z,1412
2022-09-27T16:42:44.000Z,1352
2022-09-27T16:44:01.000Z,1300
2022-09-27T16:45:17.000Z,1232
2022-09-27T16:46:33.000Z,1156
2022-09-27T16:47:49.000Z,1084
2022-09-27T16:49:04.000Z,1008
2022-09-27T16:50:21.000Z,928
2022-09-27T16:51:37.000Z,832
2022-09-27T16:52:53.000Z,764
2022-09-27T16:54:09.000Z,696
2022-09-27T16:55:25.000Z,616
2022-09-27T16:56:42.000Z,532
2022-09-27T16:57:58.000Z,484
2022-09-27T16:59:14.000Z,464
2022-09-27T17:00:30.000Z,436
2022-09-27T17:01:46.000Z,408
2022-09-27T17:03:03.000Z,372
2022-09-27T17:04:19.000Z,336
2022-09-27T17:05:34.000Z,308
2022-09-27T17:06:50.000Z,284
2022-09-27T17:08:06.000Z,260
2022-09-27T17:09:22.000Z,244
2022-09-27T17:10:39.000Z,224
2022-09-27T17:11:55.000Z,200
2022-09-27T17:13:11.000Z,184
2022-09-27T17:14:27.000Z,168
2022-09-27T17:15:43.000Z,152
2022-09-27T17:17:00.000Z,136
2022-09-27T17:18:16.000Z,124
2022-09-27T17:19:32.000Z,108
2022-09-27T17:20:48.000Z,100
2022-09-27T17:22:03.000Z,88