createdAt,value
2024-02-24T00:04:02.865Z,1.85
2024-02-24T00:09:06.593Z,1.50
2024-02-24T00:14:10.487Z,1.63
2024-02-24T00:19:14.342Z,1.80
2024-02-24T00:24:17.505Z,1.17
2024-02-24T00:29:20.516Z,1.25
2024-02-24T00:34:23.782Z,1.55
2024-02-24T00:39:28.070Z,2.20
2024-02-24T00:44:32.394Z,2.17
2024-02-24T00:49:35.488Z,1.50
2024-02-24T00:54:38.271Z,1.42
2024-02-24T00:59:41.412Z,1.70
2024-02-24T01:04:45.167Z,1.20
2024-02-24T01:09:48.116Z,1.23
2024-02-24T01:14:51.666Z,1.58
2024-02-24T01:19:55.304Z,1.70
2024-02-24T01:24:58.268Z,1.92
2024-02-24T01:30:01.260Z,2.40
2024-02-24T01:35:05.037Z,1.83
2024-02-24T01:40:08.550Z,2.05
2024-02-24T01:45:15.748Z,1.50
2024-02-24T01:55:21.498Z,1.77
2024-02-24T02:00:25.220Z,1.58
2024-02-24T02:05:28.408Z,1.83
2024-02-24T02:10:49.866Z,1.45
2024-02-24T02:15:56.077Z,1.40
2024-02-24T02:21:03.541Z,1.67
2024-02-24T02:26:08.579Z,1.58
2024-02-24T02:31:12.790Z,1.20
2024-02-24T02:36:16.535Z,1.30
2024-02-24T02:41:19.651Z,1.60
2024-02-24T02:46:22.517Z,1.63
2024-02-24T02:51:25.504Z,1.17
2024-02-24T02:56:28.328Z,1.20
2024-02-24T03:01:31.477Z,1.80
2024-02-24T03:06:35.233Z,1.33
2024-02-24T03:11:38.259Z,1.08
2024-02-24T03:16:42.217Z,1.02
2024-02-24T03:21:45.823Z,1.65
2024-02-24T03:26:49.732Z,1.48
2024-02-24T03:31:53.870Z,1.63
2024-02-24T03:36:56.765Z,1.45
2024-02-24T03:41:59.883Z,1.42
2024-02-24T03:47:03.121Z,0.98
2024-02-24T03:52:06.950Z,1.35
2024-02-24T03:57:09.690Z,1.77
2024-02-24T04:02:12.657Z,1.52
2024-02-24T04:07:16.664Z,1.38
2024-02-24T04:12:19.827Z,1.40
2024-02-24T04:17:22.617Z,2.03
2024-02-24T04:22:25.876Z,2.78
2024-02-24T04:27:29.749Z,1.55
2024-02-24T04:32:33.018Z,1.80
2024-02-24T04:37:37.864Z,1.25
2024-02-24T04:42:41.570Z,1.42
2024-02-24T04:47:44.784Z,1.80
2024-02-24T04:52:48.044Z,1.25
2024-02-24T04:57:51.012Z,2.13
2024-02-24T05:02:54.326Z,2.92
2024-02-24T05:07:57.664Z,1.30
2024-02-24T05:13:02.986Z,1.90
2024-02-24T05:18:07.620Z,1.90
2024-02-24T05:23:11.286Z,1.40
2024-02-24T05:28:14.447Z,1.73
2024-02-24T05:33:20.087Z,1.23
2024-02-24T05:38:23.390Z,1.73
2024-02-24T05:43:27.195Z,1.40
2024-02-24T05:48:31.354Z,1.40
2024-02-24T05:53:36.857Z,1.80
2024-02-24T05:58:40.893Z,2.00
2024-02-24T06:03:44.108Z,1.48
2024-02-24T06:08:47.862Z,1.60
2024-02-24T06:13:54.027Z,1.25
2024-02-24T06:18:59.489Z,1.45
2024-02-24T06:24:02.788Z,1.75
2024-02-24T06:29:05.948Z,1.73
2024-02-24T06:34:09.456Z,1.40
2024-02-24T06:39:12.805Z,1.52
2024-02-24T06:44:16.549Z,1.88
2024-02-24T06:49:19.793Z,1.98
2024-02-24T06:54:23.185Z,2.17
2024-02-24T06:59:26.505Z,1.10
2024-02-24T07:04:32.156Z,1.70
2024-02-24T07:09:36.239Z,1.38
2024-02-24T07:14:39.996Z,1.70
2024-02-24T07:19:43.177Z,1.77
2024-02-24T07:24:47.109Z,1.45
2024-02-24T07:29:50.992Z,1.50
2024-02-24T07:34:56.976Z,1.05
2024-02-24T07:40:00.079Z,1.60
2024-02-24T07:45:05.028Z,1.88
2024-02-24T07:50:09.207Z,1.70
2024-02-24T07:55:12.769Z,0.88
2024-02-24T08:00:16.629Z,1.30
2024-02-24T08:05:20.148Z,1.20
2024-02-24T08:10:25.484Z,1.33
2024-02-24T08:15:30.263Z,1.30
2024-02-24T08:20:36.589Z,0.90
2024-02-24T08:25:40.787Z,1.10
2024-02-24T08:30:44.871Z,1.20
2024-02-24T08:35:48.834Z,1.35
2024-02-24T08:40:52.772Z,0.98
2024-02-24T08:45:57.193Z,0.98
2024-02-24T08:51:01.523Z,0.88
2024-02-24T08:56:04.748Z,0.95
2024-02-24T09:01:07.999Z,0.73
2024-02-24T09:06:11.708Z,0.57
2024-02-24T09:11:15.852Z,0.98
2024-02-24T09:16:19.835Z,0.80
2024-02-24T09:21:23.959Z,0.60
2024-02-24T09:26:27.804Z,1.08
2024-02-24T09:31:30.815Z,1.60
2024-02-24T09:36:34.023Z,0.98
2024-02-24T09:41:38.658Z,0.98
2024-02-24T09:46:44.624Z,1.08
2024-02-24T09:51:49.531Z,1.10
2024-02-24T09:56:55.102Z,1.20
2024-02-24T10:01:59.396Z,1.45
2024-02-24T10:07:02.228Z,1.25
2024-02-24T10:12:05.726Z,1.27
2024-02-24T10:17:09.740Z,1.50
2024-02-24T10:22:20.602Z,1.50
2024-02-24T10:27:27.949Z,1.42
2024-02-24T10:32:31.439Z,1.92
2024-02-24T10:37:56.411Z,1.98
2024-02-24T10:43:02.450Z,2.08
2024-02-24T10:48:08.829Z,3.80
2024-02-24T10:53:15.353Z,1.52
2024-02-24T10:58:21.045Z,1.85
2024-02-24T11:03:25.956Z,2.97
2024-02-24T11:08:44.616Z,1.50
2024-02-24T11:13:59.982Z,1.40
2024-02-24T11:19:14.039Z,1.95
2024-02-24T11:24:20.540Z,1.55
2024-02-24T11:29:28.932Z,1.50
2024-02-24T11:34:35.584Z,1.90
2024-02-24T11:39:44.710Z,2.13
2024-02-24T11:44:48.637Z,4.00
2024-02-24T11:49:53.669Z,4.38
2024-02-24T11:54:56.632Z,2.05
2024-02-24T11:59:59.672Z,1.33
2024-02-24T12:05:16.012Z,2.22
2024-02-24T12:10:19.490Z,3.72
2024-02-24T12:15:23.159Z,2.83
2024-02-24T12:20:27.581Z,2.25
2024-02-24T12:25:31.634Z,3.80
2024-02-24T12:30:41.338Z,1.52
2024-02-24T12:35:44.345Z,1.80
2024-02-24T12:40:47.720Z,1.83
2024-02-24T12:45:53.351Z,2.28
2024-02-24T12:50:57.577Z,1.65
2024-02-24T13:01:08.395Z,1.42
2024-02-24T13:06:14.414Z,1.98
2024-02-24T13:11:18.356Z,2.38
2024-02-24T13:16:22.155Z,2.38
2024-02-24T13:21:25.120Z,2.72
2024-02-24T13:26:27.960Z,4.15
2024-02-24T13:31:32.578Z,3.20
2024-02-24T13:36:36.311Z,3.13
2024-02-24T13:41:39.501Z,4.45
2024-02-24T13:46:48.069Z,3.17
2024-02-24T13:51:52.816Z,2.10
2024-02-24T13:56:55.850Z,3.55
2024-02-24T14:01:58.937Z,3.00
2024-02-24T14:07:02.168Z,3.88
2024-02-24T14:12:05.728Z,3.72
2024-02-24T14:17:08.810Z,3.83
2024-02-24T14:22:13.335Z,5.90
2024-02-24T14:27:16.394Z,4.25
2024-02-24T14:32:20.067Z,4.18
2024-02-24T14:37:24.718Z,4.72
2024-02-24T14:42:27.534Z,3.38
2024-02-24T14:47:31.415Z,2.55
2024-02-24T14:52:34.667Z,2.83
2024-02-24T14:57:37.835Z,3.53
2024-02-24T15:02:49.225Z,2.33
2024-02-24T15:08:03.529Z,2.50
2024-02-24T15:13:06.978Z,3.67
2024-02-24T15:18:09.850Z,2.38
2024-02-24T15:23:15.069Z,2.70
2024-02-24T15:28:19.550Z,2.05
2024-02-24T15:33:23.677Z,2.97
2024-02-24T15:38:26.865Z,3.10
2024-02-24T15:43:30.815Z,3.45
2024-02-24T15:48:36.123Z,3.75
2024-02-24T15:53:42.627Z,2.53
2024-02-24T15:58:46.235Z,2.65
2024-02-24T16:03:49.147Z,1.77
2024-02-24T16:08:54.045Z,2.72
2024-02-24T16:13:59.963Z,4.68
2024-02-24T16:19:06.896Z,4.35
2024-02-24T16:24:10.645Z,4.28
2024-02-24T16:29:14.267Z,5.00
2024-02-24T16:34:19.219Z,3.88
2024-02-24T16:39:24.581Z,2.20
2024-02-24T16:44:28.571Z,2.00
2024-02-24T16:49:32.815Z,1.75
2024-02-24T16:54:38.068Z,2.05
2024-02-24T16:59:43.179Z,2.63
2024-02-24T17:04:47.536Z,1.20
2024-02-24T17:09:51.280Z,1.20
2024-02-24T17:14:55.008Z,2.83
2024-02-24T17:19:58.323Z,3.20
2024-02-24T17:25:01.107Z,3.30
2024-02-24T17:30:08.690Z,3.50
2024-02-24T17:35:12.868Z,1.95
2024-02-24T17:40:17.189Z,2.00
2024-02-24T17:45:21.715Z,1.40
2024-02-24T17:50:26.298Z,1.17
2024-02-24T17:55:29.614Z,1.02
2024-02-24T18:00:33.139Z,0.98
2024-02-24T18:05:40.294Z,1.30
2024-02-24T18:10:48.148Z,2.00
2024-02-24T18:15:51.578Z,1.90
2024-02-24T18:20:55.355Z,2.15
2024-02-24T18:25:58.433Z,1.98
2024-02-24T18:31:03.561Z,2.03
2024-02-24T18:36:07.930Z,1.63
2024-02-24T18:41:12.309Z,1.52
2024-02-24T18:46:20.236Z,0.85
2024-02-24T18:51:23.540Z,1.20
2024-02-24T18:56:27.707Z,1.00
2024-02-24T19:01:32.483Z,1.63
2024-02-24T19:06:36.452Z,1.50
2024-02-24T19:11:41.224Z,1.65
2024-02-24T19:16:44.623Z,1.45
2024-02-24T19:21:47.976Z,1.65
2024-02-24T19:26:51.297Z,1.40
2024-02-24T19:31:56.163Z,1.90
2024-02-24T19:36:59.948Z,1.38
2024-02-24T19:42:04.649Z,1.33
2024-02-24T19:47:11.362Z,0.85
2024-02-24T19:52:17.520Z,0.55
2024-02-24T19:57:21.847Z,1.27
2024-02-24T20:02:25.670Z,1.17
2024-02-24T20:07:29.809Z,1.10
2024-02-24T20:12:33.055Z,2.05
2024-02-24T20:17:37.291Z,1.35
2024-02-24T20:22:40.113Z,1.45
2024-02-24T20:27:42.865Z,1.20
2024-02-24T20:32:47.775Z,1.05
2024-02-24T20:37:51.003Z,1.50
2024-02-24T20:42:53.687Z,1.45
2024-02-24T20:47:59.025Z,1.50
2024-02-24T20:53:02.184Z,1.30
2024-02-24T20:58:05.248Z,1.55
2024-02-24T21:03:08.127Z,1.25
2024-02-24T21:08:10.908Z,1.38
2024-02-24T21:13:13.789Z,1.65
2024-02-24T21:18:17.610Z,1.33
2024-02-24T21:23:20.543Z,1.73
2024-02-24T21:28:23.992Z,1.70
2024-02-24T21:33:27.364Z,2.22
2024-02-24T21:38:31.689Z,1.55
2024-02-24T21:43:34.758Z,2.00
2024-02-24T21:48:41.131Z,1.92
2024-02-24T21:53:43.853Z,2.17
2024-02-24T21:58:46.844Z,1.75
2024-02-24T22:03:50.328Z,1.17
2024-02-24T22:08:53.257Z,4.28
2024-02-24T22:13:58.460Z,4.75
2024-02-24T22:19:01.512Z,5.57
2024-02-24T22:24:05.541Z,5.07
2024-02-24T22:29:09.102Z,5.47
2024-02-24T22:34:14.156Z,5.70
2024-02-24T22:39:16.837Z,5.07
2024-02-24T22:44:20.366Z,6.38
2024-02-24T22:49:23.227Z,4.72
2024-02-24T22:54:27.781Z,3.63
2024-02-24T22:59:32.891Z,2.30
2024-02-24T23:04:38.778Z,2.00
2024-02-24T23:09:41.716Z,3.03
2024-02-24T23:14:46.365Z,2.03
2024-02-24T23:19:49.787Z,1.27
2024-02-24T23:24:53.247Z,2.47
2024-02-24T23:29:56.054Z,1.75
2024-02-24T23:34:58.836Z,1.67
2024-02-24T23:40:01.772Z,2.40
2024-02-24T23:45:07.619Z,2.05
2024-02-24T23:50:10.627Z,1.90
2024-02-24T23:55:13.162Z,1.77
