createdAt,value
2019-02-20T00:01:06.299Z,84.09
2019-02-20T00:03:36.260Z,84.08
2019-02-20T00:06:05.894Z,84.26
2019-02-20T00:08:35.749Z,83.83
2019-02-20T00:11:05.402Z,83.70
2019-02-20T00:13:35.092Z,83.66
2019-02-20T00:16:04.938Z,83.89
2019-02-20T00:18:34.610Z,83.96
2019-02-20T00:21:04.337Z,83.76
2019-02-20T00:23:34.029Z,83.49
2019-02-20T00:26:03.698Z,83.37
2019-02-20T00:28:33.605Z,83.47
2019-02-20T00:31:03.757Z,83.39
2019-02-20T00:33:33.523Z,83.54
2019-02-20T00:36:03.549Z,83.59
2019-02-20T00:38:33.207Z,84.08
2019-02-20T00:41:02.949Z,84.03
2019-02-20T00:43:32.854Z,83.81
2019-02-20T00:46:10.028Z,84.30
2019-02-20T00:48:44.119Z,84.54
2019-02-20T00:51:27.662Z,84.46
2019-02-20T00:53:59.401Z,84.16
2019-02-20T00:56:29.371Z,84.84
2019-02-20T00:58:59.073Z,84.90
2019-02-20T01:01:28.763Z,85.21
2019-02-20T01:03:58.536Z,85.22
2019-02-20T01:06:28.525Z,85.74
2019-02-20T01:08:58.319Z,85.50
2019-02-20T01:11:27.977Z,85.72
2019-02-20T01:13:57.867Z,85.91
2019-02-20T01:16:27.655Z,86.00
2019-02-20T01:18:57.455Z,86.20
2019-02-20T01:21:27.208Z,86.41
2019-02-20T01:23:56.933Z,86.38
2019-02-20T01:26:26.598Z,86.19
2019-02-20T01:28:56.452Z,86.10
2019-02-20T01:31:26.188Z,86.06
2019-02-20T01:33:55.921Z,86.14
2019-02-20T01:36:25.809Z,86.20
2019-02-20T01:38:55.790Z,86.33
2019-02-20T01:41:25.684Z,86.44
2019-02-20T01:43:55.514Z,86.14
2019-02-20T01:46:25.481Z,86.21
2019-02-20T01:48:55.415Z,86.04
2019-02-20T01:51:25.124Z,86.11
2019-02-20T01:53:54.844Z,86.41
2019-02-20T01:56:24.535Z,86.56
2019-02-20T01:58:56.169Z,86.43
2019-02-20T02:01:25.862Z,86.19
2019-02-20T02:03:55.558Z,86.36
2019-02-20T02:06:25.350Z,86.64
2019-02-20T02:08:55.003Z,86.47
2019-02-20T02:11:24.902Z,86.43
2019-02-20T02:13:54.795Z,86.53
2019-02-20T02:16:24.595Z,86.59
2019-02-20T02:18:54.356Z,86.65
2019-02-20T02:21:24.078Z,86.55
2019-02-20T02:23:53.753Z,86.72
2019-02-20T02:26:23.516Z,86.46
2019-02-20T02:28:53.230Z,86.45
2019-02-20T02:31:25.598Z,86.04
2019-02-20T02:33:55.330Z,86.03
2019-02-20T02:36:25.126Z,86.18
2019-02-20T02:38:54.840Z,86.12
2019-02-20T02:41:28.943Z,86.00
2019-02-20T02:43:58.687Z,86.18
2019-02-20T02:46:32.070Z,86.02
2019-02-20T02:49:01.844Z,85.89
2019-02-20T02:51:31.832Z,85.90
2019-02-20T02:54:01.711Z,86.04
2019-02-20T02:56:31.401Z,85.87
2019-02-20T02:59:01.096Z,85.86
2019-02-20T03:01:30.923Z,85.83
2019-02-20T03:04:00.705Z,85.92
2019-02-20T03:06:30.708Z,86.04
2019-02-20T03:09:00.519Z,86.20
2019-02-20T03:11:30.738Z,86.08
2019-02-20T03:14:01.004Z,86.06
2019-02-20T03:16:31.207Z,86.35
2019-02-20T03:19:01.335Z,86.51
2019-02-20T03:21:31.563Z,86.55
2019-02-20T03:24:01.824Z,86.29
2019-02-20T03:26:31.701Z,86.54
2019-02-20T03:29:01.500Z,86.80
2019-02-20T03:31:31.573Z,86.68
2019-02-20T03:34:01.779Z,86.65
2019-02-20T03:36:33.033Z,86.63
2019-02-20T03:39:02.851Z,86.76
2019-02-20T03:41:32.889Z,86.48
2019-02-20T03:44:02.546Z,86.49
2019-02-20T03:46:32.425Z,86.79
2019-02-20T03:49:02.352Z,86.84
2019-02-20T03:51:32.255Z,87.01
2019-02-20T03:54:02.020Z,86.88
2019-02-20T03:56:32.168Z,86.95
2019-02-20T03:59:02.027Z,86.95
2019-02-20T04:01:31.845Z,86.81
2019-02-20T04:04:01.582Z,86.86
2019-02-20T04:06:31.422Z,86.83
2019-02-20T04:09:01.608Z,86.93
2019-02-20T04:11:31.745Z,86.95
2019-02-20T04:14:01.437Z,86.97
2019-02-20T04:16:31.159Z,86.87
2019-02-20T04:19:01.031Z,86.61
2019-02-20T04:21:30.887Z,86.87
2019-02-20T04:24:02.763Z,86.54
2019-02-20T04:26:32.054Z,86.62
2019-02-20T04:29:01.910Z,86.56
2019-02-20T04:31:31.999Z,86.52
2019-02-20T04:34:01.832Z,86.60
2019-02-20T04:36:31.500Z,86.66
2019-02-20T04:39:01.245Z,86.53
2019-02-20T04:41:30.968Z,86.67
2019-02-20T04:44:00.773Z,86.87
2019-02-20T04:46:30.464Z,86.68
2019-02-20T04:49:00.485Z,86.86
2019-02-20T04:51:30.189Z,87.04
2019-02-20T04:54:02.143Z,87.02
2019-02-20T04:56:31.854Z,86.82
2019-02-20T04:59:01.586Z,87.13
2019-02-20T05:01:31.298Z,86.92
2019-02-20T05:04:00.990Z,86.93
2019-02-20T05:06:38.483Z,87.06
2019-02-20T05:09:08.244Z,86.95
2019-02-20T05:11:37.989Z,87.03
2019-02-20T05:14:07.831Z,86.94
2019-02-20T05:16:37.557Z,86.95
2019-02-20T05:19:07.297Z,86.92
2019-02-20T05:21:37.269Z,87.01
2019-02-20T05:24:07.212Z,86.87
2019-02-20T05:26:36.909Z,86.82
2019-02-20T05:29:06.804Z,87.04
2019-02-20T05:31:36.783Z,86.95
2019-02-20T05:34:06.492Z,86.99
2019-02-20T05:36:36.190Z,86.93
2019-02-20T05:39:06.556Z,86.81
2019-02-20T05:41:36.242Z,86.97
2019-02-20T05:44:05.992Z,87.07
2019-02-20T05:46:35.682Z,87.19
2019-02-20T05:49:05.401Z,87.28
2019-02-20T05:51:35.157Z,87.41
2019-02-20T05:54:05.110Z,87.39
2019-02-20T05:56:35.033Z,87.04
2019-02-20T05:59:04.770Z,87.16
2019-02-20T06:01:34.516Z,87.37
2019-02-20T06:04:04.254Z,87.33
2019-02-20T06:06:33.935Z,87.30
2019-02-20T06:09:04.886Z,87.44
2019-02-20T06:11:34.587Z,87.61
2019-02-20T06:14:04.628Z,87.73
2019-02-20T06:16:34.380Z,87.60
2019-02-20T06:19:04.221Z,87.76
2019-02-20T06:21:34.117Z,87.82
2019-02-20T06:24:03.789Z,87.88
2019-02-20T06:26:33.501Z,87.83
2019-02-20T06:29:03.435Z,87.69
2019-02-20T06:31:33.195Z,87.97
2019-02-20T06:34:03.082Z,88.06
2019-02-20T06:36:34.341Z,87.74
2019-02-20T06:39:05.165Z,87.95
2019-02-20T06:41:39.105Z,87.94
2019-02-20T06:44:06.432Z,88.23
2019-02-20T06:46:36.202Z,88.29
2019-02-20T06:49:06.119Z,88.14
2019-02-20T06:51:36.112Z,88.26
2019-02-20T06:54:06.043Z,88.44
2019-02-20T06:56:35.793Z,88.40
2019-02-20T06:59:05.798Z,88.37
2019-02-20T07:01:35.732Z,88.33
2019-02-20T07:04:05.508Z,88.46
2019-02-20T07:06:41.046Z,88.28
2019-02-20T07:09:20.247Z,88.26
2019-02-20T07:12:05.302Z,87.99
2019-02-20T07:15:07.031Z,88.20
2019-02-20T07:18:03.806Z,88.21
2019-02-20T07:20:48.617Z,88.40
2019-02-20T07:23:33.017Z,88.23
2019-02-20T07:26:23.392Z,88.04
2019-02-20T07:29:02.298Z,88.04
2019-02-20T07:31:32.234Z,88.00
2019-02-20T07:34:02.301Z,87.93
2019-02-20T07:36:32.374Z,88.03
2019-02-20T07:39:02.293Z,87.87
2019-02-20T07:41:32.393Z,87.81
2019-02-20T07:44:02.527Z,87.50
2019-02-20T07:46:32.374Z,87.68
2019-02-20T07:49:02.331Z,87.61
2019-02-20T07:51:32.251Z,87.42
2019-02-20T07:54:02.116Z,87.24
2019-02-20T07:56:32.203Z,87.19
2019-02-20T07:59:01.963Z,87.09
2019-02-20T08:01:32.077Z,87.08
2019-02-20T08:04:01.849Z,86.64
2019-02-20T08:06:31.751Z,86.44
2019-02-20T08:09:01.728Z,86.25
2019-02-20T08:11:32.728Z,86.20
2019-02-20T08:14:04.095Z,86.21
2019-02-20T08:16:34.455Z,86.14
2019-02-20T08:19:04.497Z,86.24
2019-02-20T08:21:34.324Z,85.92
2019-02-20T08:24:04.108Z,85.78
2019-02-20T08:26:34.094Z,85.78
2019-02-20T08:29:03.825Z,85.85
2019-02-20T08:31:33.562Z,85.77
2019-02-20T08:34:03.303Z,85.68
2019-02-20T08:36:33.134Z,85.88
2019-02-20T08:39:04.448Z,85.52
2019-02-20T08:41:34.296Z,85.60
2019-02-20T08:44:04.205Z,85.16
2019-02-20T08:46:34.130Z,85.02
2019-02-20T08:49:03.998Z,84.96
2019-02-20T08:51:33.734Z,84.61
2019-02-20T08:54:04.470Z,84.43
2019-02-20T08:56:34.416Z,84.04
2019-02-20T08:59:04.342Z,83.99
2019-02-20T09:01:34.155Z,83.89
2019-02-20T09:04:03.987Z,83.77
2019-02-20T09:06:34.510Z,83.91
2019-02-20T09:09:05.374Z,83.96
2019-02-20T09:11:35.116Z,83.86
2019-02-20T09:14:04.826Z,83.97
2019-02-20T09:16:34.695Z,84.09
2019-02-20T09:19:04.529Z,83.64
2019-02-20T09:21:34.437Z,83.69
2019-02-20T09:24:05.893Z,82.80
2019-02-20T09:26:35.743Z,82.86
2019-02-20T09:29:05.749Z,82.81
2019-02-20T09:31:35.618Z,83.00
2019-02-20T09:34:05.663Z,82.92
2019-02-20T09:36:35.440Z,82.72
2019-02-20T09:39:30.662Z,82.87
2019-02-20T09:42:00.534Z,82.45
2019-02-20T09:44:33.265Z,82.55
2019-02-20T09:47:03.103Z,82.49
2019-02-20T09:49:33.067Z,82.44
2019-02-20T09:52:02.966Z,82.37
2019-02-20T09:54:32.895Z,82.37
2019-02-20T09:57:02.558Z,82.57
2019-02-20T09:59:32.401Z,82.82
2019-02-20T10:02:02.244Z,83.50
2019-02-20T10:04:32.101Z,83.48
2019-02-20T10:07:01.969Z,82.88
2019-02-20T10:09:31.808Z,82.79
2019-02-20T10:12:01.569Z,82.38
2019-02-20T10:14:31.337Z,82.40
2019-02-20T10:17:07.953Z,82.75
2019-02-20T10:19:37.740Z,82.98
2019-02-20T10:22:07.508Z,82.97
2019-02-20T10:24:37.317Z,82.56
2019-02-20T10:27:07.209Z,82.61
2019-02-20T10:29:37.044Z,82.81
2019-02-20T10:32:07.071Z,82.88
2019-02-20T10:34:37.017Z,82.74
2019-02-20T10:37:06.844Z,82.56
2019-02-20T10:39:36.588Z,82.94
2019-02-20T10:42:06.316Z,83.15
2019-02-20T10:44:36.191Z,83.04
2019-02-20T10:47:05.964Z,83.29
2019-02-20T10:49:35.903Z,83.28
2019-02-20T10:52:05.628Z,82.98
2019-02-20T10:54:35.365Z,82.66
2019-02-20T10:57:05.244Z,83.21
2019-02-20T10:59:35.159Z,82.90
2019-02-20T11:02:05.578Z,82.69
2019-02-20T11:04:35.460Z,82.80
2019-02-20T11:07:05.386Z,82.98
2019-02-20T11:09:36.191Z,82.97
2019-02-20T11:12:06.014Z,82.59
2019-02-20T11:14:37.682Z,83.02
2019-02-20T11:17:07.340Z,82.94
2019-02-20T11:19:37.209Z,82.75
2019-02-20T11:22:06.953Z,82.85
2019-02-20T11:24:36.774Z,83.10
2019-02-20T11:27:06.716Z,83.20
2019-02-20T11:29:36.525Z,83.03
2019-02-20T11:32:06.238Z,83.03
2019-02-20T11:34:36.021Z,83.18
2019-02-20T11:37:05.827Z,83.32
2019-02-20T11:39:37.763Z,82.99
2019-02-20T11:42:07.106Z,83.10
2019-02-20T11:44:36.986Z,83.35
2019-02-20T11:47:06.809Z,83.11
2019-02-20T11:49:36.701Z,83.60
2019-02-20T11:52:06.521Z,83.45
2019-02-20T11:54:36.384Z,83.30
2019-02-20T11:57:06.071Z,83.49
2019-02-20T11:59:35.743Z,83.39
2019-02-20T12:02:05.582Z,83.35
2019-02-20T12:04:35.378Z,83.36
2019-02-20T12:07:05.203Z,83.31
2019-02-20T12:09:34.968Z,83.61
2019-02-20T12:12:04.849Z,83.07
2019-02-20T12:14:34.556Z,83.64
2019-02-20T12:17:04.377Z,83.52
2019-02-20T12:19:34.175Z,83.39
2019-02-20T12:22:04.288Z,83.90
2019-02-20T12:24:33.954Z,84.20
2019-02-20T12:27:03.688Z,84.48
2019-02-20T12:29:33.493Z,84.70
2019-02-20T12:32:03.261Z,84.92
2019-02-20T12:34:32.948Z,85.12
2019-02-20T12:37:02.641Z,84.88
2019-02-20T12:39:32.363Z,85.17
2019-02-20T12:42:02.206Z,85.73
2019-02-20T12:44:31.960Z,85.38
2019-02-20T12:47:01.815Z,85.63
2019-02-20T12:49:31.539Z,85.37
2019-02-20T12:52:01.499Z,85.63
2019-02-20T12:54:31.178Z,85.91
2019-02-20T12:57:01.074Z,85.73
2019-02-20T12:59:30.741Z,85.75
2019-02-20T13:02:00.596Z,85.81
2019-02-20T13:04:30.243Z,86.19
2019-02-20T13:06:59.999Z,86.36
2019-02-20T13:09:29.985Z,86.54
2019-02-20T13:12:00.050Z,86.76
2019-02-20T13:14:30.196Z,86.95
2019-02-20T13:17:00.251Z,86.77
2019-02-20T13:19:30.009Z,86.89
2019-02-20T13:21:59.798Z,87.09
2019-02-20T13:24:29.527Z,86.82
2019-02-20T13:26:59.373Z,86.77
2019-02-20T13:29:29.137Z,86.28
2019-02-20T13:31:59.007Z,86.48
2019-02-20T13:34:28.759Z,86.22
2019-02-20T13:36:58.596Z,86.44
2019-02-20T13:39:28.590Z,86.17
2019-02-20T13:42:01.297Z,85.83
2019-02-20T13:44:31.031Z,85.16
2019-02-20T13:47:00.716Z,85.63
2019-02-20T13:49:30.450Z,85.45
2019-02-20T13:52:00.485Z,85.47
2019-02-20T13:54:30.290Z,85.20
2019-02-20T13:57:02.149Z,84.28
2019-02-20T13:59:32.210Z,84.73
2019-02-20T14:02:01.946Z,84.24
2019-02-20T14:04:31.784Z,84.36
2019-02-20T14:07:01.491Z,83.80
2019-02-20T14:09:31.687Z,83.62
2019-02-20T14:12:01.605Z,83.26
2019-02-20T14:14:31.669Z,83.47
2019-02-20T14:17:01.460Z,82.93
2019-02-20T14:19:31.143Z,82.67
2019-02-20T14:22:00.912Z,82.41
2019-02-20T14:24:30.711Z,82.21
2019-02-20T14:27:00.356Z,81.92
2019-02-20T14:29:30.037Z,81.89
2019-02-20T14:31:59.901Z,81.76
2019-02-20T14:34:29.897Z,81.71
2019-02-20T14:36:59.742Z,81.70
2019-02-20T14:39:29.442Z,81.82
2019-02-20T14:42:00.985Z,81.90
2019-02-20T14:44:30.945Z,81.98
2019-02-20T14:47:01.121Z,81.60
2019-02-20T14:49:30.955Z,81.53
2019-02-20T14:52:00.727Z,81.53
2019-02-20T14:54:30.419Z,81.57
2019-02-20T14:57:00.250Z,81.30
2019-02-20T14:59:30.096Z,80.99
2019-02-20T15:01:59.974Z,81.02
2019-02-20T15:04:30.209Z,81.54
2019-02-20T15:06:59.905Z,81.18
2019-02-20T15:09:29.947Z,81.57
2019-02-20T15:12:01.831Z,81.52
2019-02-20T15:14:31.866Z,81.98
2019-02-20T15:17:01.614Z,81.72
2019-02-20T15:19:31.332Z,81.98
2019-02-20T15:22:01.185Z,82.10
2019-02-20T15:24:32.138Z,82.30
2019-02-20T15:27:01.970Z,82.40
2019-02-20T15:29:32.151Z,82.31
2019-02-20T15:32:01.781Z,81.79
2019-02-20T15:34:31.606Z,82.11
2019-02-20T15:37:01.490Z,81.90
2019-02-20T15:39:31.374Z,81.90
2019-02-20T15:42:01.144Z,81.67
2019-02-20T15:44:31.238Z,81.37
2019-02-20T15:47:02.020Z,81.57
2019-02-20T15:49:31.795Z,81.54
2019-02-20T15:52:01.697Z,81.10
2019-02-20T15:54:31.628Z,81.18
2019-02-20T15:57:01.492Z,80.70
2019-02-20T15:59:31.711Z,81.14
2019-02-20T16:02:01.386Z,81.09
2019-02-20T16:04:31.160Z,81.29
2019-02-20T16:07:01.072Z,81.42
2019-02-20T16:09:30.936Z,81.16
2019-02-20T16:12:00.597Z,81.38
2019-02-20T16:14:30.553Z,81.15
2019-02-20T16:17:00.194Z,81.57
2019-02-20T16:19:30.086Z,81.73
2019-02-20T16:21:59.888Z,81.25
2019-02-20T16:24:29.602Z,81.60
2019-02-20T16:26:59.321Z,81.25
2019-02-20T16:29:29.557Z,81.12
2019-02-20T16:31:59.265Z,81.55
2019-02-20T16:34:29.922Z,81.96
2019-02-20T16:36:59.709Z,82.19
2019-02-20T16:39:29.482Z,82.56
2019-02-20T16:41:59.210Z,82.99
2019-02-20T16:44:29.346Z,82.99
2019-02-20T16:46:59.250Z,83.28
2019-02-20T16:49:29.081Z,83.66
2019-02-20T16:51:59.003Z,83.92
2019-02-20T16:54:28.954Z,84.12
2019-02-20T16:56:58.943Z,84.48
2019-02-20T16:59:28.916Z,84.46
2019-02-20T17:01:58.793Z,84.37
2019-02-20T17:04:28.656Z,84.78
2019-02-20T17:06:58.663Z,84.91
2019-02-20T17:09:29.035Z,84.91
2019-02-20T17:11:58.983Z,85.22
2019-02-20T17:14:28.944Z,85.13
2019-02-20T17:16:58.860Z,85.47
2019-02-20T17:19:28.801Z,85.86
2019-02-20T17:21:58.685Z,85.88
2019-02-20T17:24:28.667Z,85.75
2019-02-20T17:26:58.615Z,85.99
2019-02-20T17:29:28.400Z,86.26
2019-02-20T17:34:34.727Z,87.08
2019-02-20T17:37:04.731Z,87.36
2019-02-20T17:39:34.657Z,87.77
2019-02-20T17:42:05.063Z,88.13
2019-02-20T17:44:34.866Z,88.28
2019-02-20T17:47:04.779Z,88.40
2019-02-20T17:49:34.749Z,88.53
2019-02-20T17:52:04.631Z,88.37
2019-02-20T17:54:34.449Z,88.27
2019-02-20T17:57:05.117Z,88.23
2019-02-20T17:59:34.901Z,88.11
2019-02-20T18:02:04.960Z,87.97
2019-02-20T18:04:35.998Z,87.96
2019-02-20T18:07:06.090Z,87.58
2019-02-20T18:09:36.207Z,87.48
2019-02-20T18:12:06.021Z,87.51
2019-02-20T18:14:54.938Z,87.79
2019-02-20T18:20:25.239Z,88.27
2019-02-20T18:22:54.878Z,88.39
2019-02-20T18:25:24.502Z,88.88
2019-02-20T18:27:54.203Z,88.91
2019-02-20T18:30:23.779Z,89.03
2019-02-20T18:32:53.416Z,88.98
2019-02-20T18:35:23.042Z,88.37
2019-02-20T18:37:52.689Z,88.35
2019-02-20T18:40:22.316Z,88.04
2019-02-20T18:42:51.939Z,87.59
2019-02-20T18:45:22.194Z,87.39
2019-02-20T18:47:51.814Z,87.21
2019-02-20T18:50:21.482Z,87.26
2019-02-20T18:52:51.091Z,87.11
2019-02-20T18:55:20.699Z,87.12
2019-02-20T18:57:50.336Z,86.65
2019-02-20T19:00:20.998Z,86.68
2019-02-20T19:02:50.661Z,86.61
2019-02-20T19:05:20.333Z,86.11
2019-02-20T19:07:49.988Z,86.27
2019-02-20T19:10:28.480Z,85.39
2019-02-20T19:13:31.628Z,85.14
2019-02-20T19:16:12.888Z,85.12
2019-02-20T19:19:02.710Z,84.67
2019-02-20T19:21:40.912Z,84.76
2019-02-20T19:24:28.751Z,84.15
2019-02-20T19:27:20.009Z,84.11
2019-02-20T19:30:12.119Z,84.12
2019-02-20T19:32:47.570Z,83.31
2019-02-20T19:35:20.392Z,83.01
2019-02-20T19:38:15.761Z,83.25
2019-02-20T19:41:12.624Z,83.06
2019-02-20T19:43:48.032Z,82.96
2019-02-20T19:46:55.452Z,82.17
2019-02-20T19:49:44.450Z,81.63
2019-02-20T19:52:36.651Z,81.84
2019-02-20T19:55:15.158Z,81.96
2019-02-20T19:57:47.955Z,82.16
2019-02-20T20:00:53.799Z,81.58
2019-02-20T20:03:44.474Z,80.70
2019-02-20T20:06:38.256Z,81.04
2019-02-20T20:09:13.683Z,80.66
2019-02-20T20:12:02.993Z,81.25
2019-02-20T20:14:41.564Z,80.92
2019-02-20T20:17:48.372Z,80.97
2019-02-20T20:20:46.603Z,80.58
2019-02-20T20:23:42.097Z,80.40
2019-02-20T20:26:47.345Z,79.92
2019-02-20T20:29:36.972Z,79.65
2019-02-20T20:32:52.644Z,79.53
2019-02-20T20:35:28.170Z,79.55
2019-02-20T20:38:18.834Z,79.97
2019-02-20T20:41:15.967Z,79.72
2019-02-20T20:44:27.742Z,79.45
2019-02-20T20:47:08.358Z,79.44
2019-02-20T20:50:01.925Z,79.10
2019-02-20T20:52:51.749Z,79.47
2019-02-20T20:55:43.506Z,79.41
2019-02-20T20:58:21.980Z,79.14
2019-02-20T21:01:06.193Z,78.50
2019-02-20T21:03:41.805Z,79.28
2019-02-20T21:06:17.294Z,78.96
2019-02-20T21:08:49.973Z,79.28
2019-02-20T21:11:34.199Z,79.22
2019-02-20T21:14:24.658Z,79.29
2019-02-20T21:17:06.040Z,79.16
2019-02-20T21:20:01.245Z,78.54
2019-02-20T21:22:39.921Z,78.48
2019-02-20T21:25:14.501Z,79.09
2019-02-20T21:27:51.358Z,78.78
2019-02-20T21:30:41.780Z,78.68
2019-02-20T21:33:40.141Z,78.97
2019-02-20T21:36:15.341Z,78.71
2019-02-20T21:39:18.182Z,78.76
2019-02-20T21:42:09.245Z,78.64
2019-02-20T21:45:10.556Z,78.89
2019-02-20T21:47:51.809Z,78.58
2019-02-20T21:50:36.698Z,78.49
2019-02-20T21:53:12.430Z,78.42
2019-02-20T21:56:10.676Z,78.05
2019-02-20T21:59:02.577Z,78.14
2019-02-20T22:01:49.667Z,78.05
2019-02-20T22:04:28.347Z,78.39
2019-02-20T22:07:16.384Z,78.40
2019-02-20T22:10:14.670Z,78.36
2019-02-20T22:13:04.075Z,78.52
2019-02-20T22:15:54.935Z,78.53
2019-02-20T22:18:39.557Z,78.68
2019-02-20T22:21:30.439Z,78.50
2019-02-20T22:24:08.609Z,78.95
2019-02-20T22:26:46.183Z,78.74
2019-02-20T22:29:32.906Z,78.88
2019-02-20T22:32:20.519Z,78.72
2019-02-20T22:34:53.341Z,78.55
2019-02-20T22:37:26.065Z,78.59
2019-02-20T22:40:30.967Z,78.16
2019-02-20T22:43:09.638Z,78.44
2019-02-20T22:46:15.912Z,78.46
2019-02-20T22:49:00.435Z,78.33
2019-02-20T22:51:47.570Z,78.41
2019-02-20T22:54:45.662Z,78.36
2019-02-20T22:57:34.868Z,78.41
2019-02-20T23:00:51.773Z,78.30
2019-02-20T23:03:36.522Z,78.50
2019-02-20T23:06:28.074Z,78.45
2019-02-20T23:09:19.086Z,78.36
2019-02-20T23:12:07.250Z,78.69
2019-02-20T23:14:57.875Z,78.68
2019-02-20T23:17:28.532Z,78.37
2019-02-20T23:19:58.198Z,78.37
2019-02-20T23:22:27.886Z,78.37
2019-02-20T23:24:57.625Z,78.00
2019-02-20T23:27:27.388Z,78.08
2019-02-20T23:29:57.055Z,77.80
2019-02-20T23:32:26.782Z,78.00
2019-02-20T23:34:56.476Z,77.95
2019-02-20T23:37:26.186Z,77.84
2019-02-20T23:39:55.857Z,77.98
2019-02-20T23:42:25.531Z,77.76
2019-02-20T23:44:55.195Z,77.59
2019-02-20T23:47:24.878Z,77.36
2019-02-20T23:49:56.459Z,77.53
2019-02-20T23:52:26.107Z,77.02
2019-02-20T23:54:55.795Z,77.47
2019-02-20T23:57:25.512Z,77.39
2019-02-20T23:59:55.225Z,77.16
