createdAt,value
2023-02-04T00:00:22.122Z,99817.34
2023-02-04T00:02:49.288Z,99816.80
2023-02-04T00:05:16.654Z,99814.46
2023-02-04T00:07:44.421Z,99813.42
2023-02-04T00:10:13.287Z,99810.88
2023-02-04T00:12:40.422Z,99808.67
2023-02-04T00:15:07.714Z,99809.75
2023-02-04T00:17:35.112Z,99816.23
2023-02-04T00:20:01.748Z,99813.48
2023-02-04T00:22:28.778Z,99812.80
2023-02-04T00:24:55.590Z,99816.11
2023-02-04T00:27:22.691Z,99812.29
2023-02-04T00:29:49.897Z,99810.37
2023-02-04T00:32:16.654Z,99811.17
2023-02-04T00:34:43.945Z,99808.23
2023-02-04T00:37:10.654Z,99805.42
2023-02-04T00:39:38.110Z,99804.70
2023-02-04T00:42:06.260Z,99802.95
2023-02-04T00:44:35.854Z,99799.27
2023-02-04T00:47:02.770Z,99795.64
2023-02-04T00:49:30.155Z,99799.23
2023-02-04T00:51:56.813Z,99797.20
2023-02-04T00:54:23.693Z,99797.80
2023-02-04T00:56:51.036Z,99798.05
2023-02-04T00:59:17.729Z,99800.54
2023-02-04T01:01:44.460Z,99800.95
2023-02-04T01:04:11.875Z,99800.31
2023-02-04T01:06:38.827Z,99804.01
2023-02-04T01:09:06.336Z,99803.62
2023-02-04T01:11:33.132Z,99805.45
2023-02-04T01:14:00.285Z,99805.39
2023-02-04T01:16:27.244Z,99802.63
2023-02-04T01:18:55.336Z,99804.16
2023-02-04T01:21:23.242Z,99801.86
2023-02-04T01:23:51.083Z,99803.06
2023-02-04T01:26:18.534Z,99805.98
2023-02-04T01:28:45.748Z,99806.00
2023-02-04T01:31:12.767Z,99807.19
2023-02-04T01:33:40.091Z,99810.48
2023-02-04T01:36:07.146Z,99814.30
2023-02-04T01:38:33.948Z,99810.86
2023-02-04T01:41:00.658Z,99811.55
2023-02-04T01:43:27.633Z,99809.95
2023-02-04T01:45:56.549Z,99811.14
2023-02-04T01:48:23.305Z,99811.80
2023-02-04T01:50:51.782Z,99811.83
2023-02-04T01:53:21.944Z,99813.45
2023-02-04T01:55:49.987Z,99817.98
2023-02-04T01:58:16.792Z,99818.55
2023-02-04T02:00:43.946Z,99817.42
2023-02-04T02:03:11.472Z,99819.86
2023-02-04T02:05:48.290Z,99823.19
2023-02-04T02:08:15.025Z,99821.33
2023-02-04T02:10:44.925Z,99821.67
2023-02-04T02:13:15.353Z,99822.16
2023-02-04T02:15:42.091Z,99827.33
2023-02-04T02:18:08.783Z,99832.34
2023-02-04T02:20:36.104Z,99831.98
2023-02-04T02:23:27.105Z,99832.17
2023-02-04T02:25:53.921Z,99833.47
2023-02-04T02:28:21.543Z,99833.70
2023-02-04T02:30:49.153Z,99836.41
2023-02-04T02:33:17.959Z,99833.46
2023-02-04T02:35:47.653Z,99830.65
2023-02-04T02:38:18.441Z,99831.27
2023-02-04T02:40:46.625Z,99829.52
2023-02-04T02:43:15.088Z,99828.48
2023-02-04T02:45:42.163Z,99828.26
2023-02-04T02:48:10.615Z,99827.57
2023-02-04T02:50:37.342Z,99828.84
2023-02-04T02:53:09.231Z,99828.45
2023-02-04T02:55:36.003Z,99830.67
2023-02-04T02:58:03.542Z,99831.18
2023-02-04T03:00:30.698Z,99827.08
2023-02-04T03:03:00.505Z,99823.27
2023-02-04T03:05:29.156Z,99825.58
2023-02-04T03:07:57.885Z,99824.80
2023-02-04T03:10:24.702Z,99824.57
2023-02-04T03:12:51.484Z,99827.38
2023-02-04T03:15:18.157Z,99825.48
2023-02-04T03:17:45.649Z,99824.27
2023-02-04T03:20:13.502Z,99822.88
2023-02-04T03:22:40.492Z,99821.47
2023-02-04T03:25:07.715Z,99820.86
2023-02-04T03:27:34.823Z,99822.55
2023-02-04T03:30:02.203Z,99818.98
2023-02-04T03:32:29.097Z,99821.23
2023-02-04T03:34:55.763Z,99822.77
2023-02-04T03:37:22.344Z,99818.80
2023-02-04T03:39:49.181Z,99820.88
2023-02-04T03:42:17.092Z,99824.84
2023-02-04T03:44:43.743Z,99826.55
2023-02-04T03:47:10.308Z,99822.77
2023-02-04T03:49:38.113Z,99820.88
2023-02-04T03:52:04.944Z,99820.84
2023-02-04T03:54:31.975Z,99822.30
2023-02-04T03:56:59.131Z,99825.55
2023-02-04T03:59:25.903Z,99821.41
2023-02-04T04:01:53.536Z,99821.07
2023-02-04T04:04:20.281Z,99823.69
2023-02-04T04:06:46.907Z,99824.91
2023-02-04T04:09:13.691Z,99827.76
2023-02-04T04:11:40.603Z,99832.95
2023-02-04T04:14:08.371Z,99835.88
2023-02-04T04:16:35.819Z,99834.66
2023-02-04T04:19:02.478Z,99836.89
2023-02-04T04:21:29.309Z,99840.14
2023-02-04T04:23:56.024Z,99841.73
2023-02-04T04:26:22.825Z,99840.20
2023-02-04T04:28:49.689Z,99840.73
2023-02-04T04:31:16.674Z,99838.15
2023-02-04T04:33:43.831Z,99840.60
2023-02-04T04:36:10.788Z,99842.14
2023-02-04T04:38:37.851Z,99843.08
2023-02-04T04:41:04.560Z,99844.52
2023-02-04T04:43:31.163Z,99844.39
2023-02-04T04:45:57.796Z,99846.83
2023-02-04T04:48:25.035Z,99851.38
2023-02-04T04:50:52.219Z,99853.21
2023-02-04T04:53:19.005Z,99851.08
2023-02-04T04:55:45.930Z,99853.77
2023-02-04T04:58:12.610Z,99853.64
2023-02-04T05:00:40.894Z,99853.70
2023-02-04T05:03:07.763Z,99857.81
2023-02-04T05:05:39.202Z,99862.74
2023-02-04T05:08:12.371Z,99868.65
2023-02-04T05:10:43.721Z,99872.36
2023-02-04T05:13:10.942Z,99877.19
2023-02-04T05:15:38.107Z,99881.21
2023-02-04T05:18:05.270Z,99879.18
2023-02-04T05:20:32.724Z,99883.17
2023-02-04T05:23:04.526Z,99890.27
2023-02-04T05:25:32.179Z,99894.60
2023-02-04T05:27:59.313Z,99896.77
2023-02-04T05:30:26.099Z,99892.77
2023-02-04T05:32:53.021Z,99894.15
2023-02-04T05:35:19.843Z,99899.95
2023-02-04T05:37:46.629Z,99902.80
2023-02-04T05:40:13.357Z,99906.67
2023-02-04T05:42:41.254Z,99908.34
2023-02-04T05:45:13.852Z,99908.65
2023-02-04T05:47:40.549Z,99910.07
2023-02-04T05:50:07.859Z,99913.67
2023-02-04T05:52:34.601Z,99921.14
2023-02-04T05:55:01.349Z,99921.66
2023-02-04T05:57:28.046Z,99925.15
2023-02-04T05:59:54.859Z,99926.68
2023-02-04T06:02:21.813Z,99929.81
2023-02-04T06:04:48.562Z,99933.96
2023-02-04T06:07:15.719Z,99936.01
2023-02-04T06:09:42.328Z,99936.39
2023-02-04T06:12:09.968Z,99942.00
2023-02-04T06:14:36.721Z,99945.83
2023-02-04T06:17:03.981Z,99946.30
2023-02-04T06:19:31.528Z,99943.33
2023-02-04T06:21:58.245Z,99946.55
2023-02-04T06:24:24.908Z,99948.09
2023-02-04T06:26:51.798Z,99952.40
2023-02-04T06:29:18.483Z,99957.48
2023-02-04T06:31:45.207Z,99957.94
2023-02-04T06:34:12.036Z,99958.95
2023-02-04T06:36:38.692Z,99961.55
2023-02-04T06:39:05.660Z,99968.45
2023-02-04T06:41:33.013Z,99969.58
2023-02-04T06:43:59.692Z,99974.38
2023-02-04T06:46:26.555Z,99982.44
2023-02-04T06:48:53.255Z,99984.58
2023-02-04T06:51:19.943Z,99984.94
2023-02-04T06:53:47.179Z,99985.27
2023-02-04T06:56:14.033Z,99982.55
2023-02-04T06:58:40.866Z,99984.71
2023-02-04T07:01:07.616Z,99985.15
2023-02-04T07:03:35.126Z,99983.67
2023-02-04T07:06:02.375Z,99984.95
2023-02-04T07:08:29.118Z,99984.27
2023-02-04T07:10:57.414Z,99980.79
2023-02-04T07:13:24.216Z,99981.20
2023-02-04T07:15:53.130Z,99984.74
2023-02-04T07:18:20.763Z,99982.30
2023-02-04T07:20:48.165Z,99988.64
2023-02-04T07:23:14.894Z,99989.26
2023-02-04T07:25:43.534Z,99992.16
2023-02-04T07:28:10.836Z,99991.63
2023-02-04T07:30:37.759Z,99986.73
2023-02-04T07:33:04.901Z,99986.38
2023-02-04T07:35:31.528Z,99987.29
2023-02-04T07:37:58.149Z,99986.31
2023-02-04T07:40:24.986Z,99987.10
2023-02-04T07:42:51.638Z,99991.17
2023-02-04T07:45:18.831Z,99991.23
2023-02-04T07:47:46.270Z,99991.73
2023-02-04T07:50:13.001Z,99997.06
2023-02-04T07:52:40.441Z,99997.02
2023-02-04T07:55:07.915Z,100002.33
2023-02-04T07:57:35.064Z,100002.92
2023-02-04T08:00:01.714Z,100006.01
2023-02-04T08:02:28.929Z,100006.83
2023-02-04T08:04:55.693Z,100013.20
2023-02-04T08:07:22.326Z,100010.76
2023-02-04T08:09:48.937Z,100011.38
2023-02-04T08:12:16.309Z,100011.86
2023-02-04T08:14:42.910Z,100013.77
2023-02-04T08:17:09.882Z,100013.81
2023-02-04T08:19:36.530Z,100016.61
2023-02-04T08:22:03.478Z,100017.09
2023-02-04T08:24:30.263Z,100016.88
2023-02-04T08:32:58.014Z,100024.39
2023-02-04T08:35:26.275Z,100024.62
2023-02-04T08:37:54.610Z,100027.34
2023-02-04T08:40:23.260Z,100030.23
2023-02-04T08:42:51.363Z,100031.05
2023-02-04T08:45:19.587Z,100030.84
2023-02-04T08:47:48.001Z,100030.08
2023-02-04T08:50:16.281Z,100029.89
2023-02-04T08:52:44.700Z,100034.84
2023-02-04T08:55:13.192Z,100029.35
2023-02-04T08:57:41.723Z,100027.95
2023-02-04T09:00:11.978Z,100028.11
2023-02-04T09:02:40.486Z,100024.65
2023-02-04T09:05:08.952Z,100021.95
2023-02-04T09:07:37.409Z,100021.88
2023-02-04T09:10:06.205Z,100020.31
2023-02-04T09:12:34.450Z,100019.88
2023-02-04T09:15:02.680Z,100017.61
2023-02-04T09:17:33.978Z,100014.85
2023-02-04T09:20:02.713Z,100015.77
2023-02-04T09:22:30.986Z,100015.34
2023-02-04T09:24:58.934Z,100013.08
2023-02-04T09:27:27.220Z,100013.51
2023-02-04T09:29:55.213Z,100012.73
2023-02-04T09:32:23.923Z,100011.69
2023-02-04T09:34:52.377Z,100008.63
2023-02-04T09:37:20.314Z,100010.05
2023-02-04T09:39:48.538Z,100007.91
2023-02-04T09:42:16.655Z,100005.62
2023-02-04T09:44:45.625Z,100000.89
2023-02-04T09:47:15.678Z,100000.73
2023-02-04T09:49:46.991Z,100000.95
2023-02-04T09:52:16.097Z,100006.71
2023-02-04T09:54:45.166Z,100007.70
2023-02-04T09:57:20.097Z,100007.79
2023-02-04T09:59:48.360Z,100006.15
2023-02-04T10:02:24.663Z,100004.70
2023-02-04T10:04:57.629Z,100001.59
2023-02-04T10:07:27.541Z,99999.11
2023-02-04T10:09:55.868Z,100001.90
2023-02-04T10:12:24.403Z,100001.92
2023-02-04T10:14:52.369Z,100005.41
2023-02-04T10:17:22.534Z,100007.98
2023-02-04T10:19:50.462Z,100006.37
2023-02-04T10:22:20.287Z,100008.70
2023-02-04T10:24:48.518Z,100009.05
2023-02-04T10:27:17.125Z,100009.80
2023-02-04T10:29:58.498Z,100011.83
2023-02-04T10:32:31.839Z,100009.59
2023-02-04T10:35:01.743Z,100013.74
2023-02-04T10:37:30.878Z,100015.45
2023-02-04T10:39:59.194Z,100014.07
2023-02-04T10:42:29.016Z,100014.50
2023-02-04T10:44:57.201Z,100015.11
2023-02-04T10:47:29.017Z,100015.05
2023-02-04T10:50:16.751Z,100017.09
2023-02-04T10:52:47.243Z,100017.09
2023-02-04T10:55:18.359Z,100018.29
2023-02-04T10:57:47.902Z,100016.52
2023-02-04T11:00:23.652Z,100016.82
2023-02-04T11:03:08.188Z,100025.19
2023-02-04T11:05:37.091Z,100027.66
2023-02-04T11:08:27.487Z,100027.96
2023-02-04T11:10:58.190Z,100032.58
2023-02-04T11:13:28.338Z,100035.52
2023-02-04T11:16:17.534Z,100036.70
2023-02-04T11:18:46.581Z,100038.80
2023-02-04T11:21:27.800Z,100044.23
2023-02-04T11:24:11.228Z,100042.96
2023-02-04T11:26:40.332Z,100043.71
2023-02-04T11:29:15.664Z,100043.65
2023-02-04T11:31:46.775Z,100047.67
2023-02-04T11:34:14.941Z,100048.15
2023-02-04T11:36:58.683Z,100048.41
2023-02-04T11:39:34.511Z,100050.66
2023-02-04T11:42:02.603Z,100052.33
2023-02-04T11:44:31.470Z,100052.02
2023-02-04T11:46:59.595Z,100051.75
2023-02-04T11:49:27.878Z,100058.50
2023-02-04T11:52:09.003Z,100057.98
2023-02-04T11:54:37.774Z,100060.33
2023-02-04T11:57:06.012Z,100065.44
2023-02-04T11:59:36.410Z,100065.44
2023-02-04T12:02:15.766Z,100065.41
2023-02-04T12:04:54.295Z,100068.65
2023-02-04T12:07:25.397Z,100073.68
2023-02-04T12:09:53.573Z,100074.45
2023-02-04T12:12:31.669Z,100081.35
2023-02-04T12:15:09.714Z,100081.25
2023-02-04T12:17:37.818Z,100082.31
2023-02-04T12:20:06.275Z,100083.67
2023-02-04T12:22:34.494Z,100088.63
2023-02-04T12:25:02.436Z,100091.48
2023-02-04T12:27:30.579Z,100092.86
2023-02-04T12:29:58.768Z,100100.27
2023-02-04T12:32:26.785Z,100107.23
2023-02-04T12:34:58.955Z,100108.44
2023-02-04T12:37:27.272Z,100110.55
2023-02-04T12:39:55.355Z,100110.33
2023-02-04T12:42:23.491Z,100111.77
2023-02-04T12:44:51.470Z,100113.34
2023-02-04T12:47:19.559Z,100117.73
2023-02-04T12:49:48.514Z,100118.94
2023-02-04T12:52:16.460Z,100121.98
2023-02-04T12:54:44.620Z,100124.49
2023-02-04T12:57:14.662Z,100125.77
2023-02-04T12:59:42.721Z,100129.23
2023-02-04T13:02:11.257Z,100132.29
2023-02-04T13:04:40.575Z,100133.67
2023-02-04T13:07:09.375Z,100132.58
2023-02-04T13:09:37.472Z,100133.70
2023-02-04T13:12:06.007Z,100129.97
2023-02-04T13:14:34.636Z,100127.83
2023-02-04T13:17:02.593Z,100131.19
2023-02-04T13:19:31.116Z,100133.30
2023-02-04T13:21:59.855Z,100137.19
2023-02-04T13:24:28.345Z,100141.27
2023-02-04T13:26:56.595Z,100140.85
2023-02-04T13:29:24.666Z,100142.83
2023-02-04T13:31:52.981Z,100143.98
2023-02-04T13:34:21.221Z,100144.21
2023-02-04T13:36:49.271Z,100144.81
2023-02-04T13:39:17.381Z,100146.79
2023-02-04T13:41:46.296Z,100150.36
2023-02-04T13:44:14.355Z,100151.32
2023-02-04T13:46:42.455Z,100155.58
2023-02-04T13:49:10.603Z,100153.84
2023-02-04T13:51:39.184Z,100155.41
2023-02-04T13:54:07.331Z,100162.83
2023-02-04T13:56:36.694Z,100167.81
2023-02-04T13:59:04.772Z,100167.11
2023-02-04T14:01:33.138Z,100169.11
2023-02-04T14:04:01.161Z,100168.07
2023-02-04T14:06:34.448Z,100167.20
2023-02-04T14:09:02.658Z,100170.55
2023-02-04T14:11:30.759Z,100169.77
2023-02-04T14:13:59.149Z,100172.25
2023-02-04T14:16:27.511Z,100175.91
2023-02-04T14:18:55.674Z,100174.71
2023-02-04T14:21:23.718Z,100178.20
2023-02-04T14:23:52.034Z,100185.73
2023-02-04T14:26:20.573Z,100185.10
2023-02-04T14:28:48.605Z,100184.16
2023-02-04T14:31:16.903Z,100183.43
2023-02-04T14:33:45.672Z,100185.36
2023-02-04T14:36:14.193Z,100188.17
2023-02-04T14:38:42.721Z,100185.79
2023-02-04T14:41:16.378Z,100184.54
2023-02-04T14:43:45.026Z,100188.22
2023-02-04T14:46:13.652Z,100187.41
2023-02-04T14:48:42.152Z,100193.88
2023-02-04T14:51:10.391Z,100198.61
2023-02-04T14:53:40.939Z,100202.63
2023-02-04T14:56:10.704Z,100204.71
2023-02-04T14:58:38.662Z,100204.17
2023-02-04T15:01:06.965Z,100205.06
2023-02-04T15:03:35.042Z,100212.23
2023-02-04T15:06:03.293Z,100215.55
2023-02-04T15:08:33.021Z,100216.04
2023-02-04T15:11:01.932Z,100220.79
2023-02-04T15:13:30.350Z,100222.30
2023-02-04T15:15:58.655Z,100228.52
2023-02-04T15:18:27.224Z,100232.30
2023-02-04T15:20:58.151Z,100231.10
2023-02-04T15:23:26.177Z,100235.96
2023-02-04T15:25:57.525Z,100238.20
2023-02-04T15:28:27.864Z,100241.00
2023-02-04T15:30:57.136Z,100244.86
2023-02-04T15:33:25.600Z,100250.29
2023-02-04T15:35:55.711Z,100253.77
2023-02-04T15:38:24.209Z,100259.13
2023-02-04T15:40:52.253Z,100265.00
2023-02-04T15:43:20.257Z,100266.63
2023-02-04T15:45:48.788Z,100269.45
2023-02-04T15:48:17.547Z,100272.48
2023-02-04T15:50:46.158Z,100268.42
2023-02-04T15:53:14.525Z,100273.02
2023-02-04T15:55:42.742Z,100275.95
2023-02-04T15:58:10.915Z,100277.52
2023-02-04T16:00:39.896Z,100281.35
2023-02-04T16:03:08.038Z,100284.83
2023-02-04T16:05:36.368Z,100280.70
2023-02-04T16:08:04.736Z,100283.19
2023-02-04T16:10:33.186Z,100285.36
2023-02-04T16:13:01.611Z,100289.66
2023-02-04T16:15:30.005Z,100290.70
2023-02-04T16:18:00.616Z,100291.74
2023-02-04T16:20:28.989Z,100292.66
2023-02-04T16:22:57.805Z,100296.84
2023-02-04T16:25:26.548Z,100302.92
2023-02-04T16:27:55.680Z,100300.70
2023-02-04T16:30:24.246Z,100304.02
2023-02-04T16:32:52.396Z,100304.55
2023-02-04T16:35:21.510Z,100306.85
2023-02-04T16:37:49.644Z,100310.56
2023-02-04T16:40:18.512Z,100310.31
2023-02-04T16:42:46.606Z,100311.92
2023-02-04T16:45:15.154Z,100312.40
2023-02-04T16:47:43.259Z,100314.55
2023-02-04T16:50:13.139Z,100318.41
2023-02-04T16:52:41.381Z,100320.73
2023-02-04T16:55:09.629Z,100322.48
2023-02-04T16:57:38.179Z,100323.15
2023-02-04T17:00:07.689Z,100322.64
2023-02-04T17:02:37.509Z,100325.10
2023-02-04T17:05:06.186Z,100326.86
2023-02-04T17:07:34.461Z,100326.75
2023-02-04T17:10:02.793Z,100330.63
2023-02-04T17:12:34.521Z,100335.57
2023-02-04T17:15:05.004Z,100334.92
2023-02-04T17:17:33.521Z,100337.58
2023-02-04T17:20:01.861Z,100342.45
2023-02-04T17:22:30.634Z,100347.12
2023-02-04T17:24:58.843Z,100343.13
2023-02-04T17:27:26.940Z,100346.75
2023-02-04T17:29:54.988Z,100347.45
2023-02-04T17:32:23.073Z,100348.00
2023-02-04T17:34:54.927Z,100347.19
2023-02-04T17:37:23.050Z,100349.55
2023-02-04T17:39:51.261Z,100351.70
2023-02-04T17:42:19.361Z,100354.17
2023-02-04T17:44:47.538Z,100354.39
2023-02-04T17:47:16.439Z,100353.56
2023-02-04T17:49:44.771Z,100358.13
2023-02-04T17:52:13.257Z,100360.13
2023-02-04T17:54:41.869Z,100364.12
2023-02-04T17:57:18.146Z,100365.06
2023-02-04T17:59:47.037Z,100368.46
2023-02-04T18:02:30.760Z,100371.55
2023-02-04T18:05:12.515Z,100376.60
2023-02-04T18:07:52.523Z,100383.31
2023-02-04T18:10:25.635Z,100384.89
2023-02-04T18:12:54.162Z,100389.37
2023-02-04T18:15:27.647Z,100393.34
2023-02-04T18:18:02.689Z,100392.31
2023-02-04T18:20:31.775Z,100394.17
2023-02-04T18:23:02.986Z,100395.43
2023-02-04T18:25:32.211Z,100400.99
2023-02-04T18:28:01.192Z,100408.61
2023-02-04T18:30:29.634Z,100409.66
2023-02-04T18:32:57.742Z,100413.35
2023-02-04T18:35:36.328Z,100416.77
2023-02-04T18:38:21.085Z,100416.85
2023-02-04T18:40:50.667Z,100418.45
2023-02-04T18:43:21.787Z,100419.52
2023-02-04T18:45:49.957Z,100419.61
2023-02-04T18:48:18.262Z,100429.21
2023-02-04T18:50:54.205Z,100435.10
2023-02-04T18:53:26.866Z,100433.94
2023-02-04T18:55:58.167Z,100436.94
2023-02-04T18:58:36.577Z,100438.44
2023-02-04T19:01:21.539Z,100441.96
2023-02-04T19:03:59.872Z,100442.71
2023-02-04T19:06:37.169Z,100447.65
2023-02-04T19:09:17.850Z,100452.24
2023-02-04T19:11:48.039Z,100451.25
2023-02-04T19:14:23.438Z,100457.86
2023-02-04T19:16:55.005Z,100462.59
2023-02-04T19:19:43.644Z,100468.85
2023-02-04T19:22:20.708Z,100469.96
2023-02-04T19:24:50.520Z,100467.98
2023-02-04T19:27:28.042Z,100469.24
2023-02-04T19:29:57.781Z,100472.23
2023-02-04T19:32:37.931Z,100474.20
2023-02-04T19:35:20.234Z,100471.95
2023-02-04T19:38:02.630Z,100476.27
2023-02-04T19:40:33.889Z,100474.39
2023-02-04T19:43:08.289Z,100479.10
2023-02-04T19:45:37.394Z,100475.33
2023-02-04T19:48:15.220Z,100477.20
2023-02-04T19:50:45.309Z,100482.23
2023-02-04T19:53:18.573Z,100484.00
2023-02-04T19:55:51.341Z,100484.58
2023-02-04T19:58:23.213Z,100485.81
2023-02-04T20:00:59.068Z,100489.80
2023-02-04T20:03:46.389Z,100489.84
2023-02-04T20:06:27.500Z,100487.09
2023-02-04T20:09:18.266Z,100489.02
2023-02-04T20:11:52.362Z,100491.64
2023-02-04T20:14:27.313Z,100492.88
2023-02-04T20:17:03.596Z,100495.13
2023-02-04T20:19:35.209Z,100495.84
2023-02-04T20:22:19.023Z,100497.59
2023-02-04T20:25:27.414Z,100498.60
2023-02-04T20:27:57.788Z,100497.77
2023-02-04T20:30:27.713Z,100498.67
2023-02-04T20:32:57.781Z,100497.68
2023-02-04T20:35:28.928Z,100496.31
2023-02-04T20:37:58.461Z,100496.71
2023-02-04T20:40:33.333Z,100499.34
2023-02-04T20:43:20.204Z,100502.92
2023-02-04T20:46:01.970Z,100504.29
2023-02-04T20:48:35.448Z,100506.80
2023-02-04T20:51:04.988Z,100507.20
2023-02-04T20:53:58.284Z,100506.34
2023-02-04T20:56:40.832Z,100503.73
2023-02-04T20:59:12.087Z,100504.40
2023-02-04T21:01:41.105Z,100505.94
2023-02-04T21:04:15.878Z,100506.09
2023-02-04T21:06:45.061Z,100511.10
2023-02-04T21:09:24.668Z,100515.98
2023-02-04T21:11:54.316Z,100517.05
2023-02-04T21:14:22.948Z,100522.39
2023-02-04T21:16:51.250Z,100521.86
2023-02-04T21:19:22.461Z,100521.35
2023-02-04T21:21:50.889Z,100518.31
2023-02-04T21:24:19.790Z,100518.34
2023-02-04T21:26:47.954Z,100522.64
2023-02-04T21:29:16.490Z,100526.60
2023-02-04T21:31:46.552Z,100529.04
2023-02-04T21:34:15.920Z,100530.67
2023-02-04T21:36:44.037Z,100529.72
2023-02-04T21:39:12.312Z,100527.86
2023-02-04T21:41:40.735Z,100530.30
2023-02-04T21:44:08.757Z,100531.21
2023-02-04T21:46:38.274Z,100532.49
2023-02-04T21:49:06.380Z,100535.11
2023-02-04T21:51:34.912Z,100539.08
2023-02-04T21:54:05.290Z,100542.70
2023-02-04T21:56:34.718Z,100547.38
2023-02-04T21:59:04.749Z,100548.56
2023-02-04T22:01:33.248Z,100548.73
2023-02-04T22:04:01.608Z,100549.73
2023-02-04T22:06:30.028Z,100544.90
2023-02-04T22:08:58.300Z,100547.00
2023-02-04T22:11:26.324Z,100548.73
2023-02-04T22:13:54.329Z,100555.10
2023-02-04T22:16:22.970Z,100558.55
2023-02-04T22:18:51.407Z,100557.51
2023-02-04T22:21:19.889Z,100554.08
2023-02-04T22:23:47.932Z,100553.71
2023-02-04T22:26:16.403Z,100549.96
2023-02-04T22:28:44.443Z,100547.07
2023-02-04T22:31:15.387Z,100544.85
2023-02-04T22:33:44.114Z,100546.64
2023-02-04T22:36:12.474Z,100547.95
2023-02-04T22:38:40.847Z,100549.75
2023-02-04T22:41:09.838Z,100549.95
2023-02-04T22:43:38.342Z,100551.36
2023-02-04T22:46:06.300Z,100552.84
2023-02-04T22:48:35.636Z,100550.65
2023-02-04T22:51:03.920Z,100554.16
2023-02-04T22:53:32.166Z,100553.50
2023-02-04T22:56:00.971Z,100555.95
2023-02-04T22:58:29.204Z,100559.45
2023-02-04T23:00:57.793Z,100559.61
2023-02-04T23:03:25.830Z,100557.56
2023-02-04T23:05:55.077Z,100559.50
2023-02-04T23:08:23.110Z,100565.06
2023-02-04T23:10:51.158Z,100568.73
2023-02-04T23:13:28.320Z,100571.02
2023-02-04T23:15:57.463Z,100573.95
2023-02-04T23:25:21.019Z,100575.27
2023-02-04T23:27:47.856Z,100578.11
2023-02-04T23:30:14.972Z,100573.42
2023-02-04T23:32:42.248Z,100571.70
2023-02-04T23:35:08.866Z,100577.23
2023-02-04T23:37:35.836Z,100581.59
2023-02-04T23:40:03.279Z,100581.27
2023-02-04T23:42:30.856Z,100578.68
2023-02-04T23:44:57.943Z,100576.64
2023-02-04T23:47:25.249Z,100577.85
2023-02-04T23:49:51.981Z,100581.48
2023-02-04T23:52:18.785Z,100584.75
2023-02-04T23:54:45.592Z,100585.67
2023-02-04T23:57:13.036Z,100589.17
2023-02-04T23:59:41.611Z,100588.69
