createdAt,value
2019-05-01T00:00:41.025Z,22.00
2019-05-01T00:03:17.020Z,22.00
2019-05-01T00:05:47.216Z,22.00
2019-05-01T00:08:15.885Z,21.90
2019-05-01T00:10:44.281Z,21.90
2019-05-01T00:13:12.693Z,21.90
2019-05-01T00:15:41.460Z,22.00
2019-05-01T00:18:09.876Z,21.90
2019-05-01T00:20:38.273Z,21.90
2019-05-01T00:23:06.694Z,21.90
2019-05-01T00:25:35.080Z,21.90
2019-05-01T00:28:03.567Z,21.90
2019-05-01T00:30:32.524Z,21.90
2019-05-01T00:33:00.944Z,21.90
2019-05-01T00:35:29.343Z,21.90
2019-05-01T00:37:57.757Z,21.90
2019-05-01T00:40:26.154Z,21.90
2019-05-01T00:42:54.572Z,21.90
2019-05-01T00:45:22.964Z,21.90
2019-05-01T00:47:51.379Z,21.90
2019-05-01T00:50:19.768Z,21.90
2019-05-01T00:52:48.179Z,21.90
2019-05-01T00:55:34.908Z,21.90
2019-05-01T00:58:21.380Z,21.80
2019-05-01T01:00:57.405Z,21.80
2019-05-01T01:03:25.821Z,21.80
2019-05-01T01:05:54.213Z,21.80
2019-05-01T01:08:22.632Z,21.80
2019-05-01T01:10:51.052Z,21.80
2019-05-01T01:13:19.472Z,21.80
2019-05-01T01:15:47.864Z,21.80
2019-05-01T01:18:16.291Z,21.80
2019-05-01T01:20:44.671Z,21.80
2019-05-01T01:23:13.088Z,21.80
2019-05-01T01:25:41.476Z,21.80
2019-05-01T01:28:09.891Z,21.80
2019-05-01T01:30:38.284Z,21.70
2019-05-01T01:33:06.705Z,21.70
2019-05-01T01:35:35.097Z,21.70
2019-05-01T01:38:03.541Z,21.70
2019-05-01T01:40:31.940Z,21.70
2019-05-01T01:43:18.419Z,21.70
2019-05-01T01:45:51.548Z,21.70
2019-05-01T01:48:19.945Z,21.70
2019-05-01T01:50:48.344Z,21.70
2019-05-01T01:53:18.263Z,21.70
2019-05-01T01:55:47.036Z,21.70
2019-05-01T01:58:16.063Z,21.70
2019-05-01T02:01:09.198Z,21.70
2019-05-01T02:03:32.864Z,21.70
2019-05-01T02:06:01.256Z,21.70
2019-05-01T02:08:29.643Z,21.70
2019-05-01T02:10:58.064Z,21.70
2019-05-01T02:13:26.460Z,21.70
2019-05-01T02:15:54.852Z,21.70
2019-05-01T02:18:23.248Z,21.60
2019-05-01T02:20:51.646Z,21.60
2019-05-01T02:23:20.040Z,21.60
2019-05-01T02:25:48.427Z,21.60
2019-05-01T02:28:35.075Z,21.60
2019-05-01T02:31:27.990Z,21.60
2019-05-01T02:33:52.147Z,21.60
2019-05-01T02:36:20.501Z,21.60
2019-05-01T02:38:48.922Z,21.60
2019-05-01T02:41:17.335Z,21.60
2019-05-01T02:43:48.479Z,21.60
2019-05-01T02:46:16.873Z,21.60
2019-05-01T02:48:52.535Z,21.60
2019-05-01T02:51:18.817Z,21.60
2019-05-01T02:53:47.211Z,21.60
2019-05-01T02:56:17.264Z,21.60
2019-05-01T02:58:46.040Z,21.60
2019-05-01T03:01:14.535Z,21.60
2019-05-01T03:03:43.791Z,21.60
2019-05-01T03:06:12.181Z,21.60
2019-05-01T03:08:40.574Z,21.60
2019-05-01T03:11:08.960Z,21.60
2019-05-01T03:13:37.356Z,21.60
2019-05-01T03:16:05.764Z,21.60
2019-05-01T03:18:35.784Z,21.60
2019-05-01T03:21:06.091Z,21.60
2019-05-01T03:23:36.108Z,21.60
2019-05-01T03:26:04.500Z,21.60
2019-05-01T03:28:32.884Z,21.50
2019-05-01T03:31:01.281Z,21.50
2019-05-01T03:33:29.657Z,21.50
2019-05-01T03:35:58.075Z,21.50
2019-05-01T03:38:26.463Z,21.50
2019-05-01T03:40:54.880Z,21.50
2019-05-01T03:43:23.266Z,21.50
2019-05-01T03:45:51.676Z,21.50
2019-05-01T03:48:20.236Z,21.50
2019-05-01T03:50:48.645Z,21.50
2019-05-01T03:53:17.480Z,21.50
2019-05-01T03:55:46.328Z,21.50
2019-05-01T03:58:14.899Z,21.50
2019-05-01T04:00:53.756Z,21.50
2019-05-01T04:03:23.788Z,21.50
2019-05-01T04:05:52.205Z,21.50
2019-05-01T04:08:20.685Z,21.50
2019-05-01T04:10:49.100Z,21.50
2019-05-01T04:13:17.497Z,21.50
2019-05-01T04:15:46.086Z,21.50
2019-05-01T04:18:14.476Z,21.50
2019-05-01T04:20:42.884Z,21.50
2019-05-01T04:23:11.272Z,21.50
2019-05-01T04:25:39.695Z,21.50
2019-05-01T04:28:26.014Z,21.40
2019-05-01T04:31:12.390Z,21.50
2019-05-01T04:33:42.414Z,21.50
2019-05-01T04:36:12.468Z,21.50
2019-05-01T04:38:40.864Z,21.50
2019-05-01T04:41:09.388Z,21.40
2019-05-01T04:43:37.777Z,21.40
2019-05-01T04:46:06.191Z,21.40
2019-05-01T04:48:34.570Z,21.40
2019-05-01T04:51:02.984Z,21.50
2019-05-01T04:53:31.380Z,21.40
2019-05-01T04:55:59.855Z,21.40
2019-05-01T04:58:28.251Z,21.40
2019-05-01T05:00:56.642Z,21.40
2019-05-01T05:03:26.888Z,21.40
2019-05-01T05:05:55.694Z,21.50
2019-05-01T05:08:24.083Z,21.50
2019-05-01T05:10:54.106Z,21.50
2019-05-01T05:13:24.157Z,21.50
2019-05-01T05:15:54.358Z,21.50
2019-05-01T05:18:22.761Z,21.50
2019-05-01T05:20:51.145Z,21.50
2019-05-01T05:23:19.535Z,21.50
2019-05-01T05:25:48.293Z,21.50
2019-05-01T05:28:16.690Z,21.50
2019-05-01T05:30:45.125Z,21.50
2019-05-01T05:33:18.635Z,21.50
2019-05-01T05:35:43.698Z,21.50
2019-05-01T05:38:22.565Z,21.50
2019-05-01T05:40:51.035Z,21.40
2019-05-01T05:43:19.435Z,21.50
2019-05-01T05:45:47.835Z,21.50
2019-05-01T05:48:16.237Z,21.50
2019-05-01T05:50:49.453Z,21.40
2019-05-01T05:53:19.486Z,21.50
2019-05-01T05:55:52.396Z,21.50
2019-05-01T05:58:24.874Z,21.50
2019-05-01T06:00:57.812Z,21.50
2019-05-01T06:03:46.513Z,21.50
2019-05-01T06:06:17.920Z,21.50
2019-05-01T06:08:46.340Z,21.50
2019-05-01T06:11:16.366Z,21.50
2019-05-01T06:13:52.589Z,21.50
2019-05-01T06:16:42.250Z,21.50
2019-05-01T06:19:16.334Z,21.50
2019-05-01T06:22:04.936Z,21.50
2019-05-01T06:24:40.391Z,21.50
2019-05-01T06:27:08.995Z,21.50
2019-05-01T06:29:37.259Z,21.50
2019-05-01T06:32:05.887Z,21.60
2019-05-01T06:34:34.284Z,21.60
2019-05-01T06:37:02.675Z,21.60
2019-05-01T06:39:31.065Z,21.60
2019-05-01T06:41:59.464Z,21.70
2019-05-01T06:44:39.240Z,21.70
2019-05-01T06:47:19.624Z,21.70
2019-05-01T06:50:06.076Z,21.80
2019-05-01T06:52:35.877Z,21.80
2019-05-01T06:55:04.550Z,21.80
2019-05-01T06:57:32.954Z,21.80
2019-05-01T07:00:03.329Z,21.80
2019-05-01T07:02:34.992Z,21.90
2019-05-01T07:05:01.422Z,21.90
2019-05-01T07:07:29.803Z,21.90
2019-05-01T07:09:58.190Z,21.90
2019-05-01T07:12:28.238Z,22.00
2019-05-01T07:14:56.623Z,22.00
2019-05-01T07:17:24.999Z,22.00
2019-05-01T07:20:11.881Z,22.00
2019-05-01T07:22:42.299Z,22.00
2019-05-01T07:25:10.923Z,22.10
2019-05-01T07:27:39.307Z,22.10
2019-05-01T07:30:09.515Z,22.10
2019-05-01T07:32:41.194Z,22.10
2019-05-01T07:35:08.003Z,22.20
2019-05-01T07:37:36.398Z,22.20
2019-05-01T07:40:06.035Z,22.20
2019-05-01T07:42:36.068Z,22.20
2019-05-01T07:45:22.091Z,22.20
2019-05-01T07:47:52.121Z,22.10
2019-05-01T07:50:23.908Z,22.20
2019-05-01T07:52:52.228Z,22.20
2019-05-01T07:55:22.224Z,22.20
2019-05-01T07:57:50.608Z,22.20
2019-05-01T08:00:23.916Z,22.20
2019-05-01T08:02:52.299Z,22.20
2019-05-01T08:05:20.713Z,22.20
2019-05-01T08:07:49.112Z,22.20
2019-05-01T08:10:20.905Z,22.20
2019-05-01T08:12:47.615Z,22.20
2019-05-01T08:15:16.033Z,22.20
2019-05-01T08:17:48.764Z,22.20
2019-05-01T08:20:27.114Z,22.20
2019-05-01T08:22:55.521Z,22.30
2019-05-01T08:25:23.923Z,22.30
2019-05-01T08:27:56.424Z,22.30
2019-05-01T08:30:31.473Z,22.30
2019-05-01T08:33:14.652Z,22.30
2019-05-01T08:35:40.520Z,22.30
2019-05-01T08:38:08.989Z,22.40
2019-05-01T08:40:37.777Z,22.40
2019-05-01T08:43:06.297Z,22.40
2019-05-01T08:45:42.532Z,22.40
2019-05-01T08:48:18.895Z,22.40
2019-05-01T08:50:47.928Z,22.40
2019-05-01T08:53:18.223Z,22.40
2019-05-01T08:55:47.097Z,22.40
2019-05-01T08:58:15.968Z,22.40
2019-05-01T09:00:44.626Z,22.40
2019-05-01T09:03:18.697Z,22.40
2019-05-01T09:05:44.124Z,22.40
2019-05-01T09:08:12.523Z,22.40
2019-05-01T09:10:41.269Z,22.40
2019-05-01T09:13:09.853Z,22.50
2019-05-01T09:15:38.892Z,22.50
2019-05-01T09:18:07.285Z,22.50
2019-05-01T09:20:37.145Z,22.50
2019-05-01T09:23:09.521Z,22.50
2019-05-01T09:25:39.920Z,22.50
2019-05-01T09:28:09.947Z,22.50
2019-05-01T09:30:40.054Z,22.50
2019-05-01T09:33:09.438Z,22.50
2019-05-01T09:35:40.422Z,22.50
2019-05-01T09:38:08.269Z,22.50
2019-05-01T09:40:36.772Z,22.50
2019-05-01T09:43:05.173Z,22.60
2019-05-01T09:45:34.055Z,22.60
2019-05-01T09:48:02.615Z,22.60
2019-05-01T09:50:32.655Z,22.60
2019-05-01T09:53:05.607Z,22.60
2019-05-01T09:55:44.699Z,22.60
2019-05-01T09:58:14.402Z,22.60
2019-05-01T10:00:42.850Z,22.60
2019-05-01T10:03:13.081Z,22.70
2019-05-01T10:05:42.822Z,22.70
2019-05-01T10:08:11.344Z,22.70
2019-05-01T10:10:39.737Z,22.70
2019-05-01T10:13:08.268Z,22.70
2019-05-01T10:15:36.655Z,22.70
2019-05-01T10:18:05.056Z,22.70
2019-05-01T10:20:33.449Z,22.70
2019-05-01T10:23:01.894Z,22.80
2019-05-01T10:25:30.279Z,22.80
2019-05-01T10:28:00.325Z,22.80
2019-05-01T10:30:31.660Z,22.80
2019-05-01T10:33:04.998Z,22.90
2019-05-01T10:35:42.599Z,22.90
2019-05-01T10:38:09.459Z,22.90
2019-05-01T10:40:35.183Z,22.90
2019-05-01T10:43:03.593Z,22.90
2019-05-01T10:45:31.990Z,22.90
2019-05-01T10:48:00.388Z,22.90
2019-05-01T10:50:28.876Z,23.00
2019-05-01T10:52:57.278Z,23.00
2019-05-01T10:55:25.669Z,23.00
2019-05-01T10:57:54.054Z,23.00
2019-05-01T11:00:22.511Z,23.10
2019-05-01T11:02:50.909Z,23.10
2019-05-01T11:05:19.301Z,23.10
2019-05-01T11:07:47.687Z,23.10
2019-05-01T11:10:17.704Z,23.10
2019-05-01T11:12:46.085Z,23.10
2019-05-01T11:15:14.570Z,23.10
2019-05-01T11:17:42.970Z,23.10
2019-05-01T11:20:11.379Z,23.10
2019-05-01T11:22:39.780Z,23.10
2019-05-01T11:25:09.067Z,23.10
2019-05-01T11:27:37.535Z,23.10
2019-05-01T11:30:06.928Z,23.00
2019-05-01T11:32:36.956Z,23.00
2019-05-01T11:35:11.144Z,23.00
2019-05-01T11:37:43.872Z,23.00
2019-05-01T11:40:13.908Z,23.00
2019-05-01T11:42:42.298Z,23.00
2019-05-01T11:45:10.697Z,23.00
2019-05-01T11:47:39.093Z,23.10
2019-05-01T11:50:07.486Z,23.10
2019-05-01T11:52:35.884Z,23.10
2019-05-01T11:55:05.526Z,23.10
2019-05-01T11:57:33.916Z,23.10
2019-05-01T12:00:02.379Z,23.10
2019-05-01T12:02:30.775Z,23.10
2019-05-01T12:04:59.185Z,23.10
2019-05-01T12:07:27.575Z,23.10
2019-05-01T12:09:55.978Z,23.10
2019-05-01T12:12:26.016Z,23.10
2019-05-01T12:14:54.499Z,23.10
2019-05-01T12:17:24.527Z,23.10
2019-05-01T12:19:52.940Z,23.10
2019-05-01T12:22:21.323Z,23.10
2019-05-01T12:24:49.744Z,23.10
2019-05-01T12:27:18.140Z,23.10
2019-05-01T12:29:46.550Z,23.10
2019-05-01T12:32:14.953Z,23.10
2019-05-01T12:34:43.367Z,23.10
2019-05-01T12:37:16.070Z,23.10
2019-05-01T12:39:45.187Z,23.00
2019-05-01T12:42:15.215Z,23.00
2019-05-01T12:44:43.639Z,23.00
2019-05-01T12:47:22.726Z,23.00
2019-05-01T12:49:52.713Z,23.00
2019-05-01T12:52:38.008Z,23.00
2019-05-01T12:55:08.439Z,23.00
2019-05-01T12:57:36.927Z,23.00
2019-05-01T13:00:09.207Z,23.00
2019-05-01T13:02:37.891Z,23.00
2019-05-01T13:05:07.120Z,23.00
2019-05-01T13:07:35.513Z,23.00
2019-05-01T13:10:04.374Z,22.90
2019-05-01T13:12:32.763Z,23.00
2019-05-01T13:15:01.156Z,23.00
2019-05-01T13:17:29.546Z,23.00
2019-05-01T13:19:57.939Z,22.90
2019-05-01T13:22:26.335Z,22.90
2019-05-01T13:24:55.202Z,22.90
2019-05-01T13:27:27.961Z,22.90
2019-05-01T13:29:57.991Z,22.90
2019-05-01T13:32:28.033Z,22.90
2019-05-01T13:34:56.429Z,22.90
2019-05-01T13:37:24.883Z,22.90
2019-05-01T13:39:53.279Z,22.80
2019-05-01T13:42:21.671Z,22.90
2019-05-01T13:44:50.073Z,22.90
2019-05-01T13:47:18.454Z,22.90
2019-05-01T13:49:46.851Z,22.90
2019-05-01T13:52:15.234Z,22.90
2019-05-01T13:54:43.633Z,22.90
2019-05-01T13:57:12.108Z,22.90
2019-05-01T13:59:40.491Z,22.90
2019-05-01T14:02:08.916Z,22.80
2019-05-01T14:04:37.580Z,22.80
2019-05-01T14:07:16.258Z,22.80
2019-05-01T14:09:37.200Z,22.80
2019-05-01T14:12:05.606Z,22.80
2019-05-01T14:14:34.012Z,22.80
2019-05-01T14:17:02.424Z,22.80
2019-05-01T14:19:31.188Z,22.80
2019-05-01T14:22:17.552Z,22.80
2019-05-01T14:24:50.548Z,22.80
2019-05-01T14:27:18.951Z,22.80
2019-05-01T14:29:47.349Z,22.80
2019-05-01T14:32:15.775Z,22.70
2019-05-01T14:34:44.164Z,22.80
2019-05-01T14:37:12.580Z,22.70
2019-05-01T14:39:40.967Z,22.70
2019-05-01T14:42:09.389Z,22.70
2019-05-01T14:44:37.783Z,22.70
2019-05-01T14:47:06.195Z,22.70
2019-05-01T14:49:34.587Z,22.70
2019-05-01T14:52:03.004Z,22.70
2019-05-01T14:54:31.443Z,22.70
2019-05-01T14:56:59.855Z,22.70
2019-05-01T14:59:28.253Z,22.70
2019-05-01T15:01:56.667Z,22.60
2019-05-01T15:04:25.051Z,22.70
2019-05-01T15:06:53.473Z,22.70
2019-05-01T15:09:21.869Z,22.70
2019-05-01T15:11:50.286Z,22.70
2019-05-01T15:14:36.880Z,22.70
2019-05-01T15:17:06.936Z,22.70
2019-05-01T15:19:36.959Z,22.70
2019-05-01T15:22:05.397Z,22.70
2019-05-01T15:24:33.771Z,22.70
2019-05-01T15:27:02.222Z,22.70
2019-05-01T15:29:30.603Z,22.70
2019-05-01T15:31:59.027Z,22.70
2019-05-01T15:34:27.412Z,22.70
2019-05-01T15:36:55.835Z,22.70
2019-05-01T15:39:31.610Z,22.70
2019-05-01T15:42:04.643Z,22.70
2019-05-01T15:44:34.675Z,22.70
2019-05-01T15:47:03.093Z,22.70
2019-05-01T15:49:31.555Z,22.70
2019-05-01T15:51:59.971Z,22.70
2019-05-01T15:54:28.360Z,22.70
2019-05-01T15:56:56.775Z,22.70
2019-05-01T15:59:25.175Z,22.70
2019-05-01T16:01:53.554Z,22.70
2019-05-01T16:04:21.957Z,22.70
2019-05-01T16:06:50.351Z,22.70
2019-05-01T16:09:18.808Z,22.80
2019-05-01T16:11:57.743Z,22.80
2019-05-01T16:14:26.140Z,22.80
2019-05-01T16:16:54.525Z,22.80
2019-05-01T16:19:22.922Z,22.80
2019-05-01T16:21:51.310Z,22.70
2019-05-01T16:24:19.698Z,22.80
2019-05-01T16:26:48.098Z,22.80
2019-05-01T16:29:16.487Z,22.80
2019-05-01T16:31:44.885Z,22.80
2019-05-01T16:34:13.280Z,22.80
2019-05-01T16:36:41.668Z,22.80
2019-05-01T16:39:14.620Z,22.80
2019-05-01T16:41:47.862Z,22.80
2019-05-01T16:44:16.254Z,22.80
2019-05-01T16:46:44.635Z,22.70
2019-05-01T16:49:13.033Z,22.70
2019-05-01T16:51:41.419Z,22.70
2019-05-01T16:54:10.374Z,22.70
2019-05-01T16:56:38.765Z,22.70
2019-05-01T16:59:07.150Z,22.70
2019-05-01T17:01:37.181Z,22.70
2019-05-01T17:04:22.515Z,22.70
2019-05-01T17:06:55.733Z,22.70
2019-05-01T17:09:42.351Z,22.70
2019-05-01T17:12:11.024Z,22.70
2019-05-01T17:14:39.427Z,22.70
2019-05-01T17:17:09.456Z,22.70
2019-05-01T17:19:37.860Z,22.70
2019-05-01T17:22:09.213Z,22.60
2019-05-01T17:24:36.335Z,22.70
2019-05-01T17:27:04.724Z,22.70
2019-05-01T17:29:33.188Z,22.70
2019-05-01T17:32:01.584Z,22.60
2019-05-01T17:34:30.547Z,22.60
2019-05-01T17:37:00.027Z,22.60
2019-05-01T17:39:28.461Z,22.60
2019-05-01T17:41:57.554Z,22.60
2019-05-01T17:44:26.903Z,22.60
2019-05-01T17:46:55.278Z,22.50
2019-05-01T17:49:23.691Z,22.50
2019-05-01T17:51:52.096Z,22.50
2019-05-01T17:54:20.500Z,22.50
2019-05-01T17:56:53.869Z,22.50
2019-05-01T17:59:18.983Z,22.50
2019-05-01T18:02:05.253Z,22.50
2019-05-01T18:04:32.971Z,22.40
2019-05-01T18:07:01.378Z,22.40
2019-05-01T18:09:29.787Z,22.40
2019-05-01T18:11:58.184Z,22.40
2019-05-01T18:14:26.598Z,22.40
2019-05-01T18:16:55.057Z,22.40
2019-05-01T18:19:23.485Z,22.40
2019-05-01T18:21:56.540Z,22.40
2019-05-01T18:24:26.767Z,22.40
2019-05-01T18:26:56.860Z,22.40
2019-05-01T18:29:27.038Z,22.40
2019-05-01T18:31:55.715Z,22.40
2019-05-01T18:34:24.309Z,22.40
2019-05-01T18:36:59.751Z,22.40
2019-05-01T18:39:29.876Z,22.40
2019-05-01T18:42:06.226Z,22.40
2019-05-01T18:44:34.693Z,22.40
2019-05-01T18:47:03.089Z,22.40
2019-05-01T18:49:31.501Z,22.50
2019-05-01T18:51:59.884Z,22.50
2019-05-01T18:54:30.489Z,22.50
2019-05-01T18:56:58.348Z,22.50
2019-05-01T18:59:26.750Z,22.50
2019-05-01T19:01:55.207Z,22.50
2019-05-01T19:04:24.709Z,22.50
2019-05-01T19:06:53.187Z,22.50
2019-05-01T19:09:29.792Z,22.50
2019-05-01T19:11:51.639Z,22.50
2019-05-01T19:14:23.702Z,22.50
2019-05-01T19:16:50.849Z,22.60
2019-05-01T19:19:19.240Z,22.50
2019-05-01T19:21:48.468Z,22.60
2019-05-01T19:24:17.395Z,22.60
2019-05-01T19:26:45.791Z,22.60
2019-05-01T19:29:14.183Z,22.60
2019-05-01T19:31:42.562Z,22.60
2019-05-01T19:34:10.959Z,22.60
2019-05-01T19:36:40.392Z,22.60
2019-05-01T19:39:11.540Z,22.60
2019-05-01T19:41:43.717Z,22.60
2019-05-01T19:44:13.808Z,22.60
2019-05-01T19:46:40.140Z,22.60
2019-05-01T19:49:08.527Z,22.60
2019-05-01T19:51:36.919Z,22.60
2019-05-01T19:54:05.310Z,22.60
2019-05-01T19:56:33.702Z,22.60
2019-05-01T19:59:02.135Z,22.60
2019-05-01T20:01:30.492Z,22.60
2019-05-01T20:03:58.905Z,22.60
2019-05-01T20:06:27.294Z,22.60
2019-05-01T20:08:55.655Z,22.50
2019-05-01T20:11:24.057Z,22.50
2019-05-01T20:13:52.450Z,22.50
2019-05-01T20:16:22.106Z,22.50
2019-05-01T20:18:50.558Z,22.50
2019-05-01T20:21:18.948Z,22.50
2019-05-01T20:23:47.346Z,22.50
2019-05-01T20:26:15.730Z,22.50
2019-05-01T20:28:44.128Z,22.40
2019-05-01T20:31:12.514Z,22.40
2019-05-01T20:33:44.146Z,22.40
2019-05-01T20:36:10.967Z,22.40
2019-05-01T20:38:39.361Z,22.40
2019-05-01T20:41:10.350Z,22.40
2019-05-01T20:43:38.252Z,22.40
2019-05-01T20:46:07.860Z,22.30
2019-05-01T20:48:36.264Z,22.30
2019-05-01T20:51:04.653Z,22.30
2019-05-01T20:53:33.044Z,22.30
2019-05-01T20:56:03.077Z,22.30
2019-05-01T20:58:31.458Z,22.30
2019-05-01T21:01:01.482Z,22.30
2019-05-01T21:03:29.904Z,22.30
2019-05-01T21:06:02.969Z,22.30
2019-05-01T21:08:50.155Z,22.20
2019-05-01T21:11:20.182Z,22.20
2019-05-01T21:13:48.576Z,22.20
2019-05-01T21:16:18.593Z,22.20
2019-05-01T21:18:47.007Z,22.20
2019-05-01T21:21:15.399Z,22.20
2019-05-01T21:23:47.956Z,22.20
2019-05-01T21:26:13.857Z,22.20
2019-05-01T21:28:44.787Z,22.20
2019-05-01T21:31:13.788Z,22.20
2019-05-01T21:33:48.969Z,22.20
2019-05-01T21:36:12.450Z,22.10
2019-05-01T21:38:40.866Z,22.20
2019-05-01T21:41:09.268Z,22.20
2019-05-01T21:43:37.689Z,22.20
2019-05-01T21:46:06.075Z,22.20
2019-05-01T21:48:34.487Z,22.10
2019-05-01T21:51:07.160Z,22.20
2019-05-01T21:53:33.001Z,22.10
2019-05-01T21:56:06.222Z,22.10
2019-05-01T21:58:35.330Z,22.10
2019-05-01T22:01:03.308Z,22.10
2019-05-01T22:03:31.770Z,22.10
2019-05-01T22:06:00.169Z,22.10
2019-05-01T22:08:28.583Z,22.10
2019-05-01T22:10:57.555Z,22.10
2019-05-01T22:13:27.028Z,22.10
2019-05-01T22:15:57.063Z,22.10
2019-05-01T22:18:27.111Z,22.10
2019-05-01T22:21:12.353Z,22.10
2019-05-01T22:23:45.330Z,22.10
2019-05-01T22:26:13.791Z,22.00
2019-05-01T22:28:45.077Z,22.00
2019-05-01T22:31:33.444Z,22.00
2019-05-01T22:34:06.023Z,22.00
2019-05-01T22:36:34.411Z,22.00
2019-05-01T22:39:06.099Z,22.00
2019-05-01T22:41:32.921Z,22.00
2019-05-01T22:44:01.393Z,22.00
2019-05-01T22:46:33.837Z,22.00
2019-05-01T22:49:00.203Z,22.00
2019-05-01T22:51:28.592Z,22.00
2019-05-01T22:53:57.011Z,22.00
2019-05-01T22:56:25.382Z,22.00
2019-05-01T22:58:53.805Z,22.00
2019-05-01T23:01:22.760Z,22.00
2019-05-01T23:03:52.814Z,22.00
2019-05-01T23:06:21.195Z,22.00
2019-05-01T23:08:49.603Z,21.90
2019-05-01T23:11:20.200Z,21.90
2019-05-01T23:13:48.119Z,21.90
2019-05-01T23:16:18.142Z,21.90
2019-05-01T23:18:47.115Z,21.90
2019-05-01T23:21:16.592Z,21.90
2019-05-01T23:23:45.016Z,21.90
2019-05-01T23:26:16.836Z,21.90
2019-05-01T23:28:43.471Z,21.90
2019-05-01T23:31:11.846Z,21.90
2019-05-01T23:33:40.232Z,21.90
2019-05-01T23:36:08.626Z,21.90
2019-05-01T23:38:37.009Z,21.90
2019-05-01T23:41:05.406Z,21.90
2019-05-01T23:43:33.811Z,21.80
2019-05-01T23:46:02.182Z,21.80
2019-05-01T23:48:30.575Z,21.90
2019-05-01T23:51:00.055Z,21.80
2019-05-01T23:53:28.448Z,21.80
2019-05-01T23:56:00.036Z,21.90
2019-05-01T23:58:26.867Z,21.80
