createdAt,value
2023-05-21T00:02:23.116Z,98856.00
2023-05-21T00:04:53.892Z,98855.00
2023-05-21T00:07:26.511Z,98859.00
2023-05-21T00:09:56.544Z,98853.00
2023-05-21T00:12:26.584Z,98854.00
2023-05-21T00:14:56.650Z,98843.00
2023-05-21T00:17:26.685Z,98836.00
2023-05-21T00:19:57.016Z,98841.00
2023-05-21T00:22:29.756Z,98841.00
2023-05-21T00:24:59.859Z,98839.00
2023-05-21T00:27:29.907Z,98833.00
2023-05-21T00:30:00.033Z,98831.00
2023-05-21T00:32:30.112Z,98842.00
2023-05-21T00:35:12.338Z,98840.00
2023-05-21T00:37:45.075Z,98841.00
2023-05-21T00:40:16.560Z,98825.00
2023-05-21T00:42:48.197Z,98835.00
2023-05-21T00:45:18.352Z,98828.00
2023-05-21T00:47:48.703Z,98828.00
2023-05-21T00:50:19.008Z,98829.00
2023-05-21T00:52:52.032Z,98830.00
2023-05-21T00:55:22.286Z,98828.00
2023-05-21T00:57:52.507Z,98832.00
2023-05-21T01:00:24.519Z,98832.00
2023-05-21T01:02:54.738Z,98832.00
2023-05-21T01:05:25.149Z,98827.00
2023-05-21T01:07:58.972Z,98826.00
2023-05-21T01:10:29.660Z,98822.00
2023-05-21T01:13:01.301Z,98826.00
2023-05-21T01:15:31.550Z,98821.00
2023-05-21T01:18:01.847Z,98826.00
2023-05-21T01:20:33.280Z,98833.00
2023-05-21T01:23:06.599Z,98824.00
2023-05-21T01:25:36.885Z,98826.00
2023-05-21T01:28:07.813Z,98828.00
2023-05-21T01:30:38.545Z,98825.00
2023-05-21T01:33:17.553Z,98822.00
2023-05-21T01:35:52.434Z,98819.00
2023-05-21T01:38:29.337Z,98817.00
2023-05-21T01:41:03.993Z,98813.00
2023-05-21T01:43:37.269Z,98825.00
2023-05-21T01:46:08.636Z,98824.00
2023-05-21T01:48:39.563Z,98827.00
2023-05-21T01:51:09.905Z,98826.00
2023-05-21T01:53:42.541Z,98826.00
2023-05-21T01:56:12.887Z,98821.00
2023-05-21T01:58:44.194Z,98818.00
2023-05-21T02:01:14.747Z,98811.00
2023-05-21T02:03:44.914Z,98819.00
2023-05-21T02:06:15.111Z,98823.00
2023-05-21T02:08:48.589Z,98806.00
2023-05-21T02:11:18.674Z,98815.00
2023-05-21T02:13:48.784Z,98822.00
2023-05-21T02:16:19.925Z,98820.00
2023-05-21T02:18:51.701Z,98826.00
2023-05-21T02:21:21.903Z,98811.00
2023-05-21T02:23:54.644Z,98814.00
2023-05-21T02:26:25.009Z,98821.00
2023-05-21T02:28:55.724Z,98818.00
2023-05-21T02:31:25.780Z,98818.00
2023-05-21T02:33:56.444Z,98816.00
2023-05-21T02:36:29.026Z,98813.00
2023-05-21T02:39:01.901Z,98821.00
2023-05-21T02:41:32.348Z,98816.00
2023-05-21T02:44:02.404Z,98810.00
2023-05-21T02:46:32.592Z,98811.00
2023-05-21T02:49:02.666Z,98816.00
2023-05-21T02:51:33.048Z,98803.00
2023-05-21T02:54:05.814Z,98815.00
2023-05-21T02:56:35.875Z,98814.00
2023-05-21T02:59:05.953Z,98810.00
2023-05-21T03:01:36.516Z,98813.00
2023-05-21T03:04:07.820Z,98818.00
2023-05-21T03:06:37.906Z,98812.00
2023-05-21T03:09:11.148Z,98808.00
2023-05-21T03:11:41.200Z,98814.00
2023-05-21T03:14:11.233Z,98804.00
2023-05-21T03:16:42.082Z,98811.00
2023-05-21T03:19:12.513Z,98818.00
2023-05-21T03:21:43.335Z,98817.00
2023-05-21T03:24:16.457Z,98807.00
2023-05-21T03:26:48.397Z,98809.00
2023-05-21T03:29:18.841Z,98808.00
2023-05-21T03:31:49.154Z,98810.00
2023-05-21T03:34:20.310Z,98813.00
2023-05-21T03:36:51.395Z,98810.00
2023-05-21T03:39:24.788Z,98817.00
2023-05-21T03:41:54.986Z,98810.00
2023-05-21T03:44:45.355Z,98806.00
2023-05-21T03:47:27.588Z,98807.00
2023-05-21T03:49:57.915Z,98811.00
2023-05-21T03:52:28.013Z,98813.00
2023-05-21T03:55:01.059Z,98812.00
2023-05-21T03:57:31.482Z,98814.00
2023-05-21T04:00:02.061Z,98819.00
2023-05-21T04:02:33.343Z,98806.00
2023-05-21T04:05:03.986Z,98809.00
2023-05-21T04:07:34.021Z,98812.00
2023-05-21T04:10:07.480Z,98814.00
2023-05-21T04:12:37.821Z,98809.00
2023-05-21T04:15:09.602Z,98812.00
2023-05-21T04:17:40.125Z,98814.00
2023-05-21T04:20:12.138Z,98806.00
2023-05-21T04:22:42.305Z,98809.00
2023-05-21T04:25:15.201Z,98807.00
2023-05-21T04:27:47.925Z,98815.00
2023-05-21T04:30:20.262Z,98805.00
2023-05-21T04:32:50.494Z,98808.00
2023-05-21T04:35:20.598Z,98805.00
2023-05-21T04:37:50.711Z,98812.00
2023-05-21T04:40:24.725Z,98805.00
2023-05-21T04:42:54.773Z,98816.00
2023-05-21T04:45:27.439Z,98810.00
2023-05-21T04:48:00.822Z,98803.00
2023-05-21T04:50:33.970Z,98808.00
2023-05-21T04:53:04.891Z,98807.00
2023-05-21T04:55:40.129Z,98804.00
2023-05-21T04:58:11.250Z,98801.00
2023-05-21T05:00:42.468Z,98802.00
2023-05-21T05:03:12.750Z,98806.00
2023-05-21T05:05:42.971Z,98805.00
2023-05-21T05:08:15.584Z,98818.00
2023-05-21T05:10:48.803Z,98816.00
2023-05-21T05:13:18.965Z,98815.00
2023-05-21T05:15:50.598Z,98816.00
2023-05-21T05:18:21.609Z,98812.00
2023-05-21T05:20:51.654Z,98809.00
2023-05-21T05:23:22.098Z,98815.00
2023-05-21T05:25:55.045Z,98820.00
2023-05-21T05:28:25.106Z,98807.00
2023-05-21T05:30:55.446Z,98811.00
2023-05-21T05:33:27.961Z,98805.00
2023-05-21T05:35:58.588Z,98805.00
2023-05-21T05:38:29.186Z,98808.00
2023-05-21T05:41:01.898Z,98810.00
2023-05-21T05:43:32.316Z,98805.00
2023-05-21T05:46:03.149Z,98795.00
2023-05-21T05:48:33.214Z,98802.00
2023-05-21T05:51:03.509Z,98798.00
2023-05-21T05:53:35.083Z,98811.00
2023-05-21T05:56:09.362Z,98802.00
2023-05-21T05:58:40.025Z,98802.00
2023-05-21T06:01:13.632Z,98812.00
2023-05-21T06:03:44.237Z,98799.00
2023-05-21T06:06:17.972Z,98804.00
2023-05-21T06:08:48.324Z,98806.00
2023-05-21T06:11:21.834Z,98792.00
2023-05-21T06:13:51.877Z,98794.00
2023-05-21T06:16:22.050Z,98796.00
2023-05-21T06:18:52.194Z,98806.00
2023-05-21T06:21:22.289Z,98803.00
2023-05-21T06:23:52.455Z,98793.00
2023-05-21T06:26:25.779Z,98802.00
2023-05-21T06:28:55.985Z,98800.00
2023-05-21T06:31:27.020Z,98794.00
2023-05-21T06:33:57.456Z,98797.00
2023-05-21T06:36:30.311Z,98792.00
2023-05-21T06:39:01.293Z,98791.00
2023-05-21T06:41:34.046Z,98803.00
2023-05-21T06:44:08.375Z,98802.00
2023-05-21T06:46:41.154Z,98786.00
2023-05-21T06:49:14.112Z,98796.00
2023-05-21T06:51:44.714Z,98803.00
2023-05-21T06:54:16.439Z,98802.00
2023-05-21T06:56:49.188Z,98781.00
2023-05-21T06:59:19.775Z,98784.00
2023-05-21T07:01:49.878Z,98786.00
2023-05-21T07:04:20.031Z,98784.00
2023-05-21T07:06:50.101Z,98781.00
2023-05-21T07:09:20.191Z,98784.00
2023-05-21T07:11:54.200Z,98781.00
2023-05-21T07:14:25.299Z,98775.00
2023-05-21T07:16:55.621Z,98779.00
2023-05-21T07:19:25.869Z,98776.00
2023-05-21T07:21:56.841Z,223663.00
2023-05-21T07:24:27.825Z,167707.00
2023-05-21T07:27:03.097Z,235282.00
2023-05-21T07:29:36.396Z,235282.00
2023-05-21T07:32:06.969Z,235282.00
2023-05-21T07:34:38.452Z,235282.00
2023-05-21T07:37:08.972Z,235282.00
2023-05-21T07:39:39.026Z,235282.00
2023-05-21T07:42:12.218Z,235282.00
2023-05-21T07:44:42.426Z,235282.00
2023-05-21T07:47:12.571Z,235282.00
2023-05-21T07:49:42.699Z,235282.00
2023-05-21T07:52:13.597Z,235282.00
2023-05-21T07:54:43.650Z,235282.00
2023-05-21T07:57:16.396Z,235282.00
2023-05-21T08:00:05.510Z,235282.00
2023-05-21T08:02:45.249Z,235282.00
2023-05-21T08:05:18.415Z,235282.00
2023-05-21T08:07:48.714Z,235282.00
2023-05-21T08:10:19.495Z,235282.00
2023-05-21T08:12:54.458Z,235282.00
2023-05-21T08:15:25.119Z,235282.00
2023-05-21T08:17:55.224Z,235282.00
2023-05-21T08:20:25.369Z,235282.00
2023-05-21T08:22:56.437Z,235282.00
2023-05-21T08:25:27.253Z,235282.00
2023-05-21T08:28:01.320Z,235282.00
2023-05-21T08:30:31.583Z,235282.00
2023-05-21T08:33:01.719Z,235282.00
2023-05-21T08:35:33.889Z,235282.00
2023-05-21T08:38:14.585Z,235282.00
2023-05-21T08:40:57.788Z,235282.00
2023-05-21T08:43:31.308Z,235282.00
2023-05-21T08:46:03.906Z,235282.00
2023-05-21T08:48:38.237Z,235282.00
2023-05-21T08:51:09.207Z,235282.00
2023-05-21T08:53:46.009Z,235282.00
2023-05-21T08:56:19.670Z,235282.00
2023-05-21T08:58:56.990Z,235282.00
2023-05-21T09:01:32.292Z,235282.00
2023-05-21T09:04:26.471Z,235282.00
2023-05-21T09:06:59.548Z,235282.00
2023-05-21T09:09:53.888Z,235282.00
2023-05-21T09:12:23.958Z,235282.00
2023-05-21T09:14:58.113Z,235282.00
2023-05-21T09:17:32.501Z,235282.00
2023-05-21T09:20:19.606Z,235282.00
2023-05-21T09:22:56.548Z,235282.00
2023-05-21T09:25:28.417Z,235282.00
2023-05-21T09:28:01.351Z,235282.00
2023-05-21T09:30:36.119Z,235282.00
2023-05-21T09:33:06.775Z,235282.00
2023-05-21T09:35:38.325Z,235282.00
2023-05-21T09:38:11.964Z,235282.00
2023-05-21T09:40:47.396Z,235282.00
2023-05-21T09:43:19.558Z,235282.00
2023-05-21T09:46:01.288Z,235282.00
2023-05-21T09:48:40.970Z,235282.00
2023-05-21T09:51:14.658Z,235282.00
2023-05-21T09:53:52.287Z,235282.00
2023-05-21T09:56:26.680Z,235282.00
2023-05-21T09:58:57.514Z,235282.00
2023-05-21T10:01:30.600Z,235282.00
2023-05-21T10:04:01.685Z,235282.00
2023-05-21T10:06:33.907Z,235282.00
2023-05-21T10:09:06.735Z,235282.00
2023-05-21T10:11:37.993Z,235282.00
2023-05-21T10:14:09.210Z,235282.00
2023-05-21T10:16:42.507Z,235282.00
2023-05-21T10:19:13.555Z,235282.00
2023-05-21T10:21:44.404Z,235282.00
2023-05-21T10:24:14.864Z,235282.00
2023-05-21T10:26:44.979Z,235282.00
2023-05-21T10:29:18.160Z,235282.00
2023-05-21T10:31:53.154Z,235282.00
2023-05-21T10:34:24.642Z,235282.00
2023-05-21T10:36:55.985Z,235282.00
2023-05-21T10:39:27.274Z,235282.00
2023-05-21T10:42:04.604Z,235282.00
2023-05-21T10:44:43.376Z,235282.00
2023-05-21T10:47:23.768Z,235282.00
2023-05-21T10:50:07.005Z,235282.00
2023-05-21T10:53:00.075Z,235282.00
2023-05-21T10:55:39.818Z,235282.00
2023-05-21T10:58:46.802Z,235282.00
2023-05-21T11:01:19.607Z,235282.00
2023-05-21T11:03:52.799Z,235282.00
2023-05-21T11:06:27.420Z,235282.00
2023-05-21T11:08:57.766Z,235282.00
2023-05-21T11:11:48.665Z,235282.00
2023-05-21T11:14:39.713Z,235282.00
2023-05-21T11:17:19.845Z,235282.00
2023-05-21T11:19:52.673Z,235282.00
2023-05-21T11:22:26.581Z,235282.00
2023-05-21T11:24:57.685Z,235282.00
2023-05-21T11:27:35.653Z,235282.00
2023-05-21T11:30:10.196Z,235282.00
2023-05-21T11:32:41.837Z,235282.00
2023-05-21T11:35:17.266Z,235282.00
2023-05-21T11:37:53.117Z,235282.00
2023-05-21T11:40:27.469Z,235282.00
2023-05-21T11:42:58.321Z,235282.00
2023-05-21T11:45:32.794Z,235282.00
2023-05-21T11:48:03.564Z,235282.00
2023-05-21T11:50:37.807Z,235282.00
2023-05-21T11:53:09.308Z,235282.00
2023-05-21T11:55:43.730Z,235282.00
2023-05-21T11:58:19.426Z,235282.00
2023-05-21T12:00:49.534Z,235282.00
2023-05-21T12:03:20.792Z,235282.00
2023-05-21T12:05:54.173Z,235282.00
2023-05-21T12:08:27.284Z,235282.00
2023-05-21T12:10:59.910Z,235282.00
2023-05-21T12:13:30.130Z,235282.00
2023-05-21T12:16:00.352Z,235282.00
2023-05-21T12:18:30.467Z,235282.00
2023-05-21T12:21:03.773Z,235282.00
2023-05-21T12:23:34.525Z,235282.00
2023-05-21T12:26:04.659Z,235282.00
2023-05-21T12:28:35.294Z,235282.00
2023-05-21T12:31:05.595Z,235282.00
2023-05-21T12:33:37.529Z,235282.00
2023-05-21T12:36:10.475Z,235282.00
2023-05-21T12:38:40.545Z,235282.00
2023-05-21T12:41:10.654Z,235282.00
2023-05-21T12:43:41.271Z,235282.00
2023-05-21T12:46:12.422Z,235282.00
2023-05-21T12:48:42.892Z,235282.00
2023-05-21T12:51:15.539Z,235282.00
2023-05-21T12:53:46.056Z,235282.00
2023-05-21T12:56:18.249Z,235282.00
2023-05-21T12:58:53.365Z,235282.00
2023-05-21T13:01:24.995Z,235282.00
2023-05-21T13:03:55.335Z,235282.00
2023-05-21T13:06:28.068Z,235282.00
2023-05-21T13:08:58.100Z,235282.00
2023-05-21T13:11:28.156Z,235282.00
2023-05-21T13:13:58.491Z,235282.00
2023-05-21T13:16:28.733Z,235282.00
2023-05-21T13:18:58.984Z,235282.00
2023-05-21T13:21:31.663Z,235282.00
2023-05-21T13:24:01.745Z,235282.00
2023-05-21T13:26:31.825Z,235282.00
2023-05-21T13:29:01.934Z,235282.00
2023-05-21T13:31:32.078Z,235282.00
2023-05-21T13:34:03.677Z,235282.00
2023-05-21T13:36:37.608Z,235282.00
2023-05-21T13:39:07.753Z,235282.00
2023-05-21T13:41:37.824Z,235282.00
2023-05-21T13:44:08.127Z,235282.00
2023-05-21T13:46:39.722Z,235282.00
2023-05-21T13:49:10.191Z,235282.00
2023-05-21T13:51:42.838Z,235282.00
2023-05-21T13:54:14.333Z,235282.00
2023-05-21T13:56:44.477Z,235282.00
2023-05-21T13:59:14.627Z,235282.00
2023-05-21T14:01:45.474Z,235282.00
2023-05-21T14:04:15.693Z,235282.00
2023-05-21T14:06:48.578Z,235282.00
2023-05-21T14:09:18.806Z,235282.00
2023-05-21T14:11:48.874Z,235282.00
2023-05-21T14:14:19.304Z,235282.00
2023-05-21T14:16:49.867Z,235282.00
2023-05-21T14:19:20.807Z,235282.00
2023-05-21T14:21:55.191Z,235282.00
2023-05-21T14:24:25.265Z,235282.00
2023-05-21T14:26:55.303Z,235282.00
2023-05-21T14:29:25.380Z,235282.00
2023-05-21T14:31:55.488Z,235282.00
2023-05-21T14:34:25.623Z,235282.00
2023-05-21T14:36:58.389Z,235282.00
2023-05-21T14:39:28.440Z,235282.00
2023-05-21T14:41:58.512Z,235282.00
2023-05-21T14:44:28.525Z,235282.00
2023-05-21T14:46:58.576Z,235282.00
2023-05-21T14:49:28.637Z,235282.00
2023-05-21T14:52:01.303Z,235282.00
2023-05-21T14:54:31.402Z,235282.00
2023-05-21T14:57:01.455Z,235282.00
2023-05-21T14:59:31.494Z,235282.00
2023-05-21T15:02:01.691Z,235282.00
2023-05-21T15:04:31.785Z,235282.00
2023-05-21T15:07:04.513Z,235282.00
2023-05-21T15:09:34.585Z,235282.00
2023-05-21T15:12:04.615Z,235282.00
2023-05-21T15:14:34.692Z,235282.00
2023-05-21T15:17:04.707Z,235282.00
2023-05-21T15:19:35.259Z,235282.00
2023-05-21T15:22:08.145Z,235282.00
2023-05-21T15:24:38.201Z,235282.00
2023-05-21T15:27:08.604Z,235282.00
2023-05-21T15:29:38.628Z,235282.00
2023-05-21T15:32:09.430Z,235282.00
2023-05-21T15:34:39.621Z,235282.00
2023-05-21T15:37:15.417Z,235282.00
2023-05-21T15:39:45.954Z,235282.00
2023-05-21T15:42:16.414Z,235282.00
2023-05-21T15:44:46.506Z,235282.00
2023-05-21T15:47:16.568Z,235282.00
2023-05-21T15:49:46.609Z,235282.00
2023-05-21T15:52:20.079Z,235282.00
2023-05-21T15:54:50.490Z,235282.00
2023-05-21T15:57:21.110Z,235282.00
2023-05-21T15:59:52.757Z,235282.00
2023-05-21T16:02:22.844Z,235282.00
2023-05-21T16:04:52.913Z,235282.00
2023-05-21T16:07:26.477Z,235282.00
2023-05-21T16:09:56.545Z,235282.00
2023-05-21T16:12:26.680Z,235282.00
2023-05-21T16:14:56.693Z,235282.00
2023-05-21T16:17:26.951Z,235282.00
2023-05-21T16:19:57.137Z,235282.00
2023-05-21T16:22:29.773Z,235282.00
2023-05-21T16:24:59.809Z,235282.00
2023-05-21T16:27:29.843Z,235282.00
2023-05-21T16:30:00.110Z,235282.00
2023-05-21T16:32:30.359Z,235282.00
2023-05-21T16:35:00.508Z,235282.00
2023-05-21T16:37:34.469Z,235282.00
2023-05-21T16:40:04.850Z,235282.00
2023-05-21T16:42:34.921Z,235282.00
2023-05-21T16:45:04.985Z,235282.00
2023-05-21T16:47:35.087Z,235282.00
2023-05-21T16:50:05.352Z,235282.00
2023-05-21T16:52:38.061Z,235282.00
2023-05-21T16:55:09.158Z,235282.00
2023-05-21T16:57:39.254Z,235282.00
2023-05-21T17:00:10.740Z,235282.00
2023-05-21T17:02:43.761Z,235282.00
2023-05-21T17:05:13.928Z,235282.00
2023-05-21T17:07:46.677Z,235282.00
2023-05-21T17:10:16.834Z,235282.00
2023-05-21T17:12:46.876Z,235282.00
2023-05-21T17:15:16.913Z,235282.00
2023-05-21T17:17:46.973Z,235282.00
2023-05-21T17:20:17.588Z,235282.00
2023-05-21T17:22:50.257Z,235282.00
2023-05-21T17:25:20.374Z,235282.00
2023-05-21T17:27:53.164Z,235282.00
2023-05-21T17:30:23.307Z,235282.00
2023-05-21T17:32:53.743Z,235282.00
2023-05-21T17:35:23.888Z,235282.00
2023-05-21T17:37:56.523Z,235282.00
2023-05-21T17:40:26.584Z,235282.00
2023-05-21T17:42:56.618Z,235282.00
2023-05-21T17:45:26.686Z,235282.00
2023-05-21T17:47:59.682Z,235282.00
2023-05-21T17:50:30.368Z,235282.00
2023-05-21T17:53:02.981Z,235282.00
2023-05-21T17:55:33.022Z,235282.00
2023-05-21T17:58:03.055Z,235282.00
2023-05-21T18:00:33.093Z,235282.00
2023-05-21T18:03:03.285Z,235282.00
2023-05-21T18:05:33.413Z,235282.00
2023-05-21T18:08:07.201Z,235282.00
2023-05-21T18:10:37.415Z,235282.00
2023-05-21T18:13:07.607Z,235282.00
2023-05-21T18:15:38.074Z,235282.00
2023-05-21T18:18:08.445Z,235282.00
2023-05-21T18:20:38.719Z,235282.00
2023-05-21T18:23:11.711Z,235282.00
2023-05-21T18:25:41.808Z,235282.00
2023-05-21T18:28:12.332Z,235282.00
2023-05-21T18:30:42.461Z,235282.00
2023-05-21T18:33:12.781Z,235282.00
2023-05-21T18:35:44.674Z,235282.00
2023-05-21T18:38:17.330Z,235282.00
2023-05-21T18:40:47.660Z,235282.00
2023-05-21T18:43:18.016Z,235282.00
2023-05-21T18:45:49.209Z,235282.00
2023-05-21T18:48:19.348Z,235282.00
2023-05-21T18:50:49.419Z,235282.00
2023-05-21T18:53:22.023Z,235282.00
2023-05-21T18:55:52.080Z,235282.00
2023-05-21T18:58:23.815Z,235282.00
2023-05-21T19:00:54.009Z,235282.00
2023-05-21T19:03:24.066Z,235282.00
2023-05-21T19:05:54.145Z,235282.00
2023-05-21T19:08:26.796Z,235282.00
2023-05-21T19:10:56.899Z,235282.00
2023-05-21T19:13:26.949Z,235282.00
2023-05-21T19:15:58.663Z,235282.00
2023-05-21T19:18:32.519Z,235282.00
2023-05-21T19:21:03.098Z,235282.00
2023-05-21T19:23:48.444Z,235282.00
2023-05-21T19:26:21.882Z,235282.00
2023-05-21T19:28:53.889Z,235282.00
2023-05-21T19:31:25.495Z,235282.00
2023-05-21T19:33:55.768Z,235282.00
2023-05-21T19:36:25.829Z,235282.00
2023-05-21T19:38:58.991Z,235282.00
2023-05-21T19:41:29.077Z,235282.00
2023-05-21T19:43:59.154Z,235282.00
2023-05-21T19:46:29.222Z,235282.00
2023-05-21T19:48:59.287Z,235282.00
2023-05-21T19:51:29.324Z,235282.00
2023-05-21T19:54:02.021Z,235282.00
2023-05-21T19:56:32.032Z,235282.00
2023-05-21T19:59:02.245Z,235282.00
2023-05-21T20:01:35.710Z,235282.00
2023-05-21T20:04:05.839Z,235282.00
2023-05-21T20:06:36.018Z,235282.00
2023-05-21T20:09:11.019Z,235282.00
2023-05-21T20:11:42.366Z,235282.00
2023-05-21T20:14:13.633Z,235282.00
2023-05-21T20:16:47.298Z,235282.00
2023-05-21T20:19:17.674Z,235282.00
2023-05-21T20:21:47.747Z,235282.00
2023-05-21T20:24:20.532Z,235282.00
2023-05-21T20:26:50.567Z,235282.00
2023-05-21T20:33:07.026Z,235282.00
2023-05-21T20:35:48.532Z,235282.00
2023-05-21T20:38:21.379Z,235282.00
2023-05-21T20:40:54.145Z,235282.00
2023-05-21T20:43:24.686Z,235282.00
2023-05-21T20:45:59.979Z,235282.00
2023-05-21T20:48:32.184Z,235282.00
2023-05-21T20:51:03.507Z,235282.00
2023-05-21T20:53:33.927Z,235282.00
2023-05-21T20:56:08.346Z,235282.00
2023-05-21T20:58:40.121Z,235282.00
2023-05-21T21:01:10.839Z,235282.00
2023-05-21T21:03:41.424Z,235282.00
2023-05-21T21:06:11.876Z,235282.00
2023-05-21T21:08:46.330Z,235282.00
2023-05-21T21:11:19.017Z,235282.00
2023-05-21T21:13:50.132Z,235282.00
2023-05-21T21:16:20.344Z,235282.00
2023-05-21T21:18:50.501Z,235282.00
2023-05-21T21:21:20.649Z,235282.00
2023-05-21T21:23:50.744Z,235282.00
2023-05-21T21:26:23.619Z,235282.00
2023-05-21T21:28:53.666Z,235282.00
2023-05-21T21:31:23.724Z,235282.00
2023-05-21T21:33:53.833Z,235282.00
2023-05-21T21:36:23.971Z,235282.00
2023-05-21T21:38:54.044Z,235282.00
2023-05-21T21:41:26.798Z,235282.00
2023-05-21T21:43:57.080Z,235282.00
2023-05-21T21:46:27.547Z,235282.00
2023-05-21T21:48:57.640Z,235282.00
2023-05-21T21:51:27.718Z,235282.00
2023-05-21T21:53:57.771Z,235282.00
2023-05-21T21:56:30.388Z,235282.00
2023-05-21T21:59:00.425Z,235282.00
2023-05-21T22:01:30.770Z,235282.00
2023-05-21T22:04:00.899Z,235282.00
2023-05-21T22:06:31.525Z,235282.00
2023-05-21T22:09:01.660Z,235282.00
2023-05-21T22:11:34.349Z,235282.00
2023-05-21T22:14:05.511Z,235282.00
2023-05-21T22:16:36.739Z,235282.00
2023-05-21T22:19:06.846Z,235282.00
2023-05-21T22:21:36.896Z,235282.00
2023-05-21T22:24:10.952Z,235282.00
2023-05-21T22:26:47.765Z,235282.00
2023-05-21T22:29:17.830Z,235282.00
2023-05-21T22:31:47.966Z,235282.00
2023-05-21T22:34:18.112Z,235282.00
2023-05-21T22:36:49.486Z,235282.00
2023-05-21T22:39:20.299Z,235282.00
2023-05-21T22:41:53.022Z,235282.00
2023-05-21T22:44:23.214Z,235282.00
2023-05-21T22:46:53.284Z,235282.00
2023-05-21T22:49:23.352Z,235282.00
2023-05-21T22:51:54.483Z,235282.00
2023-05-21T22:54:24.627Z,235282.00
2023-05-21T22:56:57.301Z,235282.00
2023-05-21T22:59:27.413Z,235282.00
2023-05-21T23:01:57.718Z,235282.00
2023-05-21T23:04:36.097Z,235282.00
2023-05-21T23:07:13.155Z,235282.00
2023-05-21T23:09:43.251Z,235282.00
2023-05-21T23:12:16.404Z,235282.00
2023-05-21T23:14:46.581Z,235282.00
2023-05-21T23:17:16.649Z,235282.00
2023-05-21T23:19:46.682Z,235282.00
2023-05-21T23:22:16.758Z,235282.00
2023-05-21T23:24:46.800Z,235282.00
2023-05-21T23:27:19.584Z,235282.00
2023-05-21T23:29:49.632Z,235282.00
2023-05-21T23:32:19.732Z,235282.00
2023-05-21T23:34:49.930Z,235282.00
2023-05-21T23:37:20.040Z,235282.00
2023-05-21T23:39:51.257Z,235282.00
2023-05-21T23:42:23.983Z,235282.00
2023-05-21T23:44:54.019Z,235282.00
2023-05-21T23:47:24.075Z,235282.00
2023-05-21T23:49:54.928Z,235282.00
2023-05-21T23:52:25.009Z,235282.00
2023-05-21T23:54:55.028Z,235282.00
2023-05-21T23:57:27.693Z,235282.00
2023-05-21T23:59:57.726Z,235282.00
