createdAt,value
2022-09-06T00:01:57.649Z,37.60
2022-09-06T00:04:25.437Z,37.60
2022-09-06T00:06:53.328Z,37.60
2022-09-06T00:09:21.021Z,37.60
2022-09-06T00:11:50.048Z,37.60
2022-09-06T00:14:17.735Z,37.60
2022-09-06T00:16:45.431Z,37.70
2022-09-06T00:19:13.121Z,37.60
2022-09-06T00:21:40.854Z,37.70
2022-09-06T00:24:08.711Z,37.60
2022-09-06T00:26:36.718Z,37.70
2022-09-06T00:29:05.983Z,37.70
2022-09-06T00:31:35.289Z,37.70
2022-09-06T00:34:03.428Z,37.70
2022-09-06T00:36:31.220Z,37.60
2022-09-06T00:38:59.217Z,37.70
2022-09-06T00:41:26.920Z,37.60
2022-09-06T00:43:55.112Z,37.60
2022-09-06T00:46:25.075Z,37.70
2022-09-06T00:48:54.427Z,37.60
2022-09-06T00:51:22.152Z,37.60
2022-09-06T00:53:50.301Z,37.70
2022-09-06T00:56:18.005Z,37.70
2022-09-06T00:58:45.688Z,37.70
2022-09-06T01:01:13.476Z,37.70
2022-09-06T01:03:42.545Z,37.70
2022-09-06T01:06:17.638Z,37.60
2022-09-06T01:08:53.915Z,37.60
2022-09-06T01:11:32.091Z,37.70
2022-09-06T01:14:07.656Z,37.70
2022-09-06T01:16:39.626Z,37.60
2022-09-06T01:19:37.328Z,37.60
2022-09-06T01:22:10.703Z,37.70
2022-09-06T01:24:50.672Z,37.60
2022-09-06T01:27:41.013Z,37.60
2022-09-06T01:30:09.655Z,37.60
2022-09-06T01:32:42.212Z,37.60
2022-09-06T01:35:15.765Z,37.60
2022-09-06T01:37:43.508Z,37.60
2022-09-06T01:40:11.308Z,37.60
2022-09-06T01:42:40.349Z,37.60
2022-09-06T01:45:09.956Z,37.60
2022-09-06T01:47:40.393Z,37.60
2022-09-06T01:50:29.035Z,37.60
2022-09-06T01:53:00.412Z,37.60
2022-09-06T01:55:31.900Z,37.50
2022-09-06T01:58:10.201Z,37.60
2022-09-06T02:00:41.072Z,37.50
2022-09-06T02:03:09.911Z,37.60
2022-09-06T02:05:40.020Z,37.60
2022-09-06T02:08:09.224Z,37.60
2022-09-06T02:10:39.059Z,37.60
2022-09-06T02:13:08.332Z,37.60
2022-09-06T02:15:37.144Z,37.60
2022-09-06T02:18:07.199Z,37.60
2022-09-06T02:20:36.071Z,37.60
2022-09-06T02:23:05.388Z,37.60
2022-09-06T02:25:35.054Z,37.70
2022-09-06T02:28:03.128Z,37.60
2022-09-06T02:30:32.367Z,37.60
2022-09-06T02:33:02.626Z,37.50
2022-09-06T02:35:30.363Z,37.60
2022-09-06T02:37:58.052Z,37.60
2022-09-06T02:40:25.768Z,37.50
2022-09-06T02:42:54.238Z,37.60
2022-09-06T02:45:21.976Z,37.60
2022-09-06T02:47:51.026Z,37.50
2022-09-06T02:50:18.819Z,37.60
2022-09-06T02:52:46.537Z,37.50
2022-09-06T02:55:14.325Z,37.50
2022-09-06T02:57:42.003Z,37.50
2022-09-06T03:00:11.082Z,37.50
2022-09-06T03:02:38.874Z,37.50
2022-09-06T03:05:08.684Z,37.50
2022-09-06T03:07:36.389Z,37.50
2022-09-06T03:10:04.463Z,37.40
2022-09-06T03:12:32.193Z,37.50
2022-09-06T03:14:59.899Z,37.50
2022-09-06T03:17:27.581Z,37.40
2022-09-06T03:19:55.291Z,37.40
2022-09-06T03:22:24.288Z,37.40
2022-09-06T03:24:51.983Z,37.40
2022-09-06T03:27:19.689Z,37.40
2022-09-06T03:29:47.409Z,37.20
2022-09-06T03:32:15.118Z,37.30
2022-09-06T03:34:42.807Z,37.30
2022-09-06T03:37:10.575Z,37.60
2022-09-06T03:39:39.660Z,37.40
2022-09-06T03:42:07.717Z,37.40
2022-09-06T03:44:35.393Z,37.40
2022-09-06T03:47:03.125Z,37.50
2022-09-06T03:49:30.826Z,37.40
2022-09-06T03:51:58.572Z,37.40
2022-09-06T03:54:28.432Z,37.40
2022-09-06T03:56:57.960Z,37.40
2022-09-06T03:59:25.669Z,37.40
2022-09-06T04:01:53.393Z,37.40
2022-09-06T04:04:21.169Z,37.40
2022-09-06T04:06:48.858Z,37.40
2022-09-06T04:09:16.651Z,37.40
2022-09-06T04:11:45.191Z,37.40
2022-09-06T04:14:14.293Z,37.40
2022-09-06T04:16:42.057Z,37.30
2022-09-06T04:19:09.833Z,37.30
2022-09-06T04:21:37.536Z,37.30
2022-09-06T04:24:05.391Z,37.30
2022-09-06T04:26:33.112Z,37.30
2022-09-06T04:29:00.853Z,37.30
2022-09-06T04:31:29.988Z,37.40
2022-09-06T04:33:57.727Z,37.40
2022-09-06T04:36:25.440Z,37.40
2022-09-06T04:38:53.304Z,37.30
2022-09-06T04:41:21.055Z,37.30
2022-09-06T04:43:49.036Z,37.30
2022-09-06T04:46:20.582Z,37.30
2022-09-06T04:48:49.742Z,37.30
2022-09-06T04:51:17.433Z,37.20
2022-09-06T04:53:45.386Z,37.20
2022-09-06T04:56:15.888Z,37.10
2022-09-06T04:58:43.778Z,37.10
2022-09-06T05:01:11.617Z,37.10
2022-09-06T05:03:39.391Z,37.10
2022-09-06T05:06:10.038Z,37.10
2022-09-06T05:08:38.853Z,37.10
2022-09-06T05:11:07.013Z,37.10
2022-09-06T05:13:34.900Z,37.10
2022-09-06T05:16:02.921Z,37.10
2022-09-06T05:18:31.042Z,37.00
2022-09-06T05:20:58.930Z,37.00
2022-09-06T05:23:28.022Z,37.00
2022-09-06T05:25:55.837Z,37.10
2022-09-06T05:28:23.612Z,37.00
2022-09-06T05:30:51.376Z,37.10
2022-09-06T05:33:21.187Z,37.10
2022-09-06T05:35:49.368Z,37.00
2022-09-06T05:38:17.121Z,37.00
2022-09-06T05:40:46.119Z,37.00
2022-09-06T05:43:13.925Z,37.00
2022-09-06T05:45:41.667Z,37.00
2022-09-06T05:48:09.543Z,37.00
2022-09-06T05:50:37.235Z,37.00
2022-09-06T05:53:04.976Z,37.00
2022-09-06T05:55:32.702Z,37.00
2022-09-06T05:58:01.765Z,37.00
2022-09-06T06:00:29.517Z,37.00
2022-09-06T06:02:57.252Z,37.00
2022-09-06T06:05:25.076Z,36.90
2022-09-06T06:07:52.799Z,36.90
2022-09-06T06:10:20.545Z,36.90
2022-09-06T06:12:48.247Z,36.90
2022-09-06T06:15:17.322Z,36.90
2022-09-06T06:17:45.012Z,36.80
2022-09-06T06:20:12.726Z,36.80
2022-09-06T06:22:40.431Z,36.80
2022-09-06T06:25:08.723Z,36.80
2022-09-06T06:27:37.071Z,36.80
2022-09-06T06:30:05.828Z,36.70
2022-09-06T06:32:34.867Z,36.70
2022-09-06T06:35:02.580Z,36.70
2022-09-06T06:37:30.331Z,36.70
2022-09-06T06:39:58.856Z,36.70
2022-09-06T06:42:26.589Z,36.60
2022-09-06T06:44:54.302Z,36.70
2022-09-06T06:47:22.008Z,36.60
2022-09-06T06:49:51.031Z,36.60
2022-09-06T06:52:21.294Z,36.60
2022-09-06T06:54:50.026Z,36.60
2022-09-06T06:57:17.722Z,36.60
2022-09-06T06:59:45.502Z,36.60
2022-09-06T07:02:15.592Z,36.50
2022-09-06T07:04:43.474Z,36.50
2022-09-06T07:12:47.978Z,36.50
2022-09-06T07:15:15.742Z,36.50
2022-09-06T07:17:44.045Z,36.50
2022-09-06T07:22:45.833Z,36.40
2022-09-06T07:25:19.034Z,36.50
2022-09-06T07:27:49.859Z,36.40
2022-09-06T07:30:19.457Z,36.40
2022-09-06T07:32:47.137Z,36.40
2022-09-06T07:35:14.863Z,36.50
2022-09-06T07:37:42.554Z,36.40
2022-09-06T07:40:12.429Z,36.40
2022-09-06T07:42:40.250Z,36.30
2022-09-06T07:45:09.015Z,36.40
2022-09-06T07:53:15.377Z,36.40
2022-09-06T07:55:46.660Z,36.30
2022-09-06T07:58:14.392Z,36.40
2022-09-06T08:00:42.141Z,36.40
2022-09-06T08:03:10.188Z,36.30
2022-09-06T08:11:15.416Z,36.30
2022-09-06T08:13:43.411Z,36.40
2022-09-06T08:16:11.851Z,36.30
2022-09-06T08:18:39.583Z,36.30
2022-09-06T08:21:12.210Z,36.30
2022-09-06T08:23:42.657Z,36.30
2022-09-06T08:26:10.386Z,36.30
2022-09-06T08:28:39.420Z,36.30
2022-09-06T08:31:08.365Z,36.30
2022-09-06T08:33:36.214Z,36.30
2022-09-06T08:36:04.408Z,36.30
2022-09-06T08:38:32.312Z,36.30
2022-09-06T08:41:08.699Z,36.30
2022-09-06T08:43:36.965Z,36.30
2022-09-06T08:46:06.166Z,36.30
2022-09-06T08:48:35.644Z,36.30
2022-09-06T08:51:15.025Z,36.30
2022-09-06T08:53:44.782Z,36.20
2022-09-06T08:56:14.200Z,36.30
2022-09-06T08:58:51.175Z,36.30
2022-09-06T09:01:23.031Z,36.20
2022-09-06T09:03:50.753Z,36.30
2022-09-06T09:06:18.479Z,36.20
2022-09-06T09:08:48.736Z,36.20
2022-09-06T09:11:17.716Z,36.30
2022-09-06T09:13:53.817Z,36.20
2022-09-06T09:16:24.540Z,36.20
2022-09-06T09:18:53.580Z,36.20
2022-09-06T09:21:25.759Z,36.20
2022-09-06T09:23:56.828Z,36.20
2022-09-06T09:26:25.314Z,36.20
2022-09-06T09:29:07.318Z,36.30
2022-09-06T09:31:37.841Z,36.20
2022-09-06T09:34:05.895Z,36.30
2022-09-06T09:36:33.718Z,36.40
2022-09-06T09:39:01.444Z,36.40
2022-09-06T09:41:30.665Z,36.50
2022-09-06T09:44:03.645Z,36.50
2022-09-06T09:46:33.869Z,36.50
2022-09-06T09:49:05.451Z,36.60
2022-09-06T09:51:33.943Z,36.50
2022-09-06T09:54:03.677Z,36.60
2022-09-06T09:56:55.224Z,36.60
2022-09-06T09:59:25.140Z,36.60
2022-09-06T10:01:54.772Z,36.60
2022-09-06T10:04:45.483Z,36.70
2022-09-06T10:07:15.314Z,36.70
2022-09-06T10:09:43.755Z,36.70
2022-09-06T10:12:16.841Z,36.70
2022-09-06T10:14:45.559Z,36.70
2022-09-06T10:17:19.872Z,36.70
2022-09-06T10:19:48.989Z,36.70
2022-09-06T10:22:32.054Z,36.70
2022-09-06T10:25:25.749Z,36.70
2022-09-06T10:28:11.047Z,36.80
2022-09-06T10:30:42.404Z,36.90
2022-09-06T10:33:13.570Z,36.80
2022-09-06T10:35:42.591Z,36.80
2022-09-06T10:38:23.212Z,37.50
2022-09-06T10:40:56.887Z,36.90
2022-09-06T10:43:24.576Z,36.90
2022-09-06T10:45:58.328Z,37.00
2022-09-06T10:48:27.706Z,37.00
2022-09-06T10:50:58.528Z,37.00
2022-09-06T10:53:33.067Z,37.60
2022-09-06T10:56:05.037Z,37.00
2022-09-06T11:01:26.794Z,37.10
2022-09-06T11:03:57.053Z,37.00
2022-09-06T11:06:31.283Z,37.10
2022-09-06T11:09:02.872Z,37.00
2022-09-06T11:11:35.616Z,37.10
2022-09-06T11:14:05.709Z,37.00
2022-09-06T11:16:39.432Z,37.10
2022-09-06T11:19:08.170Z,37.10
2022-09-06T11:21:48.100Z,37.10
2022-09-06T11:24:16.269Z,37.10
2022-09-06T11:26:44.789Z,37.00
2022-09-06T11:29:19.175Z,37.00
2022-09-06T11:34:45.665Z,37.10
2022-09-06T11:37:25.499Z,37.00
2022-09-06T11:43:16.543Z,37.00
2022-09-06T11:45:46.667Z,37.00
2022-09-06T11:48:37.217Z,37.00
2022-09-06T11:51:07.501Z,37.00
2022-09-06T11:53:57.650Z,37.00
2022-09-06T11:56:29.327Z,37.00
2022-09-06T11:58:58.630Z,37.00
2022-09-06T12:01:40.768Z,37.00
2022-09-06T12:04:10.304Z,37.00
2022-09-06T12:06:40.739Z,37.00
2022-09-06T12:09:29.230Z,37.00
2022-09-06T12:11:57.619Z,36.90
2022-09-06T12:14:30.920Z,37.00
2022-09-06T12:17:29.003Z,37.00
2022-09-06T12:20:06.427Z,37.00
2022-09-06T12:22:53.805Z,37.00
2022-09-06T12:25:50.465Z,37.00
2022-09-06T12:28:24.406Z,37.00
2022-09-06T12:30:52.282Z,37.00
2022-09-06T12:33:23.180Z,37.00
2022-09-06T12:35:58.374Z,37.70
2022-09-06T12:38:26.564Z,37.00
2022-09-06T12:40:58.960Z,37.00
2022-09-06T12:43:26.922Z,37.00
2022-09-06T12:45:54.609Z,37.00
2022-09-06T12:48:29.166Z,37.00
2022-09-06T12:51:06.808Z,37.10
2022-09-06T12:53:34.894Z,37.00
2022-09-06T12:56:08.207Z,37.10
2022-09-06T12:58:36.076Z,37.00
2022-09-06T13:01:10.614Z,37.00
2022-09-06T13:03:40.745Z,37.00
2022-09-06T13:06:08.716Z,37.10
2022-09-06T13:08:37.415Z,37.10
2022-09-06T13:11:09.072Z,37.10
2022-09-06T13:13:36.830Z,37.70
2022-09-06T13:16:04.616Z,37.10
2022-09-06T13:18:33.503Z,37.10
2022-09-06T13:21:02.408Z,37.10
2022-09-06T13:23:30.965Z,37.10
2022-09-06T13:25:58.748Z,37.10
2022-09-06T13:28:29.572Z,37.10
2022-09-06T13:31:05.077Z,37.20
2022-09-06T13:33:33.613Z,37.20
2022-09-06T13:36:27.830Z,37.20
2022-09-06T13:39:03.900Z,37.20
2022-09-06T13:41:40.676Z,37.20
2022-09-06T13:44:18.745Z,37.20
2022-09-06T13:46:47.523Z,37.30
2022-09-06T13:49:15.363Z,37.20
2022-09-06T13:51:43.612Z,37.20
2022-09-06T13:54:12.884Z,37.20
2022-09-06T13:56:41.540Z,37.30
2022-09-06T13:59:10.887Z,37.30
2022-09-06T14:01:38.616Z,37.30
2022-09-06T14:04:06.775Z,37.30
2022-09-06T14:06:36.927Z,37.30
2022-09-06T14:09:07.719Z,37.40
2022-09-06T14:11:36.437Z,37.40
2022-09-06T14:14:04.363Z,37.40
2022-09-06T14:16:34.354Z,37.40
2022-09-06T14:19:02.109Z,37.40
2022-09-06T14:21:29.855Z,37.40
2022-09-06T14:24:03.378Z,37.40
2022-09-06T14:26:32.192Z,37.40
2022-09-06T14:28:59.911Z,37.40
2022-09-06T14:31:28.386Z,37.50
2022-09-06T14:33:57.820Z,37.50
2022-09-06T14:36:29.188Z,37.50
2022-09-06T14:38:57.753Z,37.50
2022-09-06T14:41:25.754Z,37.50
2022-09-06T14:43:54.446Z,37.50
2022-09-06T14:46:22.944Z,37.60
2022-09-06T14:48:56.488Z,37.60
2022-09-06T14:51:26.076Z,37.60
2022-09-06T14:53:54.737Z,37.60
2022-09-06T14:56:22.887Z,37.60
2022-09-06T14:58:50.648Z,37.60
2022-09-06T15:01:19.737Z,37.60
2022-09-06T15:03:51.630Z,37.60
2022-09-06T15:06:20.098Z,37.60
2022-09-06T15:08:49.375Z,37.70
2022-09-06T15:11:23.019Z,37.60
2022-09-06T15:13:50.694Z,37.60
2022-09-06T15:16:18.435Z,37.60
2022-09-06T15:18:46.279Z,37.60
2022-09-06T15:21:15.265Z,37.60
2022-09-06T15:23:44.029Z,37.60
2022-09-06T15:26:16.570Z,37.70
2022-09-06T15:28:44.746Z,37.70
2022-09-06T15:31:13.069Z,37.60
2022-09-06T15:33:40.940Z,37.50
2022-09-06T15:36:10.104Z,37.50
2022-09-06T15:38:40.595Z,37.50
2022-09-06T15:41:08.876Z,37.50
2022-09-06T15:43:40.587Z,37.50
2022-09-06T15:46:08.474Z,37.60
2022-09-06T15:48:42.313Z,37.60
2022-09-06T15:51:10.394Z,37.70
2022-09-06T15:53:38.303Z,37.70
2022-09-06T15:56:06.501Z,37.80
2022-09-06T15:58:34.422Z,37.80
2022-09-06T16:01:08.089Z,37.80
2022-09-06T16:03:39.429Z,37.80
2022-09-06T16:08:52.798Z,37.80
2022-09-06T16:11:21.095Z,37.80
2022-09-06T16:13:49.393Z,37.80
2022-09-06T16:16:18.594Z,37.80
2022-09-06T16:18:47.802Z,37.70
2022-09-06T16:21:17.835Z,37.70
2022-09-06T16:23:48.948Z,37.70
2022-09-06T16:26:21.125Z,37.70
2022-09-06T16:28:49.517Z,37.80
2022-09-06T16:31:19.023Z,38.50
2022-09-06T16:33:48.657Z,37.90
2022-09-06T16:36:16.412Z,38.00
2022-09-06T16:38:44.329Z,38.00
2022-09-06T16:41:14.364Z,38.00
2022-09-06T16:43:42.279Z,38.00
2022-09-06T16:46:10.080Z,38.00
2022-09-06T16:48:40.423Z,38.00
2022-09-06T16:51:12.235Z,38.00
2022-09-06T16:53:40.962Z,38.00
2022-09-06T16:56:09.051Z,38.10
2022-09-06T16:58:36.785Z,38.10
2022-09-06T17:01:04.606Z,38.10
2022-09-06T17:03:32.722Z,38.20
2022-09-06T17:06:02.091Z,38.20
2022-09-06T17:08:31.342Z,38.20
2022-09-06T17:11:01.786Z,38.20
2022-09-06T17:13:30.198Z,38.20
2022-09-06T17:16:18.949Z,38.30
2022-09-06T17:18:49.218Z,38.30
2022-09-06T17:21:18.312Z,38.30
2022-09-06T17:23:46.165Z,38.20
2022-09-06T17:26:13.913Z,38.20
2022-09-06T17:28:41.693Z,38.20
2022-09-06T17:31:09.538Z,38.20
2022-09-06T17:33:37.363Z,38.20
2022-09-06T17:36:08.775Z,38.30
2022-09-06T17:38:37.833Z,38.20
2022-09-06T17:41:05.741Z,38.30
2022-09-06T17:43:33.647Z,38.20
2022-09-06T17:46:01.392Z,38.20
2022-09-06T17:48:29.633Z,38.30
2022-09-06T17:50:57.374Z,38.30
2022-09-06T17:53:25.075Z,38.40
2022-09-06T17:55:54.075Z,38.40
2022-09-06T17:58:22.243Z,38.40
2022-09-06T18:00:50.281Z,38.40
2022-09-06T18:03:18.034Z,38.40
2022-09-06T18:05:45.825Z,38.40
2022-09-06T18:08:13.521Z,38.40
2022-09-06T18:10:41.234Z,38.40
2022-09-06T18:13:10.559Z,38.40
2022-09-06T18:15:40.099Z,38.50
2022-09-06T18:18:07.827Z,38.50
2022-09-06T18:20:35.605Z,38.40
2022-09-06T18:23:03.363Z,38.50
2022-09-06T18:25:31.107Z,38.50
2022-09-06T18:27:58.788Z,38.50
2022-09-06T18:30:27.945Z,38.50
2022-09-06T18:32:55.640Z,38.40
2022-09-06T18:35:23.385Z,38.40
2022-09-06T18:37:51.077Z,38.40
2022-09-06T18:40:18.979Z,38.40
2022-09-06T18:42:46.681Z,38.50
2022-09-06T18:45:14.561Z,38.50
2022-09-06T18:47:45.479Z,38.50
2022-09-06T18:50:13.180Z,38.50
2022-09-06T18:52:41.564Z,38.50
2022-09-06T18:55:09.547Z,38.50
2022-09-06T18:57:37.527Z,38.50
2022-09-06T19:00:07.056Z,38.60
2022-09-06T19:02:34.859Z,38.60
2022-09-06T19:05:04.169Z,38.60
2022-09-06T19:07:32.517Z,38.50
2022-09-06T19:10:00.204Z,38.60
2022-09-06T19:12:27.906Z,38.60
2022-09-06T19:14:55.610Z,38.60
2022-09-06T19:17:23.312Z,38.70
2022-09-06T19:19:51.011Z,38.60
2022-09-06T19:22:22.321Z,38.60
2022-09-06T19:24:50.057Z,38.70
2022-09-06T19:27:17.774Z,38.70
2022-09-06T19:29:46.903Z,38.70
2022-09-06T19:32:14.839Z,38.70
2022-09-06T19:34:42.540Z,38.70
2022-09-06T19:37:10.250Z,38.70
2022-09-06T19:39:39.377Z,38.70
2022-09-06T19:42:07.424Z,38.70
2022-09-06T19:44:35.112Z,38.70
2022-09-06T19:47:03.117Z,38.70
2022-09-06T19:49:31.535Z,38.80
2022-09-06T19:51:59.249Z,38.80
2022-09-06T19:54:27.273Z,38.80
2022-09-06T19:56:56.331Z,38.80
2022-09-06T19:59:24.054Z,38.80
2022-09-06T20:01:51.854Z,38.80
2022-09-06T20:04:19.931Z,38.80
2022-09-06T20:06:47.678Z,38.90
2022-09-06T20:09:16.354Z,38.80
2022-09-06T20:11:44.266Z,38.90
2022-09-06T20:14:13.267Z,38.80
2022-09-06T20:16:42.488Z,38.90
2022-09-06T20:19:10.636Z,38.80
2022-09-06T20:21:38.348Z,38.80
2022-09-06T20:24:06.350Z,38.90
2022-09-06T20:26:34.056Z,38.80
2022-09-06T20:29:02.974Z,38.80
2022-09-06T20:31:32.258Z,38.80
2022-09-06T20:34:01.695Z,38.90
2022-09-06T20:36:30.074Z,38.90
2022-09-06T20:38:57.767Z,38.90
2022-09-06T20:41:26.217Z,38.90
2022-09-06T20:43:54.601Z,38.90
2022-09-06T20:46:22.951Z,39.00
2022-09-06T20:48:52.631Z,38.90
2022-09-06T20:51:21.534Z,39.00
2022-09-06T20:53:52.720Z,39.00
2022-09-06T20:56:21.591Z,39.00
2022-09-06T20:58:49.710Z,39.00
2022-09-06T21:01:22.447Z,39.00
2022-09-06T21:03:52.450Z,39.00
2022-09-06T21:06:20.641Z,39.00
2022-09-06T21:08:48.616Z,38.90
2022-09-06T21:11:16.390Z,38.90
2022-09-06T21:13:44.170Z,38.90
2022-09-06T21:16:11.997Z,39.00
2022-09-06T21:18:39.796Z,39.00
2022-09-06T21:21:09.027Z,39.10
2022-09-06T21:23:37.829Z,39.00
2022-09-06T21:26:06.599Z,39.10
2022-09-06T21:28:35.475Z,39.00
2022-09-06T21:31:04.115Z,39.00
2022-09-06T21:33:33.022Z,39.00
2022-09-06T21:36:03.254Z,39.00
2022-09-06T21:38:32.511Z,38.90
2022-09-06T21:41:00.265Z,39.60
2022-09-06T21:43:27.991Z,38.90
2022-09-06T21:45:55.686Z,39.00
2022-09-06T21:48:23.369Z,38.90
2022-09-06T21:50:51.428Z,39.00
2022-09-06T21:53:19.223Z,39.00
2022-09-06T21:55:48.256Z,38.90
2022-09-06T21:58:16.488Z,38.90
2022-09-06T22:00:46.018Z,38.90
2022-09-06T22:03:13.873Z,39.00
2022-09-06T22:05:41.580Z,39.00
2022-09-06T22:08:09.317Z,39.10
2022-09-06T22:10:36.998Z,39.00
2022-09-06T22:13:06.004Z,39.00
2022-09-06T22:15:33.695Z,38.90
2022-09-06T22:18:01.983Z,39.00
2022-09-06T22:20:29.663Z,39.00
2022-09-06T22:22:57.377Z,39.00
2022-09-06T22:25:25.046Z,39.10
2022-09-06T22:27:52.723Z,39.10
2022-09-06T22:30:25.584Z,39.10
2022-09-06T22:32:53.662Z,39.10
2022-09-06T22:35:21.789Z,39.20
2022-09-06T22:37:49.496Z,39.20
2022-09-06T22:40:17.305Z,39.20
2022-09-06T22:42:44.983Z,39.20
2022-09-06T22:45:12.669Z,39.20
2022-09-06T22:47:41.690Z,39.20
2022-09-06T22:50:10.421Z,39.10
2022-09-06T22:52:38.188Z,39.20
2022-09-06T22:55:06.557Z,39.20
2022-09-06T22:57:34.239Z,39.20
2022-09-06T23:00:02.140Z,39.20
2022-09-06T23:02:29.837Z,39.20
2022-09-06T23:04:59.034Z,39.20
2022-09-06T23:07:26.791Z,39.30
2022-09-06T23:09:54.544Z,39.30
2022-09-06T23:12:22.213Z,39.30
2022-09-06T23:14:49.891Z,39.40
2022-09-06T23:17:17.582Z,39.30
2022-09-06T23:19:45.329Z,39.40
2022-09-06T23:22:14.369Z,39.40
2022-09-06T23:24:42.707Z,39.40
2022-09-06T23:27:10.430Z,39.40
2022-09-06T23:29:40.926Z,39.40
2022-09-06T23:32:08.636Z,39.40
2022-09-06T23:34:36.732Z,39.30
2022-09-06T23:37:04.718Z,39.30
2022-09-06T23:39:33.784Z,39.30
2022-09-06T23:42:02.053Z,39.40
2022-09-06T23:44:29.759Z,39.40
2022-09-06T23:46:57.522Z,39.40
2022-09-06T23:49:25.242Z,39.40
2022-09-06T23:51:53.426Z,40.00
2022-09-06T23:54:21.176Z,39.40
2022-09-06T23:56:50.212Z,39.40
2022-09-06T23:59:17.925Z,39.40
