createdAt,value
2023-05-01T00:00:29.876Z,15.60
2023-05-01T00:02:57.237Z,15.60
2023-05-01T00:05:27.683Z,15.60
2023-05-01T00:07:55.085Z,15.50
2023-05-01T00:10:22.156Z,15.50
2023-05-01T00:12:49.142Z,15.50
2023-05-01T00:15:16.663Z,15.50
2023-05-01T00:17:44.024Z,15.40
2023-05-01T00:20:11.509Z,15.40
2023-05-01T00:22:41.513Z,15.40
2023-05-01T00:25:09.618Z,15.40
2023-05-01T00:27:37.479Z,15.30
2023-05-01T00:30:05.382Z,15.30
2023-05-01T00:32:32.939Z,15.20
2023-05-01T00:35:00.332Z,15.20
2023-05-01T00:37:27.608Z,15.10
2023-05-01T00:39:55.019Z,15.10
2023-05-01T00:42:22.377Z,15.00
2023-05-01T00:44:49.505Z,15.00
2023-05-01T00:47:16.567Z,15.00
2023-05-01T00:49:43.884Z,15.00
2023-05-01T00:52:11.559Z,14.90
2023-05-01T00:54:38.953Z,14.90
2023-05-01T00:57:08.451Z,14.80
2023-05-01T00:59:35.547Z,14.80
2023-05-01T01:02:02.554Z,14.80
2023-05-01T01:04:32.470Z,14.90
2023-05-01T01:07:12.286Z,14.80
2023-05-01T01:10:11.493Z,14.80
2023-05-01T01:13:10.814Z,14.80
2023-05-01T01:15:45.890Z,14.80
2023-05-01T01:18:25.424Z,14.70
2023-05-01T01:21:08.651Z,14.60
2023-05-01T01:24:06.875Z,14.60
2023-05-01T01:26:34.834Z,14.50
2023-05-01T01:29:23.501Z,14.50
2023-05-01T01:32:17.710Z,14.50
2023-05-01T01:34:45.493Z,14.40
2023-05-01T01:37:17.789Z,14.40
2023-05-01T01:40:04.502Z,14.50
2023-05-01T01:42:42.637Z,14.40
2023-05-01T01:45:15.698Z,14.40
2023-05-01T01:47:42.853Z,14.40
2023-05-01T01:50:10.890Z,14.30
2023-05-01T01:52:38.657Z,14.00
2023-05-01T01:55:11.470Z,13.90
2023-05-01T01:57:39.811Z,13.70
2023-05-01T02:00:09.099Z,13.60
2023-05-01T02:02:37.467Z,13.60
2023-05-01T02:05:04.833Z,13.70
2023-05-01T02:07:31.829Z,13.70
2023-05-01T02:09:59.429Z,13.70
2023-05-01T02:12:27.098Z,13.70
2023-05-01T02:14:54.137Z,13.70
2023-05-01T02:17:21.536Z,13.70
2023-05-01T02:19:48.734Z,13.60
2023-05-01T02:22:16.338Z,13.70
2023-05-01T02:24:43.367Z,13.60
2023-05-01T02:27:21.135Z,13.70
2023-05-01T02:29:48.450Z,13.70
2023-05-01T02:32:15.513Z,13.70
2023-05-01T02:34:42.643Z,13.60
2023-05-01T02:37:11.414Z,13.50
2023-05-01T02:39:39.232Z,13.40
2023-05-01T02:42:06.598Z,13.30
2023-05-01T02:44:40.183Z,13.30
2023-05-01T02:47:08.025Z,13.30
2023-05-01T02:49:35.307Z,13.20
2023-05-01T02:52:02.670Z,13.20
2023-05-01T02:54:29.950Z,13.20
2023-05-01T02:56:59.751Z,13.20
2023-05-01T02:59:26.969Z,13.30
2023-05-01T03:01:53.977Z,13.20
2023-05-01T03:04:21.167Z,13.10
2023-05-01T03:06:48.306Z,13.20
2023-05-01T03:09:15.465Z,13.30
2023-05-01T03:11:42.601Z,13.20
2023-05-01T03:14:11.359Z,13.20
2023-05-01T03:16:38.708Z,13.20
2023-05-01T03:19:06.317Z,13.20
2023-05-01T03:21:34.104Z,13.10
2023-05-01T03:24:01.101Z,13.20
2023-05-01T03:26:28.630Z,13.20
2023-05-01T03:28:55.808Z,13.10
2023-05-01T03:31:22.818Z,13.00
2023-05-01T03:33:50.300Z,12.80
2023-05-01T03:36:17.672Z,12.70
2023-05-01T03:38:44.924Z,12.80
2023-05-01T03:41:12.062Z,12.90
2023-05-01T03:43:39.070Z,12.90
2023-05-01T03:46:06.281Z,13.00
2023-05-01T03:48:33.384Z,13.00
2023-05-01T03:51:00.511Z,13.00
2023-05-01T03:53:27.647Z,13.00
2023-05-01T03:55:54.680Z,13.00
2023-05-01T03:58:22.533Z,12.90
2023-05-01T04:00:50.955Z,12.90
2023-05-01T04:03:18.226Z,12.80
2023-05-01T04:05:45.474Z,12.90
2023-05-01T04:08:12.665Z,13.00
2023-05-01T04:10:39.799Z,13.00
2023-05-01T04:13:07.149Z,13.00
2023-05-01T04:15:34.254Z,13.00
2023-05-01T04:18:01.900Z,13.10
2023-05-01T04:20:29.272Z,13.10
2023-05-01T04:22:56.387Z,13.00
2023-05-01T04:25:23.592Z,13.00
2023-05-01T04:27:50.910Z,12.90
2023-05-01T04:30:18.175Z,12.90
2023-05-01T04:32:45.472Z,12.80
2023-05-01T04:35:12.698Z,12.80
2023-05-01T04:37:39.783Z,12.80
2023-05-01T04:40:09.833Z,12.90
2023-05-01T04:42:38.730Z,12.90
2023-05-01T04:45:06.432Z,12.90
2023-05-01T04:47:33.474Z,13.00
2023-05-01T04:50:00.561Z,13.00
2023-05-01T04:52:27.589Z,13.00
2023-05-01T04:54:58.070Z,13.00
2023-05-01T04:57:25.146Z,13.10
2023-05-01T04:59:52.337Z,13.20
2023-05-01T05:02:19.479Z,13.30
2023-05-01T05:04:46.500Z,13.40
2023-05-01T05:07:13.610Z,13.50
2023-05-01T05:09:40.686Z,13.50
2023-05-01T05:12:08.018Z,13.60
2023-05-01T05:14:35.006Z,13.80
2023-05-01T05:17:02.252Z,13.80
2023-05-01T05:19:29.247Z,13.90
2023-05-01T05:21:56.218Z,13.90
2023-05-01T05:24:23.608Z,13.80
2023-05-01T05:26:53.701Z,13.80
2023-05-01T05:29:20.721Z,13.80
2023-05-01T05:31:47.859Z,13.80
2023-05-01T05:34:15.194Z,13.90
2023-05-01T05:36:42.426Z,14.00
2023-05-01T05:39:09.598Z,14.00
2023-05-01T05:41:36.885Z,14.10
2023-05-01T05:44:04.064Z,14.20
2023-05-01T05:46:31.691Z,14.30
2023-05-01T05:48:58.858Z,14.40
2023-05-01T05:51:25.870Z,14.40
2023-05-01T05:53:52.855Z,14.50
2023-05-01T05:56:19.842Z,14.70
2023-05-01T05:58:46.839Z,14.70
2023-05-01T06:01:15.187Z,14.80
2023-05-01T06:03:42.393Z,14.90
2023-05-01T06:06:12.872Z,14.90
2023-05-01T06:08:40.008Z,15.00
2023-05-01T06:11:08.801Z,15.20
2023-05-01T06:13:35.838Z,15.30
2023-05-01T06:16:02.875Z,15.50
2023-05-01T06:18:30.659Z,15.60
2023-05-01T06:20:57.647Z,15.70
2023-05-01T06:23:25.064Z,15.80
2023-05-01T06:25:52.395Z,16.00
2023-05-01T06:28:19.760Z,16.10
2023-05-01T06:30:46.828Z,16.20
2023-05-01T06:33:14.035Z,16.30
2023-05-01T06:35:41.137Z,16.50
2023-05-01T06:38:08.546Z,16.60
2023-05-01T06:40:36.194Z,16.70
2023-05-01T06:43:03.593Z,16.80
2023-05-01T06:45:30.706Z,16.80
2023-05-01T06:47:58.119Z,16.90
2023-05-01T06:50:25.280Z,16.90
2023-05-01T06:52:52.851Z,16.80
2023-05-01T06:55:19.959Z,16.90
2023-05-01T06:57:47.012Z,17.00
2023-05-01T07:00:15.176Z,17.10
2023-05-01T07:02:43.112Z,17.20
2023-05-01T07:05:10.234Z,17.30
2023-05-01T07:07:38.908Z,17.50
2023-05-01T07:10:09.551Z,17.60
2023-05-01T07:12:36.649Z,17.70
2023-05-01T07:15:04.464Z,17.90
2023-05-01T07:17:31.535Z,18.10
2023-05-01T07:19:59.114Z,18.20
2023-05-01T07:22:26.485Z,18.30
2023-05-01T07:24:53.519Z,18.50
2023-05-01T07:27:20.796Z,18.70
2023-05-01T07:29:48.358Z,18.90
2023-05-01T07:32:15.553Z,19.10
2023-05-01T07:34:42.638Z,19.10
2023-05-01T07:37:09.633Z,19.10
2023-05-01T07:39:36.685Z,19.20
2023-05-01T07:42:04.091Z,19.30
2023-05-01T07:44:31.271Z,19.50
2023-05-01T07:47:06.524Z,19.70
2023-05-01T07:49:40.140Z,20.00
2023-05-01T07:52:10.130Z,20.10
2023-05-01T07:54:37.293Z,20.10
2023-05-01T07:57:06.784Z,20.30
2023-05-01T07:59:33.783Z,20.50
2023-05-01T08:02:01.011Z,20.60
2023-05-01T08:04:28.402Z,20.80
2023-05-01T08:06:55.547Z,21.00
2023-05-01T08:09:22.743Z,21.00
2023-05-01T08:11:49.755Z,21.20
2023-05-01T08:14:17.835Z,21.30
2023-05-01T08:16:45.085Z,21.40
2023-05-01T08:19:12.257Z,21.50
2023-05-01T08:21:39.392Z,21.60
2023-05-01T08:24:09.374Z,21.70
2023-05-01T08:26:36.392Z,21.90
2023-05-01T08:29:03.425Z,22.10
2023-05-01T08:31:30.981Z,22.10
2023-05-01T08:33:58.082Z,22.20
2023-05-01T08:36:26.098Z,22.40
2023-05-01T08:38:53.192Z,22.70
2023-05-01T08:41:22.114Z,22.90
2023-05-01T08:43:49.636Z,23.00
2023-05-01T08:46:24.260Z,23.10
2023-05-01T08:48:51.864Z,23.30
2023-05-01T08:51:21.247Z,23.20
2023-05-01T08:53:50.793Z,22.90
2023-05-01T08:56:18.329Z,22.70
2023-05-01T08:58:46.102Z,22.90
2023-05-01T09:01:15.348Z,22.90
2023-05-01T09:03:44.648Z,22.80
2023-05-01T09:06:12.112Z,22.70
2023-05-01T09:08:39.392Z,22.70
2023-05-01T09:11:06.671Z,22.90
2023-05-01T09:13:33.703Z,23.00
2023-05-01T09:16:01.297Z,23.10
2023-05-01T09:18:28.526Z,23.50
2023-05-01T09:20:57.788Z,23.80
2023-05-01T09:23:24.956Z,24.20
2023-05-01T09:25:52.123Z,24.30
2023-05-01T09:28:19.315Z,24.20
2023-05-01T09:30:46.583Z,24.30
2023-05-01T09:33:14.879Z,24.10
2023-05-01T09:35:54.942Z,23.90
2023-05-01T09:38:26.199Z,23.90
2023-05-01T09:41:03.938Z,24.00
2023-05-01T09:43:31.739Z,24.20
2023-05-01T09:46:11.761Z,24.50
2023-05-01T09:48:39.028Z,24.70
2023-05-01T09:51:24.091Z,25.10
2023-05-01T09:53:52.491Z,25.50
2023-05-01T09:56:21.627Z,25.50
2023-05-01T09:58:50.486Z,25.10
2023-05-01T10:01:17.556Z,25.00
2023-05-01T10:03:46.294Z,24.90
2023-05-01T10:06:27.736Z,24.80
2023-05-01T10:08:55.035Z,24.80
2023-05-01T10:11:27.233Z,24.70
2023-05-01T10:14:10.548Z,25.00
2023-05-01T10:16:38.807Z,25.20
2023-05-01T10:19:06.402Z,25.40
2023-05-01T10:21:34.372Z,25.40
2023-05-01T10:24:03.822Z,25.30
2023-05-01T10:26:30.906Z,25.30
2023-05-01T10:29:01.537Z,25.20
2023-05-01T10:31:29.837Z,25.10
2023-05-01T10:33:57.169Z,25.10
2023-05-01T10:36:33.142Z,24.90
2023-05-01T10:39:00.909Z,24.80
2023-05-01T10:41:59.363Z,24.90
2023-05-01T10:44:27.314Z,24.90
2023-05-01T10:46:55.143Z,25.20
2023-05-01T10:49:22.457Z,25.40
2023-05-01T10:51:59.357Z,25.50
2023-05-01T10:54:33.290Z,25.50
2023-05-01T10:57:01.941Z,25.90
2023-05-01T10:59:53.454Z,26.10
2023-05-01T11:02:23.815Z,26.50
2023-05-01T11:04:51.826Z,26.90
2023-05-01T11:07:19.384Z,27.00
2023-05-01T11:09:58.976Z,27.20
2023-05-01T11:12:53.996Z,27.00
2023-05-01T11:15:34.159Z,26.80
2023-05-01T11:18:02.739Z,26.80
2023-05-01T11:20:30.146Z,26.60
2023-05-01T11:22:57.485Z,26.70
2023-05-01T11:25:27.463Z,26.90
2023-05-01T11:27:56.407Z,26.90
2023-05-01T11:30:23.453Z,26.70
2023-05-01T11:32:51.355Z,26.70
2023-05-01T11:35:23.087Z,26.90
2023-05-01T11:37:51.607Z,26.80
2023-05-01T11:40:24.572Z,26.60
2023-05-01T11:42:52.389Z,26.60
2023-05-01T11:45:19.871Z,26.50
2023-05-01T11:47:47.176Z,26.30
2023-05-01T11:50:14.347Z,26.50
2023-05-01T11:52:53.586Z,26.70
2023-05-01T11:55:21.183Z,27.00
2023-05-01T11:57:54.494Z,27.20
2023-05-01T12:00:34.073Z,27.40
2023-05-01T12:03:06.633Z,27.40
2023-05-01T12:05:37.499Z,27.50
2023-05-01T12:08:21.309Z,27.70
2023-05-01T12:10:53.643Z,27.90
2023-05-01T12:13:20.829Z,27.60
2023-05-01T12:15:49.552Z,27.40
2023-05-01T12:18:17.402Z,26.90
2023-05-01T12:20:50.444Z,26.50
2023-05-01T12:23:18.548Z,26.70
2023-05-01T12:25:46.007Z,27.00
2023-05-01T12:28:14.385Z,27.40
2023-05-01T12:30:42.363Z,27.90
2023-05-01T12:33:16.859Z,28.30
2023-05-01T12:35:47.473Z,28.50
2023-05-01T12:38:19.006Z,28.40
2023-05-01T12:40:56.940Z,28.10
2023-05-01T12:43:34.775Z,27.60
2023-05-01T12:46:02.492Z,27.40
2023-05-01T12:48:30.474Z,27.40
2023-05-01T12:50:57.637Z,27.50
2023-05-01T12:53:25.994Z,27.70
2023-05-01T12:55:57.325Z,28.00
2023-05-01T12:58:25.139Z,28.20
2023-05-01T13:00:53.745Z,28.20
2023-05-01T13:03:28.284Z,28.10
2023-05-01T13:05:56.661Z,27.80
2023-05-01T13:08:36.316Z,27.40
2023-05-01T13:11:24.194Z,27.50
2023-05-01T13:13:51.769Z,27.60
2023-05-01T13:16:20.399Z,27.70
2023-05-01T13:18:49.021Z,27.80
2023-05-01T13:21:18.553Z,27.80
2023-05-01T13:23:59.101Z,27.70
2023-05-01T13:26:29.288Z,27.70
2023-05-01T13:28:57.364Z,27.70
2023-05-01T13:31:24.916Z,27.30
2023-05-01T13:33:56.341Z,27.30
2023-05-01T13:36:26.622Z,27.50
2023-05-01T13:39:09.045Z,27.50
2023-05-01T13:41:36.709Z,27.40
2023-05-01T13:44:04.780Z,27.40
2023-05-01T13:46:32.198Z,27.30
2023-05-01T13:48:59.750Z,27.40
2023-05-01T13:51:27.432Z,27.40
2023-05-01T13:53:55.767Z,27.40
2023-05-01T13:56:26.270Z,27.40
2023-05-01T13:58:53.389Z,27.50
2023-05-01T14:01:21.538Z,27.50
2023-05-01T14:03:49.294Z,27.30
2023-05-01T14:06:22.190Z,27.30
2023-05-01T14:08:49.403Z,27.30
2023-05-01T14:11:17.062Z,27.20
2023-05-01T14:13:47.919Z,27.10
2023-05-01T14:16:26.016Z,27.20
2023-05-01T14:18:57.701Z,27.20
2023-05-01T14:21:27.428Z,27.30
2023-05-01T14:23:54.832Z,27.10
2023-05-01T14:26:24.238Z,27.10
2023-05-01T14:28:51.569Z,27.30
2023-05-01T14:31:26.089Z,27.30
2023-05-01T14:34:03.125Z,27.30
2023-05-01T14:36:33.259Z,27.10
2023-05-01T14:39:01.508Z,27.00
2023-05-01T14:41:30.031Z,26.90
2023-05-01T14:43:57.467Z,26.70
2023-05-01T14:46:31.254Z,26.70
2023-05-01T14:48:59.067Z,26.70
2023-05-01T14:51:26.199Z,26.70
2023-05-01T14:53:53.373Z,26.70
2023-05-01T14:56:21.167Z,26.70
2023-05-01T14:58:49.110Z,26.60
2023-05-01T15:01:17.099Z,26.40
2023-05-01T15:03:45.708Z,26.40
2023-05-01T15:06:12.997Z,26.30
2023-05-01T15:08:40.387Z,26.20
2023-05-01T15:11:07.880Z,26.20
2023-05-01T15:13:34.978Z,26.20
2023-05-01T15:16:03.182Z,26.20
2023-05-01T15:18:30.271Z,26.20
2023-05-01T15:20:57.485Z,26.20
2023-05-01T15:23:27.455Z,26.20
2023-05-01T15:25:54.917Z,26.30
2023-05-01T15:28:22.186Z,26.30
2023-05-01T15:30:49.524Z,26.30
2023-05-01T15:33:19.268Z,26.30
2023-05-01T15:35:47.161Z,26.40
2023-05-01T15:38:14.350Z,26.30
2023-05-01T15:40:43.438Z,26.30
2023-05-01T15:43:10.490Z,26.20
2023-05-01T15:45:43.272Z,26.10
2023-05-01T15:48:11.472Z,26.00
2023-05-01T15:50:38.690Z,25.90
2023-05-01T15:53:05.795Z,25.80
2023-05-01T15:55:37.428Z,25.80
2023-05-01T15:58:10.780Z,25.70
2023-05-01T16:00:48.891Z,25.70
2023-05-01T16:03:22.194Z,25.60
2023-05-01T16:05:49.776Z,25.40
2023-05-01T16:08:23.639Z,25.00
2023-05-01T16:10:51.051Z,24.90
2023-05-01T16:13:18.104Z,25.00
2023-05-01T16:15:45.238Z,24.90
2023-05-01T16:18:18.669Z,24.80
2023-05-01T16:20:46.042Z,24.60
2023-05-01T16:23:15.281Z,24.50
2023-05-01T16:25:43.138Z,24.30
2023-05-01T16:28:10.391Z,24.30
2023-05-01T16:30:43.546Z,24.30
2023-05-01T16:33:19.317Z,24.10
2023-05-01T16:35:49.781Z,23.80
2023-05-01T16:38:18.181Z,23.70
2023-05-01T16:40:46.194Z,23.70
2023-05-01T16:43:13.368Z,23.50
2023-05-01T16:45:40.616Z,23.50
2023-05-01T16:48:07.718Z,23.50
2023-05-01T16:50:36.763Z,23.60
2023-05-01T16:53:03.901Z,23.60
2023-05-01T16:55:31.880Z,23.60
2023-05-01T16:57:59.150Z,23.60
2023-05-01T17:00:29.401Z,23.40
2023-05-01T17:02:59.114Z,23.30
2023-05-01T17:05:26.567Z,23.30
2023-05-01T17:07:54.014Z,23.30
2023-05-01T17:10:21.354Z,23.20
2023-05-01T17:12:48.609Z,23.10
2023-05-01T17:15:15.844Z,23.10
2023-05-01T17:17:43.423Z,22.90
2023-05-01T17:20:11.626Z,22.80
2023-05-01T17:22:39.042Z,22.70
2023-05-01T17:25:06.839Z,22.60
2023-05-01T17:27:33.997Z,22.70
2023-05-01T17:30:01.431Z,22.60
2023-05-01T17:32:36.316Z,22.70
2023-05-01T17:35:05.220Z,22.70
2023-05-01T17:37:32.470Z,22.60
2023-05-01T17:39:59.758Z,22.50
2023-05-01T17:42:27.155Z,22.50
2023-05-01T17:44:54.289Z,22.30
2023-05-01T17:47:23.177Z,22.30
2023-05-01T17:49:52.666Z,22.30
2023-05-01T17:52:19.962Z,22.20
2023-05-01T17:54:47.123Z,22.20
2023-05-01T17:57:14.260Z,22.20
2023-05-01T17:59:42.023Z,22.10
2023-05-01T18:02:09.292Z,22.20
2023-05-01T18:04:37.949Z,22.20
2023-05-01T18:07:05.327Z,22.20
2023-05-01T18:09:32.420Z,22.10
2023-05-01T18:11:59.670Z,22.10
2023-05-01T18:14:26.893Z,22.00
2023-05-01T18:16:54.116Z,22.00
2023-05-01T18:19:21.328Z,21.90
2023-05-01T18:21:48.444Z,21.90
2023-05-01T18:24:15.567Z,21.80
2023-05-01T18:26:42.783Z,21.80
2023-05-01T18:29:09.794Z,21.80
2023-05-01T18:31:39.444Z,21.80
2023-05-01T18:34:10.467Z,21.80
2023-05-01T18:36:37.677Z,21.80
2023-05-01T18:39:04.817Z,21.80
2023-05-01T18:41:31.818Z,21.80
2023-05-01T18:44:01.491Z,21.80
2023-05-01T18:46:28.647Z,21.80
2023-05-01T18:48:56.001Z,21.80
2023-05-01T18:51:23.120Z,21.70
2023-05-01T18:53:50.226Z,21.60
2023-05-01T18:56:17.248Z,21.60
2023-05-01T18:58:44.263Z,21.60
2023-05-01T19:01:11.369Z,21.60
2023-05-01T19:03:38.520Z,21.60
2023-05-01T19:06:05.612Z,21.50
2023-05-01T19:08:33.040Z,21.50
2023-05-01T19:11:00.034Z,21.40
2023-05-01T19:13:27.237Z,21.40
2023-05-01T19:15:54.520Z,21.40
2023-05-01T19:18:23.966Z,21.30
2023-05-01T19:20:51.119Z,21.30
2023-05-01T19:23:18.325Z,21.30
2023-05-01T19:25:45.428Z,21.20
2023-05-01T19:28:12.451Z,21.20
2023-05-01T19:30:39.718Z,21.20
2023-05-01T19:33:07.006Z,21.20
2023-05-01T19:35:35.288Z,21.20
2023-05-01T19:38:02.797Z,21.20
2023-05-01T19:40:29.974Z,21.10
2023-05-01T19:42:57.051Z,21.10
2023-05-01T19:45:24.292Z,21.10
2023-05-01T19:48:04.557Z,21.10
2023-05-01T19:50:33.409Z,21.10
2023-05-01T19:53:00.942Z,21.10
2023-05-01T19:55:28.552Z,21.00
2023-05-01T19:57:55.822Z,21.00
2023-05-01T20:00:24.230Z,21.10
2023-05-01T20:02:54.011Z,21.00
2023-05-01T20:05:21.650Z,21.00
2023-05-01T20:07:49.119Z,21.00
2023-05-01T20:10:17.395Z,20.90
2023-05-01T20:12:44.566Z,20.90
2023-05-01T20:15:14.740Z,20.90
2023-05-01T20:17:42.537Z,20.80
2023-05-01T20:20:10.910Z,20.80
2023-05-01T20:22:38.071Z,20.90
2023-05-01T20:25:09.384Z,20.80
2023-05-01T20:27:37.369Z,20.80
2023-05-01T20:30:04.817Z,20.70
2023-05-01T20:32:32.116Z,20.70
2023-05-01T20:35:00.501Z,20.70
2023-05-01T20:37:27.600Z,20.70
2023-05-01T20:39:54.938Z,20.70
2023-05-01T20:42:22.575Z,20.70
2023-05-01T20:44:49.668Z,20.70
2023-05-01T20:47:16.769Z,20.70
2023-05-01T20:49:46.845Z,20.70
2023-05-01T20:52:16.543Z,20.60
2023-05-01T20:54:43.624Z,20.50
2023-05-01T20:57:10.886Z,20.50
2023-05-01T20:59:39.889Z,20.40
2023-05-01T21:02:07.432Z,20.40
2023-05-01T21:04:34.678Z,20.40
2023-05-01T21:07:01.722Z,20.40
2023-05-01T21:09:29.078Z,20.40
2023-05-01T21:11:56.282Z,20.40
2023-05-01T21:14:23.330Z,20.30
2023-05-01T21:16:50.540Z,20.20
2023-05-01T21:19:17.568Z,20.30
2023-05-01T21:21:44.638Z,20.30
2023-05-01T21:24:14.392Z,20.20
2023-05-01T21:26:41.503Z,20.20
2023-05-01T21:29:09.900Z,20.20
2023-05-01T21:31:37.107Z,20.10
2023-05-01T21:34:04.365Z,20.00
2023-05-01T21:36:31.568Z,20.00
2023-05-01T21:39:00.441Z,19.90
2023-05-01T21:41:27.544Z,19.90
2023-05-01T21:43:54.649Z,19.90
2023-05-01T21:46:21.813Z,19.80
2023-05-01T21:48:52.025Z,19.70
2023-05-01T21:51:19.562Z,19.70
2023-05-01T21:53:46.815Z,19.60
2023-05-01T21:56:14.709Z,19.50
2023-05-01T21:58:41.749Z,19.50
2023-05-01T22:01:09.678Z,19.40
2023-05-01T22:03:42.486Z,19.30
2023-05-01T22:06:09.695Z,19.10
2023-05-01T22:08:37.363Z,19.10
2023-05-01T22:11:05.465Z,19.10
2023-05-01T22:13:33.879Z,19.10
2023-05-01T22:16:01.090Z,19.20
2023-05-01T22:18:28.348Z,19.20
2023-05-01T22:20:55.488Z,19.20
2023-05-01T22:23:22.714Z,19.30
2023-05-01T22:25:49.857Z,19.30
2023-05-01T22:28:17.977Z,19.30
2023-05-01T22:30:45.685Z,19.30
2023-05-01T22:33:12.868Z,19.20
2023-05-01T22:35:39.930Z,19.20
2023-05-01T22:38:07.032Z,19.10
2023-05-01T22:40:34.916Z,19.10
2023-05-01T22:43:01.938Z,19.00
2023-05-01T22:45:29.145Z,19.00
2023-05-01T22:47:56.521Z,19.00
2023-05-01T22:50:23.701Z,19.00
2023-05-01T22:52:50.881Z,18.90
2023-05-01T22:55:17.986Z,18.90
2023-05-01T22:57:45.787Z,18.80
2023-05-01T23:00:13.352Z,18.80
2023-05-01T23:02:41.096Z,18.70
2023-05-01T23:05:09.256Z,18.70
2023-05-01T23:07:36.844Z,18.60
2023-05-01T23:10:04.193Z,18.60
2023-05-01T23:12:31.974Z,18.60
2023-05-01T23:14:59.185Z,18.50
2023-05-01T23:17:34.872Z,18.50
2023-05-01T23:20:02.277Z,18.40
2023-05-01T23:22:30.212Z,18.30
2023-05-01T23:24:57.530Z,18.30
2023-05-01T23:27:24.608Z,18.40
2023-05-01T23:29:57.237Z,18.40
2023-05-01T23:32:26.976Z,18.40
2023-05-01T23:35:26.635Z,18.30
2023-05-01T23:37:53.985Z,18.40
2023-05-01T23:40:21.283Z,18.30
2023-05-01T23:42:48.524Z,18.30
2023-05-01T23:45:16.845Z,18.30
2023-05-01T23:47:54.024Z,18.30
2023-05-01T23:50:21.525Z,18.30
2023-05-01T23:52:48.852Z,18.30
2023-05-01T23:55:17.397Z,18.30
2023-05-01T23:57:44.575Z,18.30
