createdAt,value
2019-04-07T00:01:06.357Z,979.48
2019-04-07T00:02:06.353Z,979.44
2019-04-07T00:03:06.902Z,979.45
2019-04-07T00:04:06.517Z,979.44
2019-04-07T00:05:13.609Z,979.44
2019-04-07T00:06:06.569Z,979.46
2019-04-07T00:07:06.854Z,979.46
2019-04-07T00:08:06.763Z,979.53
2019-04-07T00:09:06.205Z,979.49
2019-04-07T00:10:06.189Z,979.54
2019-04-07T00:11:06.170Z,979.55
2019-04-07T00:12:06.194Z,979.56
2019-04-07T00:13:06.132Z,979.51
2019-04-07T00:14:06.115Z,979.48
2019-04-07T00:15:06.094Z,979.52
2019-04-07T00:16:06.076Z,979.47
2019-04-07T00:17:06.057Z,979.46
2019-04-07T00:18:06.600Z,979.49
2019-04-07T00:19:06.622Z,979.45
2019-04-07T00:20:06.636Z,979.47
2019-04-07T00:21:06.234Z,979.43
2019-04-07T00:22:05.966Z,979.46
2019-04-07T00:23:05.951Z,979.46
2019-04-07T00:24:05.927Z,979.46
2019-04-07T00:25:05.906Z,979.45
2019-04-07T00:26:06.061Z,979.46
2019-04-07T00:27:05.873Z,979.45
2019-04-07T00:28:05.860Z,979.44
2019-04-07T00:29:05.840Z,979.46
2019-04-07T00:30:06.522Z,979.47
2019-04-07T00:31:05.799Z,979.48
2019-04-07T00:32:05.942Z,979.45
2019-04-07T00:33:06.338Z,979.46
2019-04-07T00:34:05.743Z,979.55
2019-04-07T00:35:05.725Z,979.55
2019-04-07T00:36:05.710Z,979.55
2019-04-07T00:37:05.688Z,979.56
2019-04-07T00:38:05.670Z,979.53
2019-04-07T00:39:05.967Z,979.54
2019-04-07T00:40:05.630Z,979.59
2019-04-07T00:41:05.692Z,979.59
2019-04-07T00:42:05.595Z,979.58
2019-04-07T00:43:05.660Z,979.61
2019-04-07T00:44:06.170Z,979.62
2019-04-07T00:45:06.108Z,979.62
2019-04-07T00:46:06.117Z,979.65
2019-04-07T00:47:05.504Z,979.61
2019-04-07T00:48:05.796Z,979.62
2019-04-07T00:49:05.576Z,979.61
2019-04-07T00:50:05.449Z,979.62
2019-04-07T00:51:05.434Z,979.61
2019-04-07T00:52:06.122Z,979.61
2019-04-07T00:53:05.656Z,979.62
2019-04-07T00:54:05.372Z,979.62
2019-04-07T00:55:05.357Z,979.60
2019-04-07T00:56:05.338Z,979.61
2019-04-07T00:57:05.443Z,979.60
2019-04-07T00:58:05.301Z,979.58
2019-04-07T00:59:05.355Z,979.59
2019-04-07T01:00:05.889Z,979.60
2019-04-07T01:01:05.353Z,979.58
2019-04-07T01:02:05.858Z,979.57
2019-04-07T01:03:05.206Z,979.55
2019-04-07T01:04:05.665Z,979.59
2019-04-07T01:05:05.172Z,979.58
2019-04-07T01:06:05.154Z,979.58
2019-04-07T01:07:05.134Z,979.54
2019-04-07T01:08:05.236Z,979.57
2019-04-07T01:09:05.094Z,979.55
2019-04-07T01:10:05.080Z,979.59
2019-04-07T01:11:05.647Z,979.56
2019-04-07T01:12:05.049Z,979.58
2019-04-07T01:13:05.419Z,979.58
2019-04-07T01:14:05.005Z,979.59
2019-04-07T01:15:04.988Z,979.58
2019-04-07T01:16:04.966Z,979.58
2019-04-07T01:17:04.946Z,979.58
2019-04-07T01:18:05.384Z,979.62
2019-04-07T01:19:04.931Z,979.56
2019-04-07T01:20:05.247Z,979.58
2019-04-07T01:21:04.886Z,979.57
2019-04-07T01:22:05.382Z,979.56
2019-04-07T01:23:05.423Z,979.57
2019-04-07T01:24:05.557Z,979.56
2019-04-07T01:25:04.991Z,979.62
2019-04-07T01:26:04.781Z,979.65
2019-04-07T01:27:05.074Z,979.64
2019-04-07T01:28:04.744Z,979.65
2019-04-07T01:29:04.726Z,979.66
2019-04-07T01:30:04.759Z,979.62
2019-04-07T01:31:04.693Z,979.62
2019-04-07T01:32:04.833Z,979.63
2019-04-07T01:33:05.333Z,979.66
2019-04-07T01:34:04.634Z,979.63
2019-04-07T01:35:04.773Z,979.67
2019-04-07T01:36:05.243Z,979.65
2019-04-07T01:37:04.580Z,979.63
2019-04-07T01:38:04.946Z,979.69
2019-04-07T01:39:04.539Z,979.63
2019-04-07T01:40:04.579Z,979.65
2019-04-07T01:41:04.826Z,979.63
2019-04-07T01:42:04.971Z,979.66
2019-04-07T01:43:04.468Z,979.67
2019-04-07T01:44:04.791Z,979.64
2019-04-07T01:45:05.154Z,979.65
2019-04-07T01:46:04.412Z,979.63
2019-04-07T01:47:04.696Z,979.62
2019-04-07T01:48:04.903Z,979.64
2019-04-07T01:49:04.356Z,979.63
2019-04-07T01:50:04.338Z,979.66
2019-04-07T01:51:04.486Z,979.64
2019-04-07T01:52:04.303Z,979.63
2019-04-07T01:53:04.664Z,979.62
2019-04-07T01:54:04.265Z,979.68
2019-04-07T01:55:04.841Z,979.62
2019-04-07T01:56:04.235Z,979.64
2019-04-07T01:57:04.492Z,979.66
2019-04-07T01:58:04.780Z,979.66
2019-04-07T01:59:04.821Z,979.65
2019-04-07T02:00:04.153Z,979.65
2019-04-07T02:01:04.137Z,979.67
2019-04-07T02:02:04.633Z,979.63
2019-04-07T02:03:04.809Z,979.65
2019-04-07T02:04:04.080Z,979.64
2019-04-07T02:05:04.457Z,979.63
2019-04-07T02:06:05.712Z,979.65
2019-04-07T02:07:04.036Z,979.69
2019-04-07T02:08:04.474Z,979.64
2019-04-07T02:09:03.987Z,979.69
2019-04-07T02:10:04.364Z,979.74
2019-04-07T02:11:03.950Z,979.71
2019-04-07T02:12:03.934Z,979.70
2019-04-07T02:13:04.343Z,979.75
2019-04-07T02:14:03.898Z,979.73
2019-04-07T02:15:03.891Z,979.67
2019-04-07T02:16:03.859Z,979.72
2019-04-07T02:17:04.308Z,979.67
2019-04-07T02:18:03.822Z,979.69
2019-04-07T02:19:03.801Z,979.68
2019-04-07T02:20:03.793Z,979.71
2019-04-07T02:21:04.355Z,979.68
2019-04-07T02:22:03.749Z,979.69
2019-04-07T02:23:03.728Z,979.66
2019-04-07T02:24:03.711Z,979.70
2019-04-07T02:25:04.300Z,979.66
2019-04-07T02:26:03.673Z,979.69
2019-04-07T02:27:04.023Z,979.71
2019-04-07T02:28:04.225Z,979.72
2019-04-07T02:29:03.933Z,979.68
2019-04-07T02:30:03.942Z,979.70
2019-04-07T02:31:03.584Z,979.71
2019-04-07T02:32:03.668Z,979.73
2019-04-07T02:33:03.555Z,979.78
2019-04-07T02:34:03.534Z,979.74
2019-04-07T02:35:03.651Z,979.72
2019-04-07T02:36:15.614Z,979.73
2019-04-07T02:37:04.523Z,979.73
2019-04-07T02:38:04.011Z,979.72
2019-04-07T02:39:03.430Z,979.73
2019-04-07T02:40:04.733Z,979.70
2019-04-07T02:41:04.262Z,979.73
2019-04-07T02:42:03.381Z,979.75
2019-04-07T02:43:03.360Z,979.76
2019-04-07T02:44:03.338Z,979.71
2019-04-07T02:45:03.321Z,979.74
2019-04-07T02:46:03.305Z,979.74
2019-04-07T02:47:03.290Z,979.75
2019-04-07T02:48:03.280Z,979.78
2019-04-07T02:49:04.150Z,979.74
2019-04-07T02:50:03.487Z,979.76
2019-04-07T02:51:03.240Z,979.78
2019-04-07T02:52:03.883Z,979.75
2019-04-07T02:53:03.234Z,979.75
2019-04-07T02:54:03.149Z,979.78
2019-04-07T02:55:03.133Z,979.75
2019-04-07T02:56:03.463Z,979.75
2019-04-07T02:57:03.576Z,979.73
2019-04-07T02:58:03.088Z,979.77
2019-04-07T02:59:03.058Z,979.78
2019-04-07T03:00:03.037Z,979.77
2019-04-07T03:01:03.835Z,979.77
2019-04-07T03:02:03.011Z,979.74
2019-04-07T03:03:03.345Z,979.73
2019-04-07T03:04:03.236Z,979.75
2019-04-07T03:05:04.784Z,979.71
2019-04-07T03:06:03.531Z,979.74
2019-04-07T03:07:02.965Z,979.72
2019-04-07T03:08:03.819Z,979.68
2019-04-07T03:09:03.528Z,979.71
2019-04-07T03:10:03.072Z,979.71
2019-04-07T03:11:02.822Z,979.65
2019-04-07T03:12:04.036Z,979.67
2019-04-07T03:13:02.914Z,979.63
2019-04-07T03:14:03.651Z,979.66
2019-04-07T03:15:03.097Z,979.67
2019-04-07T03:16:02.735Z,979.66
2019-04-07T03:17:02.717Z,979.67
2019-04-07T03:18:02.797Z,979.65
2019-04-07T03:19:02.678Z,979.63
2019-04-07T03:20:02.951Z,979.65
2019-04-07T03:21:02.646Z,979.66
2019-04-07T03:22:02.863Z,979.69
2019-04-07T03:23:03.503Z,979.69
2019-04-07T03:24:02.585Z,979.72
2019-04-07T03:25:03.689Z,979.73
2019-04-07T03:26:02.582Z,979.68
2019-04-07T03:27:02.850Z,979.72
2019-04-07T03:28:02.769Z,979.73
2019-04-07T03:29:03.440Z,979.72
2019-04-07T03:30:03.867Z,979.74
2019-04-07T03:31:04.029Z,979.75
2019-04-07T03:32:03.031Z,979.74
2019-04-07T03:33:05.633Z,979.77
2019-04-07T03:34:04.675Z,979.77
2019-04-07T03:35:03.116Z,979.79
2019-04-07T03:36:04.043Z,979.80
2019-04-07T03:37:18.302Z,979.79
2019-04-07T03:38:02.346Z,979.81
2019-04-07T03:39:03.309Z,979.82
2019-04-07T03:40:02.655Z,979.82
2019-04-07T03:41:03.259Z,979.82
2019-04-07T03:42:03.026Z,979.80
2019-04-07T03:43:02.229Z,979.80
2019-04-07T03:44:03.244Z,979.82
2019-04-07T03:45:02.320Z,979.78
2019-04-07T03:46:02.179Z,979.82
2019-04-07T03:47:03.137Z,979.80
2019-04-07T03:48:02.301Z,979.80
2019-04-07T03:49:02.116Z,979.80
2019-04-07T03:50:03.284Z,979.74
2019-04-07T03:51:03.069Z,979.76
2019-04-07T03:52:03.527Z,979.79
2019-04-07T03:53:02.830Z,979.78
2019-04-07T03:54:02.932Z,979.72
2019-04-07T03:55:02.018Z,979.76
2019-04-07T03:56:01.999Z,979.74
2019-04-07T03:57:01.968Z,979.70
2019-04-07T03:58:01.962Z,979.73
2019-04-07T03:59:01.931Z,979.72
2019-04-07T04:00:02.207Z,979.71
2019-04-07T04:01:02.529Z,979.71
2019-04-07T04:02:01.885Z,979.72
2019-04-07T04:03:02.634Z,979.72
2019-04-07T04:04:02.202Z,979.75
2019-04-07T04:05:02.925Z,979.75
2019-04-07T04:06:02.663Z,979.73
2019-04-07T04:07:17.119Z,979.75
2019-04-07T04:08:02.165Z,979.73
2019-04-07T04:09:02.060Z,979.74
2019-04-07T04:10:01.752Z,979.76
2019-04-07T04:11:02.671Z,979.78
2019-04-07T04:12:01.692Z,979.75
2019-04-07T04:13:01.666Z,979.75
2019-04-07T04:14:02.614Z,979.73
2019-04-07T04:15:01.801Z,979.74
2019-04-07T04:16:01.619Z,979.76
2019-04-07T04:17:02.095Z,979.74
2019-04-07T04:18:01.572Z,979.72
2019-04-07T04:19:02.448Z,979.75
2019-04-07T04:20:01.543Z,979.71
2019-04-07T04:21:01.542Z,979.69
2019-04-07T04:22:02.086Z,979.69
2019-04-07T04:23:01.476Z,979.73
2019-04-07T04:24:01.461Z,979.72
2019-04-07T04:25:01.453Z,979.69
2019-04-07T04:26:02.391Z,979.75
2019-04-07T04:27:01.405Z,979.70
2019-04-07T04:28:01.457Z,979.76
2019-04-07T04:29:02.455Z,979.75
2019-04-07T04:30:01.354Z,979.71
2019-04-07T04:31:01.328Z,979.73
2019-04-07T04:32:01.635Z,979.74
2019-04-07T04:33:02.066Z,979.71
2019-04-07T04:34:01.708Z,979.74
2019-04-07T04:35:01.362Z,979.76
2019-04-07T04:36:01.249Z,979.78
2019-04-07T04:37:01.785Z,979.80
2019-04-07T04:38:01.870Z,979.80
2019-04-07T04:39:01.173Z,979.83
2019-04-07T04:40:01.541Z,979.84
2019-04-07T04:41:01.400Z,979.82
2019-04-07T04:42:01.116Z,979.81
2019-04-07T04:43:01.469Z,979.83
2019-04-07T04:44:02.086Z,979.83
2019-04-07T04:45:02.340Z,979.85
2019-04-07T04:46:01.360Z,979.85
2019-04-07T04:47:01.620Z,979.88
2019-04-07T04:48:01.006Z,979.84
2019-04-07T04:49:00.988Z,979.86
2019-04-07T04:50:02.259Z,979.87
2019-04-07T04:51:00.947Z,979.90
2019-04-07T04:52:00.934Z,979.86
2019-04-07T04:53:01.970Z,979.91
2019-04-07T04:54:00.890Z,979.86
2019-04-07T04:55:01.905Z,979.93
2019-04-07T04:56:01.042Z,979.97
2019-04-07T04:57:04.121Z,980.00
2019-04-07T04:58:00.810Z,980.04
2019-04-07T04:59:00.984Z,980.04
2019-04-07T05:00:01.749Z,980.08
2019-04-07T05:01:00.935Z,980.06
2019-04-07T05:02:01.128Z,980.10
2019-04-07T05:03:01.051Z,980.10
2019-04-07T05:04:00.700Z,980.13
2019-04-07T05:05:02.383Z,980.15
2019-04-07T05:06:01.402Z,980.15
2019-04-07T05:07:01.441Z,980.15
2019-04-07T05:08:04.044Z,980.15
2019-04-07T05:09:01.125Z,980.21
2019-04-07T05:10:01.169Z,980.24
2019-04-07T05:11:00.885Z,980.19
2019-04-07T05:12:00.540Z,980.25
2019-04-07T05:13:00.520Z,980.27
2019-04-07T05:14:00.503Z,980.25
2019-04-07T05:15:00.482Z,980.28
2019-04-07T05:16:00.568Z,980.30
2019-04-07T05:17:00.709Z,980.30
2019-04-07T05:18:00.441Z,980.34
2019-04-07T05:19:02.602Z,980.35
2019-04-07T05:20:00.386Z,980.35
2019-04-07T05:21:00.559Z,980.35
2019-04-07T05:22:00.347Z,980.37
2019-04-07T05:23:00.990Z,980.35
2019-04-07T05:24:00.327Z,980.40
2019-04-07T05:25:00.925Z,980.39
2019-04-07T05:26:00.431Z,980.39
2019-04-07T05:27:00.894Z,980.38
2019-04-07T05:28:00.231Z,980.35
2019-04-07T05:29:00.460Z,980.40
2019-04-07T05:30:00.199Z,980.43
2019-04-07T05:31:00.174Z,980.44
2019-04-07T05:32:00.234Z,980.40
2019-04-07T05:33:00.903Z,980.42
2019-04-07T05:34:00.404Z,980.41
2019-04-07T05:35:00.100Z,980.45
2019-04-07T05:36:00.524Z,980.45
2019-04-07T05:37:00.061Z,980.44
2019-04-07T05:38:04.060Z,980.43
2019-04-07T05:39:00.023Z,980.43
2019-04-07T05:40:02.604Z,980.45
2019-04-07T05:41:00.315Z,980.41
2019-04-07T05:42:00.128Z,980.44
2019-04-07T05:42:59.978Z,980.44
2019-04-07T05:43:59.927Z,980.46
2019-04-07T05:45:00.065Z,980.44
2019-04-07T05:45:59.889Z,980.51
2019-04-07T05:47:00.643Z,980.47
2019-04-07T05:48:00.101Z,980.48
2019-04-07T05:49:00.428Z,980.48
2019-04-07T05:50:02.841Z,980.49
2019-04-07T05:51:00.791Z,980.48
2019-04-07T05:52:04.213Z,980.46
2019-04-07T05:52:59.758Z,980.47
2019-04-07T05:54:00.420Z,980.51
2019-04-07T05:54:59.716Z,980.50
2019-04-07T05:55:59.701Z,980.56
2019-04-07T05:57:01.532Z,980.51
2019-04-07T05:57:59.661Z,980.52
2019-04-07T05:58:59.642Z,980.59
2019-04-07T06:00:00.367Z,980.55
2019-04-07T06:01:00.230Z,980.52
2019-04-07T06:02:01.828Z,980.57
2019-04-07T06:03:04.543Z,980.60
2019-04-07T06:03:59.986Z,980.62
2019-04-07T06:05:00.335Z,980.57
2019-04-07T06:05:59.511Z,980.59
2019-04-07T06:07:00.329Z,980.60
2019-04-07T06:08:12.083Z,980.63
2019-04-07T06:08:59.812Z,980.61
2019-04-07T06:10:00.011Z,980.64
2019-04-07T06:11:01.552Z,980.62
2019-04-07T06:11:59.882Z,980.66
2019-04-07T06:12:59.617Z,980.67
2019-04-07T06:13:59.364Z,980.72
2019-04-07T06:14:59.631Z,980.72
2019-04-07T06:15:59.325Z,980.73
2019-04-07T06:17:00.003Z,980.70
2019-04-07T06:18:01.378Z,980.74
2019-04-07T06:19:01.770Z,980.76
2019-04-07T06:19:59.253Z,980.76
2019-04-07T06:20:59.451Z,980.77
2019-04-07T06:21:59.220Z,980.78
2019-04-07T06:22:59.720Z,980.81
2019-04-07T06:24:00.627Z,980.82
2019-04-07T06:25:02.428Z,980.82
2019-04-07T06:26:00.253Z,980.82
2019-04-07T06:26:59.777Z,980.83
2019-04-07T06:27:59.112Z,980.87
2019-04-07T06:28:59.780Z,980.90
2019-04-07T06:30:00.122Z,980.94
2019-04-07T06:31:00.827Z,980.95
2019-04-07T06:32:02.413Z,980.95
2019-04-07T06:32:59.034Z,980.87
2019-04-07T06:33:59.008Z,980.88
2019-04-07T06:34:59.379Z,980.88
2019-04-07T06:35:59.507Z,980.89
2019-04-07T06:36:59.046Z,980.93
2019-04-07T06:38:04.075Z,980.89
2019-04-07T06:38:59.364Z,980.93
2019-04-07T06:39:59.274Z,980.89
2019-04-07T06:41:01.751Z,980.88
2019-04-07T06:42:01.048Z,980.86
2019-04-07T06:42:59.036Z,980.85
2019-04-07T06:44:10.059Z,980.82
2019-04-07T06:45:00.362Z,980.84
2019-04-07T06:45:58.842Z,980.87
2019-04-07T06:47:01.465Z,980.80
2019-04-07T06:48:01.235Z,980.79
2019-04-07T06:48:59.310Z,980.81
2019-04-07T06:49:58.736Z,980.83
2019-04-07T06:51:00.446Z,980.81
2019-04-07T06:52:02.814Z,980.83
2019-04-07T06:52:58.899Z,980.77
2019-04-07T06:53:58.992Z,980.84
2019-04-07T06:54:58.919Z,980.80
2019-04-07T06:56:01.822Z,980.81
2019-04-07T06:56:59.050Z,980.76
2019-04-07T06:57:59.224Z,980.81
2019-04-07T06:58:59.149Z,980.82
2019-04-07T06:59:58.877Z,980.84
2019-04-07T07:01:01.454Z,980.80
2019-04-07T07:01:59.360Z,980.82
2019-04-07T07:02:58.907Z,980.86
2019-04-07T07:03:58.583Z,980.92
2019-04-07T07:04:58.496Z,980.90
2019-04-07T07:06:00.788Z,980.88
2019-04-07T07:06:58.932Z,980.93
2019-04-07T07:07:58.449Z,980.93
2019-04-07T07:08:58.454Z,980.95
2019-04-07T07:10:00.149Z,980.96
2019-04-07T07:10:58.514Z,980.97
2019-04-07T07:11:58.898Z,980.98
2019-04-07T07:13:01.646Z,981.01
2019-04-07T07:13:58.839Z,980.99
2019-04-07T07:15:00.911Z,981.02
2019-04-07T07:15:58.553Z,981.01
2019-04-07T07:16:58.750Z,981.03
2019-04-07T07:17:59.275Z,981.01
2019-04-07T07:19:01.553Z,981.06
2019-04-07T07:20:02.270Z,980.99
2019-04-07T07:21:01.794Z,981.01
2019-04-07T07:21:58.366Z,980.99
2019-04-07T07:23:00.463Z,981.06
2019-04-07T07:23:58.926Z,981.03
2019-04-07T07:25:00.279Z,981.05
2019-04-07T07:26:00.955Z,981.02
2019-04-07T07:26:58.174Z,981.03
2019-04-07T07:27:58.693Z,981.02
2019-04-07T07:28:58.426Z,981.05
2019-04-07T07:29:58.123Z,981.05
2019-04-07T07:30:58.847Z,981.10
2019-04-07T07:32:02.550Z,981.09
2019-04-07T07:32:58.079Z,981.14
2019-04-07T07:33:58.280Z,981.11
2019-04-07T07:34:58.705Z,981.14
2019-04-07T07:35:58.305Z,981.07
2019-04-07T07:36:58.918Z,981.13
2019-04-07T07:37:59.532Z,981.12
2019-04-07T07:39:01.757Z,981.10
2019-04-07T07:39:57.991Z,981.16
2019-04-07T07:41:01.035Z,981.10
2019-04-07T07:41:58.398Z,981.11
2019-04-07T07:42:58.991Z,981.12
2019-04-07T07:44:03.182Z,981.12
2019-04-07T07:44:58.330Z,981.16
2019-04-07T07:45:57.903Z,981.09
2019-04-07T07:46:58.176Z,981.07
2019-04-07T07:47:57.881Z,981.07
2019-04-07T07:49:01.701Z,981.11
2019-04-07T07:49:58.444Z,981.04
2019-04-07T07:50:57.834Z,981.09
2019-04-07T07:51:58.145Z,981.11
2019-04-07T07:52:58.188Z,981.12
2019-04-07T07:54:00.707Z,981.11
2019-04-07T07:55:00.911Z,981.13
2019-04-07T07:55:57.769Z,981.13
2019-04-07T07:56:58.041Z,981.17
2019-04-07T07:57:59.188Z,981.20
2019-04-07T07:58:59.855Z,981.15
2019-04-07T07:59:58.528Z,981.23
2019-04-07T08:01:00.289Z,981.20
2019-04-07T08:01:57.858Z,981.21
2019-04-07T08:02:58.219Z,981.21
2019-04-07T08:03:57.670Z,981.27
2019-04-07T08:04:59.202Z,981.24
2019-04-07T08:05:57.877Z,981.29
2019-04-07T08:06:57.859Z,981.31
2019-04-07T08:07:57.625Z,981.27
2019-04-07T08:09:09.800Z,981.39
2019-04-07T08:09:58.101Z,981.34
2019-04-07T08:11:00.672Z,981.36
2019-04-07T08:11:57.751Z,981.34
2019-04-07T08:12:58.312Z,981.35
2019-04-07T08:13:57.881Z,981.33
2019-04-07T08:14:58.560Z,981.34
2019-04-07T08:15:59.378Z,981.41
2019-04-07T08:17:00.142Z,981.40
2019-04-07T08:17:57.512Z,981.39
2019-04-07T08:19:00.314Z,981.42
2019-04-07T08:19:57.790Z,981.43
2019-04-07T08:20:57.817Z,981.39
2019-04-07T08:21:57.468Z,981.37
2019-04-07T08:22:57.584Z,981.39
2019-04-07T08:23:57.897Z,981.40
2019-04-07T08:24:57.438Z,981.40
2019-04-07T08:25:58.198Z,981.42
2019-04-07T08:26:59.045Z,981.36
2019-04-07T08:27:58.141Z,981.35
2019-04-07T08:28:57.397Z,981.36
2019-04-07T08:29:58.199Z,981.35
2019-04-07T08:30:57.530Z,981.37
2019-04-07T08:31:57.659Z,981.41
2019-04-07T08:32:59.511Z,981.40
2019-04-07T08:33:59.659Z,981.39
2019-04-07T08:34:58.065Z,981.38
2019-04-07T08:35:57.958Z,981.45
2019-04-07T08:36:57.468Z,981.42
2019-04-07T08:37:57.626Z,981.42
2019-04-07T08:38:57.303Z,981.46
2019-04-07T08:39:58.009Z,981.45
2019-04-07T08:40:57.661Z,981.44
2019-04-07T08:41:57.274Z,981.44
2019-04-07T08:42:57.325Z,981.45
2019-04-07T08:43:57.915Z,981.41
2019-04-07T08:44:59.485Z,981.41
2019-04-07T08:45:57.899Z,981.40
2019-04-07T08:46:58.206Z,981.40
2019-04-07T08:47:57.207Z,981.39
2019-04-07T08:48:57.199Z,981.39
2019-04-07T08:49:57.852Z,981.39
2019-04-07T08:50:59.385Z,981.40
2019-04-07T08:51:57.194Z,981.39
2019-04-07T08:52:57.873Z,981.44
2019-04-07T08:53:57.455Z,981.43
2019-04-07T08:54:57.953Z,981.46
2019-04-07T08:55:57.135Z,981.39
2019-04-07T08:56:58.258Z,981.40
2019-04-07T08:58:00.089Z,981.45
2019-04-07T08:58:57.890Z,981.43
2019-04-07T08:59:57.543Z,981.45
2019-04-07T09:00:57.369Z,981.38
2019-04-07T09:01:57.082Z,981.40
2019-04-07T09:03:03.841Z,981.39
2019-04-07T09:03:57.061Z,981.43
2019-04-07T09:04:57.057Z,981.42
2019-04-07T09:05:57.756Z,981.51
2019-04-07T09:07:00.545Z,981.50
2019-04-07T09:07:57.376Z,981.45
2019-04-07T09:08:57.381Z,981.43
2019-04-07T09:09:57.752Z,981.49
2019-04-07T09:10:57.009Z,981.46
2019-04-07T09:11:57.577Z,981.48
2019-04-07T09:13:01.768Z,981.46
2019-04-07T09:13:57.115Z,981.52
2019-04-07T09:14:57.038Z,981.52
2019-04-07T09:15:56.964Z,981.54
2019-04-07T09:16:58.143Z,981.49
2019-04-07T09:17:57.707Z,981.54
2019-04-07T09:19:01.789Z,981.56
2019-04-07T09:19:57.133Z,981.52
2019-04-07T09:20:57.230Z,981.50
2019-04-07T09:21:57.074Z,981.46
2019-04-07T09:22:58.000Z,981.51
2019-04-07T09:23:57.732Z,981.45
2019-04-07T09:24:57.700Z,981.46
2019-04-07T09:25:57.299Z,981.47
2019-04-07T09:26:57.773Z,981.45
2019-04-07T09:27:57.256Z,981.42
2019-04-07T09:28:57.406Z,981.42
2019-04-07T09:29:58.297Z,981.42
2019-04-07T09:30:56.855Z,981.41
2019-04-07T09:31:57.568Z,981.44
2019-04-07T09:32:56.843Z,981.46
2019-04-07T09:33:57.212Z,981.50
2019-04-07T09:34:57.223Z,981.39
2019-04-07T09:35:59.125Z,981.42
2019-04-07T09:36:56.806Z,981.35
2019-04-07T09:37:56.799Z,981.41
2019-04-07T09:38:59.398Z,981.41
2019-04-07T09:40:00.741Z,981.43
2019-04-07T09:40:57.233Z,981.41
2019-04-07T09:41:57.208Z,981.43
2019-04-07T09:42:59.915Z,981.41
2019-04-07T09:43:57.161Z,981.42
2019-04-07T09:44:57.420Z,981.42
2019-04-07T09:45:57.256Z,981.44
2019-04-07T09:46:57.452Z,981.47
2019-04-07T09:47:57.541Z,981.44
2019-04-07T09:48:57.566Z,981.44
2019-04-07T09:49:58.140Z,981.42
2019-04-07T09:51:02.403Z,981.43
2019-04-07T09:51:57.302Z,981.43
2019-04-07T09:52:56.718Z,981.42
2019-04-07T09:53:57.496Z,981.38
2019-04-07T09:54:57.339Z,981.40
2019-04-07T09:55:57.946Z,981.42
2019-04-07T09:56:57.270Z,981.40
2019-04-07T09:57:57.038Z,981.41
2019-04-07T09:58:56.832Z,981.41
2019-04-07T09:59:56.682Z,981.46
2019-04-07T10:00:57.724Z,981.45
2019-04-07T10:01:59.323Z,981.50
2019-04-07T10:02:56.668Z,981.51
2019-04-07T10:03:56.662Z,981.46
2019-04-07T10:04:56.659Z,981.49
2019-04-07T10:05:56.655Z,981.48
2019-04-07T10:06:56.649Z,981.49
2019-04-07T10:07:56.781Z,981.45
2019-04-07T10:08:56.639Z,981.49
2019-04-07T10:10:07.441Z,981.44
2019-04-07T10:10:57.248Z,981.49
2019-04-07T10:11:56.735Z,981.48
2019-04-07T10:12:56.668Z,981.47
2019-04-07T10:13:56.619Z,981.49
2019-04-07T10:14:57.515Z,981.47
2019-04-07T10:15:57.366Z,981.47
2019-04-07T10:16:57.370Z,981.43
2019-04-07T10:17:56.601Z,981.40
2019-04-07T10:18:56.607Z,981.45
2019-04-07T10:19:56.592Z,981.39
2019-04-07T10:20:56.589Z,981.41
2019-04-07T10:21:56.585Z,981.41
2019-04-07T10:22:57.432Z,981.33
2019-04-07T10:23:57.410Z,981.32
2019-04-07T10:24:57.110Z,981.29
2019-04-07T10:25:57.238Z,981.33
2019-04-07T10:26:56.563Z,981.35
2019-04-07T10:27:56.684Z,981.30
2019-04-07T10:28:56.556Z,981.32
2019-04-07T10:29:56.552Z,981.34
2019-04-07T10:30:56.732Z,981.36
2019-04-07T10:31:56.628Z,981.40
2019-04-07T10:32:57.273Z,981.41
2019-04-07T10:33:57.201Z,981.37
2019-04-07T10:34:56.668Z,981.41
2019-04-07T10:35:56.841Z,981.36
2019-04-07T10:36:56.782Z,981.41
2019-04-07T10:37:56.942Z,981.37
2019-04-07T10:38:56.551Z,981.36
2019-04-07T10:39:58.177Z,981.39
2019-04-07T10:40:56.702Z,981.37
2019-04-07T10:41:56.513Z,981.39
2019-04-07T10:42:57.362Z,981.44
2019-04-07T10:43:56.502Z,981.38
2019-04-07T10:44:57.206Z,981.38
2019-04-07T10:45:57.119Z,981.40
2019-04-07T10:46:56.493Z,981.38
2019-04-07T10:47:56.773Z,981.39
2019-04-07T10:48:56.493Z,981.37
2019-04-07T10:50:00.682Z,981.40
2019-04-07T10:50:56.481Z,981.37
2019-04-07T10:51:56.956Z,981.39
2019-04-07T10:52:56.476Z,981.40
2019-04-07T10:53:57.222Z,981.42
2019-04-07T10:54:56.471Z,981.41
2019-04-07T10:55:56.465Z,981.49
2019-04-07T10:56:56.464Z,981.49
2019-04-07T10:57:57.215Z,981.44
2019-04-07T10:58:56.746Z,981.42
2019-04-07T10:59:56.854Z,981.46
2019-04-07T11:00:56.453Z,981.40
2019-04-07T11:01:56.743Z,981.45
2019-04-07T11:02:57.218Z,981.46
2019-04-07T11:03:56.758Z,981.41
2019-04-07T11:04:56.443Z,981.39
2019-04-07T11:05:57.139Z,981.48
2019-04-07T11:06:56.437Z,981.46
2019-04-07T11:07:56.997Z,981.48
2019-04-07T11:08:56.433Z,981.49
2019-04-07T11:09:56.431Z,981.48
2019-04-07T11:10:56.428Z,981.45
2019-04-07T11:11:56.673Z,981.47
2019-04-07T11:12:57.105Z,981.46
2019-04-07T11:13:56.424Z,981.47
2019-04-07T11:14:57.109Z,981.53
2019-04-07T11:15:56.415Z,981.51
2019-04-07T11:16:56.420Z,981.47
2019-04-07T11:17:57.066Z,981.43
2019-04-07T11:18:56.608Z,981.41
2019-04-07T11:20:04.157Z,981.38
2019-04-07T11:22:00.920Z,981.43
2019-04-07T11:23:00.928Z,981.47
2019-04-07T11:40:52.174Z,981.43
2019-04-07T11:41:50.037Z,981.38
2019-04-07T11:43:54.639Z,981.38
2019-04-07T11:44:54.577Z,981.33
2019-04-07T11:45:59.987Z,981.35
2019-04-07T11:46:54.569Z,981.36
2019-04-07T11:47:54.568Z,981.35
2019-04-07T11:48:54.788Z,981.35
2019-04-07T11:49:55.207Z,981.40
2019-04-07T11:50:54.561Z,981.33
2019-04-07T11:51:54.556Z,981.36
2019-04-07T11:52:55.111Z,981.38
2019-04-07T11:53:54.549Z,981.39
2019-04-07T11:54:55.364Z,981.40
2019-04-07T11:55:54.616Z,981.42
2019-04-07T11:56:54.544Z,981.40
2019-04-07T11:58:07.416Z,981.42
2019-04-07T11:58:55.267Z,981.34
2019-04-07T11:59:54.537Z,981.36
2019-04-07T12:00:54.542Z,981.33
2019-04-07T12:01:55.283Z,981.31
2019-04-07T12:02:55.535Z,981.30
2019-04-07T12:03:55.001Z,981.31
2019-04-07T12:04:55.221Z,981.32
2019-04-07T12:05:55.142Z,981.31
2019-04-07T12:06:54.700Z,981.30
2019-04-07T12:07:57.189Z,981.33
2019-04-07T12:08:54.661Z,981.30
2019-04-07T12:09:55.239Z,981.31
2019-04-07T12:11:00.621Z,981.31
2019-04-07T12:11:54.523Z,981.30
2019-04-07T12:12:54.883Z,981.29
2019-04-07T12:13:54.515Z,981.26
2019-04-07T12:14:54.667Z,981.30
2019-04-07T12:15:56.035Z,981.24
2019-04-07T12:16:56.919Z,981.20
2019-04-07T12:17:54.561Z,981.28
2019-04-07T12:18:54.586Z,981.33
2019-04-07T12:19:55.971Z,981.30
2019-04-07T12:20:54.513Z,981.30
2019-04-07T12:21:54.714Z,981.27
2019-04-07T12:22:54.954Z,981.32
2019-04-07T12:23:55.332Z,981.29
2019-04-07T12:24:58.868Z,981.26
2019-04-07T12:25:54.715Z,981.31
2019-04-07T12:26:54.928Z,981.29
2019-04-07T12:27:54.868Z,981.32
2019-04-07T12:28:54.624Z,981.37
2019-04-07T12:29:54.500Z,981.33
2019-04-07T12:30:54.555Z,981.30
2019-04-07T12:31:54.618Z,981.33
2019-04-07T12:32:55.181Z,981.31
2019-04-07T12:33:54.883Z,981.34
2019-04-07T12:34:54.714Z,981.30
2019-04-07T12:35:56.003Z,981.31
2019-04-07T12:36:54.501Z,981.36
2019-04-07T12:37:57.171Z,981.33
2019-04-07T12:38:55.237Z,981.34
2019-04-07T12:39:54.499Z,981.27
2019-04-07T12:41:09.822Z,981.31
2019-04-07T12:41:56.833Z,981.32
2019-04-07T12:42:54.623Z,981.30
2019-04-07T12:43:55.159Z,981.28
2019-04-07T12:44:55.463Z,981.27
2019-04-07T12:45:54.828Z,981.26
2019-04-07T12:46:55.619Z,981.27
2019-04-07T12:47:54.492Z,981.23