createdAt,value
2018-08-27T00:00:39.051Z,0.00
2018-08-27T00:02:00.068Z,0.00
2018-08-27T00:02:39.051Z,0.00
2018-08-27T00:03:39.023Z,0.00
2018-08-27T00:04:39.033Z,0.00
2018-08-27T00:05:39.029Z,0.00
2018-08-27T00:06:39.044Z,0.00
2018-08-27T00:07:59.912Z,0.00
2018-08-27T00:08:39.008Z,0.00
2018-08-27T00:09:39.018Z,0.00
2018-08-27T00:10:38.999Z,0.00
2018-08-27T00:11:38.963Z,0.00
2018-08-27T00:12:38.963Z,0.00
2018-08-27T00:13:59.955Z,0.00
2018-08-27T00:14:38.941Z,0.00
2018-08-27T00:15:38.934Z,0.00
2018-08-27T00:16:38.972Z,0.00
2018-08-27T00:17:38.952Z,0.00
2018-08-27T00:18:38.928Z,0.00
2018-08-27T00:19:59.944Z,0.00
2018-08-27T00:20:38.905Z,0.00
2018-08-27T00:21:38.969Z,0.00
2018-08-27T00:22:38.947Z,0.00
2018-08-27T00:23:38.914Z,0.00
2018-08-27T00:24:38.914Z,0.00
2018-08-27T00:25:59.924Z,0.00
2018-08-27T00:26:38.871Z,0.00
2018-08-27T00:27:38.802Z,0.00
2018-08-27T00:28:38.893Z,0.00
2018-08-27T00:29:38.867Z,0.00
2018-08-27T00:30:38.849Z,0.00
2018-08-27T00:31:59.867Z,0.00
2018-08-27T00:32:38.840Z,0.00
2018-08-27T00:33:38.831Z,0.00
2018-08-27T00:34:38.807Z,0.00
2018-08-27T00:35:38.851Z,0.00
2018-08-27T00:36:38.823Z,0.00
2018-08-27T00:37:59.837Z,0.00
2018-08-27T00:38:38.829Z,0.00
2018-08-27T00:39:38.818Z,0.00
2018-08-27T00:40:38.821Z,0.00
2018-08-27T00:41:38.788Z,0.00
2018-08-27T00:42:38.801Z,0.00
2018-08-27T00:43:59.809Z,0.00
2018-08-27T00:44:38.799Z,0.00
2018-08-27T00:45:38.794Z,0.00
2018-08-27T00:46:38.786Z,0.00
2018-08-27T00:47:38.737Z,0.00
2018-08-27T00:48:57.094Z,0.00
2018-08-27T00:49:59.740Z,0.00
2018-08-27T00:50:38.723Z,0.00
2018-08-27T00:51:38.720Z,0.00
2018-08-27T00:52:38.744Z,0.00
2018-08-27T00:53:38.703Z,0.00
2018-08-27T00:54:38.706Z,0.00
2018-08-27T00:55:59.737Z,0.00
2018-08-27T00:56:38.699Z,0.00
2018-08-27T00:57:38.707Z,0.00
2018-08-27T00:58:38.682Z,0.00
2018-08-27T00:59:38.681Z,0.00
2018-08-27T01:00:38.672Z,0.00
2018-08-27T01:01:59.688Z,0.00
2018-08-27T01:02:38.665Z,0.00
2018-08-27T01:03:38.629Z,0.00
2018-08-27T01:04:38.636Z,0.00
2018-08-27T01:05:38.648Z,0.00
2018-08-27T01:06:38.632Z,0.00
2018-08-27T01:07:59.663Z,0.00
2018-08-27T01:08:38.641Z,0.00
2018-08-27T01:09:38.647Z,0.00
2018-08-27T01:10:38.620Z,0.00
2018-08-27T01:11:38.596Z,0.00
2018-08-27T01:12:38.608Z,0.00
2018-08-27T01:13:59.587Z,0.00
2018-08-27T01:14:38.591Z,0.00
2018-08-27T01:15:38.559Z,0.00
2018-08-27T01:16:38.565Z,0.00
2018-08-27T01:17:38.546Z,0.00
2018-08-27T01:18:38.571Z,0.00
2018-08-27T01:19:59.574Z,0.00
2018-08-27T01:20:38.546Z,0.00
2018-08-27T01:21:38.554Z,0.00
2018-08-27T01:22:38.615Z,0.00
2018-08-27T01:23:38.494Z,0.00
2018-08-27T01:24:38.524Z,0.00
2018-08-27T01:25:59.477Z,0.00
2018-08-27T01:26:38.514Z,0.00
2018-08-27T01:27:38.500Z,0.00
2018-08-27T01:28:38.460Z,0.00
2018-08-27T01:29:38.490Z,0.00
2018-08-27T01:30:38.492Z,0.00
2018-08-27T01:31:59.482Z,0.00
2018-08-27T01:32:38.394Z,0.00
2018-08-27T01:33:38.466Z,0.00
2018-08-27T01:34:38.485Z,0.00
2018-08-27T01:35:38.460Z,0.00
2018-08-27T01:36:38.436Z,0.00
2018-08-27T01:37:59.436Z,0.00
2018-08-27T01:38:38.435Z,0.00
2018-08-27T01:39:39.002Z,0.00
2018-08-27T01:40:38.419Z,0.00
2018-08-27T01:41:38.434Z,0.00
2018-08-27T01:42:38.420Z,0.00
2018-08-27T01:43:59.430Z,0.00
2018-08-27T01:44:38.406Z,0.00
2018-08-27T01:45:38.393Z,0.00
2018-08-27T01:46:38.362Z,0.00
2018-08-27T01:47:38.396Z,0.00
2018-08-27T01:48:38.376Z,0.00
2018-08-27T01:49:59.397Z,0.00
2018-08-27T01:50:38.377Z,0.00
2018-08-27T01:51:38.367Z,0.00
2018-08-27T01:52:38.358Z,0.00
2018-08-27T01:53:38.299Z,0.00
2018-08-27T01:54:38.356Z,0.00
2018-08-27T01:55:59.357Z,0.00
2018-08-27T01:56:38.340Z,0.00
2018-08-27T01:57:38.335Z,0.00
2018-08-27T01:58:38.330Z,0.00
2018-08-27T01:59:38.340Z,0.00
2018-08-27T02:00:38.299Z,0.00
2018-08-27T02:01:59.233Z,0.00
2018-08-27T02:02:38.329Z,0.00
2018-08-27T02:03:38.303Z,0.00
2018-08-27T02:04:38.301Z,0.00
2018-08-27T02:05:38.273Z,0.00
2018-08-27T02:06:38.275Z,0.00
2018-08-27T02:07:59.275Z,0.00
2018-08-27T02:08:38.235Z,0.00
2018-08-27T02:09:38.252Z,0.00
2018-08-27T02:10:38.261Z,0.00
2018-08-27T02:11:38.257Z,0.00
2018-08-27T02:12:38.243Z,0.00
2018-08-27T02:13:59.233Z,0.00
2018-08-27T02:14:38.251Z,0.00
2018-08-27T02:15:38.238Z,0.00
2018-08-27T02:16:38.915Z,0.00
2018-08-27T02:17:38.223Z,0.00
2018-08-27T02:18:38.197Z,0.00
2018-08-27T02:19:59.209Z,0.00
2018-08-27T02:20:38.207Z,0.00
2018-08-27T02:21:38.218Z,0.00
2018-08-27T02:22:38.117Z,0.00
2018-08-27T02:23:38.189Z,0.00
2018-08-27T02:24:38.180Z,0.00
2018-08-27T02:25:59.182Z,0.00
2018-08-27T02:26:38.171Z,0.00
2018-08-27T02:27:38.154Z,0.00
2018-08-27T02:28:38.140Z,0.00
2018-08-27T02:29:38.090Z,0.00
2018-08-27T02:30:38.081Z,0.00
2018-08-27T02:31:59.163Z,0.00
2018-08-27T02:32:38.096Z,0.00
2018-08-27T02:33:38.116Z,0.00
2018-08-27T02:34:38.103Z,0.00
2018-08-27T02:35:38.111Z,0.00
2018-08-27T02:36:38.110Z,0.00
2018-08-27T02:37:59.113Z,0.00
2018-08-27T02:38:38.055Z,0.00
2018-08-27T02:39:38.107Z,0.00
2018-08-27T02:40:38.074Z,0.00
2018-08-27T02:41:38.095Z,0.00
2018-08-27T02:42:38.069Z,0.00
2018-08-27T02:43:59.073Z,0.00
2018-08-27T02:44:38.031Z,0.00
2018-08-27T02:45:38.046Z,0.00
2018-08-27T02:46:38.044Z,0.00
2018-08-27T02:47:38.062Z,0.00
2018-08-27T02:48:38.030Z,0.00
2018-08-27T02:49:59.023Z,0.00
2018-08-27T02:50:38.014Z,0.00
2018-08-27T02:51:37.968Z,0.00
2018-08-27T02:52:37.996Z,0.00
2018-08-27T02:53:38.026Z,0.00
2018-08-27T02:54:38.003Z,0.00
2018-08-27T02:55:59.002Z,0.00
2018-08-27T02:56:37.990Z,0.00
2018-08-27T02:57:37.975Z,0.00
2018-08-27T02:58:37.958Z,0.00
2018-08-27T02:59:37.939Z,0.00
2018-08-27T03:00:37.884Z,0.00
2018-08-27T03:01:58.948Z,0.00
2018-08-27T03:02:37.966Z,0.00
2018-08-27T03:03:37.954Z,0.00
2018-08-27T03:04:37.951Z,0.00
2018-08-27T03:05:37.876Z,0.00
2018-08-27T03:06:38.931Z,0.00
2018-08-27T03:07:58.921Z,0.00
2018-08-27T03:08:37.951Z,0.00
2018-08-27T03:09:37.899Z,0.00
2018-08-27T03:10:37.901Z,0.00
2018-08-27T03:11:37.885Z,0.00
2018-08-27T03:12:37.886Z,0.00
2018-08-27T03:13:59.283Z,0.00
2018-08-27T03:14:38.681Z,0.00
2018-08-27T03:15:37.911Z,0.00
2018-08-27T03:16:37.846Z,0.00
2018-08-27T03:17:37.861Z,0.00
2018-08-27T03:18:37.830Z,0.00
2018-08-27T03:19:58.839Z,0.00
2018-08-27T03:20:37.821Z,0.00
2018-08-27T03:21:37.834Z,0.00
2018-08-27T03:22:37.860Z,0.00
2018-08-27T03:23:37.814Z,0.00
2018-08-27T03:24:37.806Z,0.00
2018-08-27T03:25:58.802Z,0.00
2018-08-27T03:26:37.789Z,0.00
2018-08-27T03:27:37.807Z,0.00
2018-08-27T03:28:37.748Z,0.00
2018-08-27T03:29:37.725Z,0.00
2018-08-27T03:30:37.797Z,0.00
2018-08-27T03:31:58.767Z,0.00
2018-08-27T03:32:37.765Z,0.00
2018-08-27T03:33:37.740Z,0.00
2018-08-27T03:34:37.726Z,0.00
2018-08-27T03:35:37.745Z,0.00
2018-08-27T03:36:37.751Z,0.00
2018-08-27T03:37:58.755Z,0.00
2018-08-27T03:38:37.719Z,0.00
2018-08-27T03:39:37.727Z,0.00
2018-08-27T03:40:37.717Z,0.00
2018-08-27T03:41:37.646Z,0.00
2018-08-27T03:42:37.696Z,0.00
2018-08-27T03:43:58.697Z,0.00
2018-08-27T03:44:37.693Z,0.00
2018-08-27T03:45:37.686Z,0.00
2018-08-27T03:46:37.674Z,0.00
2018-08-27T03:47:37.661Z,0.00
2018-08-27T03:48:37.713Z,0.00
2018-08-27T03:49:58.673Z,0.00
2018-08-27T03:50:37.648Z,0.00
2018-08-27T03:51:37.654Z,0.00
2018-08-27T03:52:37.641Z,0.00
2018-08-27T03:53:37.631Z,0.00
2018-08-27T03:54:37.621Z,0.00
2018-08-27T03:55:58.575Z,0.00
2018-08-27T03:56:37.624Z,0.00
2018-08-27T03:57:37.603Z,0.00
2018-08-27T03:58:37.626Z,0.00
2018-08-27T03:59:37.591Z,0.00
2018-08-27T04:00:37.594Z,0.00
2018-08-27T04:01:58.574Z,0.00
2018-08-27T04:02:37.558Z,0.00
2018-08-27T04:03:37.576Z,0.00
2018-08-27T04:04:37.506Z,0.00
2018-08-27T04:05:37.540Z,0.00
2018-08-27T04:06:37.550Z,0.00
2018-08-27T04:07:58.548Z,0.00
2018-08-27T04:08:37.534Z,0.00
2018-08-27T04:09:37.525Z,0.00
2018-08-27T04:10:37.494Z,0.00
2018-08-27T04:11:37.521Z,0.00
2018-08-27T04:12:37.519Z,0.00
2018-08-27T04:13:58.492Z,0.00
2018-08-27T04:14:37.485Z,0.00
2018-08-27T04:15:37.507Z,0.00
2018-08-27T04:16:37.482Z,0.00
2018-08-27T04:17:37.477Z,0.00
2018-08-27T04:18:37.452Z,0.00
2018-08-27T04:19:58.488Z,0.00
2018-08-27T04:20:37.428Z,0.00
2018-08-27T04:21:37.466Z,0.00
2018-08-27T04:22:37.441Z,0.00
2018-08-27T04:23:37.441Z,0.00
2018-08-27T04:24:37.394Z,0.00
2018-08-27T04:25:58.408Z,0.00
2018-08-27T04:26:37.439Z,0.00
2018-08-27T04:27:37.408Z,0.00
2018-08-27T04:28:37.417Z,0.00
2018-08-27T04:29:37.406Z,0.00
2018-08-27T04:30:37.406Z,0.00
2018-08-27T04:31:58.370Z,5.63
2018-08-27T04:32:37.393Z,5.63
2018-08-27T04:33:37.379Z,5.63
2018-08-27T04:34:37.380Z,5.63
2018-08-27T04:35:37.372Z,5.63
2018-08-27T04:36:37.372Z,5.63
2018-08-27T04:37:58.359Z,11.25
2018-08-27T04:38:37.319Z,11.25
2018-08-27T04:39:37.361Z,11.25
2018-08-27T04:40:37.341Z,11.25
2018-08-27T04:41:37.326Z,16.88
2018-08-27T04:42:37.358Z,16.88
2018-08-27T04:43:58.335Z,16.88
2018-08-27T04:44:37.311Z,16.88
2018-08-27T04:45:37.303Z,11.25
2018-08-27T04:46:37.281Z,16.88
2018-08-27T04:47:37.302Z,16.88
2018-08-27T04:48:37.348Z,16.88
2018-08-27T04:49:58.278Z,16.88
2018-08-27T04:50:37.336Z,16.88
2018-08-27T04:51:37.266Z,16.88
2018-08-27T04:52:37.274Z,16.88
2018-08-27T04:53:37.226Z,22.50
2018-08-27T04:54:37.223Z,22.50
2018-08-27T04:55:58.258Z,16.88
2018-08-27T04:56:37.244Z,22.50
2018-08-27T04:57:37.239Z,22.50
2018-08-27T04:58:37.228Z,22.50
2018-08-27T04:59:37.217Z,28.13
2018-08-27T05:00:37.230Z,28.13
2018-08-27T05:01:58.217Z,22.50
2018-08-27T05:02:37.209Z,22.50
2018-08-27T05:03:37.179Z,28.13
2018-08-27T05:04:37.189Z,28.13
2018-08-27T05:05:37.227Z,33.75
2018-08-27T05:06:37.153Z,33.75
2018-08-27T05:07:58.174Z,39.38
2018-08-27T05:08:37.169Z,39.38
2018-08-27T05:09:37.155Z,33.75
2018-08-27T05:10:37.169Z,33.75
2018-08-27T05:11:37.169Z,39.38
2018-08-27T05:12:37.183Z,33.75
2018-08-27T05:13:58.116Z,33.75
2018-08-27T05:14:37.079Z,39.38
2018-08-27T05:15:37.125Z,39.38
2018-08-27T05:16:37.107Z,33.75
2018-08-27T05:17:37.093Z,33.75
2018-08-27T05:18:37.110Z,33.75
2018-08-27T05:19:58.072Z,39.38
2018-08-27T05:20:37.883Z,50.63
2018-08-27T05:21:37.007Z,50.63
2018-08-27T05:22:37.115Z,56.25
2018-08-27T05:23:37.059Z,61.88
2018-08-27T05:24:37.059Z,61.88
2018-08-27T05:25:58.057Z,73.13
2018-08-27T05:26:37.029Z,84.38
2018-08-27T05:27:37.048Z,84.38
2018-08-27T05:28:37.911Z,84.38
2018-08-27T05:29:37.027Z,90.00
2018-08-27T05:30:37.033Z,90.00
2018-08-27T05:31:58.012Z,95.63
2018-08-27T05:32:37.716Z,106.88
2018-08-27T05:33:36.970Z,101.25
2018-08-27T05:34:36.961Z,106.88
2018-08-27T05:35:36.984Z,112.50
2018-08-27T05:36:36.977Z,106.88
2018-08-27T05:37:57.990Z,106.88
2018-08-27T05:38:36.968Z,101.25
2018-08-27T05:39:36.963Z,112.50
2018-08-27T05:40:36.947Z,112.50
2018-08-27T05:41:36.922Z,112.50
2018-08-27T05:42:36.920Z,95.63
2018-08-27T05:43:57.927Z,101.25
2018-08-27T05:44:37.012Z,101.25
2018-08-27T05:45:36.909Z,101.25
2018-08-27T05:46:36.936Z,112.50
2018-08-27T05:47:36.995Z,112.50
2018-08-27T05:48:36.915Z,129.38
2018-08-27T05:49:57.881Z,146.25
2018-08-27T05:50:36.868Z,146.25
2018-08-27T05:51:36.934Z,135.00
2018-08-27T05:52:36.875Z,129.38
2018-08-27T05:53:36.873Z,112.50
2018-08-27T05:54:36.980Z,123.75
2018-08-27T05:55:57.847Z,129.38
2018-08-27T05:56:36.828Z,129.38
2018-08-27T05:57:36.845Z,123.75
2018-08-27T05:58:36.825Z,112.50
2018-08-27T05:59:36.846Z,84.38
2018-08-27T06:00:36.827Z,95.63
2018-08-27T06:01:57.845Z,78.75
2018-08-27T06:02:36.882Z,73.13
2018-08-27T06:03:37.374Z,73.13
2018-08-27T06:04:37.757Z,84.38
2018-08-27T06:05:37.728Z,84.38
2018-08-27T06:06:36.817Z,84.38
2018-08-27T06:07:57.772Z,90.00
2018-08-27T06:08:36.919Z,101.25
2018-08-27T06:09:36.761Z,101.25
2018-08-27T06:10:36.834Z,95.63
2018-08-27T06:11:36.766Z,90.00
2018-08-27T06:12:37.235Z,101.25
2018-08-27T06:13:58.453Z,95.63
2018-08-27T06:14:38.412Z,84.38
2018-08-27T06:15:36.995Z,106.88
2018-08-27T06:16:36.747Z,112.50
2018-08-27T06:17:36.744Z,106.88
2018-08-27T06:18:36.992Z,106.88
2018-08-27T06:19:57.720Z,90.00
2018-08-27T06:20:36.832Z,78.75
2018-08-27T06:21:36.706Z,90.00
2018-08-27T06:22:36.679Z,90.00
2018-08-27T06:23:36.679Z,95.63
2018-08-27T06:24:36.667Z,118.13
2018-08-27T06:25:57.652Z,106.88
2018-08-27T06:26:36.695Z,90.00
2018-08-27T06:27:36.641Z,106.88
2018-08-27T06:28:36.613Z,101.25
2018-08-27T06:29:36.656Z,101.25
2018-08-27T06:30:36.637Z,106.88
2018-08-27T06:31:57.638Z,123.75
2018-08-27T06:32:36.634Z,129.38
2018-08-27T06:33:36.608Z,135.00
2018-08-27T06:34:36.604Z,123.75
2018-08-27T06:35:36.552Z,106.88
2018-08-27T06:36:36.588Z,106.88
2018-08-27T06:37:57.645Z,123.75
2018-08-27T06:38:36.594Z,118.13
2018-08-27T06:39:36.566Z,112.50
2018-08-27T06:40:36.555Z,118.13
2018-08-27T06:41:36.527Z,106.88
2018-08-27T06:42:36.490Z,118.13
2018-08-27T06:43:57.573Z,135.00
2018-08-27T06:44:37.943Z,146.25
2018-08-27T06:45:37.363Z,196.88
2018-08-27T06:46:36.551Z,253.13
2018-08-27T06:47:36.562Z,337.50
2018-08-27T06:48:36.520Z,315.00
2018-08-27T06:49:57.484Z,337.50
2018-08-27T06:50:36.507Z,253.13
2018-08-27T06:51:36.513Z,208.13
2018-08-27T06:52:36.658Z,185.63
2018-08-27T06:53:36.496Z,140.63
2018-08-27T06:54:36.542Z,146.25
2018-08-27T06:55:57.543Z,151.88
2018-08-27T06:56:36.460Z,146.25
2018-08-27T06:57:36.465Z,196.88
2018-08-27T06:58:36.447Z,247.50
2018-08-27T06:59:36.444Z,281.25
2018-08-27T07:00:36.457Z,247.50
2018-08-27T07:01:57.442Z,202.50
2018-08-27T07:02:36.438Z,202.50
2018-08-27T07:03:36.365Z,140.63
2018-08-27T07:04:36.428Z,151.88
2018-08-27T07:05:37.102Z,146.25
2018-08-27T07:06:36.397Z,146.25
2018-08-27T07:07:57.409Z,168.75
2018-08-27T07:08:36.411Z,163.13
2018-08-27T07:09:36.444Z,168.75
2018-08-27T07:10:36.417Z,174.38
2018-08-27T07:11:36.396Z,191.25
2018-08-27T07:12:36.354Z,168.75
2018-08-27T07:13:57.407Z,140.63
2018-08-27T07:14:36.365Z,151.88
2018-08-27T07:15:37.288Z,151.88
2018-08-27T07:16:36.419Z,163.13
2018-08-27T07:17:36.337Z,163.13
2018-08-27T07:18:36.329Z,191.25
2018-08-27T07:19:57.321Z,230.63
2018-08-27T07:20:36.321Z,258.75
2018-08-27T07:21:36.319Z,236.25
2018-08-27T07:22:36.307Z,264.38
2018-08-27T07:23:36.295Z,241.88
2018-08-27T07:24:36.306Z,292.50
2018-08-27T07:25:57.300Z,275.63
2018-08-27T07:26:36.255Z,315.00
2018-08-27T07:27:36.400Z,315.00
2018-08-27T07:28:36.335Z,320.63
2018-08-27T07:29:36.266Z,309.38
2018-08-27T07:30:36.247Z,348.75
2018-08-27T07:31:57.253Z,354.38
2018-08-27T07:32:36.246Z,331.88
2018-08-27T07:33:36.239Z,298.13
2018-08-27T07:34:36.234Z,337.50
2018-08-27T07:35:36.316Z,326.25
2018-08-27T07:36:36.279Z,382.50
2018-08-27T07:37:57.211Z,371.25
2018-08-27T07:38:36.220Z,286.88
2018-08-27T07:39:36.235Z,270.00
2018-08-27T07:40:36.206Z,315.00
2018-08-27T07:41:36.151Z,298.13
2018-08-27T07:42:36.204Z,315.00
2018-08-27T07:43:57.888Z,298.13
2018-08-27T07:44:36.184Z,331.88
2018-08-27T07:45:36.184Z,399.38
2018-08-27T07:46:36.168Z,489.38
2018-08-27T07:47:36.167Z,495.00
2018-08-27T07:48:36.174Z,641.25
2018-08-27T07:49:57.158Z,528.75
2018-08-27T07:50:36.191Z,523.13
2018-08-27T07:51:36.139Z,495.00
2018-08-27T07:52:36.148Z,534.38
2018-08-27T07:53:36.081Z,523.13
2018-08-27T07:54:36.128Z,573.75
2018-08-27T07:55:57.119Z,393.75
2018-08-27T07:56:36.134Z,343.13
2018-08-27T07:57:36.104Z,388.13
2018-08-27T07:58:36.156Z,438.75
2018-08-27T07:59:36.109Z,511.88
2018-08-27T08:00:36.080Z,573.75
2018-08-27T08:01:57.086Z,388.13
2018-08-27T08:02:36.072Z,343.13
2018-08-27T08:03:36.056Z,320.63
2018-08-27T08:04:36.080Z,393.75
2018-08-27T08:05:36.038Z,444.38
2018-08-27T08:06:36.076Z,568.13
2018-08-27T08:07:57.025Z,478.13
2018-08-27T08:08:36.034Z,478.13
2018-08-27T08:09:36.022Z,461.25
2018-08-27T08:10:36.088Z,478.13
2018-08-27T08:11:36.025Z,500.63
2018-08-27T08:12:36.057Z,450.00
2018-08-27T08:13:57.041Z,438.75
2018-08-27T08:14:36.057Z,360.00
2018-08-27T08:15:36.015Z,354.38
2018-08-27T08:16:35.996Z,410.63
2018-08-27T08:17:36.017Z,506.25
2018-08-27T08:18:35.972Z,444.38
2018-08-27T08:19:56.985Z,376.88
2018-08-27T08:20:36.385Z,376.88
2018-08-27T08:21:35.969Z,444.38
2018-08-27T08:22:36.504Z,382.50
2018-08-27T08:23:35.902Z,309.38
2018-08-27T08:24:35.956Z,315.00
2018-08-27T08:25:56.958Z,320.63
2018-08-27T08:26:35.941Z,298.13
2018-08-27T08:27:37.359Z,326.25
2018-08-27T08:28:35.945Z,309.38
2018-08-27T08:29:36.041Z,393.75
2018-08-27T08:30:35.946Z,500.63
2018-08-27T08:31:56.908Z,523.13
2018-08-27T08:32:35.912Z,495.00
2018-08-27T08:33:35.961Z,461.25
2018-08-27T08:34:36.590Z,500.63
2018-08-27T08:35:35.913Z,579.38
2018-08-27T08:36:35.890Z,821.25
2018-08-27T08:37:59.492Z,843.75
2018-08-27T08:38:35.889Z,635.63
2018-08-27T08:39:35.880Z,635.63
2018-08-27T08:40:35.873Z,658.13
2018-08-27T08:41:35.864Z,826.88
2018-08-27T08:42:35.866Z,703.13
2018-08-27T08:43:57.559Z,826.88
2018-08-27T08:44:35.823Z,860.63
2018-08-27T08:45:35.839Z,652.50
2018-08-27T08:46:35.915Z,568.13
2018-08-27T08:47:35.844Z,483.75
2018-08-27T08:48:35.843Z,433.13
2018-08-27T08:49:56.824Z,365.63
2018-08-27T08:50:37.574Z,360.00
2018-08-27T08:51:36.760Z,382.50
2018-08-27T08:52:35.782Z,388.13
2018-08-27T08:53:35.838Z,438.75
2018-08-27T08:54:35.798Z,517.50
2018-08-27T08:55:56.819Z,517.50
2018-08-27T08:56:35.816Z,427.50
2018-08-27T08:57:35.802Z,354.38
2018-08-27T08:58:35.814Z,506.25
2018-08-27T08:59:35.773Z,720.00
2018-08-27T09:00:35.762Z,652.50
2018-08-27T09:01:56.794Z,573.75
2018-08-27T09:02:35.811Z,495.00
2018-08-27T09:03:35.762Z,551.25
2018-08-27T09:04:35.757Z,573.75
2018-08-27T09:05:36.725Z,708.75
2018-08-27T09:06:35.736Z,669.38
2018-08-27T09:07:56.748Z,590.63
2018-08-27T09:08:35.823Z,495.00
2018-08-27T09:09:35.710Z,635.63
2018-08-27T09:10:35.727Z,697.50
2018-08-27T09:11:35.742Z,613.13
2018-08-27T09:12:35.663Z,540.00
2018-08-27T09:13:56.712Z,607.50
2018-08-27T09:14:35.714Z,618.75
2018-08-27T09:15:35.724Z,601.88
2018-08-27T09:16:35.728Z,708.75
2018-08-27T09:17:35.768Z,590.63
2018-08-27T09:18:35.724Z,680.63
2018-08-27T09:19:56.771Z,663.75
2018-08-27T09:20:35.650Z,675.00
2018-08-27T09:21:35.685Z,613.13
2018-08-27T09:22:35.681Z,556.88
2018-08-27T09:23:35.731Z,556.88
2018-08-27T09:24:35.658Z,523.13
2018-08-27T09:25:56.669Z,556.88
2018-08-27T09:26:35.624Z,607.50
2018-08-27T09:27:35.645Z,562.50
2018-08-27T09:28:35.664Z,540.00
2018-08-27T09:29:35.640Z,635.63
2018-08-27T09:30:35.635Z,630.00
2018-08-27T09:31:56.631Z,540.00
2018-08-27T09:32:35.689Z,607.50
2018-08-27T09:33:35.652Z,624.38
2018-08-27T09:34:35.613Z,630.00
2018-08-27T09:35:35.615Z,601.88
2018-08-27T09:36:35.620Z,540.00
2018-08-27T09:37:56.608Z,506.25
2018-08-27T09:38:35.612Z,568.13
2018-08-27T09:39:36.504Z,596.25
2018-08-27T09:40:35.549Z,523.13
2018-08-27T09:41:35.618Z,579.38
2018-08-27T09:42:35.573Z,523.13
2018-08-27T09:43:56.568Z,517.50
2018-08-27T09:44:35.574Z,421.88
2018-08-27T09:45:35.545Z,421.88
2018-08-27T09:46:35.568Z,393.75
2018-08-27T09:47:35.565Z,388.13
2018-08-27T09:48:35.553Z,376.88
2018-08-27T09:49:56.544Z,371.25
2018-08-27T09:50:35.522Z,348.75
2018-08-27T09:51:35.692Z,393.75
2018-08-27T09:52:35.562Z,405.00
2018-08-27T09:53:35.529Z,320.63
2018-08-27T09:54:36.074Z,365.63
2018-08-27T09:55:56.494Z,303.75
2018-08-27T09:56:35.517Z,281.25
2018-08-27T09:57:35.541Z,270.00
2018-08-27T09:58:35.500Z,360.00
2018-08-27T09:59:35.505Z,618.75
2018-08-27T10:00:35.499Z,590.63
2018-08-27T10:01:57.944Z,568.13
2018-08-27T10:02:36.229Z,663.75
2018-08-27T10:03:35.461Z,613.13
2018-08-27T10:04:35.486Z,466.88
2018-08-27T10:05:35.478Z,348.75
2018-08-27T10:06:35.471Z,360.00
2018-08-27T10:07:56.495Z,393.75
2018-08-27T10:08:36.095Z,703.13
2018-08-27T10:09:35.471Z,466.88
2018-08-27T10:10:35.470Z,281.25
2018-08-27T10:11:35.493Z,270.00
2018-08-27T10:12:35.455Z,472.50
2018-08-27T10:13:56.466Z,663.75
2018-08-27T10:14:37.002Z,826.88
2018-08-27T10:15:35.453Z,725.63
2018-08-27T10:16:37.127Z,680.63
2018-08-27T10:17:35.923Z,556.88
2018-08-27T10:18:35.403Z,511.88
2018-08-27T10:19:56.463Z,495.00
2018-08-27T10:20:35.412Z,551.25
2018-08-27T10:21:35.413Z,714.38
2018-08-27T10:22:35.455Z,753.75
2018-08-27T10:23:35.384Z,725.63
2018-08-27T10:24:35.395Z,708.75
2018-08-27T10:25:56.421Z,714.38
2018-08-27T10:26:36.346Z,646.88
2018-08-27T10:27:35.416Z,635.63
2018-08-27T10:28:35.385Z,658.13
2018-08-27T10:29:35.400Z,736.88
2018-08-27T10:30:36.305Z,798.75
2018-08-27T10:31:56.401Z,770.63
2018-08-27T10:32:35.376Z,663.75
2018-08-27T10:33:35.363Z,635.63
2018-08-27T10:34:35.352Z,635.63
2018-08-27T10:35:35.355Z,630.00
2018-08-27T10:36:37.177Z,601.88
2018-08-27T10:37:57.045Z,843.75
2018-08-27T10:38:35.359Z,911.25
2018-08-27T10:39:35.356Z,838.13
2018-08-27T10:40:35.335Z,770.63
2018-08-27T10:41:35.335Z,838.13
2018-08-27T10:42:35.323Z,933.75
2018-08-27T10:43:56.341Z,877.50
2018-08-27T10:44:35.298Z,742.50
2018-08-27T10:45:35.300Z,703.13
2018-08-27T10:46:35.338Z,742.50
2018-08-27T10:47:35.315Z,708.75
2018-08-27T10:48:35.373Z,714.38
2018-08-27T10:49:56.303Z,759.38
2018-08-27T10:50:35.346Z,781.88
2018-08-27T10:51:35.295Z,832.50
2018-08-27T10:52:35.290Z,894.38
2018-08-27T10:53:35.310Z,973.13
2018-08-27T10:54:35.283Z,1085.63
2018-08-27T10:55:56.293Z,1456.88
2018-08-27T10:56:35.449Z,1704.38
2018-08-27T10:57:35.317Z,1805.63
2018-08-27T10:58:35.267Z,1378.13
2018-08-27T10:59:35.225Z,984.38
2018-08-27T11:00:35.237Z,933.75
2018-08-27T11:01:56.261Z,877.50
2018-08-27T11:02:35.268Z,849.38
2018-08-27T11:03:35.263Z,877.50
2018-08-27T11:04:35.306Z,888.75
2018-08-27T11:05:35.266Z,905.63
2018-08-27T11:06:35.818Z,877.50
2018-08-27T11:07:56.255Z,832.50
2018-08-27T11:08:35.259Z,770.63
2018-08-27T11:09:35.240Z,714.38
2018-08-27T11:10:35.286Z,658.13
2018-08-27T11:11:35.257Z,798.75
2018-08-27T11:12:36.046Z,973.13
2018-08-27T11:13:56.168Z,978.75
2018-08-27T11:14:35.224Z,978.75
2018-08-27T11:15:35.214Z,1125.00
2018-08-27T11:16:35.222Z,1040.63
2018-08-27T11:17:35.208Z,1192.50
2018-08-27T11:18:35.244Z,2340.00
2018-08-27T11:19:56.339Z,1642.50
2018-08-27T11:20:35.360Z,1670.63
2018-08-27T11:21:35.224Z,1665.00
2018-08-27T11:22:35.211Z,1518.75
2018-08-27T11:23:35.205Z,1586.25
2018-08-27T11:24:35.183Z,1861.88
2018-08-27T11:25:56.201Z,1456.88
2018-08-27T11:26:35.321Z,1434.38
2018-08-27T11:27:35.199Z,1440.00
2018-08-27T11:28:35.151Z,1642.50
2018-08-27T11:29:35.206Z,3071.25
2018-08-27T11:30:35.181Z,3791.25
2018-08-27T11:31:56.246Z,2806.88
2018-08-27T11:32:35.172Z,3892.50
2018-08-27T11:33:35.213Z,2981.25
2018-08-27T11:34:35.087Z,1822.50
2018-08-27T11:35:35.113Z,1715.63
2018-08-27T11:36:36.983Z,3335.63
2018-08-27T11:37:56.146Z,2356.88
2018-08-27T11:38:35.171Z,1777.50
2018-08-27T11:39:35.177Z,2041.88
2018-08-27T11:40:35.148Z,1665.00
2018-08-27T11:41:35.192Z,1428.75
2018-08-27T11:42:35.226Z,1074.38
2018-08-27T11:43:56.182Z,680.63
2018-08-27T11:44:35.168Z,641.25
2018-08-27T11:45:35.151Z,708.75
2018-08-27T11:46:35.181Z,714.38
2018-08-27T11:47:35.153Z,765.00
2018-08-27T11:48:35.116Z,821.25
2018-08-27T11:49:56.133Z,669.38
2018-08-27T11:50:35.197Z,455.63
2018-08-27T11:51:35.155Z,281.25
2018-08-27T11:52:35.160Z,236.25
2018-08-27T11:53:35.151Z,230.63
2018-08-27T11:54:35.179Z,236.25
2018-08-27T11:55:56.182Z,230.63
2018-08-27T11:56:35.702Z,213.75
2018-08-27T11:57:35.137Z,225.00
2018-08-27T11:58:35.190Z,202.50
2018-08-27T11:59:35.142Z,202.50
2018-08-27T12:00:35.146Z,208.13
2018-08-27T12:01:56.180Z,247.50
2018-08-27T12:02:35.158Z,281.25
2018-08-27T12:03:35.110Z,416.25
2018-08-27T12:04:35.143Z,590.63
2018-08-27T12:05:35.123Z,635.63
2018-08-27T12:06:35.127Z,624.38
2018-08-27T12:07:56.139Z,556.88
2018-08-27T12:08:35.138Z,506.25
2018-08-27T12:09:35.174Z,562.50
2018-08-27T12:10:35.122Z,652.50
2018-08-27T12:11:35.118Z,776.25
2018-08-27T12:12:35.119Z,1023.75
2018-08-27T12:13:56.119Z,2497.50
2018-08-27T12:14:35.105Z,2851.88
2018-08-27T12:15:35.092Z,2098.13
2018-08-27T12:16:35.099Z,2109.38
2018-08-27T12:17:35.103Z,1929.38
2018-08-27T12:18:35.100Z,3386.25
2018-08-27T12:19:56.263Z,3459.38
2018-08-27T12:20:35.098Z,1918.13
2018-08-27T12:21:35.092Z,2559.38
2018-08-27T12:22:35.088Z,2278.13
2018-08-27T12:23:35.103Z,2131.88
2018-08-27T12:24:35.068Z,3003.75
2018-08-27T12:25:56.097Z,3251.25
2018-08-27T12:26:35.100Z,1670.63
2018-08-27T12:27:35.088Z,3307.50
2018-08-27T12:28:35.120Z,3352.50
2018-08-27T12:29:35.079Z,2790.00
2018-08-27T12:30:35.081Z,1541.25
2018-08-27T12:31:56.083Z,1580.63
2018-08-27T12:32:35.073Z,3240.00
2018-08-27T12:33:35.074Z,3346.88
2018-08-27T12:34:35.082Z,3375.00
2018-08-27T12:35:35.073Z,3391.88
2018-08-27T12:36:35.097Z,3330.00
2018-08-27T12:37:56.310Z,3268.13
2018-08-27T12:38:35.078Z,3217.50
2018-08-27T12:39:35.099Z,3195.00
2018-08-27T12:40:35.145Z,3105.00
2018-08-27T12:41:35.100Z,3138.75
2018-08-27T12:42:35.101Z,3138.75
2018-08-27T12:43:56.096Z,3065.63
2018-08-27T12:44:35.082Z,3093.75
2018-08-27T12:45:35.093Z,3161.25
2018-08-27T12:46:36.111Z,3200.63