createdAt,value
2022-12-31T00:07:51.000Z,3.10
2022-12-31T00:17:52.000Z,3.10
2022-12-31T00:27:52.000Z,3.10
2022-12-31T00:37:53.000Z,2.90
2022-12-31T00:47:53.000Z,2.90
2022-12-31T00:57:54.000Z,3.20
2022-12-31T01:07:54.000Z,3.00
2022-12-31T01:27:55.000Z,3.10
2022-12-31T01:37:55.000Z,3.30
2022-12-31T01:47:56.000Z,3.40
2022-12-31T01:57:56.000Z,3.30
2022-12-31T02:07:57.000Z,3.30
2022-12-31T02:17:57.000Z,3.20
2022-12-31T02:27:57.000Z,3.10
2022-12-31T02:37:58.000Z,3.20
2022-12-31T02:57:59.000Z,2.80
2022-12-31T03:07:59.000Z,3.40
2022-12-31T03:18:00.000Z,2.80
2022-12-31T03:28:00.000Z,3.20
2022-12-31T03:38:01.000Z,2.60
2022-12-31T03:48:01.000Z,3.10
2022-12-31T03:58:01.000Z,3.20
2022-12-31T04:08:02.000Z,2.80
2022-12-31T04:28:03.000Z,2.90
2022-12-31T04:38:03.000Z,3.00
2022-12-31T04:48:03.000Z,2.70
2022-12-31T04:58:04.000Z,6.20
2022-12-31T05:08:04.000Z,2.60
2022-12-31T05:18:05.000Z,2.80
2022-12-31T05:28:05.000Z,6.30
2022-12-31T05:38:05.000Z,2.50
2022-12-31T05:58:06.000Z,2.60
2022-12-31T06:08:06.000Z,2.20
2022-12-31T06:18:06.000Z,2.60
2022-12-31T06:18:06.000Z,2.60
2022-12-31T06:28:07.000Z,2.80
2022-12-31T06:38:07.000Z,2.70
2022-12-31T06:48:07.000Z,2.40
2022-12-31T06:58:07.000Z,3.00
2022-12-31T07:08:08.000Z,2.50
2022-12-31T07:28:08.000Z,2.60
2022-12-31T07:38:08.000Z,3.20
2022-12-31T07:48:08.000Z,2.80
2022-12-31T07:58:08.000Z,3.00
2022-12-31T08:08:09.000Z,2.60
2022-12-31T08:18:09.000Z,3.10
2022-12-31T08:28:09.000Z,3.10
2022-12-31T08:38:09.000Z,2.90
2022-12-31T08:58:09.000Z,3.60
2022-12-31T09:08:09.000Z,4.90
2022-12-31T09:18:10.000Z,6.50
2022-12-31T09:28:10.000Z,4.40
2022-12-31T09:38:10.000Z,3.90
2022-12-31T09:48:10.000Z,21.50
2022-12-31T09:58:10.000Z,9.60
2022-12-31T10:08:10.000Z,2.60
2022-12-31T10:28:10.000Z,2.90
2022-12-31T10:38:10.000Z,4.00
2022-12-31T10:48:10.000Z,5.80
2022-12-31T10:58:10.000Z,3.40
2022-12-31T11:08:09.000Z,3.30
2022-12-31T11:18:09.000Z,5.30
2022-12-31T11:28:09.000Z,26.90
2022-12-31T11:38:09.000Z,3.30
2022-12-31T11:58:09.000Z,5.70
2022-12-31T12:08:09.000Z,2.40
2022-12-31T12:18:09.000Z,2.90
2022-12-31T12:28:09.000Z,4.80
2022-12-31T12:38:09.000Z,4.50
2022-12-31T12:48:09.000Z,15.60
2022-12-31T12:58:09.000Z,5.60
2022-12-31T13:08:09.000Z,3.40
2022-12-31T13:28:09.000Z,11.70
2022-12-31T13:38:09.000Z,2.70
2022-12-31T13:48:09.000Z,8.80
2022-12-31T13:58:09.000Z,4.10
2022-12-31T14:08:09.000Z,3.50
2022-12-31T14:18:09.000Z,3.30
2022-12-31T14:28:09.000Z,4.00
2022-12-31T14:38:09.000Z,3.50
2022-12-31T14:38:09.000Z,3.50
2022-12-31T14:58:09.000Z,3.70
2022-12-31T15:08:09.000Z,4.30
2022-12-31T15:18:09.000Z,3.80
2022-12-31T15:28:09.000Z,5.30
2022-12-31T15:38:09.000Z,8.90
2022-12-31T15:48:09.000Z,5.00
2022-12-31T15:58:09.000Z,5.30
2022-12-31T16:08:09.000Z,7.00
2022-12-31T16:28:10.000Z,8.00
2022-12-31T16:38:10.000Z,6.10
2022-12-31T16:48:10.000Z,10.20
2022-12-31T16:58:10.000Z,9.30
2022-12-31T17:08:10.000Z,13.50
2022-12-31T17:18:10.000Z,7.60
2022-12-31T17:28:10.000Z,7.10
2022-12-31T17:38:10.000Z,10.10
2022-12-31T17:58:10.000Z,11.00
2022-12-31T18:08:11.000Z,7.50
2022-12-31T18:08:11.000Z,7.50
2022-12-31T18:18:11.000Z,6.70
2022-12-31T18:28:11.000Z,10.30
2022-12-31T18:38:11.000Z,10.40
2022-12-31T18:48:11.000Z,16.50
2022-12-31T18:58:11.000Z,10.40
2022-12-31T19:08:11.000Z,9.40
2022-12-31T19:28:11.000Z,8.50
2022-12-31T19:38:11.000Z,10.00
2022-12-31T19:48:11.000Z,6.00
2022-12-31T19:58:11.000Z,14.10
2022-12-31T20:08:11.000Z,11.00
2022-12-31T20:18:11.000Z,7.20
2022-12-31T20:28:11.000Z,9.40
2022-12-31T20:38:11.000Z,11.20
2022-12-31T20:58:11.000Z,12.10
2022-12-31T21:08:12.000Z,13.40
2022-12-31T21:18:12.000Z,8.20
2022-12-31T21:28:12.000Z,7.10
2022-12-31T21:38:12.000Z,11.70
2022-12-31T21:48:12.000Z,9.90
2022-12-31T21:58:12.000Z,7.00
2022-12-31T22:08:12.000Z,13.40
2022-12-31T22:28:12.000Z,6.60
2022-12-31T22:38:12.000Z,7.00
2022-12-31T22:48:12.000Z,12.30
2022-12-31T22:58:12.000Z,27.10
2022-12-31T23:08:12.000Z,128.00
2022-12-31T23:18:13.000Z,98.30
2022-12-31T23:28:13.000Z,131.50
2022-12-31T23:38:13.000Z,93.90
2022-12-31T23:58:13.000Z,53.60
