createdAt,value
2023-01-02T00:02:02.018Z,100885.88
2023-01-02T00:04:32.237Z,100877.53
2023-01-02T00:07:03.862Z,100864.31
2023-01-02T00:09:36.149Z,100861.22
2023-01-02T00:12:11.480Z,100863.28
2023-01-02T00:14:45.841Z,100860.81
2023-01-02T00:17:17.679Z,100858.41
2023-01-02T00:19:47.001Z,100859.55
2023-01-02T00:22:18.531Z,100856.40
2023-01-02T00:24:47.952Z,100854.89
2023-01-02T00:27:17.561Z,100850.36
2023-01-02T00:29:47.525Z,100845.14
2023-01-02T00:32:17.473Z,100847.50
2023-01-02T00:34:52.373Z,100856.27
2023-01-02T00:37:22.191Z,100853.52
2023-01-02T00:39:52.055Z,100857.68
2023-01-02T00:42:21.984Z,100852.29
2023-01-02T00:44:51.528Z,100853.88
2023-01-02T00:47:21.247Z,100849.95
2023-01-02T00:49:51.119Z,100847.06
2023-01-02T00:52:20.920Z,100842.23
2023-01-02T00:54:50.737Z,100843.11
2023-01-02T00:57:20.763Z,100836.52
2023-01-02T00:59:53.993Z,100839.08
2023-01-02T01:02:23.959Z,100839.67
2023-01-02T01:04:53.804Z,100837.45
2023-01-02T01:07:23.808Z,100841.33
2023-01-02T01:09:53.461Z,100839.94
2023-01-02T01:12:23.301Z,100841.96
2023-01-02T01:14:53.069Z,100848.20
2023-01-02T01:17:22.808Z,100851.27
2023-01-02T01:19:54.928Z,100849.22
2023-01-02T01:22:24.548Z,100851.87
2023-01-02T01:24:54.283Z,100855.89
2023-01-02T01:27:24.282Z,100850.46
2023-01-02T01:29:54.250Z,100845.63
2023-01-02T01:32:23.886Z,100840.75
2023-01-02T01:34:56.277Z,100838.64
2023-01-02T01:37:26.209Z,100840.20
2023-01-02T01:39:56.991Z,100845.67
2023-01-02T01:42:35.705Z,100844.77
2023-01-02T01:45:15.342Z,100847.85
2023-01-02T01:47:55.377Z,100850.11
2023-01-02T01:50:33.772Z,100852.14
2023-01-02T01:53:16.637Z,100849.29
2023-01-02T01:56:02.411Z,100843.45
2023-01-02T01:58:46.391Z,100847.10
2023-01-02T02:01:17.995Z,100844.33
2023-01-02T02:03:50.836Z,100837.23
2023-01-02T02:06:21.086Z,100832.61
2023-01-02T02:09:12.397Z,100826.95
2023-01-02T02:11:43.396Z,100821.36
2023-01-02T02:14:13.184Z,100824.10
2023-01-02T02:17:23.110Z,100820.77
2023-01-02T02:20:10.743Z,100814.87
2023-01-02T02:23:23.807Z,100806.75
2023-01-02T02:26:33.565Z,100802.66
2023-01-02T02:29:27.746Z,100799.07
2023-01-02T02:32:28.227Z,100798.95
2023-01-02T02:35:44.085Z,100802.90
2023-01-02T02:38:45.411Z,100803.88
2023-01-02T02:41:47.357Z,100808.12
2023-01-02T02:44:43.891Z,100807.64
2023-01-02T02:47:34.672Z,100810.48
2023-01-02T02:50:16.312Z,100813.23
2023-01-02T02:53:28.846Z,100814.23
2023-01-02T02:56:02.769Z,100816.46
2023-01-02T02:58:35.123Z,100821.08
2023-01-02T03:01:14.541Z,100821.84
2023-01-02T03:03:44.352Z,100817.94
2023-01-02T03:06:30.376Z,100815.98
2023-01-02T03:09:41.625Z,100810.06
2023-01-02T03:12:31.627Z,100803.00
2023-01-02T03:15:25.167Z,100796.29
2023-01-02T03:18:19.418Z,100792.68
2023-01-02T03:21:18.230Z,100790.84
2023-01-02T03:23:49.598Z,100788.90
2023-01-02T03:26:28.112Z,100787.41
2023-01-02T03:29:10.662Z,100782.67
2023-01-02T03:31:42.733Z,100778.56
2023-01-02T03:34:22.208Z,100778.77
2023-01-02T03:37:00.689Z,100778.62
2023-01-02T03:39:35.671Z,100776.18
2023-01-02T03:42:16.884Z,100769.45
2023-01-02T03:44:59.653Z,100762.08
2023-01-02T03:47:39.035Z,100758.50
2023-01-02T03:50:21.213Z,100754.36
2023-01-02T03:52:55.490Z,100747.98
2023-01-02T03:55:27.817Z,100737.95
2023-01-02T03:58:23.084Z,100724.30
2023-01-02T04:01:04.897Z,100721.24
2023-01-02T04:04:00.474Z,100727.34
2023-01-02T04:06:37.922Z,100728.55
2023-01-02T04:09:17.358Z,100722.58
2023-01-02T04:11:52.769Z,100719.76
2023-01-02T04:14:33.926Z,100715.02
2023-01-02T04:17:08.508Z,100712.43
2023-01-02T04:19:56.077Z,100708.44
2023-01-02T04:22:36.344Z,100699.05
2023-01-02T04:25:17.335Z,100701.81
2023-01-02T04:27:58.815Z,100691.41
2023-01-02T04:30:35.816Z,100689.86
2023-01-02T04:33:10.512Z,100691.74
2023-01-02T04:35:39.961Z,100692.55
2023-01-02T04:38:12.859Z,100695.29
2023-01-02T04:40:42.434Z,100697.48
2023-01-02T04:43:21.686Z,100700.41
2023-01-02T04:45:51.428Z,100702.63
2023-01-02T04:48:20.560Z,100706.77
2023-01-02T04:50:50.157Z,100708.73
2023-01-02T04:53:19.874Z,100698.41
2023-01-02T04:55:49.495Z,100693.94
2023-01-02T04:58:18.907Z,100695.82
2023-01-02T05:00:48.324Z,100692.84
2023-01-02T05:03:17.625Z,100679.92
2023-01-02T05:05:47.304Z,100670.59
2023-01-02T05:08:16.865Z,100675.80
2023-01-02T05:10:46.104Z,100679.60
2023-01-02T05:13:15.395Z,100676.96
2023-01-02T05:15:44.669Z,100673.47
2023-01-02T05:18:13.939Z,100667.75
2023-01-02T05:20:43.228Z,100670.89
2023-01-02T05:23:32.654Z,100668.46
2023-01-02T05:26:01.824Z,100668.83
2023-01-02T05:28:35.166Z,100670.72
2023-01-02T05:31:07.942Z,100670.84
2023-01-02T05:33:38.032Z,100667.29
2023-01-02T05:36:11.281Z,100662.11
2023-01-02T05:38:47.024Z,100654.16
2023-01-02T05:41:17.741Z,100648.51
2023-01-02T05:43:47.260Z,100646.45
2023-01-02T05:46:21.272Z,100641.25
2023-01-02T05:48:53.012Z,100641.39
2023-01-02T05:51:22.381Z,100641.39
2023-01-02T05:53:57.733Z,100634.95
2023-01-02T05:56:29.236Z,100632.86
2023-01-02T05:58:58.436Z,100635.16
2023-01-02T06:01:30.135Z,100632.20
2023-01-02T06:04:00.794Z,100633.89
2023-01-02T06:06:34.277Z,100635.62
2023-01-02T06:09:06.506Z,100630.23
2023-01-02T06:11:36.897Z,100626.56
2023-01-02T06:14:11.100Z,100620.59
2023-01-02T06:16:42.670Z,100621.76
2023-01-02T06:19:13.695Z,100618.14
2023-01-02T06:21:43.441Z,100615.91
2023-01-02T06:24:13.212Z,100616.27
2023-01-02T06:26:46.327Z,100617.61
2023-01-02T06:29:20.439Z,100618.04
2023-01-02T06:32:00.640Z,100616.31
2023-01-02T06:34:34.634Z,100614.19
2023-01-02T06:37:21.885Z,100619.77
2023-01-02T06:40:05.428Z,100623.38
2023-01-02T06:42:47.017Z,100617.89
2023-01-02T06:48:35.726Z,100624.47
2023-01-02T06:51:26.833Z,100621.38
2023-01-02T06:54:18.363Z,100620.20
2023-01-02T06:57:05.287Z,100621.75
2023-01-02T07:00:05.533Z,100624.28
2023-01-02T07:02:47.288Z,100624.02
2023-01-02T07:05:24.589Z,100626.66
2023-01-02T07:07:58.731Z,100623.55
2023-01-02T07:10:32.377Z,100618.92
2023-01-02T07:13:13.427Z,100619.13
2023-01-02T07:16:13.299Z,100613.64
2023-01-02T07:19:25.593Z,100612.06
2023-01-02T07:21:58.624Z,100615.42
2023-01-02T07:24:28.536Z,100615.45
2023-01-02T07:26:58.349Z,100614.83
2023-01-02T07:29:28.247Z,100615.60
2023-01-02T07:31:58.211Z,100609.83
2023-01-02T07:34:29.425Z,100610.80
2023-01-02T07:36:59.078Z,100613.17
2023-01-02T07:39:29.087Z,100616.11
2023-01-02T07:41:58.963Z,100617.98
2023-01-02T07:44:29.132Z,100624.86
2023-01-02T07:47:00.882Z,100623.05
2023-01-02T07:49:50.926Z,100617.42
2023-01-02T07:52:20.701Z,100616.29
2023-01-02T07:54:50.552Z,100615.30
2023-01-02T07:57:20.396Z,100619.95
2023-01-02T07:59:50.573Z,100617.52
2023-01-02T08:02:22.519Z,100617.50
2023-01-02T08:05:00.722Z,100621.40
2023-01-02T08:07:45.325Z,100618.23
2023-01-02T08:10:21.207Z,100621.73
2023-01-02T08:12:57.558Z,100625.23
2023-01-02T08:15:27.190Z,100626.98
2023-01-02T08:17:58.498Z,100629.25
2023-01-02T08:20:28.061Z,100629.33
2023-01-02T08:22:57.699Z,100630.27
2023-01-02T08:25:27.510Z,100626.52
2023-01-02T08:28:01.492Z,100626.62
2023-01-02T08:30:32.910Z,100630.48
2023-01-02T08:33:05.225Z,100641.01
2023-01-02T08:35:38.303Z,100641.17
2023-01-02T08:38:08.558Z,100642.70
2023-01-02T08:40:38.151Z,100643.09
2023-01-02T08:43:08.922Z,100642.19
2023-01-02T08:45:39.331Z,100638.08
2023-01-02T08:48:20.823Z,100637.41
2023-01-02T08:50:51.411Z,100639.61
2023-01-02T08:53:21.047Z,100641.20
2023-01-02T08:55:50.530Z,100641.59
2023-01-02T08:58:19.758Z,100642.11
2023-01-02T09:00:52.312Z,100644.69
2023-01-02T09:03:21.818Z,100649.65
2023-01-02T09:05:51.375Z,100651.29
2023-01-02T09:08:23.002Z,100646.31
2023-01-02T09:10:54.166Z,100648.17
2023-01-02T09:13:28.879Z,100645.31
2023-01-02T09:15:58.426Z,100642.64
2023-01-02T09:18:29.693Z,100642.34
2023-01-02T09:20:59.382Z,100648.85
2023-01-02T09:23:35.335Z,100648.23
2023-01-02T09:26:34.258Z,100647.71
2023-01-02T09:29:09.301Z,100652.14
2023-01-02T09:31:43.176Z,100647.31
2023-01-02T09:34:21.304Z,100640.36
2023-01-02T09:37:19.692Z,100635.53
2023-01-02T09:40:18.314Z,100635.16
2023-01-02T09:43:29.128Z,100637.25
2023-01-02T09:47:00.563Z,100628.77
2023-01-02T09:50:12.122Z,100624.91
2023-01-02T09:53:08.465Z,100617.11
2023-01-02T09:56:07.936Z,100611.53
2023-01-02T09:59:32.432Z,100604.29
2023-01-02T10:02:30.775Z,100606.41
2023-01-02T10:05:45.161Z,100605.75
2023-01-02T10:09:09.487Z,100614.31
2023-01-02T10:12:51.743Z,100611.02
2023-01-02T10:15:37.318Z,100603.00
2023-01-02T10:18:45.676Z,100593.66
2023-01-02T10:21:47.462Z,100580.08
2023-01-02T10:24:53.437Z,100575.29
2023-01-02T10:28:01.691Z,100582.45
2023-01-02T10:31:20.303Z,100590.11
2023-01-02T10:34:13.220Z,100592.20
2023-01-02T10:37:31.965Z,100593.33
2023-01-02T10:40:37.196Z,100593.42
2023-01-02T10:43:18.844Z,100591.98
2023-01-02T10:46:05.216Z,100594.38
2023-01-02T10:48:50.170Z,100592.54
2023-01-02T10:52:26.418Z,100592.59
2023-01-02T10:55:57.876Z,100583.73
2023-01-02T10:58:54.718Z,100577.42
2023-01-02T11:01:51.299Z,100571.67
2023-01-02T11:04:36.297Z,100562.52
2023-01-02T11:07:34.363Z,100558.08
2023-01-02T11:10:27.779Z,100552.11
2023-01-02T11:13:02.284Z,100552.11
2023-01-02T11:15:35.267Z,100557.93
2023-01-02T11:18:17.532Z,100548.33
2023-01-02T11:20:53.848Z,100539.85
2023-01-02T11:23:26.331Z,100534.17
2023-01-02T11:25:57.085Z,100533.29
2023-01-02T11:28:34.884Z,100528.96
2023-01-02T11:31:13.004Z,100515.48
2023-01-02T11:33:47.390Z,100515.13
2023-01-02T11:36:20.013Z,100527.95
2023-01-02T11:39:23.660Z,100529.42
2023-01-02T11:42:44.288Z,100529.52
2023-01-02T11:45:19.000Z,100531.02
2023-01-02T11:48:18.598Z,100533.47
2023-01-02T11:50:53.459Z,100534.33
2023-01-02T11:53:39.175Z,100536.81
2023-01-02T11:56:33.840Z,100535.17
2023-01-02T11:59:15.223Z,100532.52
2023-01-02T12:02:20.260Z,100531.44
2023-01-02T12:04:50.149Z,100530.48
2023-01-02T12:08:03.669Z,100525.37
2023-01-02T12:11:02.637Z,100524.88
2023-01-02T12:14:09.122Z,100519.17
2023-01-02T12:16:52.721Z,100516.46
2023-01-02T12:20:05.466Z,100517.33
2023-01-02T12:22:56.523Z,100513.67
2023-01-02T12:26:09.132Z,100509.88
2023-01-02T12:29:46.213Z,100503.64
2023-01-02T12:33:25.205Z,100502.31
2023-01-02T12:36:32.325Z,100502.35
2023-01-02T12:40:22.907Z,100506.27
2023-01-02T12:43:16.616Z,100508.43
2023-01-02T12:46:19.638Z,100509.98
2023-01-02T12:49:35.579Z,100510.06
2023-01-02T12:52:43.348Z,100502.05
2023-01-02T12:55:48.816Z,100495.31
2023-01-02T12:58:29.087Z,100488.75
2023-01-02T13:01:22.054Z,100484.55
2023-01-02T13:04:45.572Z,100482.21
2023-01-02T13:07:35.436Z,100491.37
2023-01-02T13:10:06.942Z,100493.04
2023-01-02T13:12:37.286Z,100496.52
2023-01-02T13:15:31.085Z,100495.73
2023-01-02T13:18:16.492Z,100493.44
2023-01-02T13:21:03.553Z,100495.17
2023-01-02T13:23:36.338Z,100490.80
2023-01-02T13:26:14.816Z,100488.54
2023-01-02T13:29:25.566Z,100490.16
2023-01-02T13:31:56.521Z,100496.55
2023-01-02T13:34:37.263Z,100498.88
2023-01-02T13:37:20.930Z,100501.06
2023-01-02T13:40:09.860Z,100502.12
2023-01-02T13:43:04.636Z,100503.84
2023-01-02T13:45:55.728Z,100497.77
2023-01-02T13:48:48.093Z,100500.55
2023-01-02T13:51:38.939Z,100496.70
2023-01-02T13:54:37.936Z,100491.33
2023-01-02T13:57:28.375Z,100497.90
2023-01-02T14:00:05.728Z,100497.17
2023-01-02T14:02:41.388Z,100493.48
2023-01-02T14:05:59.996Z,100490.68
2023-01-02T14:09:00.380Z,100502.88
2023-01-02T14:12:00.465Z,100511.73
2023-01-02T14:14:34.816Z,100514.21
2023-01-02T14:17:44.672Z,100516.11
2023-01-02T14:20:33.637Z,100516.45
2023-01-02T14:23:33.089Z,100512.68
2023-01-02T14:26:34.361Z,100510.90
2023-01-02T14:29:31.646Z,100507.30
2023-01-02T14:32:28.861Z,100509.83
2023-01-02T14:35:38.326Z,100517.46
2023-01-02T14:38:20.641Z,100519.39
2023-01-02T14:41:20.307Z,100521.35
2023-01-02T14:44:09.882Z,100529.59
2023-01-02T14:46:54.195Z,100529.23
2023-01-02T14:49:28.901Z,100524.05
2023-01-02T14:52:13.236Z,100525.04
2023-01-02T14:55:06.232Z,100526.16
2023-01-02T14:57:56.048Z,100532.70
2023-01-02T15:00:36.714Z,100540.86
2023-01-02T15:04:05.176Z,100543.48
2023-01-02T15:06:51.824Z,100548.91
2023-01-02T15:09:51.535Z,100546.14
2023-01-02T15:13:08.069Z,100538.72
2023-01-02T15:16:06.350Z,100539.09
2023-01-02T15:18:45.487Z,100543.76
2023-01-02T15:21:30.635Z,100540.49
2023-01-02T15:24:12.837Z,100539.46
2023-01-02T15:27:28.281Z,100535.86
2023-01-02T15:30:17.329Z,100530.80
2023-01-02T15:32:49.676Z,100524.20
2023-01-02T15:35:29.227Z,100530.46
2023-01-02T15:38:00.996Z,100534.45
2023-01-02T15:40:38.152Z,100540.62
2023-01-02T15:43:33.565Z,100535.02
2023-01-02T15:49:03.830Z,100538.77
2023-01-02T15:51:56.942Z,100541.09
2023-01-02T15:54:37.269Z,100540.41
2023-01-02T15:57:17.522Z,100543.30
2023-01-02T15:59:59.470Z,100545.92
2023-01-02T16:02:46.656Z,100544.23
2023-01-02T16:05:22.661Z,100548.80
2023-01-02T16:07:58.659Z,100552.14
2023-01-02T16:10:30.665Z,100549.61
2023-01-02T16:13:25.651Z,100552.48
2023-01-02T16:16:16.085Z,100553.24
2023-01-02T16:19:00.478Z,100554.34
2023-01-02T16:21:32.747Z,100559.13
2023-01-02T16:24:02.080Z,100559.66
2023-01-02T16:26:44.920Z,100560.91
2023-01-02T16:29:24.308Z,100556.18
2023-01-02T16:32:04.868Z,100554.88
2023-01-02T16:34:40.196Z,100557.32
2023-01-02T16:37:17.847Z,100554.98
2023-01-02T16:39:49.476Z,100552.55
2023-01-02T16:42:37.032Z,100555.55
2023-01-02T16:45:07.384Z,100557.03
2023-01-02T16:47:43.838Z,100553.66
2023-01-02T16:50:30.099Z,100554.73
2023-01-02T16:53:07.551Z,100560.19
2023-01-02T16:55:37.124Z,100558.08
2023-01-02T16:58:08.598Z,100557.77
2023-01-02T17:00:43.425Z,100561.47
2023-01-02T17:03:24.035Z,100554.02
2023-01-02T17:06:12.859Z,100547.95
2023-01-02T17:08:42.359Z,100543.62
2023-01-02T17:11:25.359Z,100541.31
2023-01-02T17:13:59.609Z,100541.17
2023-01-02T17:16:29.436Z,100541.20
2023-01-02T17:18:59.460Z,100535.27
2023-01-02T17:21:32.686Z,100541.92
2023-01-02T17:24:02.616Z,100544.26
2023-01-02T17:26:35.031Z,100548.84
2023-01-02T17:29:07.567Z,100554.95
2023-01-02T17:31:38.466Z,100551.14
2023-01-02T17:34:08.145Z,100546.02
2023-01-02T17:36:37.835Z,100549.11
2023-01-02T17:39:07.695Z,100553.62
2023-01-02T17:41:37.461Z,100554.59
2023-01-02T17:44:09.263Z,100554.16
2023-01-02T17:49:36.920Z,100555.40
2023-01-02T17:52:08.934Z,100556.41
2023-01-02T17:54:41.653Z,100545.58
2023-01-02T17:57:11.687Z,100539.84
2023-01-02T17:59:43.969Z,100543.45
2023-01-02T18:02:19.526Z,100550.39
2023-01-02T18:04:54.972Z,100554.81
2023-01-02T18:07:27.181Z,100556.18
2023-01-02T18:10:07.390Z,100557.43
2023-01-02T18:12:39.773Z,100557.02
2023-01-02T18:15:15.310Z,100555.54
2023-01-02T18:17:48.440Z,100558.16
2023-01-02T18:20:21.974Z,100562.51
2023-01-02T18:22:54.027Z,100551.26
2023-01-02T18:25:31.004Z,100556.24
2023-01-02T18:28:27.863Z,100565.06
2023-01-02T18:31:00.816Z,100564.17
2023-01-02T18:33:30.945Z,100565.75
2023-01-02T18:36:09.448Z,100566.85
2023-01-02T18:38:44.967Z,100573.33
2023-01-02T18:41:32.262Z,100573.70
2023-01-02T18:44:23.321Z,100575.95
2023-01-02T18:47:15.878Z,100579.17
2023-01-02T18:49:45.633Z,100577.64
2023-01-02T18:52:17.213Z,100584.12
2023-01-02T18:54:58.869Z,100593.54
2023-01-02T18:57:36.446Z,100590.75
2023-01-02T19:00:21.597Z,100593.55
2023-01-02T19:03:09.187Z,100589.41
2023-01-02T19:05:46.815Z,100586.52
2023-01-02T19:08:23.993Z,100588.49
2023-01-02T19:10:56.508Z,100596.48
2023-01-02T19:13:32.525Z,100600.55
2023-01-02T19:16:28.296Z,100599.10
2023-01-02T19:18:57.526Z,100605.80
2023-01-02T19:21:35.903Z,100603.88
2023-01-02T19:24:05.061Z,100604.27
2023-01-02T19:26:50.078Z,100607.73
2023-01-02T19:29:35.340Z,100610.00
2023-01-02T19:32:31.328Z,100609.81
2023-01-02T19:35:27.365Z,100609.70
2023-01-02T19:37:57.549Z,100614.14
2023-01-02T19:40:27.343Z,100611.47
2023-01-02T19:42:57.163Z,100608.86
2023-01-02T19:45:28.138Z,100610.64
2023-01-02T19:47:58.435Z,100614.14
2023-01-02T19:50:29.430Z,100620.53
2023-01-02T19:53:00.992Z,100620.05
2023-01-02T19:55:30.932Z,100618.20
2023-01-02T19:58:00.691Z,100616.05
2023-01-02T20:00:32.099Z,100619.90
2023-01-02T20:03:02.962Z,100620.48
2023-01-02T20:06:08.876Z,100623.52
2023-01-02T20:08:39.475Z,100626.89
2023-01-02T20:11:32.410Z,100634.77
2023-01-02T20:14:11.379Z,100639.70
2023-01-02T20:16:47.208Z,100645.73
2023-01-02T20:19:16.967Z,100650.52
2023-01-02T20:21:46.954Z,100651.52
2023-01-02T20:24:21.892Z,100652.40
2023-01-02T20:26:53.384Z,100650.38
2023-01-02T20:29:24.496Z,100647.02
2023-01-02T20:31:59.867Z,100653.13
2023-01-02T20:34:33.655Z,100655.23
2023-01-02T20:37:03.741Z,100646.69
2023-01-02T20:39:37.313Z,100647.55
2023-01-02T20:42:23.491Z,100648.55
2023-01-02T20:45:00.397Z,100660.41
2023-01-02T20:47:51.399Z,100662.09
2023-01-02T20:50:27.896Z,100665.14
2023-01-02T20:53:00.379Z,100668.62
2023-01-02T20:55:30.259Z,100670.80
2023-01-02T20:58:10.331Z,100671.05
2023-01-02T21:00:44.554Z,100670.60
2023-01-02T21:03:20.868Z,100676.17
2023-01-02T21:06:00.760Z,100679.73
2023-01-02T21:08:31.313Z,100683.92
2023-01-02T21:11:11.762Z,100684.72
2023-01-02T21:13:50.903Z,100689.68
2023-01-02T21:16:25.268Z,100692.21
2023-01-02T21:19:08.540Z,100690.14
2023-01-02T21:21:42.330Z,100692.46
2023-01-02T21:24:12.654Z,100691.06
2023-01-02T21:26:43.504Z,100688.91
2023-01-02T21:29:19.439Z,100687.66
2023-01-02T21:31:58.594Z,100688.65
2023-01-02T21:34:39.468Z,100686.16
2023-01-02T21:37:10.830Z,100691.16
2023-01-02T21:39:54.321Z,100695.55
2023-01-02T21:42:46.677Z,100699.33
2023-01-02T21:45:25.799Z,100705.98
2023-01-02T21:47:59.303Z,100713.19
2023-01-02T21:50:31.652Z,100711.33
2023-01-02T21:53:01.996Z,100710.46
2023-01-02T21:55:40.002Z,100716.09
2023-01-02T21:58:21.401Z,100716.11
2023-01-02T22:00:55.868Z,100719.74
2023-01-02T22:03:34.775Z,100723.79
2023-01-02T22:06:28.607Z,100726.91
2023-01-02T22:09:32.444Z,100726.47
2023-01-02T22:12:07.545Z,100729.72
2023-01-02T22:14:41.314Z,100728.85
2023-01-02T22:17:32.129Z,100728.08
2023-01-02T22:20:05.124Z,100730.59
2023-01-02T22:22:38.239Z,100729.05
2023-01-02T22:25:20.045Z,100731.15
2023-01-02T22:27:55.812Z,100729.78
2023-01-02T22:30:34.622Z,100733.85
2023-01-02T22:33:08.143Z,100733.30
2023-01-02T22:36:13.441Z,100734.17
2023-01-02T22:39:26.992Z,100730.53
2023-01-02T22:42:58.340Z,100737.91
2023-01-02T22:45:32.989Z,100745.30
2023-01-02T22:48:34.003Z,100741.64
2023-01-02T22:51:10.530Z,100744.84
2023-01-02T22:53:50.670Z,100742.34
2023-01-02T22:56:27.470Z,100745.20
2023-01-02T22:59:02.625Z,100750.89
2023-01-02T23:02:02.970Z,100750.08
2023-01-02T23:04:36.339Z,100746.95
2023-01-02T23:07:26.371Z,100748.70
2023-01-02T23:10:02.911Z,100750.02
2023-01-02T23:12:38.817Z,100749.72
2023-01-02T23:15:12.484Z,100751.80
2023-01-02T23:18:01.724Z,100752.31
2023-01-02T23:20:36.402Z,100755.33
2023-01-02T23:23:09.316Z,100757.13
2023-01-02T23:25:43.569Z,100762.36
2023-01-02T23:29:05.130Z,100768.59
2023-01-02T23:31:34.726Z,100770.64
2023-01-02T23:34:05.856Z,100778.34
2023-01-02T23:36:42.805Z,100784.08
2023-01-02T23:39:26.135Z,100783.34
2023-01-02T23:42:00.898Z,100787.83
2023-01-02T23:44:39.956Z,100790.99
2023-01-02T23:47:18.678Z,100786.69
2023-01-02T23:49:57.822Z,100792.77
2023-01-02T23:52:35.149Z,100802.80
2023-01-02T23:55:26.463Z,100813.06
