createdAt,value
2024-01-07T00:00:52.941Z,86.58
2024-01-07T00:03:19.552Z,85.41
2024-01-07T00:05:46.157Z,86.42
2024-01-07T00:08:12.699Z,86.06
2024-01-07T00:10:39.217Z,86.03
2024-01-07T00:13:05.839Z,85.38
2024-01-07T00:15:32.544Z,84.99
2024-01-07T00:17:59.257Z,85.28
2024-01-07T00:20:25.885Z,85.64
2024-01-07T00:22:52.432Z,85.06
2024-01-07T00:25:19.575Z,85.99
2024-01-07T00:27:46.682Z,84.90
2024-01-07T00:30:13.604Z,85.57
2024-01-07T00:32:40.317Z,85.23
2024-01-07T00:35:07.293Z,85.80
2024-01-07T00:37:36.064Z,85.79
2024-01-07T00:40:02.841Z,85.87
2024-01-07T00:42:29.528Z,85.86
2024-01-07T00:44:56.217Z,85.33
2024-01-07T00:47:22.874Z,85.06
2024-01-07T00:49:49.621Z,86.26
2024-01-07T00:52:16.141Z,86.03
2024-01-07T00:54:42.704Z,86.56
2024-01-07T00:57:11.135Z,84.88
2024-01-07T00:59:37.681Z,85.81
2024-01-07T01:02:04.491Z,85.28
2024-01-07T01:04:31.097Z,86.00
2024-01-07T01:06:57.803Z,85.97
2024-01-07T01:09:24.386Z,84.91
2024-01-07T01:11:50.924Z,86.15
2024-01-07T01:14:17.389Z,86.08
2024-01-07T01:16:43.848Z,85.81
2024-01-07T01:19:10.604Z,86.01
2024-01-07T01:21:37.298Z,86.00
2024-01-07T01:24:04.036Z,85.39
2024-01-07T01:26:30.568Z,85.88
2024-01-07T01:28:57.009Z,86.38
2024-01-07T01:31:23.640Z,85.00
2024-01-07T01:33:50.328Z,85.50
2024-01-07T01:36:16.841Z,85.51
2024-01-07T01:38:43.362Z,85.11
2024-01-07T01:41:10.536Z,85.41
2024-01-07T01:43:36.972Z,85.34
2024-01-07T01:46:03.800Z,85.47
2024-01-07T01:48:31.003Z,85.66
2024-01-07T01:50:58.963Z,85.32
2024-01-07T01:53:30.107Z,85.68
2024-01-07T01:55:58.299Z,85.83
2024-01-07T01:58:25.252Z,85.44
2024-01-07T02:00:52.101Z,85.76
2024-01-07T02:03:19.677Z,86.02
2024-01-07T02:05:46.791Z,85.98
2024-01-07T02:08:13.342Z,85.94
2024-01-07T02:10:41.767Z,85.67
2024-01-07T02:13:09.648Z,86.60
2024-01-07T02:15:36.252Z,86.53
2024-01-07T02:18:03.057Z,85.90
2024-01-07T02:20:29.625Z,86.00
2024-01-07T02:22:58.680Z,86.01
2024-01-07T02:25:25.487Z,86.42
2024-01-07T02:27:52.049Z,86.44
2024-01-07T02:30:18.690Z,86.91
2024-01-07T02:32:45.383Z,86.33
2024-01-07T02:35:12.013Z,87.32
2024-01-07T02:37:38.520Z,87.57
2024-01-07T02:40:05.492Z,88.22
2024-01-07T02:42:31.996Z,87.13
2024-01-07T02:44:58.464Z,87.31
2024-01-07T02:47:24.970Z,87.21
2024-01-07T02:49:51.700Z,87.83
2024-01-07T02:52:18.241Z,87.25
2024-01-07T02:54:44.734Z,87.07
2024-01-07T02:57:11.239Z,87.32
2024-01-07T02:59:37.777Z,86.46
2024-01-07T03:02:04.351Z,87.79
2024-01-07T03:04:30.951Z,87.77
2024-01-07T03:06:57.471Z,87.79
2024-01-07T03:09:24.225Z,87.79
2024-01-07T03:11:50.733Z,87.50
2024-01-07T03:14:21.233Z,88.03
2024-01-07T03:16:47.934Z,87.18
2024-01-07T03:19:14.511Z,86.66
2024-01-07T03:21:41.119Z,87.13
2024-01-07T03:24:07.885Z,87.75
2024-01-07T03:26:34.446Z,87.22
2024-01-07T03:29:02.016Z,87.41
2024-01-07T03:31:29.109Z,88.32
2024-01-07T03:33:55.920Z,88.29
2024-01-07T03:36:22.931Z,88.28
2024-01-07T03:38:49.521Z,88.24
2024-01-07T03:41:20.126Z,87.99
2024-01-07T03:43:50.456Z,88.97
2024-01-07T03:46:17.709Z,89.01
2024-01-07T03:48:46.013Z,89.21
2024-01-07T03:51:12.717Z,88.08
2024-01-07T03:53:39.276Z,89.50
2024-01-07T03:56:06.753Z,90.00
2024-01-07T03:58:33.323Z,89.59
2024-01-07T04:00:59.895Z,90.22
2024-01-07T04:03:26.605Z,90.46
2024-01-07T04:05:53.238Z,89.46
2024-01-07T04:08:19.862Z,89.23
2024-01-07T04:10:46.381Z,89.23
2024-01-07T04:13:12.914Z,90.33
2024-01-07T04:15:39.454Z,89.80
2024-01-07T04:18:06.361Z,91.65
2024-01-07T04:20:33.212Z,90.65
2024-01-07T04:22:59.781Z,91.26
2024-01-07T04:25:26.482Z,91.55
2024-01-07T04:27:53.104Z,92.33
2024-01-07T04:30:19.895Z,92.31
2024-01-07T04:32:46.650Z,92.46
2024-01-07T04:35:13.244Z,92.65
2024-01-07T04:37:39.696Z,92.32
2024-01-07T04:40:07.183Z,92.42
2024-01-07T04:42:33.825Z,92.88
2024-01-07T04:45:00.681Z,92.92
2024-01-07T04:47:37.510Z,94.18
2024-01-07T04:50:05.405Z,93.20
2024-01-07T04:52:31.863Z,93.25
2024-01-07T04:54:58.710Z,92.96
2024-01-07T04:57:25.353Z,91.53
2024-01-07T04:59:53.146Z,91.58
2024-01-07T05:02:19.674Z,91.92
2024-01-07T05:04:46.190Z,91.03
2024-01-07T05:07:12.855Z,91.25
2024-01-07T05:09:40.636Z,91.75
2024-01-07T05:12:07.445Z,90.95
2024-01-07T05:14:34.156Z,91.44
2024-01-07T05:17:00.676Z,92.07
2024-01-07T05:19:27.309Z,91.40
2024-01-07T05:21:54.626Z,91.15
2024-01-07T05:24:21.112Z,91.88
2024-01-07T05:26:47.626Z,91.30
2024-01-07T05:29:14.256Z,91.02
2024-01-07T05:31:41.225Z,91.08
2024-01-07T05:34:08.174Z,90.81
2024-01-07T05:36:34.899Z,90.31
2024-01-07T05:39:01.530Z,90.77
2024-01-07T05:41:28.143Z,90.06
2024-01-07T05:43:54.923Z,91.03
2024-01-07T05:46:21.432Z,90.96
2024-01-07T05:48:49.641Z,90.63
2024-01-07T05:51:17.220Z,90.59
2024-01-07T05:53:45.332Z,91.49
2024-01-07T05:56:11.843Z,91.88
2024-01-07T05:58:38.304Z,91.05
2024-01-07T06:01:05.057Z,90.57
2024-01-07T06:03:31.941Z,91.52
2024-01-07T06:05:59.323Z,90.48
2024-01-07T06:08:29.402Z,91.30
2024-01-07T06:10:56.045Z,90.66
2024-01-07T06:13:22.490Z,90.36
2024-01-07T06:15:48.958Z,90.70
2024-01-07T06:18:15.511Z,90.40
2024-01-07T06:20:42.069Z,89.97
2024-01-07T06:23:09.350Z,90.30
2024-01-07T06:25:35.787Z,91.17
2024-01-07T06:28:02.334Z,90.71
2024-01-07T06:30:28.912Z,91.38
2024-01-07T06:32:56.698Z,90.76
2024-01-07T06:35:23.348Z,89.86
2024-01-07T06:37:50.440Z,90.27
2024-01-07T06:40:17.094Z,90.07
2024-01-07T06:42:45.069Z,90.45
2024-01-07T06:45:11.788Z,89.79
2024-01-07T06:47:38.526Z,89.93
2024-01-07T06:50:05.741Z,89.45
2024-01-07T06:52:32.514Z,89.52
2024-01-07T06:54:59.042Z,89.59
2024-01-07T06:57:25.623Z,90.30
2024-01-07T06:59:52.157Z,91.68
2024-01-07T07:02:18.674Z,90.95
2024-01-07T07:04:45.228Z,90.89
2024-01-07T07:07:11.861Z,89.96
2024-01-07T07:09:38.343Z,89.92
2024-01-07T07:12:05.254Z,90.08
2024-01-07T07:14:31.711Z,89.88
2024-01-07T07:16:58.850Z,89.45
2024-01-07T07:19:25.423Z,90.04
2024-01-07T07:21:52.042Z,89.03
2024-01-07T07:24:18.556Z,88.95
2024-01-07T07:26:45.158Z,89.13
2024-01-07T07:29:11.716Z,90.64
2024-01-07T07:31:38.636Z,89.56
2024-01-07T07:34:06.084Z,89.64
2024-01-07T07:36:33.262Z,89.50
2024-01-07T07:38:59.862Z,89.35
2024-01-07T07:41:26.371Z,89.77
2024-01-07T07:43:52.880Z,89.30
2024-01-07T07:46:19.385Z,89.69
2024-01-07T07:48:46.040Z,89.84
2024-01-07T07:51:12.698Z,90.08
2024-01-07T07:53:40.804Z,90.28
2024-01-07T07:56:07.826Z,90.57
2024-01-07T07:58:34.286Z,89.63
2024-01-07T08:01:00.832Z,90.05
2024-01-07T08:03:28.216Z,90.83
2024-01-07T08:05:54.800Z,90.50
2024-01-07T08:08:21.390Z,90.48
2024-01-07T08:10:47.907Z,90.77
2024-01-07T08:13:15.035Z,90.95
2024-01-07T08:15:41.613Z,90.01
2024-01-07T08:18:08.198Z,91.01
2024-01-07T08:20:34.790Z,90.95
2024-01-07T08:23:01.546Z,91.31
2024-01-07T08:25:28.297Z,90.08
2024-01-07T08:27:54.818Z,90.23
2024-01-07T08:30:21.488Z,89.69
2024-01-07T08:32:48.187Z,90.67
2024-01-07T08:35:16.439Z,89.69
2024-01-07T08:37:45.616Z,89.13
2024-01-07T08:40:14.981Z,89.12
2024-01-07T08:42:42.111Z,89.98
2024-01-07T08:45:09.233Z,89.12
2024-01-07T08:47:40.869Z,88.50
2024-01-07T08:50:09.831Z,88.24
2024-01-07T08:52:36.575Z,87.43
2024-01-07T08:55:04.060Z,87.48
2024-01-07T08:57:30.669Z,88.12
2024-01-07T08:59:57.223Z,88.19
2024-01-07T09:02:23.748Z,89.00
2024-01-07T09:04:50.217Z,88.92
2024-01-07T09:07:17.766Z,88.48
2024-01-07T09:09:44.328Z,93.29
2024-01-07T09:12:10.826Z,88.30
2024-01-07T09:14:38.767Z,87.08
2024-01-07T09:17:05.335Z,87.02
2024-01-07T09:19:31.874Z,84.94
2024-01-07T09:21:58.516Z,85.20
2024-01-07T09:24:25.011Z,84.57
2024-01-07T09:26:52.217Z,85.77
2024-01-07T09:29:19.099Z,85.37
2024-01-07T09:31:45.656Z,85.40
2024-01-07T09:34:12.354Z,85.22
2024-01-07T09:36:39.022Z,84.61
2024-01-07T09:39:08.388Z,83.78
2024-01-07T09:41:35.008Z,81.95
2024-01-07T09:44:01.595Z,82.74
2024-01-07T09:46:30.706Z,82.58
2024-01-07T09:48:57.391Z,83.39
2024-01-07T09:51:24.744Z,82.96
2024-01-07T09:53:58.299Z,82.42
2024-01-07T09:56:27.520Z,81.56
2024-01-07T09:58:54.221Z,82.85
2024-01-07T10:01:21.157Z,82.31
2024-01-07T10:03:48.202Z,82.34
2024-01-07T10:06:15.117Z,82.39
2024-01-07T10:08:41.862Z,82.47
2024-01-07T10:11:10.587Z,82.76
2024-01-07T10:13:37.725Z,82.55
2024-01-07T10:16:04.630Z,83.32
2024-01-07T10:18:32.621Z,83.37
2024-01-07T10:21:04.930Z,83.24
2024-01-07T10:23:31.783Z,83.22
2024-01-07T10:26:01.519Z,83.25
2024-01-07T10:28:30.157Z,83.04
2024-01-07T10:30:56.867Z,82.85
2024-01-07T10:33:26.137Z,82.95
2024-01-07T10:35:57.692Z,82.33
2024-01-07T10:38:24.286Z,82.36
2024-01-07T10:40:53.408Z,81.95
2024-01-07T10:43:20.829Z,82.59
2024-01-07T10:45:51.895Z,82.33
2024-01-07T10:48:20.408Z,81.81
2024-01-07T10:50:51.409Z,82.72
2024-01-07T10:53:22.558Z,81.60
2024-01-07T10:56:04.625Z,80.12
2024-01-07T10:58:37.270Z,80.08
2024-01-07T11:01:06.033Z,80.12
2024-01-07T11:03:59.851Z,80.47
2024-01-07T11:06:57.130Z,79.81
2024-01-07T11:09:47.002Z,79.97
2024-01-07T11:12:13.771Z,79.10
2024-01-07T11:14:45.971Z,78.28
2024-01-07T11:17:14.578Z,77.30
2024-01-07T11:19:57.319Z,79.07
2024-01-07T11:22:28.576Z,77.16
2024-01-07T11:24:59.382Z,76.73
2024-01-07T11:27:32.604Z,77.20
2024-01-07T11:30:22.470Z,77.07
2024-01-07T11:32:52.318Z,78.21
2024-01-07T11:35:42.964Z,78.84
2024-01-07T11:38:09.482Z,80.51
2024-01-07T11:40:36.129Z,79.16
2024-01-07T11:43:03.500Z,78.83
2024-01-07T11:45:30.229Z,79.11
2024-01-07T11:47:56.852Z,80.37
2024-01-07T11:50:24.045Z,79.94
2024-01-07T11:52:50.688Z,80.84
2024-01-07T11:55:17.700Z,81.88
2024-01-07T11:57:44.427Z,81.48
2024-01-07T12:00:11.720Z,81.15
2024-01-07T12:02:38.262Z,81.56
2024-01-07T12:05:05.572Z,81.04
2024-01-07T12:07:32.224Z,81.67
2024-01-07T12:09:59.413Z,81.71
2024-01-07T12:12:26.202Z,81.61
2024-01-07T12:14:52.854Z,81.59
2024-01-07T12:17:19.433Z,81.71
2024-01-07T12:19:46.053Z,81.92
2024-01-07T12:22:12.762Z,82.16
2024-01-07T12:24:39.437Z,81.96
2024-01-07T12:27:06.861Z,81.46
2024-01-07T12:29:33.321Z,81.35
2024-01-07T12:32:01.133Z,81.71
2024-01-07T12:34:27.823Z,81.39
2024-01-07T12:36:55.912Z,80.43
2024-01-07T12:39:25.529Z,81.11
2024-01-07T12:41:53.769Z,81.10
2024-01-07T12:44:20.412Z,80.83
2024-01-07T12:46:49.457Z,80.47
2024-01-07T12:49:16.741Z,80.62
2024-01-07T12:51:43.572Z,80.65
2024-01-07T12:54:10.196Z,80.17
2024-01-07T12:56:37.296Z,80.98
2024-01-07T12:59:03.796Z,80.50
2024-01-07T13:01:32.388Z,80.33
2024-01-07T13:04:00.399Z,79.95
2024-01-07T13:06:27.234Z,80.02
2024-01-07T13:08:56.656Z,79.13
2024-01-07T13:11:23.314Z,79.92
2024-01-07T13:13:49.875Z,79.42
2024-01-07T13:16:29.328Z,79.38
2024-01-07T13:18:56.760Z,79.40
2024-01-07T13:21:23.393Z,79.16
2024-01-07T13:23:50.029Z,78.42
2024-01-07T13:26:17.543Z,78.23
2024-01-07T13:28:44.060Z,77.59
2024-01-07T13:31:13.492Z,77.95
2024-01-07T13:33:40.438Z,78.00
2024-01-07T13:36:10.794Z,77.14
2024-01-07T13:38:39.566Z,78.11
2024-01-07T13:41:06.090Z,76.99
2024-01-07T13:43:32.639Z,76.11
2024-01-07T13:45:59.186Z,77.29
2024-01-07T13:48:25.726Z,77.94
2024-01-07T13:50:54.654Z,76.90
2024-01-07T13:53:21.124Z,75.69
2024-01-07T13:55:47.727Z,76.57
2024-01-07T13:58:16.356Z,75.00
2024-01-07T14:00:42.898Z,75.76
2024-01-07T14:03:09.435Z,75.23
2024-01-07T14:05:35.964Z,75.73
2024-01-07T14:08:02.576Z,80.82
2024-01-07T14:10:30.248Z,77.56
2024-01-07T14:12:56.775Z,78.96
2024-01-07T14:15:23.391Z,80.47
2024-01-07T14:17:50.240Z,77.33
2024-01-07T14:20:16.804Z,76.74
2024-01-07T14:22:43.310Z,74.42
2024-01-07T14:25:09.913Z,74.90
2024-01-07T14:27:36.417Z,73.28
2024-01-07T14:30:03.976Z,74.09
2024-01-07T14:32:30.535Z,73.33
2024-01-07T14:34:57.505Z,72.28
2024-01-07T14:37:24.582Z,72.55
2024-01-07T14:39:51.349Z,72.16
2024-01-07T14:42:17.871Z,72.80
2024-01-07T14:44:50.565Z,72.41
2024-01-07T14:47:18.966Z,72.32
2024-01-07T14:49:45.709Z,72.63
2024-01-07T14:52:12.418Z,72.29
2024-01-07T14:54:39.258Z,72.13
2024-01-07T14:57:07.841Z,70.31
2024-01-07T14:59:34.487Z,71.61
2024-01-07T15:02:01.067Z,71.44
2024-01-07T15:04:28.572Z,70.21
2024-01-07T15:06:55.231Z,70.46
2024-01-07T15:09:22.528Z,70.67
2024-01-07T15:11:50.260Z,69.98
2024-01-07T15:14:16.908Z,70.65
2024-01-07T15:16:43.742Z,70.96
2024-01-07T15:19:10.373Z,70.13
2024-01-07T15:21:36.933Z,69.41
2024-01-07T15:24:03.597Z,69.22
2024-01-07T15:26:30.986Z,69.23
2024-01-07T15:28:57.600Z,69.12
2024-01-07T15:31:25.124Z,68.58
2024-01-07T15:33:51.870Z,68.84
2024-01-07T15:36:18.460Z,68.40
2024-01-07T15:38:44.951Z,68.29
2024-01-07T15:41:11.432Z,68.65
2024-01-07T15:43:38.019Z,69.08
2024-01-07T15:46:05.625Z,67.41
2024-01-07T15:48:32.606Z,68.49
2024-01-07T15:50:59.733Z,68.58
2024-01-07T15:53:33.110Z,68.06
2024-01-07T15:56:04.033Z,67.81
2024-01-07T15:58:34.638Z,67.78
2024-01-07T16:01:03.988Z,67.26
2024-01-07T16:03:31.882Z,67.89
2024-01-07T16:05:59.057Z,67.85
2024-01-07T16:08:32.674Z,67.56
2024-01-07T16:10:59.989Z,67.84
2024-01-07T16:13:26.751Z,68.43
2024-01-07T16:15:54.129Z,67.92
2024-01-07T16:18:20.807Z,67.12
2024-01-07T16:20:47.589Z,67.56
2024-01-07T16:23:14.078Z,67.01
2024-01-07T16:25:40.689Z,66.88
2024-01-07T16:28:09.948Z,66.02
2024-01-07T16:30:36.898Z,65.37
2024-01-07T16:33:07.638Z,65.65
2024-01-07T16:35:40.644Z,65.67
2024-01-07T16:38:07.339Z,66.25
2024-01-07T16:40:33.789Z,65.56
2024-01-07T16:43:00.920Z,66.16
2024-01-07T16:45:27.610Z,66.71
2024-01-07T16:47:54.339Z,65.93
2024-01-07T16:50:24.287Z,65.83
2024-01-07T16:52:53.666Z,65.62
2024-01-07T16:55:20.151Z,65.46
2024-01-07T16:57:46.643Z,65.94
2024-01-07T17:00:13.966Z,66.69
2024-01-07T17:02:40.425Z,66.35
2024-01-07T17:05:07.303Z,66.11
2024-01-07T17:07:34.304Z,65.76
2024-01-07T17:10:00.888Z,66.10
2024-01-07T17:12:27.409Z,65.58
2024-01-07T17:14:53.944Z,65.31
2024-01-07T17:17:25.588Z,64.65
2024-01-07T17:19:52.348Z,64.83
2024-01-07T17:22:19.026Z,64.13
2024-01-07T17:24:45.519Z,63.57
2024-01-07T17:27:12.044Z,63.33
2024-01-07T17:29:38.540Z,63.82
2024-01-07T17:32:05.733Z,62.97
2024-01-07T17:34:32.385Z,63.70
2024-01-07T17:37:00.662Z,63.55
2024-01-07T17:39:27.158Z,64.30
2024-01-07T17:41:53.694Z,63.27
2024-01-07T17:44:20.217Z,63.14
2024-01-07T17:46:46.832Z,63.09
2024-01-07T17:49:13.473Z,63.38
2024-01-07T17:51:44.869Z,64.37
2024-01-07T17:54:12.996Z,63.53
2024-01-07T17:56:39.482Z,63.66
2024-01-07T17:59:06.321Z,63.69
2024-01-07T18:01:32.793Z,63.21
2024-01-07T18:03:59.366Z,63.16
2024-01-07T18:06:26.522Z,63.51
2024-01-07T18:08:54.744Z,63.95
2024-01-07T18:11:21.636Z,63.88
2024-01-07T18:13:49.055Z,63.34
2024-01-07T18:16:15.804Z,63.56
2024-01-07T18:18:42.464Z,64.03
2024-01-07T18:21:09.544Z,63.85
2024-01-07T18:23:36.127Z,64.29
2024-01-07T18:26:02.701Z,64.09
2024-01-07T18:28:29.241Z,64.29
2024-01-07T18:30:55.729Z,63.99
2024-01-07T18:33:22.510Z,63.97
2024-01-07T18:35:50.966Z,64.35
2024-01-07T18:38:18.128Z,64.29
2024-01-07T18:40:44.907Z,63.88
2024-01-07T18:43:11.520Z,64.92
2024-01-07T18:45:38.140Z,65.65
2024-01-07T18:48:06.922Z,64.78
2024-01-07T18:50:34.117Z,64.79
2024-01-07T18:53:01.092Z,65.22
2024-01-07T18:55:27.709Z,64.81
2024-01-07T18:57:54.200Z,64.30
2024-01-07T19:00:20.789Z,64.42
2024-01-07T19:02:47.269Z,64.84
2024-01-07T19:05:14.601Z,64.58
2024-01-07T19:07:42.199Z,65.26
2024-01-07T19:10:11.720Z,64.55
2024-01-07T19:12:39.034Z,63.73
2024-01-07T19:15:06.501Z,64.51
2024-01-07T19:17:33.114Z,64.27
2024-01-07T19:20:00.028Z,64.71
2024-01-07T19:22:27.188Z,64.11
2024-01-07T19:24:53.722Z,63.54
2024-01-07T19:27:21.730Z,64.98
2024-01-07T19:29:48.748Z,64.65
2024-01-07T19:32:15.490Z,64.46
2024-01-07T19:34:42.106Z,64.57
2024-01-07T19:37:08.626Z,64.07
2024-01-07T19:39:36.987Z,64.76
2024-01-07T19:42:03.794Z,64.75
2024-01-07T19:44:30.338Z,65.23
2024-01-07T19:46:56.854Z,64.87
2024-01-07T19:49:23.444Z,64.64
2024-01-07T19:51:51.382Z,65.17
2024-01-07T19:54:20.261Z,64.59
2024-01-07T19:56:46.832Z,64.20
2024-01-07T19:59:13.549Z,64.54
2024-01-07T20:01:40.346Z,64.64
2024-01-07T20:04:06.887Z,64.61
2024-01-07T20:06:33.597Z,64.45
2024-01-07T20:09:00.152Z,63.72
2024-01-07T20:11:26.947Z,64.65
2024-01-07T20:13:54.058Z,64.50
2024-01-07T20:16:21.616Z,64.36
2024-01-07T20:18:52.827Z,64.58
2024-01-07T20:21:24.322Z,64.17
2024-01-07T20:23:55.352Z,64.49
2024-01-07T20:26:23.145Z,65.50
2024-01-07T20:28:52.696Z,64.85
2024-01-07T20:31:19.370Z,65.18
2024-01-07T20:33:46.304Z,66.12
2024-01-07T20:36:15.610Z,65.12
2024-01-07T20:38:46.192Z,66.16
2024-01-07T20:41:15.202Z,66.44
2024-01-07T20:43:41.725Z,65.33
2024-01-07T20:46:09.360Z,65.50
2024-01-07T20:48:38.623Z,66.05
2024-01-07T20:51:06.547Z,66.43
2024-01-07T20:53:33.527Z,66.23
2024-01-07T20:56:00.338Z,65.48
2024-01-07T20:58:27.829Z,64.95
2024-01-07T21:00:54.498Z,65.14
2024-01-07T21:03:21.176Z,65.33
2024-01-07T21:05:48.296Z,66.26
2024-01-07T21:08:15.063Z,66.16
2024-01-07T21:10:41.745Z,66.32
2024-01-07T21:13:08.906Z,66.78
2024-01-07T21:15:36.242Z,66.38
2024-01-07T21:18:03.432Z,66.19
2024-01-07T21:20:31.067Z,66.67
2024-01-07T21:22:58.959Z,65.92
2024-01-07T21:25:26.056Z,67.10
2024-01-07T21:27:54.515Z,65.60
2024-01-07T21:30:21.688Z,66.47
2024-01-07T21:32:48.476Z,65.17
2024-01-07T21:35:16.344Z,64.76
2024-01-07T21:37:43.291Z,65.26
2024-01-07T21:40:10.136Z,64.73
2024-01-07T21:42:38.467Z,64.57
2024-01-07T21:45:05.832Z,64.94
2024-01-07T21:47:32.385Z,64.29
2024-01-07T21:49:58.934Z,64.33
2024-01-07T21:52:28.246Z,63.66
2024-01-07T21:54:54.715Z,63.68
2024-01-07T21:57:21.249Z,64.15
2024-01-07T21:59:47.708Z,63.51
2024-01-07T22:02:14.363Z,64.26
2024-01-07T22:04:41.215Z,64.10
2024-01-07T22:07:08.071Z,64.82
2024-01-07T22:09:34.570Z,65.04
2024-01-07T22:12:01.159Z,65.15
2024-01-07T22:14:27.955Z,64.56
2024-01-07T22:16:54.518Z,64.74
2024-01-07T22:19:21.039Z,64.47
2024-01-07T22:21:48.547Z,64.48
2024-01-07T22:24:16.004Z,64.18
2024-01-07T22:26:44.128Z,65.12
2024-01-07T22:29:14.679Z,64.49
2024-01-07T22:31:43.198Z,64.48
2024-01-07T22:34:10.556Z,64.25
2024-01-07T22:36:39.870Z,64.22
2024-01-07T22:39:08.232Z,64.70
2024-01-07T22:41:38.104Z,64.63
2024-01-07T22:44:04.877Z,65.06
2024-01-07T22:46:31.448Z,65.41
2024-01-07T22:48:58.488Z,64.87
2024-01-07T22:51:26.039Z,65.25
2024-01-07T22:53:52.749Z,64.69
2024-01-07T22:56:22.202Z,65.36
2024-01-07T22:58:48.726Z,64.37
2024-01-07T23:01:15.293Z,64.14
2024-01-07T23:03:41.765Z,64.98
2024-01-07T23:06:09.872Z,65.18
2024-01-07T23:08:36.531Z,65.03
2024-01-07T23:11:05.103Z,64.99
2024-01-07T23:13:31.928Z,65.17
2024-01-07T23:15:58.730Z,65.54
2024-01-07T23:18:25.336Z,66.41
2024-01-07T23:20:52.003Z,65.56
2024-01-07T23:23:18.523Z,65.87
2024-01-07T23:25:45.080Z,66.30
2024-01-07T23:28:11.549Z,66.77
2024-01-07T23:30:40.370Z,66.00
2024-01-07T23:33:07.100Z,65.75
2024-01-07T23:35:36.872Z,66.21
2024-01-07T23:38:07.676Z,65.79
2024-01-07T23:40:34.166Z,64.98
2024-01-07T23:43:00.707Z,64.88
2024-01-07T23:45:27.197Z,64.57
2024-01-07T23:47:53.692Z,64.45
2024-01-07T23:50:20.285Z,64.79
2024-01-07T23:52:46.796Z,63.95
2024-01-07T23:55:13.355Z,63.56
2024-01-07T23:57:39.900Z,64.08
