createdAt,value
2018-06-08T00:00:49.160Z,85.09
2018-06-08T00:01:49.168Z,85.31
2018-06-08T00:02:49.105Z,84.82
2018-06-08T00:03:49.126Z,83.93
2018-06-08T00:04:49.095Z,84.09
2018-06-08T00:05:49.150Z,85.2
2018-06-08T00:06:49.538Z,85.46
2018-06-08T00:07:49.116Z,84.54
2018-06-08T00:08:49.164Z,84.3
2018-06-08T00:09:49.570Z,83.44
2018-06-08T00:10:49.437Z,83.13
2018-06-08T00:11:49.096Z,83.55
2018-06-08T00:12:49.135Z,82.65
2018-06-08T00:13:49.117Z,82.82
2018-06-08T00:14:49.165Z,82.89
2018-06-08T00:15:49.183Z,82.95
2018-06-08T00:16:49.090Z,82.34
2018-06-08T00:17:49.176Z,82.2
2018-06-08T00:18:49.579Z,82.59
2018-06-08T00:19:49.137Z,82.84
2018-06-08T00:20:49.100Z,82.68
2018-06-08T00:21:49.164Z,83.57
2018-06-08T00:22:49.068Z,83.04
2018-06-08T00:23:49.134Z,83.26
2018-06-08T00:24:49.081Z,84.39
2018-06-08T00:25:49.083Z,83.13
2018-06-08T00:26:49.105Z,83.66
2018-06-08T00:27:49.084Z,83.23
2018-06-08T00:28:49.077Z,82.94
2018-06-08T00:29:49.072Z,84.08
2018-06-08T00:30:49.094Z,83.43
2018-06-08T00:31:49.097Z,84.07
2018-06-08T00:32:49.081Z,83.26
2018-06-08T00:33:49.385Z,82.77
2018-06-08T00:34:49.089Z,83.07
2018-06-08T00:35:49.083Z,82.54
2018-06-08T00:36:49.535Z,82.74
2018-06-08T00:37:49.092Z,83.06
2018-06-08T00:38:49.097Z,84
2018-06-08T00:39:49.097Z,83.02
2018-06-08T00:40:49.093Z,82.83
2018-06-08T00:41:49.098Z,82.98
2018-06-08T00:42:49.081Z,82.37
2018-06-08T00:43:49.088Z,82.43
2018-06-08T00:44:49.083Z,82.64
2018-06-08T00:45:49.091Z,82.75
2018-06-08T00:46:49.108Z,82.56
2018-06-08T00:47:49.225Z,82.45
2018-06-08T00:48:49.097Z,82.4
2018-06-08T00:49:49.893Z,82.91
2018-06-08T00:50:49.978Z,82.61
2018-06-08T00:51:49.948Z,82.89
2018-06-08T00:52:49.846Z,83.07
2018-06-08T00:53:49.881Z,82.31
2018-06-08T00:54:49.894Z,82.95
2018-06-08T00:55:50.191Z,82.77
2018-06-08T00:56:49.951Z,84.25
2018-06-08T00:57:49.799Z,84.46
2018-06-08T00:58:49.900Z,84.11
2018-06-08T00:59:49.893Z,83.42
2018-06-08T01:00:49.913Z,84.07
2018-06-08T01:01:49.878Z,83.22
2018-06-08T01:02:49.882Z,83.16
2018-06-08T01:03:49.865Z,83.26
2018-06-08T01:04:49.951Z,83.49
2018-06-08T01:05:49.843Z,83.98
2018-06-08T01:06:49.785Z,83.82
2018-06-08T01:07:49.999Z,83.45
2018-06-08T01:08:50.026Z,83.3
2018-06-08T01:09:49.897Z,83.43
2018-06-08T01:10:49.841Z,83.66
2018-06-08T01:11:49.889Z,84.09
2018-06-08T01:12:49.874Z,84.03
2018-06-08T01:13:49.862Z,84.26
2018-06-08T01:14:49.886Z,84.08
2018-06-08T01:15:49.995Z,83.78
2018-06-08T01:16:49.962Z,84.21
2018-06-08T01:17:49.861Z,84.09
2018-06-08T01:18:49.840Z,83.88
2018-06-08T01:19:50.058Z,83.35
2018-06-08T01:20:49.789Z,84.13
2018-06-08T01:21:49.888Z,83.89
2018-06-08T01:22:49.946Z,83.51
2018-06-08T01:23:49.874Z,83.92
2018-06-08T01:24:49.848Z,84.24
2018-06-08T01:25:49.991Z,83.21
2018-06-08T01:26:49.860Z,83.39
2018-06-08T01:27:49.873Z,83.66
2018-06-08T01:28:49.861Z,83.69
2018-06-08T01:29:49.904Z,84.07
2018-06-08T01:30:49.909Z,84.04
2018-06-08T01:31:49.856Z,83.86
2018-06-08T01:32:49.843Z,84.25
2018-06-08T01:33:49.828Z,84.13
2018-06-08T01:34:49.808Z,84.3
2018-06-08T01:35:49.951Z,83.19
2018-06-08T01:36:49.947Z,82.99
2018-06-08T01:37:49.794Z,83.4
2018-06-08T01:38:49.851Z,83.12
2018-06-08T01:39:49.801Z,83.54
2018-06-08T01:40:49.787Z,83.34
2018-06-08T01:41:49.799Z,83.94
2018-06-08T01:42:49.854Z,83.75
2018-06-08T01:43:49.875Z,83.89
2018-06-08T01:44:49.812Z,83.57
2018-06-08T01:45:49.726Z,84.8
2018-06-08T01:46:49.846Z,85.05
2018-06-08T01:47:49.857Z,85.34
2018-06-08T01:48:49.812Z,84.64
2018-06-08T01:49:49.499Z,85
2018-06-08T01:50:49.062Z,85.04
2018-06-08T01:51:49.064Z,83.93
2018-06-08T01:52:49.077Z,84.04
2018-06-08T01:53:49.105Z,84.11
2018-06-08T01:54:49.063Z,85.05
2018-06-08T01:55:49.063Z,84.61
2018-06-08T01:56:49.048Z,85.36
2018-06-08T01:57:49.069Z,85.03
2018-06-08T01:58:49.883Z,83.96
2018-06-08T01:59:49.058Z,84.9
2018-06-08T02:00:49.099Z,85.45
2018-06-08T02:01:49.072Z,85.1
2018-06-08T02:02:49.080Z,84.32
2018-06-08T02:03:49.047Z,84.29
2018-06-08T02:04:49.066Z,84.81
2018-06-08T02:05:49.151Z,85.31
2018-06-08T02:06:49.054Z,84.69
2018-06-08T02:07:49.061Z,84.44
2018-06-08T02:08:49.071Z,85.23
2018-06-08T02:09:49.082Z,84.53
2018-06-08T02:10:49.089Z,84.68
2018-06-08T02:11:49.050Z,84.5
2018-06-08T02:12:49.987Z,85.27
2018-06-08T02:13:49.062Z,85.63
2018-06-08T02:14:49.100Z,85.51
2018-06-08T02:15:49.056Z,85.75
2018-06-08T02:16:49.109Z,85.6
2018-06-08T02:17:49.058Z,84.95
2018-06-08T02:18:49.049Z,85.17
2018-06-08T02:19:49.063Z,84.52
2018-06-08T02:20:49.054Z,84.69
2018-06-08T02:21:49.074Z,84.96
2018-06-08T02:22:50.048Z,84.4
2018-06-08T02:23:49.039Z,84.89
2018-06-08T02:24:49.078Z,86.06
2018-06-08T02:25:49.140Z,85.6
2018-06-08T02:26:49.059Z,85.35
2018-06-08T02:27:49.060Z,84.47
2018-06-08T02:28:50.009Z,84.22
2018-06-08T02:29:49.075Z,85.25
2018-06-08T02:30:49.086Z,85.07
2018-06-08T02:31:49.068Z,85.38
2018-06-08T02:32:49.043Z,85.82
2018-06-08T02:33:49.142Z,85.89
2018-06-08T02:34:49.064Z,85.08
2018-06-08T02:35:49.099Z,84.63
2018-06-08T02:36:49.033Z,85.58
2018-06-08T02:37:50.050Z,85.5
2018-06-08T02:38:49.078Z,84.94
2018-06-08T02:39:49.054Z,85.5
2018-06-08T02:40:50.062Z,85.34
2018-06-08T02:41:49.069Z,86.02
2018-06-08T02:42:49.070Z,85.08
2018-06-08T02:43:49.072Z,85.72
2018-06-08T02:44:49.071Z,85.82
2018-06-08T02:45:49.051Z,85.26
2018-06-08T02:46:49.032Z,85.46
2018-06-08T02:47:49.052Z,85.45
2018-06-08T02:48:50.644Z,85.37
2018-06-08T02:49:49.059Z,85.04
2018-06-08T02:50:49.056Z,84.56
2018-06-08T02:51:49.054Z,84.55
2018-06-08T02:52:49.063Z,85.67
2018-06-08T02:53:49.051Z,86.04
2018-06-08T02:54:49.056Z,85.47
2018-06-08T02:55:49.030Z,85.38
2018-06-08T02:56:49.038Z,85.52
2018-06-08T02:57:49.045Z,85.23
2018-06-08T02:58:49.072Z,85.44
2018-06-08T02:59:49.060Z,85.62
2018-06-08T03:00:49.037Z,85.88
2018-06-08T03:01:49.037Z,85.02
2018-06-08T03:02:49.051Z,86.37
2018-06-08T03:03:49.048Z,85.93
2018-06-08T03:04:49.065Z,85.73
2018-06-08T03:05:49.072Z,85.27
2018-06-08T03:06:49.067Z,85.76
2018-06-08T03:07:49.038Z,86
2018-06-08T03:08:49.091Z,85.18
2018-06-08T03:09:49.060Z,85.16
2018-06-08T03:10:49.133Z,85.45
2018-06-08T03:11:49.048Z,85.63
2018-06-08T03:12:49.333Z,85.14
2018-06-08T03:13:49.051Z,85.01
2018-06-08T03:14:49.030Z,84.77
2018-06-08T03:15:49.078Z,86.15
2018-06-08T03:16:49.054Z,86.44
2018-06-08T03:17:49.139Z,86.04
2018-06-08T03:18:49.019Z,85.32
2018-06-08T03:19:49.070Z,85.16
2018-06-08T03:20:49.073Z,85.8
2018-06-08T03:21:49.144Z,85.32
2018-06-08T03:22:49.074Z,85.51
2018-06-08T03:23:49.074Z,85.09
2018-06-08T03:24:49.187Z,85.32
2018-06-08T03:25:49.047Z,85.19
2018-06-08T03:26:49.023Z,85.59
2018-06-08T03:27:49.105Z,84.93
2018-06-08T03:28:49.190Z,84.55
2018-06-08T03:29:49.041Z,85.43
2018-06-08T03:30:49.047Z,85.63
2018-06-08T03:31:49.036Z,84.83
2018-06-08T03:32:49.016Z,85.16
2018-06-08T03:33:49.045Z,84.91
2018-06-08T03:34:49.098Z,85.72
2018-06-08T03:35:49.032Z,85.42
2018-06-08T03:36:49.024Z,85.74
2018-06-08T03:37:49.044Z,85.46
2018-06-08T03:38:49.034Z,85.72
2018-06-08T03:39:49.158Z,86.2
2018-06-08T03:40:49.010Z,86.26
2018-06-08T03:41:49.012Z,85.34
2018-06-08T03:42:49.074Z,86.58
2018-06-08T03:43:49.182Z,86.37
2018-06-08T03:44:49.036Z,86.14
2018-06-08T03:45:49.073Z,85.65
2018-06-08T03:46:49.020Z,85.96
2018-06-08T03:47:49.211Z,86.16
2018-06-08T03:48:49.031Z,85.58
2018-06-08T03:49:49.066Z,86.87
2018-06-08T03:50:49.048Z,87.07
2018-06-08T03:51:49.062Z,87.44
2018-06-08T03:52:49.140Z,86.52
2018-06-08T03:53:49.015Z,86.63
2018-06-08T03:54:49.164Z,86.77
2018-06-08T03:55:49.080Z,86.19
2018-06-08T03:56:49.129Z,85.88
2018-06-08T03:57:49.009Z,86.54
2018-06-08T03:58:49.018Z,86.32
2018-06-08T03:59:49.066Z,86.37
2018-06-08T04:00:49.035Z,86.63
2018-06-08T04:01:49.037Z,87.03
2018-06-08T04:02:49.008Z,86.62
2018-06-08T04:03:49.054Z,86.72
2018-06-08T04:04:49.011Z,86.21
2018-06-08T04:05:49.021Z,86.33
2018-06-08T04:06:49.032Z,85.86
2018-06-08T04:07:49.025Z,86.84
2018-06-08T04:08:49.011Z,86.79
2018-06-08T04:09:49.038Z,86.59
2018-06-08T04:10:49.009Z,85.9
2018-06-08T04:11:49.015Z,86.65
2018-06-08T04:12:49.012Z,86.85
2018-06-08T04:13:49.002Z,87.17
2018-06-08T04:14:49.009Z,86.73
2018-06-08T04:15:49.032Z,86.17
2018-06-08T04:16:49.024Z,86.04
2018-06-08T04:17:49.035Z,86.3
2018-06-08T04:18:49.035Z,86.13
2018-06-08T04:19:49.001Z,85.9
2018-06-08T04:20:49.008Z,86.32
2018-06-08T04:21:49.011Z,86.41
2018-06-08T04:22:49.148Z,87.04
2018-06-08T04:23:49.046Z,86.49
2018-06-08T04:24:49.003Z,86.76
2018-06-08T04:25:49.110Z,85.99
2018-06-08T04:26:49.120Z,86.52
2018-06-08T04:27:49.067Z,86.01
2018-06-08T04:28:49.046Z,86.6
2018-06-08T04:29:49.003Z,86.36
2018-06-08T04:30:49.031Z,85.97
2018-06-08T04:31:49.007Z,86.61
2018-06-08T04:32:49.336Z,86.61
2018-06-08T04:33:49.053Z,87.22
2018-06-08T04:34:49.227Z,87.04
2018-06-08T04:35:49.098Z,86.51
2018-06-08T04:36:49.029Z,86.88
2018-06-08T04:37:49.216Z,86.35
2018-06-08T04:38:49.012Z,86.92
2018-06-08T04:39:49.050Z,87.53
2018-06-08T04:40:49.085Z,88.05
2018-06-08T04:41:49.075Z,87.99
2018-06-08T04:42:49.017Z,87.41
2018-06-08T04:43:49.028Z,86.88
2018-06-08T04:44:49.034Z,87.89
2018-06-08T04:45:49.110Z,87.83
2018-06-08T04:46:49.100Z,87.27
2018-06-08T04:47:49.121Z,87.62
2018-06-08T04:48:49.024Z,87.47
2018-06-08T04:49:49.001Z,87.97
2018-06-08T04:50:49.172Z,87.32
2018-06-08T04:51:51.723Z,87.59
2018-06-08T04:52:49.028Z,87.35
2018-06-08T04:53:49.015Z,87.89
2018-06-08T04:54:49.127Z,88.3
2018-06-08T04:55:49.117Z,88.17
2018-06-08T04:56:49.087Z,88.15
2018-06-08T04:57:49.031Z,87.83
2018-06-08T04:58:49.039Z,88.17
2018-06-08T04:59:49.032Z,88.04
2018-06-08T05:00:49.004Z,87.6
2018-06-08T05:01:49.002Z,87.64
2018-06-08T05:02:49.009Z,87.74
2018-06-08T05:03:49.038Z,87.58
2018-06-08T05:04:49.018Z,87.47
2018-06-08T05:05:49.009Z,87.38
2018-06-08T05:06:49.020Z,88.25
2018-06-08T05:07:48.983Z,88.08
2018-06-08T05:08:49.001Z,88.64
2018-06-08T05:09:49.467Z,88.09
2018-06-08T05:10:48.988Z,88.37
2018-06-08T05:11:49.038Z,87.97
2018-06-08T05:12:48.989Z,88.1
2018-06-08T05:13:49.008Z,87.96
2018-06-08T05:14:49.006Z,88.37
2018-06-08T05:15:49.981Z,88.67
2018-06-08T05:16:49.000Z,88.44
2018-06-08T05:17:48.992Z,88
2018-06-08T05:18:48.983Z,87.65
2018-06-08T05:19:49.035Z,87.44
2018-06-08T05:20:49.012Z,87.95
2018-06-08T05:21:48.999Z,88.13
2018-06-08T05:22:49.047Z,87.38
2018-06-08T05:23:49.003Z,87.05
2018-06-08T05:24:49.001Z,87.11
2018-06-08T05:25:49.009Z,86.81
2018-06-08T05:26:49.008Z,86.89
2018-06-08T05:27:49.019Z,86.79
2018-06-08T05:28:49.026Z,87.17
2018-06-08T05:29:48.994Z,87.26
2018-06-08T05:30:48.981Z,87.01
2018-06-08T05:31:49.062Z,87.46
2018-06-08T05:32:49.100Z,86.94
2018-06-08T05:33:49.005Z,87.35
2018-06-08T05:34:49.112Z,87.28
2018-06-08T05:35:49.013Z,86.52
2018-06-08T05:36:49.065Z,86.9
2018-06-08T05:37:49.051Z,86.93
2018-06-08T05:38:49.001Z,86.8
2018-06-08T05:39:49.111Z,86.64
2018-06-08T05:40:49.013Z,86.72
2018-06-08T05:41:49.020Z,86.41
2018-06-08T05:42:49.043Z,87.12
2018-06-08T05:43:49.096Z,86.94
2018-06-08T05:44:49.000Z,86.92
2018-06-08T05:45:49.014Z,86.67
2018-06-08T05:46:49.007Z,87.15
2018-06-08T05:47:49.030Z,88.04
2018-06-08T05:48:49.017Z,88.29
2018-06-08T05:49:49.025Z,87.48
2018-06-08T05:50:48.990Z,87.43
2018-06-08T05:51:48.989Z,87.92
2018-06-08T05:52:49.030Z,87.68
2018-06-08T05:53:49.003Z,87.87
2018-06-08T05:54:49.065Z,87.77
2018-06-08T05:55:49.007Z,87.83
2018-06-08T05:56:48.991Z,87.62
2018-06-08T05:57:49.003Z,86.78
2018-06-08T05:58:49.062Z,87.08
2018-06-08T05:59:49.050Z,86.66
2018-06-08T06:00:49.006Z,87.03
2018-06-08T06:01:49.010Z,86.62
2018-06-08T06:02:49.009Z,86.77
2018-06-08T06:03:49.018Z,86.63
2018-06-08T06:04:48.979Z,87.44
2018-06-08T06:05:48.995Z,86.89
2018-06-08T06:06:49.027Z,86.78
2018-06-08T06:07:48.981Z,87.61
2018-06-08T06:08:49.264Z,87.55
2018-06-08T06:09:48.997Z,86.22
2018-06-08T06:10:49.177Z,86.28
2018-06-08T06:11:49.026Z,86.25
2018-06-08T06:12:49.146Z,86.28
2018-06-08T06:13:49.047Z,86.64
2018-06-08T06:14:49.002Z,86.24
2018-06-08T06:15:48.997Z,86.48
2018-06-08T06:16:49.037Z,86.03
2018-06-08T06:17:48.992Z,86.13
2018-06-08T06:18:48.980Z,86.07
2018-06-08T06:19:49.009Z,85.89
2018-06-08T06:20:49.212Z,85.54
2018-06-08T06:21:49.024Z,86.18
2018-06-08T06:22:49.032Z,86.21
2018-06-08T06:23:48.992Z,85.77
2018-06-08T06:24:49.060Z,86.25
2018-06-08T06:25:48.986Z,86.56
2018-06-08T06:26:49.019Z,86.05
2018-06-08T06:27:48.989Z,86.32
2018-06-08T06:28:48.968Z,85.94
2018-06-08T06:29:48.975Z,85.88
2018-06-08T06:30:49.071Z,85.59
2018-06-08T06:31:48.988Z,85.63
2018-06-08T06:32:48.969Z,86.26
2018-06-08T06:33:48.988Z,86.51
2018-06-08T06:34:48.988Z,86.2
2018-06-08T06:35:48.988Z,85.92
2018-06-08T06:36:48.992Z,86.19
2018-06-08T06:37:48.964Z,85.8
2018-06-08T06:38:48.965Z,85.89
2018-06-08T06:39:48.986Z,85.62
2018-06-08T06:40:48.970Z,86.12
2018-06-08T06:41:48.979Z,86.65
2018-06-08T06:42:48.977Z,84.73
2018-06-08T06:43:48.997Z,84.77
2018-06-08T06:44:49.001Z,84.73
2018-06-08T06:45:48.957Z,84.45
2018-06-08T06:46:48.993Z,83.36
2018-06-08T06:47:49.113Z,84.31
2018-06-08T06:48:48.956Z,84.76
2018-06-08T06:49:48.947Z,84.05
2018-06-08T06:50:48.952Z,83.93
2018-06-08T06:51:49.008Z,83.94
2018-06-08T06:52:50.330Z,83.93
2018-06-08T06:53:48.990Z,84.65
2018-06-08T06:54:48.986Z,84.31
2018-06-08T06:55:48.977Z,84.24
2018-06-08T06:56:49.005Z,84.18
2018-06-08T06:57:48.969Z,83.91
2018-06-08T06:58:48.964Z,84.07
2018-06-08T06:59:48.995Z,84.58
2018-06-08T07:00:48.961Z,84.24
2018-06-08T07:01:48.971Z,84.05
2018-06-08T07:02:48.964Z,84.23
2018-06-08T07:03:48.951Z,84.34
2018-06-08T07:04:48.979Z,84.4
2018-06-08T07:05:49.029Z,84.01
2018-06-08T07:06:48.985Z,83.96
2018-06-08T07:07:49.014Z,83.18
2018-06-08T07:08:48.963Z,82.52
2018-06-08T07:09:48.959Z,82.15
2018-06-08T07:10:48.964Z,83.18
2018-06-08T07:11:49.028Z,83.46
2018-06-08T07:12:49.001Z,83.43
2018-06-08T07:13:48.973Z,84.17
2018-06-08T07:14:48.957Z,83.7
2018-06-08T07:15:48.984Z,84.11
2018-06-08T07:16:49.180Z,84.07
2018-06-08T07:17:49.237Z,83.55
2018-06-08T07:18:49.367Z,83.95
2018-06-08T07:19:48.977Z,83.56
2018-06-08T07:20:48.952Z,83.17
2018-06-08T07:21:49.154Z,83.81
2018-06-08T07:22:48.964Z,82.81
2018-06-08T07:23:48.961Z,82.25
2018-06-08T07:24:49.036Z,82.26
2018-06-08T07:25:48.977Z,82.54
2018-06-08T07:26:48.973Z,80.56
2018-06-08T07:27:49.039Z,80.91
2018-06-08T07:28:49.009Z,81.21
2018-06-08T07:29:48.958Z,82.33
2018-06-08T07:30:48.997Z,82.41
2018-06-08T07:31:49.130Z,82.63
2018-06-08T07:32:49.000Z,82.49
2018-06-08T07:33:48.964Z,81.37
2018-06-08T07:34:48.971Z,81.47
2018-06-08T07:35:49.007Z,82.47
2018-06-08T07:36:48.974Z,81.29
2018-06-08T07:37:48.963Z,80.88
2018-06-08T07:38:48.972Z,81.24
2018-06-08T07:39:49.027Z,81.15
2018-06-08T07:40:48.963Z,81.17
2018-06-08T07:41:48.963Z,81.52
2018-06-08T07:42:48.950Z,81.61
2018-06-08T07:43:48.992Z,82.53
2018-06-08T07:44:48.965Z,82.27
2018-06-08T07:45:48.968Z,81.95
2018-06-08T07:46:49.009Z,82.42
2018-06-08T07:47:48.944Z,81.94
2018-06-08T07:48:48.968Z,81.54
2018-06-08T07:49:48.965Z,81.66
2018-06-08T07:50:48.956Z,80.8
2018-06-08T07:51:48.996Z,81.33
2018-06-08T07:52:48.959Z,81.32
2018-06-08T07:53:49.130Z,81.87
2018-06-08T07:54:48.966Z,81.31
2018-06-08T07:55:49.009Z,80.13
2018-06-08T07:56:48.961Z,80.25
2018-06-08T07:57:48.977Z,80.25
2018-06-08T07:58:48.939Z,80.37
2018-06-08T07:59:48.955Z,80.85
2018-06-08T08:00:48.989Z,81.25
2018-06-08T08:01:48.974Z,81.34
2018-06-08T08:02:48.953Z,81.16
2018-06-08T08:03:49.025Z,81.24
2018-06-08T08:04:48.949Z,80.32
2018-06-08T08:05:48.956Z,80.69
2018-06-08T08:06:48.990Z,80.43
2018-06-08T08:07:48.952Z,80.56
2018-06-08T08:08:48.978Z,80.85
2018-06-08T08:09:48.964Z,81.05
2018-06-08T08:10:48.928Z,80.9
2018-06-08T08:11:48.973Z,81.33
2018-06-08T08:12:48.983Z,81.01
2018-06-08T08:13:48.940Z,80.22
2018-06-08T08:14:48.957Z,80.4
2018-06-08T08:15:48.938Z,80.13
2018-06-08T08:16:49.331Z,79.47
2018-06-08T08:17:48.958Z,79.86
2018-06-08T08:18:49.070Z,78.74
2018-06-08T08:19:49.117Z,80.17
2018-06-08T08:20:48.948Z,78.23
2018-06-08T08:21:48.942Z,78.68
2018-06-08T08:22:48.953Z,79.28
2018-06-08T08:23:48.982Z,78.9
2018-06-08T08:24:48.947Z,77.39
2018-06-08T08:25:49.299Z,78.27
2018-06-08T08:26:49.038Z,78.18
2018-06-08T08:27:48.979Z,78.6
2018-06-08T08:28:48.953Z,79.02
2018-06-08T08:29:48.920Z,78.71
2018-06-08T08:30:49.025Z,78.78
2018-06-08T08:31:48.933Z,78.83
2018-06-08T08:32:49.013Z,78.71
2018-06-08T08:33:48.939Z,77.88
2018-06-08T08:34:48.954Z,77.87
2018-06-08T08:35:49.043Z,78.46
2018-06-08T08:36:48.950Z,79.27
2018-06-08T08:37:48.946Z,78.97
2018-06-08T08:38:49.044Z,78.14
2018-06-08T08:39:49.028Z,78.57
2018-06-08T08:40:49.114Z,78.78
2018-06-08T08:41:49.086Z,78.73
2018-06-08T08:42:49.130Z,78.87
2018-06-08T08:43:48.916Z,78.18
2018-06-08T08:44:48.925Z,78.1
2018-06-08T08:45:48.933Z,78.31
2018-06-08T08:46:48.931Z,79.91
2018-06-08T08:47:48.931Z,80.63
2018-06-08T08:48:48.975Z,80.34
2018-06-08T08:49:48.930Z,80.3
2018-06-08T08:50:48.961Z,80.2
2018-06-08T08:51:48.940Z,78.89
2018-06-08T08:52:48.910Z,78.96
2018-06-08T08:53:48.914Z,79.68
2018-06-08T08:54:48.920Z,79.98
2018-06-08T08:55:48.925Z,79.6
2018-06-08T08:56:48.939Z,79.4
2018-06-08T08:57:48.947Z,79.66
2018-06-08T08:58:48.907Z,79.54
2018-06-08T08:59:48.950Z,79.15
2018-06-08T09:00:48.915Z,79.38
2018-06-08T09:01:48.945Z,79.86
2018-06-08T09:02:48.946Z,80.17
2018-06-08T09:03:48.978Z,79.07
2018-06-08T09:04:48.929Z,78.59
2018-06-08T09:05:48.955Z,78.96
2018-06-08T09:06:48.967Z,78.97
2018-06-08T09:07:48.919Z,79.26
2018-06-08T09:08:48.915Z,78.96
2018-06-08T09:09:48.963Z,77.71
2018-06-08T09:10:48.934Z,77.48
2018-06-08T09:11:48.928Z,77.04
2018-06-08T09:12:48.941Z,77.32
2018-06-08T09:13:48.909Z,77.6
2018-06-08T09:14:48.975Z,77.86
2018-06-08T09:15:49.023Z,76.88
2018-06-08T09:16:48.922Z,76.57
2018-06-08T09:17:48.933Z,75.81
2018-06-08T09:18:48.939Z,75
2018-06-08T09:19:48.985Z,75.5
2018-06-08T09:20:49.137Z,74.35
2018-06-08T09:21:49.149Z,74.45
2018-06-08T09:22:49.103Z,75.75
2018-06-08T09:23:49.003Z,74.98
2018-06-08T09:24:48.984Z,74.67
2018-06-08T09:25:48.963Z,74.82
2018-06-08T09:26:49.003Z,75.47
2018-06-08T09:27:48.937Z,75.22
2018-06-08T09:28:48.924Z,73.71
2018-06-08T09:29:48.951Z,73.3
2018-06-08T09:30:48.919Z,74.12
2018-06-08T09:31:48.920Z,74.4
2018-06-08T09:32:48.918Z,72.6
2018-06-08T09:33:49.087Z,72.33
2018-06-08T09:34:49.078Z,72.21
2018-06-08T09:35:48.950Z,74.33
2018-06-08T09:36:49.011Z,74.43
2018-06-08T09:37:48.894Z,74.59
2018-06-08T09:38:48.926Z,73.37
2018-06-08T09:39:48.917Z,74.26
2018-06-08T09:40:48.924Z,74.67
2018-06-08T09:41:48.925Z,74.12
2018-06-08T09:42:48.904Z,74.2
2018-06-08T09:43:48.984Z,73.27
2018-06-08T09:44:48.953Z,72.98
2018-06-08T09:45:48.929Z,72.54
2018-06-08T09:46:48.929Z,72.69
2018-06-08T09:47:49.012Z,73.7
2018-06-08T09:48:48.987Z,73.6
2018-06-08T09:49:48.940Z,73.79
2018-06-08T09:50:48.972Z,73.56
2018-06-08T09:51:48.927Z,73.21
2018-06-08T09:52:48.896Z,72.2
2018-06-08T09:53:48.923Z,72.84
2018-06-08T09:54:48.965Z,72.68
2018-06-08T09:55:48.928Z,71.87
2018-06-08T09:56:48.915Z,71.9
2018-06-08T09:57:48.914Z,72.66
2018-06-08T09:58:48.925Z,72.35
2018-06-08T09:59:48.917Z,72.53
2018-06-08T10:00:48.929Z,71.13
2018-06-08T10:01:48.976Z,71.5
2018-06-08T10:02:48.918Z,71.58
2018-06-08T10:03:48.948Z,71.64
2018-06-08T10:04:48.916Z,72.5
2018-06-08T10:05:48.926Z,72.97
2018-06-08T10:06:48.928Z,72.98
2018-06-08T10:07:48.925Z,72.58
2018-06-08T10:08:48.958Z,71.43
2018-06-08T10:09:48.923Z,71.01
2018-06-08T10:10:48.915Z,71.14
2018-06-08T10:11:48.947Z,71.17
2018-06-08T10:12:48.938Z,71.56
2018-06-08T10:13:49.042Z,70.55
2018-06-08T10:14:48.913Z,70.47
2018-06-08T10:15:48.905Z,70.88
2018-06-08T10:16:48.950Z,70.37
2018-06-08T10:17:48.932Z,70.7
2018-06-08T10:18:48.904Z,71.83
2018-06-08T10:19:48.947Z,72.09
2018-06-08T10:20:48.896Z,71.72
2018-06-08T10:21:48.961Z,71.86
2018-06-08T10:22:48.910Z,71.48
2018-06-08T10:23:48.894Z,71.68
2018-06-08T10:24:48.907Z,71.86
2018-06-08T10:25:48.914Z,71.57
2018-06-08T10:26:48.914Z,71.96
2018-06-08T10:27:48.910Z,72.57
2018-06-08T10:28:48.924Z,70.72
2018-06-08T10:29:48.929Z,70.97
2018-06-08T10:30:49.183Z,71.27
2018-06-08T10:31:48.926Z,71.39
2018-06-08T10:32:48.922Z,70.17
2018-06-08T10:33:48.937Z,71.72
2018-06-08T10:34:48.932Z,71.74
2018-06-08T10:35:48.894Z,71.32
2018-06-08T10:36:48.937Z,69.98
2018-06-08T10:37:48.899Z,69.55
2018-06-08T10:38:49.093Z,69.5
2018-06-08T10:39:48.938Z,68.93
2018-06-08T10:40:49.090Z,68.88
2018-06-08T10:41:48.904Z,69.64
2018-06-08T10:42:48.979Z,69.37
2018-06-08T10:43:48.931Z,69.9
2018-06-08T10:44:48.946Z,70.53
2018-06-08T10:45:48.920Z,69.33
2018-06-08T10:46:48.913Z,68.44
2018-06-08T10:47:48.912Z,69.52
2018-06-08T10:48:49.050Z,68.97
2018-06-08T10:49:48.929Z,68.15
2018-06-08T10:50:48.951Z,68.03
2018-06-08T10:51:48.987Z,68.7
2018-06-08T10:52:49.000Z,68.18
2018-06-08T10:53:48.950Z,67.99
2018-06-08T10:54:48.899Z,68.56
2018-06-08T10:55:48.932Z,68.96
2018-06-08T10:56:48.971Z,68.6
2018-06-08T10:57:48.979Z,68.82
2018-06-08T10:58:48.949Z,68.97
2018-06-08T10:59:56.223Z,68.45
2018-06-08T11:00:48.928Z,68.24
2018-06-08T11:01:48.931Z,67.99
2018-06-08T11:02:48.935Z,67.44
2018-06-08T11:03:48.992Z,67.59
2018-06-08T11:04:48.946Z,66.75
2018-06-08T11:05:48.949Z,66.67
2018-06-08T11:06:48.904Z,66.32
2018-06-08T11:07:48.940Z,66.22
2018-06-08T11:08:48.907Z,65.78
2018-06-08T11:09:48.931Z,66.06
2018-06-08T11:10:48.959Z,64.72
2018-06-08T11:11:48.902Z,65.42
2018-06-08T11:12:48.935Z,64.66
2018-06-08T11:13:48.930Z,64.84
2018-06-08T11:14:48.894Z,64.19
2018-06-08T11:15:48.932Z,66.43
2018-06-08T11:16:48.879Z,66
2018-06-08T11:17:48.879Z,65.22
2018-06-08T11:18:48.957Z,65.16
2018-06-08T11:19:48.987Z,65.03
2018-06-08T11:20:48.957Z,64.87
2018-06-08T11:21:48.899Z,64.19
2018-06-08T11:22:48.918Z,63.49
2018-06-08T11:23:48.903Z,64.24
2018-06-08T11:24:48.946Z,64.61
2018-06-08T11:25:48.935Z,64.74
2018-06-08T11:26:48.922Z,65.1
2018-06-08T11:27:48.954Z,65.14
2018-06-08T11:28:48.970Z,65.35
2018-06-08T11:29:48.929Z,63.66
2018-06-08T11:30:48.933Z,63.17
2018-06-08T11:31:48.918Z,63.41
2018-06-08T11:32:48.908Z,62.55
2018-06-08T11:33:48.998Z,62.54
2018-06-08T11:34:48.869Z,61.83
2018-06-08T11:35:48.947Z,61.74
2018-06-08T11:36:48.906Z,61.06
2018-06-08T11:37:48.920Z,60.75
2018-06-08T11:38:48.923Z,60.66
2018-06-08T11:39:48.917Z,60.25
2018-06-08T11:40:48.904Z,61.4
2018-06-08T11:41:48.885Z,62.49
2018-06-08T11:42:48.945Z,61.62
2018-06-08T11:43:48.902Z,61.08
2018-06-08T11:44:48.865Z,60.39
2018-06-08T11:45:49.003Z,59.88
2018-06-08T11:46:48.989Z,61.29
2018-06-08T11:47:48.943Z,60.91
2018-06-08T11:48:48.888Z,61.14
2018-06-08T11:49:48.889Z,60.81
2018-06-08T11:50:48.943Z,61.72
2018-06-08T11:51:48.883Z,60.88
2018-06-08T11:52:48.971Z,60.86
2018-06-08T11:53:48.901Z,61.42
2018-06-08T11:54:48.923Z,62.05
2018-06-08T11:55:48.896Z,61.51
2018-06-08T11:56:48.884Z,60.22
2018-06-08T11:57:48.919Z,58.9
2018-06-08T11:58:48.945Z,59.07
2018-06-08T11:59:48.870Z,58.74
2018-06-08T12:00:48.918Z,57.63
2018-06-08T12:01:48.895Z,58.82
2018-06-08T12:02:48.918Z,58.89
2018-06-08T12:03:48.944Z,59.75
2018-06-08T12:04:48.897Z,59.75
2018-06-08T12:05:48.890Z,60.11
2018-06-08T12:06:49.018Z,58.95
2018-06-08T12:07:48.944Z,59.67
2018-06-08T12:08:48.892Z,59.91
2018-06-08T12:09:48.887Z,59.71
2018-06-08T12:10:48.945Z,58.93
2018-06-08T12:11:48.889Z,59.46
2018-06-08T12:12:48.930Z,59.37
2018-06-08T12:13:48.922Z,58.26
2018-06-08T12:14:48.930Z,59.52
2018-06-08T12:15:48.934Z,58.82
2018-06-08T12:16:48.991Z,58.02
2018-06-08T12:17:48.971Z,58.71
2018-06-08T12:18:49.033Z,57.78
2018-06-08T12:19:48.904Z,57.88
2018-06-08T12:20:49.012Z,58.12
2018-06-08T12:21:49.068Z,57.44
2018-06-08T12:22:48.891Z,57.96
2018-06-08T12:23:48.891Z,58.21
2018-06-08T12:24:48.872Z,58.51
2018-06-08T12:25:48.900Z,59.33
2018-06-08T12:26:48.887Z,57.21
2018-06-08T12:27:48.874Z,57.07
2018-06-08T12:28:48.898Z,55.91
2018-06-08T12:29:48.948Z,56.35
2018-06-08T12:30:48.932Z,56.66
2018-06-08T12:31:48.949Z,56.69
2018-06-08T12:32:48.872Z,56.37
2018-06-08T12:33:49.103Z,55.63
2018-06-08T12:34:48.881Z,57.45
2018-06-08T12:35:48.908Z,56.28
2018-06-08T12:36:48.879Z,54.89
2018-06-08T12:37:48.903Z,55.13
2018-06-08T12:38:48.892Z,57.2
2018-06-08T12:39:48.875Z,56.9
2018-06-08T12:40:48.980Z,55.8
2018-06-08T12:41:48.901Z,56.33
2018-06-08T12:42:48.924Z,56.15
2018-06-08T12:43:48.924Z,55.99
2018-06-08T12:44:48.855Z,54.77
2018-06-08T12:45:48.876Z,54.89
2018-06-08T12:46:48.885Z,56.69
2018-06-08T12:47:48.875Z,55.94
2018-06-08T12:48:48.867Z,54.97
2018-06-08T12:49:48.949Z,53.45
2018-06-08T12:50:48.882Z,52.95
2018-06-08T12:51:48.903Z,54.1
2018-06-08T12:52:48.933Z,53.18
2018-06-08T12:53:48.907Z,52.77
2018-06-08T12:54:48.920Z,52.58
2018-06-08T12:55:48.997Z,53.32