createdAt,value
2023-04-10T00:00:57.106Z,9.32
2023-04-10T00:03:24.899Z,9.36
2023-04-10T00:05:54.426Z,9.34
2023-04-10T00:08:25.348Z,9.23
2023-04-10T00:10:53.262Z,9.20
2023-04-10T00:13:20.316Z,9.24
2023-04-10T00:15:48.185Z,9.14
2023-04-10T00:18:14.812Z,9.05
2023-04-10T00:20:41.771Z,9.02
2023-04-10T00:23:08.336Z,8.98
2023-04-10T00:25:35.010Z,9.00
2023-04-10T00:28:01.578Z,8.95
2023-04-10T00:30:28.209Z,8.96
2023-04-10T00:32:54.852Z,8.94
2023-04-10T00:35:21.459Z,8.95
2023-04-10T00:37:50.071Z,8.95
2023-04-10T00:40:16.779Z,8.86
2023-04-10T00:42:43.464Z,8.94
2023-04-10T00:45:10.619Z,8.93
2023-04-10T00:47:37.975Z,8.94
2023-04-10T00:50:05.518Z,8.87
2023-04-10T00:52:32.539Z,8.88
2023-04-10T00:54:59.179Z,8.86
2023-04-10T00:57:27.027Z,8.82
2023-04-10T00:59:53.967Z,8.79
2023-04-10T01:02:20.577Z,8.75
2023-04-10T01:04:48.130Z,8.75
2023-04-10T01:07:33.576Z,8.74
2023-04-10T01:10:08.689Z,8.69
2023-04-10T01:12:57.610Z,8.65
2023-04-10T01:15:28.507Z,8.64
2023-04-10T01:18:04.002Z,8.64
2023-04-10T01:20:35.978Z,8.61
2023-04-10T01:23:27.892Z,8.60
2023-04-10T01:26:01.874Z,8.59
2023-04-10T01:28:57.199Z,8.49
2023-04-10T01:32:04.622Z,8.28
2023-04-10T01:34:43.732Z,8.42
2023-04-10T01:37:31.830Z,8.39
2023-04-10T01:40:03.965Z,8.36
2023-04-10T01:42:38.928Z,8.36
2023-04-10T01:45:09.102Z,8.28
2023-04-10T01:47:36.535Z,8.27
2023-04-10T01:50:06.107Z,8.22
2023-04-10T01:52:34.025Z,8.17
2023-04-10T01:55:08.779Z,8.15
2023-04-10T01:57:44.034Z,8.14
2023-04-10T02:00:11.161Z,8.16
2023-04-10T02:02:44.536Z,8.15
2023-04-10T02:05:11.524Z,8.04
2023-04-10T02:07:57.171Z,8.01
2023-04-10T02:10:41.006Z,8.11
2023-04-10T02:13:11.403Z,8.11
2023-04-10T02:15:42.647Z,8.18
2023-04-10T02:18:11.218Z,8.15
2023-04-10T02:20:37.910Z,8.18
2023-04-10T02:23:05.532Z,8.08
2023-04-10T02:25:35.855Z,8.12
2023-04-10T02:28:06.097Z,8.13
2023-04-10T02:30:33.365Z,8.11
2023-04-10T02:33:00.821Z,8.20
2023-04-10T02:35:29.709Z,8.15
2023-04-10T02:37:56.586Z,8.18
2023-04-10T02:40:23.284Z,8.12
2023-04-10T02:42:56.611Z,8.10
2023-04-10T02:45:23.183Z,8.13
2023-04-10T02:47:49.841Z,8.14
2023-04-10T02:50:18.022Z,8.07
2023-04-10T02:52:46.027Z,8.07
2023-04-10T02:55:12.705Z,8.09
2023-04-10T02:57:42.551Z,8.02
2023-04-10T03:00:10.221Z,8.02
2023-04-10T03:03:01.562Z,8.03
2023-04-10T03:05:36.394Z,8.01
2023-04-10T03:08:03.067Z,7.91
2023-04-10T03:10:29.644Z,8.00
2023-04-10T03:12:56.336Z,7.89
2023-04-10T03:15:22.902Z,7.91
2023-04-10T03:17:49.517Z,7.82
2023-04-10T03:20:16.296Z,7.85
2023-04-10T03:22:42.919Z,7.85
2023-04-10T03:25:10.720Z,7.72
2023-04-10T03:27:38.161Z,7.75
2023-04-10T03:30:05.380Z,7.80
2023-04-10T03:32:39.028Z,7.82
2023-04-10T03:35:06.024Z,7.76
2023-04-10T03:37:33.614Z,7.68
2023-04-10T03:40:00.203Z,7.79
2023-04-10T03:42:27.095Z,7.71
2023-04-10T03:44:54.749Z,7.75
2023-04-10T03:47:21.314Z,7.76
2023-04-10T03:49:50.673Z,7.64
2023-04-10T03:52:17.271Z,7.58
2023-04-10T03:54:44.884Z,7.57
2023-04-10T03:57:22.837Z,7.57
2023-04-10T03:59:51.542Z,7.65
2023-04-10T04:02:18.661Z,7.65
2023-04-10T04:04:45.788Z,7.67
2023-04-10T04:07:20.105Z,7.62
2023-04-10T04:10:14.341Z,7.58
2023-04-10T04:13:00.774Z,7.61
2023-04-10T04:15:39.739Z,7.64
2023-04-10T04:18:38.694Z,7.57
2023-04-10T04:21:18.691Z,7.54
2023-04-10T04:24:06.080Z,7.57
2023-04-10T04:27:11.557Z,7.57
2023-04-10T04:30:01.378Z,7.59
2023-04-10T04:32:46.692Z,7.57
2023-04-10T04:35:26.293Z,7.60
2023-04-10T04:38:13.179Z,7.65
2023-04-10T04:40:39.728Z,7.63
2023-04-10T04:43:19.007Z,7.70
2023-04-10T04:45:57.946Z,7.78
2023-04-10T04:48:47.486Z,7.79
2023-04-10T04:51:40.186Z,7.83
2023-04-10T04:54:11.335Z,7.83
2023-04-10T04:56:41.023Z,7.89
2023-04-10T04:59:30.499Z,7.96
2023-04-10T05:01:59.778Z,7.93
2023-04-10T05:04:52.528Z,7.94
2023-04-10T05:07:42.119Z,8.04
2023-04-10T05:10:28.916Z,8.03
2023-04-10T05:13:09.262Z,8.09
2023-04-10T05:16:05.719Z,8.18
2023-04-10T05:18:51.063Z,8.25
2023-04-10T05:21:37.493Z,8.37
2023-04-10T05:24:30.133Z,8.51
2023-04-10T05:27:22.862Z,8.54
2023-04-10T05:30:08.560Z,8.68
2023-04-10T05:32:53.320Z,8.78
2023-04-10T05:35:19.901Z,8.85
2023-04-10T05:38:21.632Z,9.07
2023-04-10T05:41:06.546Z,9.13
2023-04-10T05:43:38.131Z,9.22
2023-04-10T05:46:27.554Z,9.37
2023-04-10T05:49:12.774Z,9.54
2023-04-10T05:52:02.183Z,9.68
2023-04-10T05:54:37.786Z,9.89
2023-04-10T05:57:25.807Z,10.00
2023-04-10T06:00:05.276Z,10.19
2023-04-10T06:02:41.395Z,10.28
2023-04-10T06:05:14.818Z,10.45
2023-04-10T06:07:42.652Z,10.56
2023-04-10T06:10:10.674Z,10.68
2023-04-10T06:12:37.549Z,10.82
2023-04-10T06:15:06.382Z,10.99
2023-04-10T06:17:35.396Z,11.08
2023-04-10T06:20:05.429Z,11.27
2023-04-10T06:22:32.575Z,11.42
2023-04-10T06:24:59.105Z,11.57
2023-04-10T06:27:25.791Z,11.78
2023-04-10T06:29:52.535Z,11.93
2023-04-10T06:32:21.812Z,12.12
2023-04-10T06:34:48.731Z,12.30
2023-04-10T06:37:16.170Z,12.40
2023-04-10T06:39:42.861Z,12.54
2023-04-10T06:42:09.476Z,12.73
2023-04-10T06:45:00.222Z,12.82
2023-04-10T06:47:26.802Z,12.92
2023-04-10T06:49:53.321Z,13.06
2023-04-10T06:52:20.481Z,13.20
2023-04-10T06:54:47.243Z,13.29
2023-04-10T06:57:13.900Z,13.20
2023-04-10T06:59:40.553Z,13.54
2023-04-10T07:02:07.734Z,13.73
2023-04-10T07:04:34.418Z,13.93
2023-04-10T07:07:01.232Z,14.06
2023-04-10T07:09:29.971Z,14.00
2023-04-10T07:11:56.840Z,13.90
2023-04-10T07:14:23.383Z,14.19
2023-04-10T07:16:50.069Z,13.93
2023-04-10T07:19:16.752Z,14.40
2023-04-10T07:21:43.776Z,14.57
2023-04-10T07:24:10.386Z,14.63
2023-04-10T07:26:36.919Z,14.68
2023-04-10T07:29:03.459Z,14.78
2023-04-10T07:31:30.103Z,14.85
2023-04-10T07:33:56.767Z,14.92
2023-04-10T07:36:23.352Z,14.98
2023-04-10T07:38:49.897Z,15.14
2023-04-10T07:41:16.478Z,14.64
2023-04-10T07:43:43.037Z,15.12
2023-04-10T07:46:09.722Z,15.16
2023-04-10T07:48:36.561Z,15.40
2023-04-10T07:51:03.250Z,15.60
2023-04-10T07:53:29.875Z,15.78
2023-04-10T07:55:56.416Z,15.83
2023-04-10T07:58:23.010Z,15.95
2023-04-10T08:00:49.575Z,16.07
2023-04-10T08:03:16.494Z,15.88
2023-04-10T08:05:43.310Z,16.21
2023-04-10T08:08:09.863Z,16.29
2023-04-10T08:10:37.853Z,15.64
2023-04-10T08:13:04.960Z,16.25
2023-04-10T08:15:31.602Z,16.27
2023-04-10T08:17:58.240Z,16.28
2023-04-10T08:20:24.887Z,16.35
2023-04-10T08:22:51.445Z,16.86
2023-04-10T08:25:18.244Z,16.95
2023-04-10T08:27:44.777Z,16.61
2023-04-10T08:30:11.562Z,16.89
2023-04-10T08:32:38.944Z,17.22
2023-04-10T08:35:06.008Z,17.18
2023-04-10T08:37:32.525Z,16.64
2023-04-10T08:39:59.052Z,17.03
2023-04-10T08:42:26.183Z,17.35
2023-04-10T08:44:52.978Z,17.44
2023-04-10T08:47:21.445Z,16.89
2023-04-10T08:49:54.272Z,16.88
2023-04-10T08:52:31.112Z,16.77
2023-04-10T08:54:59.873Z,16.59
2023-04-10T08:57:27.288Z,17.41
2023-04-10T08:59:53.860Z,17.78
2023-04-10T09:02:20.635Z,17.41
2023-04-10T09:04:52.434Z,17.47
2023-04-10T09:07:19.068Z,17.98
2023-04-10T09:09:45.680Z,18.08
2023-04-10T09:12:16.357Z,18.42
2023-04-10T09:14:43.314Z,18.14
2023-04-10T09:17:30.293Z,18.66
2023-04-10T09:19:56.920Z,18.72
2023-04-10T09:22:31.430Z,18.77
2023-04-10T09:24:59.363Z,18.63
2023-04-10T09:27:31.712Z,18.66
2023-04-10T09:29:58.877Z,18.96
2023-04-10T09:32:45.731Z,18.78
2023-04-10T09:35:14.223Z,19.18
2023-04-10T09:37:42.492Z,19.30
2023-04-10T09:40:25.784Z,18.90
2023-04-10T09:42:53.163Z,19.42
2023-04-10T09:45:20.713Z,19.20
2023-04-10T09:48:03.496Z,19.34
2023-04-10T09:50:43.463Z,18.86
2023-04-10T09:53:15.545Z,19.65
2023-04-10T09:55:43.327Z,20.02
2023-04-10T09:58:11.013Z,20.04
2023-04-10T10:00:43.335Z,20.01
2023-04-10T10:03:12.366Z,20.19
2023-04-10T10:05:47.845Z,20.38
2023-04-10T10:08:15.925Z,20.73
2023-04-10T10:10:51.553Z,20.89
2023-04-10T10:13:29.527Z,20.82
2023-04-10T10:16:19.068Z,20.88
2023-04-10T10:19:11.192Z,20.82
2023-04-10T10:21:38.867Z,20.90
2023-04-10T10:24:08.939Z,20.87
2023-04-10T10:26:38.759Z,20.90
2023-04-10T10:29:10.624Z,20.73
2023-04-10T10:31:38.162Z,20.88
2023-04-10T10:34:07.335Z,21.29
2023-04-10T10:36:34.890Z,21.25
2023-04-10T10:39:20.141Z,21.37
2023-04-10T10:41:58.804Z,21.84
2023-04-10T10:44:45.472Z,22.05
2023-04-10T10:47:19.645Z,21.52
2023-04-10T10:50:02.494Z,21.70
2023-04-10T10:52:45.918Z,22.19
2023-04-10T10:55:24.933Z,21.86
2023-04-10T10:57:53.352Z,22.16
2023-04-10T11:00:24.844Z,21.93
2023-04-10T11:03:10.692Z,22.41
2023-04-10T11:05:59.601Z,22.72
2023-04-10T11:08:32.261Z,22.68
2023-04-10T11:11:28.392Z,23.69
2023-04-10T11:13:57.604Z,25.23
2023-04-10T11:16:31.367Z,27.68
2023-04-10T11:19:13.032Z,29.61
2023-04-10T11:21:59.323Z,31.32
2023-04-10T11:24:26.635Z,31.64
2023-04-10T11:26:53.169Z,31.11
2023-04-10T11:29:28.728Z,31.56
2023-04-10T11:32:00.530Z,30.13
2023-04-10T11:34:27.579Z,30.51
2023-04-10T11:36:54.234Z,31.70
2023-04-10T11:39:21.524Z,32.13
2023-04-10T11:41:50.159Z,33.22
2023-04-10T11:44:25.728Z,34.16
2023-04-10T11:46:52.939Z,33.92
2023-04-10T11:49:22.381Z,34.53
2023-04-10T11:51:50.300Z,34.72
2023-04-10T11:54:19.359Z,34.59
2023-04-10T11:57:00.010Z,34.43
2023-04-10T11:59:27.306Z,36.71
2023-04-10T12:02:03.160Z,38.18
2023-04-10T12:04:30.202Z,39.12
2023-04-10T12:06:57.620Z,39.45
2023-04-10T12:09:24.178Z,39.83
2023-04-10T12:12:03.345Z,40.00
2023-04-10T12:14:38.372Z,39.08
2023-04-10T12:17:07.613Z,38.75
2023-04-10T12:19:35.301Z,38.12
2023-04-10T12:22:02.968Z,37.78
2023-04-10T12:24:43.609Z,37.65
2023-04-10T12:27:23.001Z,37.57
2023-04-10T12:29:51.423Z,36.68
2023-04-10T12:32:18.307Z,34.72
2023-04-10T12:34:58.695Z,34.78
2023-04-10T12:37:46.247Z,33.81
2023-04-10T12:40:13.549Z,34.65
2023-04-10T12:42:41.818Z,34.79
2023-04-10T12:45:10.131Z,34.60
2023-04-10T12:47:53.878Z,34.56
2023-04-10T12:50:24.197Z,35.28
2023-04-10T12:53:09.073Z,35.63
2023-04-10T12:55:35.717Z,37.15
2023-04-10T12:58:20.662Z,37.75
2023-04-10T13:00:47.797Z,38.61
2023-04-10T13:03:14.565Z,38.03
2023-04-10T13:05:41.401Z,36.44
2023-04-10T13:08:08.121Z,34.73
2023-04-10T13:10:37.148Z,34.12
2023-04-10T13:13:04.706Z,34.69
2023-04-10T13:15:34.453Z,35.89
2023-04-10T13:18:01.679Z,34.87
2023-04-10T13:20:30.134Z,34.42
2023-04-10T13:22:56.785Z,34.40
2023-04-10T13:25:23.450Z,35.54
2023-04-10T13:27:50.170Z,35.00
2023-04-10T13:30:16.676Z,36.04
2023-04-10T13:32:43.195Z,35.31
2023-04-10T13:35:09.755Z,34.54
2023-04-10T13:37:36.635Z,32.93
2023-04-10T13:40:04.151Z,32.91
2023-04-10T13:42:31.176Z,31.49
2023-04-10T13:44:57.731Z,30.48
2023-04-10T13:47:24.293Z,31.43
2023-04-10T13:49:50.885Z,31.03
2023-04-10T13:52:17.498Z,30.27
2023-04-10T13:54:44.083Z,31.45
2023-04-10T13:57:10.722Z,31.19
2023-04-10T13:59:37.303Z,32.40
2023-04-10T14:02:03.980Z,33.43
2023-04-10T14:04:30.742Z,33.34
2023-04-10T14:07:00.489Z,33.88
2023-04-10T14:09:27.247Z,34.14
2023-04-10T14:11:54.311Z,33.44
2023-04-10T14:14:23.992Z,33.47
2023-04-10T14:16:51.277Z,32.77
2023-04-10T14:19:17.884Z,32.67
2023-04-10T14:21:45.742Z,32.02
2023-04-10T14:24:12.296Z,31.05
2023-04-10T14:26:38.879Z,30.93
2023-04-10T14:29:07.882Z,31.03
2023-04-10T14:31:39.150Z,30.35
2023-04-10T14:34:10.670Z,29.71
2023-04-10T14:36:37.219Z,29.27
2023-04-10T14:39:04.131Z,28.74
2023-04-10T14:41:31.128Z,28.89
2023-04-10T14:43:57.843Z,29.50
2023-04-10T14:46:25.528Z,31.04
2023-04-10T14:48:52.117Z,31.95
2023-04-10T14:51:19.657Z,34.10
2023-04-10T14:53:46.262Z,34.40
2023-04-10T14:56:13.878Z,32.90
2023-04-10T14:58:40.850Z,31.14
2023-04-10T15:01:11.788Z,30.41
2023-04-10T15:03:39.769Z,30.43
2023-04-10T15:06:06.879Z,29.99
2023-04-10T15:08:33.454Z,29.92
2023-04-10T15:11:00.287Z,31.95
2023-04-10T15:13:26.843Z,34.59
2023-04-10T15:15:54.172Z,35.36
2023-04-10T15:18:20.811Z,35.57
2023-04-10T15:20:47.330Z,33.57
2023-04-10T15:23:13.846Z,31.68
2023-04-10T15:25:40.384Z,29.73
2023-04-10T15:28:08.212Z,27.71
2023-04-10T15:30:34.807Z,27.23
2023-04-10T15:33:01.438Z,27.09
2023-04-10T15:35:30.182Z,25.82
2023-04-10T15:37:57.152Z,26.22
2023-04-10T15:40:23.802Z,26.50
2023-04-10T15:42:50.466Z,26.51
2023-04-10T15:45:17.079Z,26.57
2023-04-10T15:47:46.775Z,26.34
2023-04-10T15:50:13.352Z,26.10
2023-04-10T15:52:39.943Z,25.69
2023-04-10T15:55:06.881Z,25.53
2023-04-10T15:57:33.403Z,25.46
2023-04-10T16:00:02.132Z,25.06
2023-04-10T16:02:32.298Z,24.82
2023-04-10T16:04:59.016Z,24.34
2023-04-10T16:07:25.612Z,24.16
2023-04-10T16:09:53.668Z,23.94
2023-04-10T16:12:20.246Z,23.71
2023-04-10T16:14:46.769Z,23.54
2023-04-10T16:17:13.323Z,23.17
2023-04-10T16:19:39.827Z,22.84
2023-04-10T16:22:06.436Z,22.66
2023-04-10T16:24:32.975Z,22.60
2023-04-10T16:26:59.795Z,22.79
2023-04-10T16:29:26.312Z,22.81
2023-04-10T16:31:52.903Z,22.74
2023-04-10T16:34:19.516Z,22.79
2023-04-10T16:36:46.035Z,22.73
2023-04-10T16:39:12.591Z,22.75
2023-04-10T16:41:39.321Z,22.72
2023-04-10T16:44:05.997Z,22.60
2023-04-10T16:46:33.149Z,22.59
2023-04-10T16:48:59.836Z,22.32
2023-04-10T16:51:26.406Z,21.88
2023-04-10T16:53:53.110Z,21.89
2023-04-10T16:56:19.638Z,21.89
2023-04-10T16:58:47.005Z,21.89
2023-04-10T17:01:21.718Z,21.76
2023-04-10T17:03:48.701Z,21.59
2023-04-10T17:06:15.997Z,21.53
2023-04-10T17:08:43.054Z,21.48
2023-04-10T17:11:09.581Z,21.41
2023-04-10T17:13:37.050Z,21.20
2023-04-10T17:16:05.136Z,21.20
2023-04-10T17:18:32.412Z,20.97
2023-04-10T17:20:58.962Z,20.91
2023-04-10T17:23:25.690Z,20.87
2023-04-10T17:25:52.441Z,20.74
2023-04-10T17:28:19.147Z,20.61
2023-04-10T17:30:45.777Z,20.60
2023-04-10T17:33:12.317Z,20.28
2023-04-10T17:35:38.860Z,20.34
2023-04-10T17:38:05.424Z,20.22
2023-04-10T17:40:32.047Z,20.19
2023-04-10T17:42:58.656Z,20.04
2023-04-10T17:45:25.232Z,19.99
2023-04-10T17:47:51.800Z,19.93
2023-04-10T17:50:18.628Z,19.89
2023-04-10T17:52:45.168Z,19.76
2023-04-10T17:55:11.762Z,19.73
2023-04-10T17:57:38.310Z,19.67
2023-04-10T18:00:08.937Z,19.61
2023-04-10T18:02:35.691Z,19.52
2023-04-10T18:05:03.423Z,19.43
2023-04-10T18:07:30.101Z,19.40
2023-04-10T18:09:56.660Z,19.30
2023-04-10T18:12:23.228Z,19.26
2023-04-10T18:14:49.824Z,19.14
2023-04-10T18:17:16.420Z,19.10
2023-04-10T18:19:43.024Z,19.03
2023-04-10T18:22:09.541Z,18.97
2023-04-10T18:24:36.050Z,18.94
2023-04-10T18:27:03.217Z,18.94
2023-04-10T18:29:31.095Z,18.92
2023-04-10T18:31:57.647Z,18.82
2023-04-10T18:34:24.209Z,18.81
2023-04-10T18:36:50.745Z,18.76
2023-04-10T18:39:17.311Z,18.68
2023-04-10T18:41:43.820Z,18.67
2023-04-10T18:44:10.666Z,18.62
2023-04-10T18:46:37.726Z,18.62
2023-04-10T18:49:04.540Z,18.57
2023-04-10T18:51:32.955Z,18.50
2023-04-10T18:54:01.101Z,18.53
2023-04-10T18:56:27.640Z,18.43
2023-04-10T18:58:54.463Z,18.33
2023-04-10T19:01:21.126Z,18.30
2023-04-10T19:03:50.860Z,18.23
2023-04-10T19:06:23.700Z,18.22
2023-04-10T19:08:50.968Z,18.15
2023-04-10T19:11:18.581Z,18.08
2023-04-10T19:13:45.233Z,18.00
2023-04-10T19:16:14.477Z,17.95
2023-04-10T19:18:41.463Z,17.89
2023-04-10T19:21:08.027Z,17.84
2023-04-10T19:23:35.120Z,17.79
2023-04-10T19:26:01.878Z,17.66
2023-04-10T19:28:29.399Z,17.62
2023-04-10T19:30:56.047Z,17.58
2023-04-10T19:33:22.677Z,17.49
2023-04-10T19:35:49.294Z,17.40
2023-04-10T19:38:15.879Z,17.37
2023-04-10T19:40:47.106Z,17.34
2023-04-10T19:43:13.640Z,17.29
2023-04-10T19:45:40.291Z,17.25
2023-04-10T19:48:09.684Z,17.21
2023-04-10T19:50:36.220Z,17.25
2023-04-10T19:53:02.797Z,17.21
2023-04-10T19:55:29.340Z,17.20
2023-04-10T19:57:55.990Z,17.17
2023-04-10T20:00:22.649Z,17.18
2023-04-10T20:02:49.252Z,17.15
2023-04-10T20:05:16.103Z,17.10
2023-04-10T20:07:42.741Z,17.13
2023-04-10T20:10:09.504Z,17.07
2023-04-10T20:12:36.109Z,17.09
2023-04-10T20:15:04.045Z,17.11
2023-04-10T20:17:30.953Z,17.12
2023-04-10T20:19:57.698Z,17.08
2023-04-10T20:22:24.415Z,17.06
2023-04-10T20:24:50.953Z,17.06
2023-04-10T20:27:17.574Z,17.02
2023-04-10T20:29:44.129Z,17.02
2023-04-10T20:32:10.703Z,17.04
2023-04-10T20:34:37.271Z,17.05
2023-04-10T20:37:05.407Z,16.99
2023-04-10T20:39:32.945Z,16.94
2023-04-10T20:41:59.519Z,16.86
2023-04-10T20:44:26.084Z,16.73
2023-04-10T20:46:52.821Z,16.67
2023-04-10T20:49:19.414Z,16.72
2023-04-10T20:51:47.124Z,16.72
2023-04-10T20:54:13.703Z,16.68
2023-04-10T20:56:43.532Z,16.59
2023-04-10T20:59:11.291Z,16.54
2023-04-10T21:01:38.398Z,16.58
2023-04-10T21:04:05.697Z,16.66
2023-04-10T21:06:35.975Z,16.58
2023-04-10T21:09:02.590Z,16.62
2023-04-10T21:11:29.195Z,16.66
2023-04-10T21:13:55.745Z,16.66
2023-04-10T21:16:22.367Z,16.64
2023-04-10T21:18:49.001Z,16.55
2023-04-10T21:21:15.896Z,16.50
2023-04-10T21:23:42.443Z,16.52
2023-04-10T21:26:08.967Z,16.47
2023-04-10T21:28:35.610Z,16.54
2023-04-10T21:31:02.222Z,16.41
2023-04-10T21:33:28.779Z,16.40
2023-04-10T21:35:55.978Z,16.34
2023-04-10T21:38:23.936Z,16.38
2023-04-10T21:40:54.069Z,16.35
2023-04-10T21:43:21.784Z,16.32
2023-04-10T21:45:48.523Z,16.36
2023-04-10T21:48:15.359Z,16.31
2023-04-10T21:50:42.346Z,16.35
2023-04-10T21:53:09.076Z,16.25
2023-04-10T21:55:35.687Z,16.27
2023-04-10T21:58:02.239Z,16.28
2023-04-10T22:00:29.070Z,16.19
2023-04-10T22:02:55.784Z,16.16
2023-04-10T22:05:24.292Z,16.08
2023-04-10T22:07:52.027Z,16.05
2023-04-10T22:10:18.853Z,16.03
2023-04-10T22:12:48.649Z,15.93
2023-04-10T22:15:16.010Z,16.06
2023-04-10T22:17:42.793Z,16.05
2023-04-10T22:20:09.984Z,16.06
2023-04-10T22:22:36.542Z,16.01
2023-04-10T22:25:03.183Z,16.04
2023-04-10T22:27:29.758Z,15.98
2023-04-10T22:30:03.258Z,16.01
2023-04-10T22:32:31.024Z,15.98
2023-04-10T22:34:58.947Z,15.95
2023-04-10T22:37:26.199Z,15.95
2023-04-10T22:39:52.831Z,16.11
2023-04-10T22:42:19.388Z,16.10
2023-04-10T22:44:45.922Z,16.13
2023-04-10T22:47:12.448Z,16.17
2023-04-10T22:49:39.045Z,16.18
2023-04-10T22:52:05.606Z,16.20
2023-04-10T22:54:32.147Z,16.19
2023-04-10T22:56:58.706Z,16.23
2023-04-10T22:59:25.297Z,16.37
2023-04-10T23:01:51.943Z,16.26
2023-04-10T23:04:18.605Z,16.38
2023-04-10T23:06:45.160Z,16.42
2023-04-10T23:09:11.776Z,16.51
2023-04-10T23:11:38.737Z,16.61
2023-04-10T23:14:05.266Z,16.55
2023-04-10T23:16:31.905Z,16.66
2023-04-10T23:18:58.623Z,16.64
2023-04-10T23:21:25.208Z,16.64
2023-04-10T23:23:51.715Z,16.68
2023-04-10T23:26:18.280Z,16.68
2023-04-10T23:28:44.906Z,16.59
2023-04-10T23:31:11.482Z,16.69
2023-04-10T23:33:38.123Z,16.81
2023-04-10T23:36:05.504Z,16.77
2023-04-10T23:38:32.069Z,16.84
2023-04-10T23:40:58.662Z,16.84
2023-04-10T23:43:25.207Z,16.78
2023-04-10T23:45:51.719Z,16.83
2023-04-10T23:48:18.259Z,16.88
2023-04-10T23:50:44.810Z,16.84
2023-04-10T23:53:12.779Z,16.90
2023-04-10T23:55:41.847Z,16.96
2023-04-10T23:58:08.630Z,17.01
