createdAt,value
2022-12-15T00:00:19.983Z,154.32
2022-12-15T00:03:05.660Z,147.85
2022-12-15T00:05:51.386Z,145.50
2022-12-15T00:08:37.681Z,149.23
2022-12-15T00:11:23.182Z,145.90
2022-12-15T00:14:09.313Z,150.38
2022-12-15T00:16:55.972Z,147.98
2022-12-15T00:19:42.011Z,193.63
2022-12-15T00:22:27.604Z,180.90
2022-12-15T00:25:14.174Z,200.75
2022-12-15T00:28:00.353Z,162.65
2022-12-15T00:30:50.055Z,159.27
2022-12-15T00:33:37.281Z,185.25
2022-12-15T00:36:29.020Z,166.60
2022-12-15T00:39:01.895Z,178.80
2022-12-15T00:41:31.235Z,171.13
2022-12-15T00:43:58.584Z,164.90
2022-12-15T00:46:44.494Z,190.73
2022-12-15T00:49:34.643Z,193.40
2022-12-15T00:52:21.398Z,189.10
2022-12-15T00:55:07.533Z,192.57
2022-12-15T00:57:53.096Z,171.63
2022-12-15T01:00:39.679Z,161.90
2022-12-15T01:03:51.184Z,186.77
2022-12-15T01:06:39.678Z,188.82
2022-12-15T01:09:28.867Z,188.20
2022-12-15T01:12:14.955Z,203.65
2022-12-15T01:15:00.665Z,204.35
2022-12-15T01:17:46.593Z,181.35
2022-12-15T01:20:20.214Z,194.75
2022-12-15T01:22:56.939Z,266.48
2022-12-15T01:25:26.006Z,315.05
2022-12-15T01:27:53.539Z,267.17
2022-12-15T01:30:24.148Z,192.00
2022-12-15T01:32:52.013Z,171.85
2022-12-15T01:35:21.516Z,166.23
2022-12-15T01:37:50.026Z,172.95
2022-12-15T01:40:38.914Z,162.30
2022-12-15T01:43:13.656Z,162.93
2022-12-15T01:46:01.520Z,167.77
2022-12-15T01:48:49.821Z,173.63
2022-12-15T01:51:40.025Z,194.57
2022-12-15T01:54:14.488Z,192.15
2022-12-15T01:56:46.800Z,184.90
2022-12-15T01:59:20.910Z,175.13
2022-12-15T02:01:49.903Z,174.27
2022-12-15T02:04:22.440Z,172.52
2022-12-15T02:06:51.037Z,164.63
2022-12-15T02:09:22.774Z,162.40
2022-12-15T02:12:03.485Z,170.32
2022-12-15T02:15:04.417Z,158.98
2022-12-15T02:18:05.484Z,167.35
2022-12-15T02:20:46.720Z,166.80
2022-12-15T02:23:39.764Z,153.77
2022-12-15T02:26:24.167Z,159.07
2022-12-15T02:29:08.276Z,158.45
2022-12-15T02:31:50.988Z,164.13
2022-12-15T02:34:43.680Z,167.88
2022-12-15T02:37:17.514Z,165.20
2022-12-15T02:39:45.437Z,157.65
2022-12-15T02:42:13.179Z,155.32
2022-12-15T02:44:44.893Z,159.75
2022-12-15T02:47:32.223Z,156.38
2022-12-15T02:50:02.353Z,159.65
2022-12-15T02:52:40.033Z,154.20
2022-12-15T02:55:39.391Z,151.73
2022-12-15T02:58:15.396Z,159.43
2022-12-15T03:00:50.978Z,162.32
2022-12-15T03:03:21.357Z,159.70
2022-12-15T03:05:55.565Z,158.77
2022-12-15T03:08:22.789Z,160.32
2022-12-15T03:10:55.113Z,161.30
2022-12-15T03:13:28.668Z,160.15
2022-12-15T03:15:56.254Z,160.93
2022-12-15T03:18:23.857Z,158.43
2022-12-15T03:20:51.411Z,161.68
2022-12-15T03:23:18.708Z,157.93
2022-12-15T03:25:46.588Z,153.43
2022-12-15T03:28:18.528Z,173.23
2022-12-15T03:30:46.779Z,179.27
2022-12-15T03:33:18.922Z,136.97
2022-12-15T03:35:47.314Z,157.98
2022-12-15T03:38:14.698Z,151.18
2022-12-15T03:40:42.318Z,144.25
2022-12-15T03:43:09.601Z,148.75
2022-12-15T03:45:38.173Z,143.40
2022-12-15T03:48:05.793Z,137.68
2022-12-15T03:50:33.080Z,139.20
2022-12-15T03:53:04.197Z,134.90
2022-12-15T03:55:32.011Z,131.27
2022-12-15T03:57:59.601Z,120.63
2022-12-15T04:00:28.038Z,112.15
2022-12-15T04:02:55.369Z,117.88
2022-12-15T04:05:33.831Z,114.18
2022-12-15T04:08:02.110Z,111.75
2022-12-15T04:10:36.628Z,110.38
2022-12-15T04:13:07.201Z,103.93
2022-12-15T04:15:36.530Z,108.85
2022-12-15T04:18:05.995Z,110.20
2022-12-15T04:20:33.829Z,105.78
2022-12-15T04:23:02.336Z,103.07
2022-12-15T04:25:48.914Z,99.68
2022-12-15T04:28:34.664Z,103.82
2022-12-15T04:31:30.024Z,103.28
2022-12-15T04:34:20.942Z,99.65
2022-12-15T04:37:10.695Z,101.88
2022-12-15T04:40:02.908Z,99.22
2022-12-15T04:42:51.199Z,407.13
2022-12-15T04:45:42.525Z,601.33
2022-12-15T04:48:29.027Z,140.65
2022-12-15T04:51:15.120Z,122.50
2022-12-15T04:54:03.311Z,104.05
2022-12-15T04:56:51.163Z,98.22
2022-12-15T04:59:37.386Z,94.65
2022-12-15T05:02:23.263Z,105.53
2022-12-15T05:05:08.920Z,104.07
2022-12-15T05:07:54.894Z,148.90
2022-12-15T05:10:41.074Z,147.63
2022-12-15T05:13:27.833Z,163.50
2022-12-15T05:16:15.939Z,265.85
2022-12-15T05:19:02.005Z,139.65
2022-12-15T05:21:47.558Z,160.63
2022-12-15T05:24:34.245Z,106.32
2022-12-15T05:27:21.048Z,120.40
2022-12-15T05:30:07.748Z,125.05
2022-12-15T05:32:35.068Z,99.53
2022-12-15T05:35:02.207Z,97.03
2022-12-15T05:37:31.607Z,99.88
2022-12-15T05:39:59.065Z,121.05
2022-12-15T05:42:26.078Z,109.18
2022-12-15T05:44:58.974Z,90.97
2022-12-15T05:47:26.754Z,86.22
2022-12-15T05:49:53.917Z,85.45
2022-12-15T05:52:21.382Z,88.60
2022-12-15T05:54:48.769Z,100.90
2022-12-15T05:57:17.277Z,116.80
2022-12-15T05:59:45.704Z,107.35
2022-12-15T06:02:13.241Z,89.57
2022-12-15T06:04:40.671Z,93.18
2022-12-15T06:07:07.755Z,90.88
2022-12-15T06:09:35.019Z,94.75
2022-12-15T06:12:02.497Z,91.70
2022-12-15T06:14:31.557Z,82.18
2022-12-15T06:17:00.265Z,80.20
2022-12-15T06:19:28.486Z,85.90
2022-12-15T06:21:55.947Z,85.25
2022-12-15T06:24:23.454Z,79.60
2022-12-15T06:26:50.931Z,91.05
2022-12-15T06:29:18.968Z,85.47
2022-12-15T06:31:46.794Z,85.20
2022-12-15T06:34:16.217Z,89.20
2022-12-15T06:36:44.345Z,88.07
2022-12-15T06:39:15.727Z,87.97
2022-12-15T06:41:44.345Z,84.35
2022-12-15T06:44:16.114Z,89.07
2022-12-15T06:46:46.056Z,92.93
2022-12-15T06:49:14.699Z,101.97
2022-12-15T06:51:44.390Z,93.40
2022-12-15T06:54:11.977Z,94.88
2022-12-15T06:56:39.453Z,95.32
2022-12-15T06:59:07.814Z,96.72
2022-12-15T07:01:36.469Z,96.60
2022-12-15T07:04:06.086Z,105.22
2022-12-15T07:06:39.246Z,107.70
2022-12-15T07:09:10.763Z,101.50
2022-12-15T07:11:38.470Z,101.72
2022-12-15T07:14:12.117Z,101.68
2022-12-15T07:16:39.604Z,102.80
2022-12-15T07:19:12.052Z,108.75
2022-12-15T07:21:39.315Z,106.20
2022-12-15T07:24:07.066Z,134.90
2022-12-15T07:26:35.995Z,112.65
2022-12-15T07:29:03.232Z,152.55
2022-12-15T07:31:30.910Z,147.07
2022-12-15T07:34:02.252Z,184.98
2022-12-15T07:36:29.475Z,183.38
2022-12-15T07:39:01.743Z,336.63
2022-12-15T07:41:30.399Z,119.73
2022-12-15T07:43:58.880Z,106.70
2022-12-15T07:46:26.950Z,120.22
2022-12-15T07:48:54.358Z,156.45
2022-12-15T07:51:23.930Z,118.07
2022-12-15T07:53:51.426Z,119.35
2022-12-15T07:56:20.327Z,118.43
2022-12-15T07:58:47.517Z,125.00
2022-12-15T08:01:16.488Z,137.23
2022-12-15T08:03:43.839Z,119.32
2022-12-15T08:06:13.882Z,106.75
2022-12-15T08:08:42.007Z,90.57
2022-12-15T08:11:14.609Z,95.93
2022-12-15T08:16:32.347Z,90.22
2022-12-15T08:18:59.899Z,88.75
2022-12-15T08:21:27.340Z,80.97
2022-12-15T08:23:54.630Z,84.82
2022-12-15T08:26:28.223Z,89.80
2022-12-15T08:29:11.696Z,84.70
2022-12-15T08:31:46.010Z,85.32
2022-12-15T08:34:13.381Z,84.93
2022-12-15T08:36:40.637Z,87.10
2022-12-15T08:39:09.078Z,92.03
2022-12-15T08:41:36.167Z,86.43
2022-12-15T08:44:03.808Z,85.00
2022-12-15T08:46:36.639Z,79.40
2022-12-15T08:49:04.733Z,75.55
2022-12-15T08:51:33.914Z,75.95
2022-12-15T08:54:02.113Z,73.78
2022-12-15T08:56:29.768Z,74.78
2022-12-15T08:59:01.614Z,72.75
2022-12-15T09:01:32.778Z,80.03
2022-12-15T09:04:01.664Z,79.30
2022-12-15T09:06:32.611Z,70.60
2022-12-15T09:09:03.091Z,75.88
2022-12-15T09:11:31.242Z,65.57
2022-12-15T09:13:59.918Z,62.67
2022-12-15T09:16:28.429Z,63.55
2022-12-15T09:18:58.823Z,65.70
2022-12-15T09:21:28.854Z,62.35
2022-12-15T09:24:00.920Z,68.25
2022-12-15T09:26:30.361Z,60.47
2022-12-15T09:28:58.963Z,65.85
2022-12-15T09:31:31.555Z,60.05
2022-12-15T09:34:01.047Z,64.40
2022-12-15T09:36:30.437Z,60.50
2022-12-15T09:39:02.211Z,59.35
2022-12-15T09:41:33.060Z,62.35
2022-12-15T09:44:05.339Z,55.60
2022-12-15T09:46:57.262Z,55.80
2022-12-15T09:49:48.706Z,63.70
2022-12-15T09:52:22.167Z,57.15
2022-12-15T09:54:49.818Z,57.17
2022-12-15T09:57:38.188Z,61.03
2022-12-15T10:00:17.111Z,61.95
2022-12-15T10:02:46.864Z,51.13
2022-12-15T10:06:16.062Z,52.65
2022-12-15T10:08:36.912Z,52.70
2022-12-15T10:11:26.937Z,51.38
2022-12-15T10:13:59.163Z,52.20
2022-12-15T10:16:53.723Z,47.88
2022-12-15T10:19:27.613Z,46.45
2022-12-15T10:21:55.046Z,49.22
2022-12-15T10:24:51.727Z,69.18
2022-12-15T10:27:30.897Z,50.70
2022-12-15T10:29:58.476Z,45.53
2022-12-15T10:32:50.733Z,49.47
2022-12-15T10:35:31.509Z,46.15
2022-12-15T10:38:01.566Z,50.40
2022-12-15T10:40:58.791Z,44.17
2022-12-15T10:43:37.423Z,50.92
2022-12-15T10:46:23.348Z,51.70
2022-12-15T10:49:21.709Z,123.95
2022-12-15T10:52:03.400Z,75.68
2022-12-15T10:54:36.999Z,74.00
2022-12-15T10:57:23.803Z,46.28
2022-12-15T11:00:15.600Z,53.03
2022-12-15T11:02:43.503Z,51.22
2022-12-15T11:05:16.504Z,50.38
2022-12-15T11:07:55.794Z,50.00
2022-12-15T11:10:54.070Z,66.88
2022-12-15T11:13:23.394Z,60.88
2022-12-15T11:15:56.794Z,51.72
2022-12-15T11:21:13.259Z,51.03
2022-12-15T11:24:32.180Z,64.50
2022-12-15T11:27:11.144Z,56.10
2022-12-15T11:29:55.743Z,52.80
2022-12-15T11:32:29.875Z,55.90
2022-12-15T11:34:57.372Z,53.10
2022-12-15T11:37:45.723Z,53.08
2022-12-15T11:40:38.235Z,54.67
2022-12-15T11:43:18.797Z,48.03
2022-12-15T11:46:20.872Z,53.08
2022-12-15T11:49:12.558Z,48.00
2022-12-15T11:52:06.615Z,57.38
2022-12-15T11:54:55.685Z,60.85
2022-12-15T11:57:28.925Z,60.47
2022-12-15T12:00:04.215Z,49.75
2022-12-15T12:02:40.162Z,58.53
2022-12-15T12:05:30.313Z,54.20
2022-12-15T12:08:06.699Z,52.78
2022-12-15T12:10:46.369Z,54.05
2022-12-15T12:13:25.423Z,47.53
2022-12-15T12:16:10.795Z,50.42
2022-12-15T12:19:04.818Z,47.95
2022-12-15T12:21:55.506Z,47.28
2022-12-15T12:24:33.839Z,47.42
2022-12-15T12:27:34.479Z,41.70
2022-12-15T12:30:23.206Z,49.30
2022-12-15T12:33:30.799Z,50.10
2022-12-15T12:36:10.862Z,50.65
2022-12-15T12:38:50.926Z,55.45
2022-12-15T12:41:36.241Z,51.25
2022-12-15T12:44:15.516Z,51.22
2022-12-15T12:46:50.751Z,51.35
2022-12-15T12:49:32.034Z,44.55
2022-12-15T12:52:03.850Z,50.60
2022-12-15T12:54:37.007Z,47.17
2022-12-15T12:57:13.285Z,47.38
2022-12-15T12:59:49.351Z,52.40
2022-12-15T13:02:22.643Z,53.80
2022-12-15T13:05:00.208Z,73.88
2022-12-15T13:07:36.606Z,91.82
2022-12-15T13:10:19.904Z,78.63
2022-12-15T13:12:55.266Z,75.55
2022-12-15T13:15:31.586Z,65.32
2022-12-15T13:18:18.920Z,62.05
2022-12-15T13:20:48.934Z,66.03
2022-12-15T13:23:19.385Z,63.83
2022-12-15T13:26:08.946Z,68.47
2022-12-15T13:28:45.631Z,70.00
2022-12-15T13:31:19.412Z,72.68
2022-12-15T13:33:50.120Z,65.68
2022-12-15T13:36:42.424Z,67.25
2022-12-15T13:39:15.297Z,71.47
2022-12-15T13:42:32.607Z,67.55
2022-12-15T13:45:03.686Z,69.80
2022-12-15T13:47:31.830Z,72.93
2022-12-15T13:50:09.546Z,71.93
2022-12-15T13:55:46.585Z,75.30
2022-12-15T13:58:22.009Z,82.93
2022-12-15T14:00:57.172Z,97.32
2022-12-15T14:03:25.008Z,99.43
2022-12-15T14:05:58.713Z,99.20
2022-12-15T14:08:30.633Z,95.40
2022-12-15T14:11:07.064Z,98.45
2022-12-15T14:13:49.127Z,111.28
2022-12-15T14:16:23.373Z,136.02
2022-12-15T14:19:17.744Z,110.18
2022-12-15T14:21:58.936Z,100.15
2022-12-15T14:24:40.515Z,113.63
2022-12-15T14:27:31.388Z,127.60
2022-12-15T14:30:22.858Z,108.28
2022-12-15T14:33:04.136Z,105.50
2022-12-15T14:35:40.429Z,99.38
2022-12-15T14:38:24.729Z,100.38
2022-12-15T14:40:55.508Z,104.78
2022-12-15T14:43:32.663Z,121.28
2022-12-15T14:46:22.637Z,164.75
2022-12-15T14:49:04.292Z,171.00
2022-12-15T14:51:46.990Z,124.88
2022-12-15T14:54:50.170Z,117.43
2022-12-15T14:57:24.667Z,112.28
2022-12-15T14:59:53.652Z,117.85
2022-12-15T15:02:26.998Z,120.47
2022-12-15T15:05:08.166Z,122.57
2022-12-15T15:07:39.650Z,100.57
2022-12-15T15:10:29.547Z,101.38
2022-12-15T15:12:57.252Z,93.15
2022-12-15T15:15:26.300Z,96.93
2022-12-15T15:17:57.531Z,85.03
2022-12-15T15:20:31.953Z,93.88
2022-12-15T15:23:11.088Z,114.45
2022-12-15T15:25:41.679Z,100.97
2022-12-15T15:28:15.864Z,112.75
2022-12-15T15:31:00.811Z,114.53
2022-12-15T15:33:28.120Z,93.13
2022-12-15T15:36:03.004Z,88.93
2022-12-15T15:38:38.226Z,88.55
2022-12-15T15:41:21.323Z,91.85
2022-12-15T15:43:48.630Z,101.10
2022-12-15T15:46:21.620Z,103.05
2022-12-15T15:48:55.911Z,124.32
2022-12-15T15:51:26.604Z,140.32
2022-12-15T15:53:58.196Z,197.88
2022-12-15T15:56:28.718Z,149.93
2022-12-15T15:59:11.541Z,144.18
2022-12-15T16:01:39.374Z,156.05
2022-12-15T16:04:07.136Z,154.15
2022-12-15T16:06:42.097Z,142.35
2022-12-15T16:09:15.387Z,151.73
2022-12-15T16:11:44.060Z,184.25
2022-12-15T16:14:16.975Z,158.52
2022-12-15T16:16:46.549Z,137.63
2022-12-15T16:19:13.863Z,127.95
2022-12-15T16:21:51.165Z,149.48
2022-12-15T16:24:19.741Z,151.20
2022-12-15T16:26:51.166Z,164.82
2022-12-15T16:29:25.726Z,171.55
2022-12-15T16:31:53.230Z,224.50
2022-12-15T16:34:24.948Z,174.82
2022-12-15T16:36:58.881Z,178.77
2022-12-15T16:39:35.345Z,230.90
2022-12-15T16:42:03.127Z,356.88
2022-12-15T16:44:30.879Z,253.60
2022-12-15T16:46:59.290Z,210.85
2022-12-15T16:49:35.063Z,196.48
2022-12-15T16:52:05.795Z,199.93
2022-12-15T16:54:33.089Z,188.27
2022-12-15T16:57:01.670Z,173.00
2022-12-15T16:59:33.801Z,181.98
2022-12-15T17:04:43.334Z,220.13
2022-12-15T17:07:20.019Z,216.40
2022-12-15T17:09:50.212Z,210.18
2022-12-15T17:12:18.607Z,221.77
2022-12-15T17:14:47.004Z,267.17
2022-12-15T17:17:19.634Z,209.18
2022-12-15T17:20:27.361Z,201.45
2022-12-15T17:22:38.286Z,208.57
2022-12-15T17:25:06.040Z,208.38
2022-12-15T17:27:33.799Z,196.63
2022-12-15T17:30:02.083Z,211.27
2022-12-15T17:32:29.819Z,249.45
2022-12-15T17:34:57.701Z,233.10
2022-12-15T17:37:33.480Z,219.65
2022-12-15T17:40:03.990Z,212.07
2022-12-15T17:42:32.082Z,228.48
2022-12-15T17:45:01.379Z,232.48
2022-12-15T17:47:31.007Z,233.88
2022-12-15T17:49:58.265Z,207.18
2022-12-15T17:52:35.300Z,228.50
2022-12-15T17:55:05.160Z,259.92
2022-12-15T17:57:32.660Z,302.67
2022-12-15T18:00:02.334Z,336.88
2022-12-15T18:02:30.056Z,251.45
2022-12-15T18:04:59.978Z,486.20
2022-12-15T18:07:33.360Z,421.52
2022-12-15T18:10:02.482Z,347.73
2022-12-15T18:12:31.029Z,269.42
2022-12-15T18:14:58.902Z,267.60
2022-12-15T18:17:27.531Z,368.85
2022-12-15T18:19:55.133Z,331.95
2022-12-15T18:22:25.041Z,308.70
2022-12-15T18:24:57.499Z,369.88
2022-12-15T18:27:28.504Z,287.90
2022-12-15T18:29:56.895Z,273.48
2022-12-15T18:32:27.925Z,383.85
2022-12-15T18:34:56.228Z,323.20
2022-12-15T18:37:28.438Z,225.48
2022-12-15T18:39:58.332Z,222.15
2022-12-15T18:42:31.960Z,240.88
2022-12-15T18:45:00.791Z,240.82
2022-12-15T18:47:28.492Z,205.43
2022-12-15T18:49:56.710Z,204.48
2022-12-15T18:52:34.680Z,219.85
2022-12-15T18:55:03.432Z,205.40
2022-12-15T18:57:36.448Z,194.45
2022-12-15T19:00:18.624Z,189.25
2022-12-15T19:02:46.424Z,181.63
2022-12-15T19:05:49.207Z,217.65
2022-12-15T19:08:26.545Z,256.17
2022-12-15T19:11:05.314Z,248.18
2022-12-15T19:13:40.324Z,213.20
2022-12-15T19:16:17.049Z,181.00
2022-12-15T19:19:03.667Z,195.18
2022-12-15T19:21:54.860Z,203.60
2022-12-15T19:24:49.775Z,228.38
2022-12-15T19:27:21.631Z,254.90
2022-12-15T19:29:55.576Z,243.98
2022-12-15T19:32:24.085Z,237.93
2022-12-15T19:34:52.025Z,247.52
2022-12-15T19:37:31.603Z,246.13
2022-12-15T19:40:05.369Z,213.57
2022-12-15T19:42:37.393Z,196.02
2022-12-15T19:45:19.796Z,184.27
2022-12-15T19:47:48.527Z,191.20
2022-12-15T19:50:21.737Z,187.45
2022-12-15T19:52:52.494Z,223.95
2022-12-15T19:55:28.208Z,225.85
2022-12-15T19:57:57.976Z,211.43
2022-12-15T20:00:27.648Z,243.40
2022-12-15T20:02:56.346Z,228.93
2022-12-15T20:05:34.207Z,246.38
2022-12-15T20:08:03.202Z,229.55
2022-12-15T20:10:32.717Z,227.50
2022-12-15T20:13:03.559Z,247.95
2022-12-15T20:15:31.364Z,263.02
2022-12-15T20:17:59.238Z,308.75
2022-12-15T20:20:29.623Z,317.00
2022-12-15T20:23:24.143Z,267.52
2022-12-15T20:25:51.972Z,211.10
2022-12-15T20:28:30.866Z,220.63
2022-12-15T20:30:58.772Z,250.02
2022-12-15T20:33:26.527Z,261.02
2022-12-15T20:35:55.054Z,268.15
2022-12-15T20:38:34.609Z,257.75
2022-12-15T20:41:03.238Z,241.60
2022-12-15T20:43:35.248Z,239.45
2022-12-15T20:46:09.347Z,245.65
2022-12-15T20:48:37.390Z,245.93
2022-12-15T20:51:09.835Z,246.35
2022-12-15T20:53:39.365Z,247.93
2022-12-15T20:56:09.242Z,247.32
2022-12-15T20:58:39.662Z,259.90
2022-12-15T21:01:22.860Z,260.58
2022-12-15T21:06:20.157Z,241.65
2022-12-15T21:08:47.957Z,274.08
2022-12-15T21:11:22.705Z,263.50
2022-12-15T21:13:53.092Z,254.80
2022-12-15T21:16:23.444Z,264.77
2022-12-15T21:21:43.284Z,268.23
2022-12-15T21:24:23.082Z,277.58
2022-12-15T21:26:52.627Z,265.33
2022-12-15T21:29:28.094Z,268.42
2022-12-15T21:31:55.489Z,270.13
2022-12-15T21:34:28.587Z,253.70
2022-12-15T21:36:57.460Z,257.45
2022-12-15T21:39:30.201Z,324.00
2022-12-15T21:42:13.044Z,302.10
2022-12-15T21:44:42.880Z,272.50
2022-12-15T21:48:01.019Z,256.33
2022-12-15T21:50:28.488Z,261.55
2022-12-15T21:52:56.398Z,267.92
2022-12-15T21:55:27.256Z,273.48
2022-12-15T21:57:57.758Z,273.90
2022-12-15T22:00:26.550Z,282.92
2022-12-15T22:02:54.624Z,339.17
2022-12-15T22:05:26.065Z,367.08
2022-12-15T22:07:54.635Z,313.60
2022-12-15T22:10:24.897Z,343.67
2022-12-15T22:12:59.056Z,302.55
2022-12-15T22:15:33.192Z,309.20
2022-12-15T22:18:00.741Z,320.85
2022-12-15T22:20:28.280Z,320.52
2022-12-15T22:22:55.802Z,345.58
2022-12-15T22:25:26.511Z,330.02
2022-12-15T22:27:54.948Z,297.20
2022-12-15T22:30:27.177Z,292.80
2022-12-15T22:32:55.031Z,287.93
2022-12-15T22:35:26.875Z,269.45
2022-12-15T22:38:01.399Z,274.95
2022-12-15T22:40:29.067Z,275.70
2022-12-15T22:42:58.524Z,282.83
2022-12-15T22:45:25.903Z,277.83
2022-12-15T22:47:55.033Z,270.65
2022-12-15T22:50:26.217Z,259.27
2022-12-15T22:52:55.092Z,252.38
2022-12-15T22:55:24.735Z,250.48
2022-12-15T22:58:01.789Z,243.93
2022-12-15T23:00:28.981Z,235.68
2022-12-15T23:05:30.146Z,237.80
2022-12-15T23:07:59.349Z,226.32
2022-12-15T23:10:44.908Z,231.32
2022-12-15T23:13:13.015Z,224.07
2022-12-15T23:16:00.004Z,214.98
2022-12-15T23:18:27.498Z,208.70
2022-12-15T23:20:54.963Z,201.98
2022-12-15T23:23:22.260Z,208.07
2022-12-15T23:25:49.769Z,203.95
2022-12-15T23:28:17.224Z,187.13
2022-12-15T23:30:53.274Z,195.48
2022-12-15T23:33:21.829Z,181.43
2022-12-15T23:35:49.591Z,218.57
2022-12-15T23:38:18.227Z,199.38
2022-12-15T23:40:52.581Z,187.10
2022-12-15T23:43:22.672Z,176.10
2022-12-15T23:46:03.327Z,158.70
2022-12-15T23:48:39.222Z,168.65
2022-12-15T23:51:09.538Z,157.32
2022-12-15T23:53:38.145Z,166.07
2022-12-15T23:56:25.679Z,157.40
2022-12-15T23:58:59.640Z,174.48
