createdAt,value
2018-01-10T00:01:35.983Z,37.00
2018-01-10T00:04:03.647Z,37.90
2018-01-10T00:06:31.205Z,37.23
2018-01-10T00:08:58.854Z,28.97
2018-01-10T00:11:26.442Z,33.53
2018-01-10T00:13:54.037Z,31.90
2018-01-10T00:16:21.630Z,30.20
2018-01-10T00:18:49.193Z,28.03
2018-01-10T00:21:16.791Z,30.10
2018-01-10T00:23:44.396Z,23.93
2018-01-10T00:26:12.103Z,24.97
2018-01-10T00:28:39.658Z,28.50
2018-01-10T00:31:07.246Z,21.27
2018-01-10T00:33:34.926Z,24.07
2018-01-10T00:36:03.012Z,22.90
2018-01-10T00:38:30.610Z,20.67
2018-01-10T00:40:58.222Z,27.13
2018-01-10T00:43:26.518Z,32.23
2018-01-10T00:45:54.122Z,34.70
2018-01-10T00:48:22.500Z,36.73
2018-01-10T00:50:50.875Z,27.37
2018-01-10T00:53:19.258Z,25.57
2018-01-10T00:55:47.606Z,28.07
2018-01-10T00:58:15.227Z,31.67
2018-01-10T01:00:42.879Z,31.07
2018-01-10T01:03:10.477Z,31.03
2018-01-10T01:05:39.594Z,34.10
2018-01-10T01:08:07.928Z,35.53
2018-01-10T01:10:35.534Z,32.30
2018-01-10T01:13:03.855Z,35.20
2018-01-10T01:15:31.451Z,35.60
2018-01-10T01:17:59.049Z,30.83
2018-01-10T01:20:26.674Z,37.80
2018-01-10T01:22:54.251Z,35.45
2018-01-10T01:25:22.646Z,37.30
2018-01-10T01:27:50.434Z,32.53
2018-01-10T01:30:18.076Z,37.30
2018-01-10T01:32:45.770Z,36.87
2018-01-10T01:35:13.374Z,39.60
2018-01-10T01:37:41.698Z,33.60
2018-01-10T01:40:09.274Z,32.63
2018-01-10T01:42:36.866Z,32.60
2018-01-10T01:45:05.217Z,33.13
2018-01-10T01:47:32.939Z,36.60
2018-01-10T01:50:00.506Z,31.77
2018-01-10T01:52:28.154Z,31.77
2018-01-10T01:54:55.815Z,40.83
2018-01-10T01:57:23.452Z,29.33
2018-01-10T01:59:51.819Z,31.23
2018-01-10T02:02:20.155Z,32.05
2018-01-10T02:04:47.738Z,35.53
2018-01-10T02:07:15.450Z,34.83
2018-01-10T02:09:43.018Z,32.17
2018-01-10T02:12:10.587Z,32.97
2018-01-10T02:14:38.195Z,35.03
2018-01-10T02:17:06.531Z,29.58
2018-01-10T02:19:34.297Z,30.97
2018-01-10T02:22:01.914Z,34.57
2018-01-10T02:24:29.588Z,30.17
2018-01-10T02:26:57.163Z,29.43
2018-01-10T02:29:24.758Z,35.42
2018-01-10T02:31:53.091Z,29.60
2018-01-10T02:34:20.691Z,29.75
2018-01-10T02:36:48.399Z,31.33
2018-01-10T02:39:15.987Z,32.13
2018-01-10T02:41:43.592Z,31.43
2018-01-10T02:44:11.926Z,30.70
2018-01-10T02:46:39.553Z,28.38
2018-01-10T02:49:07.160Z,26.37
2018-01-10T02:51:34.726Z,28.38
2018-01-10T02:54:03.068Z,25.95
2018-01-10T02:56:30.662Z,23.90
2018-01-10T02:58:58.230Z,20.83
2018-01-10T03:01:26.590Z,24.60
2018-01-10T03:03:54.930Z,25.00
2018-01-10T03:06:22.535Z,21.10
2018-01-10T03:08:50.874Z,25.50
2018-01-10T03:11:18.434Z,24.50
2018-01-10T03:13:46.020Z,28.83
2018-01-10T03:16:13.586Z,26.10
2018-01-10T03:18:42.008Z,26.60
2018-01-10T03:21:09.582Z,30.40
2018-01-10T03:23:37.187Z,21.45
2018-01-10T03:26:05.547Z,24.20
2018-01-10T03:28:33.102Z,28.20
2018-01-10T03:31:00.723Z,25.73
2018-01-10T03:33:28.289Z,25.80
2018-01-10T03:35:55.907Z,25.65
2018-01-10T03:38:24.363Z,28.67
2018-01-10T03:40:53.443Z,28.97
2018-01-10T03:43:21.070Z,28.62
2018-01-10T03:45:48.626Z,29.47
2018-01-10T03:48:16.292Z,28.15
2018-01-10T03:50:43.860Z,27.73
2018-01-10T03:53:11.426Z,31.67
2018-01-10T03:55:39.018Z,35.08
2018-01-10T03:58:06.626Z,33.72
2018-01-10T04:00:34.288Z,30.37
2018-01-10T04:03:01.855Z,30.00
2018-01-10T04:05:29.459Z,28.80
2018-01-10T04:07:57.019Z,24.53
2018-01-10T04:10:25.355Z,31.10
2018-01-10T04:12:52.955Z,31.73
2018-01-10T04:15:21.375Z,27.98
2018-01-10T04:17:48.991Z,39.00
2018-01-10T04:20:17.407Z,31.25
2018-01-10T04:22:44.964Z,26.57
2018-01-10T04:25:12.562Z,40.87
2018-01-10T04:27:40.131Z,27.52
2018-01-10T04:30:07.739Z,27.37
2018-01-10T04:32:35.308Z,35.30
2018-01-10T04:35:02.877Z,28.67
2018-01-10T04:37:30.626Z,31.77
2018-01-10T04:39:58.190Z,34.42
2018-01-10T04:42:25.807Z,26.98
2018-01-10T04:44:54.149Z,26.27
2018-01-10T04:47:21.729Z,40.43
2018-01-10T04:49:49.342Z,32.97
2018-01-10T04:52:16.918Z,33.00
2018-01-10T04:54:44.514Z,33.90
2018-01-10T04:57:12.937Z,28.25
2018-01-10T04:59:40.619Z,30.73
2018-01-10T05:02:08.220Z,33.38
2018-01-10T05:04:36.542Z,27.00
2018-01-10T05:07:04.182Z,32.17
2018-01-10T05:09:32.531Z,27.40
2018-01-10T05:12:00.898Z,23.98
2018-01-10T05:14:28.562Z,30.98
2018-01-10T05:16:56.113Z,30.75
2018-01-10T05:19:23.786Z,33.95
2018-01-10T05:21:52.172Z,27.13
2018-01-10T05:24:20.538Z,28.30
2018-01-10T05:26:48.961Z,23.40
2018-01-10T05:29:16.675Z,26.42
2018-01-10T05:31:44.258Z,28.43
2018-01-10T05:34:11.814Z,24.63
2018-01-10T05:36:39.429Z,25.47
2018-01-10T05:39:07.010Z,30.00
2018-01-10T05:41:35.640Z,30.17
2018-01-10T05:44:03.232Z,28.23
2018-01-10T05:46:30.810Z,28.53
2018-01-10T05:48:59.266Z,26.02
2018-01-10T05:51:26.858Z,25.00
2018-01-10T05:53:55.270Z,28.20
2018-01-10T05:56:23.042Z,29.08
2018-01-10T05:58:50.637Z,27.60
2018-01-10T06:01:18.230Z,26.15
2018-01-10T06:03:45.884Z,36.30
2018-01-10T06:06:14.242Z,32.92
2018-01-10T06:08:41.838Z,26.70
2018-01-10T06:11:09.490Z,26.50
2018-01-10T06:13:37.077Z,24.90
2018-01-10T06:16:04.650Z,22.67
2018-01-10T06:18:32.262Z,23.90
2018-01-10T06:20:59.910Z,25.85
2018-01-10T06:23:28.427Z,24.77
2018-01-10T06:25:56.105Z,24.05
2018-01-10T06:28:23.862Z,26.45
2018-01-10T06:30:51.511Z,23.17
2018-01-10T06:33:19.074Z,24.13
2018-01-10T06:35:46.683Z,24.17
2018-01-10T06:38:15.050Z,22.55
2018-01-10T06:40:42.651Z,27.27
2018-01-10T06:43:10.250Z,33.35
2018-01-10T06:45:37.814Z,26.85
2018-01-10T06:48:05.426Z,25.63
2018-01-10T06:50:33.016Z,33.47
2018-01-10T06:53:00.586Z,26.27
2018-01-10T06:55:28.186Z,27.47
2018-01-10T06:57:56.530Z,23.58
2018-01-10T07:00:24.114Z,32.93
2018-01-10T07:02:52.512Z,22.93
2018-01-10T07:05:20.119Z,22.40
2018-01-10T07:07:47.698Z,26.50
2018-01-10T07:10:15.269Z,25.92
2018-01-10T07:12:43.660Z,18.33
2018-01-10T07:15:11.302Z,16.85
2018-01-10T07:17:38.879Z,15.30
2018-01-10T07:20:06.524Z,12.18
2018-01-10T07:22:34.862Z,16.80
2018-01-10T07:25:02.450Z,14.00
2018-01-10T07:27:30.017Z,21.77
2018-01-10T07:29:58.350Z,21.33
2018-01-10T07:32:25.960Z,26.50
2018-01-10T07:34:54.301Z,32.42
2018-01-10T07:37:21.894Z,26.48
2018-01-10T07:39:50.242Z,27.73
2018-01-10T07:42:17.855Z,19.77
2018-01-10T07:44:46.299Z,21.37
2018-01-10T07:47:14.036Z,21.03
2018-01-10T07:49:41.639Z,20.50
2018-01-10T07:52:09.973Z,22.77
2018-01-10T07:54:37.603Z,21.87
2018-01-10T07:57:05.159Z,23.50
2018-01-10T07:59:32.757Z,25.47
2018-01-10T08:02:00.342Z,21.97
2018-01-10T08:04:28.683Z,23.80
2018-01-10T08:06:56.304Z,23.40
2018-01-10T08:09:23.904Z,24.10
2018-01-10T08:11:51.504Z,23.30
2018-01-10T08:20:41.207Z,19.03
2018-01-10T08:23:09.283Z,20.90
2018-01-10T08:25:37.670Z,27.57
2018-01-10T08:28:06.034Z,20.40
2018-01-10T08:30:33.797Z,29.17
2018-01-10T08:33:01.390Z,21.93
2018-01-10T08:35:28.966Z,25.97
2018-01-10T08:37:56.682Z,25.30
2018-01-10T08:40:25.020Z,28.40
2018-01-10T08:42:52.592Z,25.67
2018-01-10T08:45:20.274Z,22.00
2018-01-10T08:47:47.934Z,22.80
2018-01-10T08:50:15.526Z,30.80
2018-01-10T08:52:43.095Z,27.50
2018-01-10T08:55:10.695Z,27.53
2018-01-10T08:57:38.267Z,27.73
2018-01-10T09:00:05.826Z,23.00
2018-01-10T09:02:33.434Z,22.47
2018-01-10T09:05:01.014Z,17.33
2018-01-10T09:07:28.583Z,25.87
2018-01-10T09:09:56.366Z,16.13
2018-01-10T09:12:24.058Z,23.03
2018-01-10T09:14:51.762Z,16.53
2018-01-10T09:17:19.326Z,16.97
2018-01-10T09:19:46.926Z,16.87
2018-01-10T09:22:15.299Z,21.60
2018-01-10T09:24:43.634Z,20.13
2018-01-10T09:27:11.238Z,17.77
2018-01-10T09:29:39.585Z,15.10
2018-01-10T09:32:07.252Z,20.67
2018-01-10T09:34:34.858Z,29.23
2018-01-10T09:37:02.427Z,20.53
2018-01-10T09:39:29.996Z,27.47
2018-01-10T09:41:57.634Z,20.83
2018-01-10T09:44:25.254Z,24.00
2018-01-10T09:46:52.866Z,20.33
2018-01-10T09:49:20.508Z,19.60
2018-01-10T09:51:48.076Z,24.33
2018-01-10T09:54:15.670Z,26.90
2018-01-10T09:56:43.254Z,26.37
2018-01-10T09:59:11.614Z,30.03
2018-01-10T10:01:39.191Z,25.20
2018-01-10T10:04:06.750Z,25.87
2018-01-10T10:06:35.237Z,28.60
2018-01-10T10:09:03.597Z,26.20
2018-01-10T10:11:31.187Z,30.57
2018-01-10T10:13:58.755Z,21.57
2018-01-10T10:16:26.342Z,20.77
2018-01-10T10:18:53.907Z,17.37
2018-01-10T10:21:21.468Z,20.33
2018-01-10T10:23:49.066Z,19.80
2018-01-10T10:26:17.422Z,17.87
2018-01-10T10:28:45.023Z,17.63
2018-01-10T10:31:12.578Z,21.33
2018-01-10T10:33:40.168Z,18.40
2018-01-10T10:36:07.771Z,17.20
2018-01-10T10:38:36.114Z,19.93
2018-01-10T10:41:03.711Z,18.70
2018-01-10T10:43:32.133Z,21.87
2018-01-10T10:45:59.846Z,23.67
2018-01-10T10:48:28.188Z,17.27
2018-01-10T10:50:55.810Z,16.90
2018-01-10T10:53:23.395Z,16.30
2018-01-10T10:55:51.063Z,22.93
2018-01-10T10:58:18.678Z,23.70
2018-01-10T11:00:46.378Z,24.13
2018-01-10T11:03:13.954Z,27.60
2018-01-10T11:05:41.550Z,23.57
2018-01-10T11:08:09.887Z,20.33
2018-01-10T11:10:37.479Z,15.27
2018-01-10T11:13:05.822Z,17.25
2018-01-10T11:15:33.407Z,13.10
2018-01-10T11:18:01.731Z,15.30
2018-01-10T11:20:29.339Z,13.80
2018-01-10T11:22:56.902Z,11.70
2018-01-10T11:25:25.267Z,16.17
2018-01-10T11:27:52.810Z,10.30
2018-01-10T11:30:21.927Z,16.23
2018-01-10T11:32:50.282Z,13.63
2018-01-10T11:35:17.850Z,15.20
2018-01-10T11:37:46.287Z,9.30
2018-01-10T11:40:13.846Z,12.53
2018-01-10T11:42:41.403Z,10.40
2018-01-10T11:45:09.007Z,15.90
2018-01-10T11:47:38.075Z,12.60
2018-01-10T11:50:05.669Z,3.97
2018-01-10T11:52:33.995Z,2.73
2018-01-10T11:55:01.590Z,9.93
2018-01-10T11:57:29.143Z,3.70
2018-01-10T11:59:56.714Z,3.13
2018-01-10T12:02:25.071Z,3.30
2018-01-10T12:04:52.623Z,7.53
2018-01-10T12:07:20.235Z,4.60
2018-01-10T12:09:47.789Z,2.67
2018-01-10T12:12:16.275Z,6.60
2018-01-10T12:14:43.862Z,2.13
2018-01-10T12:17:11.609Z,2.17
2018-01-10T12:19:39.288Z,4.43
2018-01-10T12:22:06.855Z,3.00
2018-01-10T12:24:34.406Z,5.90
2018-01-10T12:27:01.986Z,6.97
2018-01-10T12:29:29.571Z,3.30
2018-01-10T12:31:57.891Z,1.90
2018-01-10T12:34:25.562Z,2.80
2018-01-10T12:36:53.158Z,6.47
2018-01-10T12:39:20.711Z,3.73
2018-01-10T12:41:48.419Z,4.10
2018-01-10T12:44:15.986Z,6.57
2018-01-10T12:46:43.550Z,8.23
2018-01-10T12:49:11.266Z,7.33
2018-01-10T12:51:39.623Z,7.13
2018-01-10T12:54:07.214Z,4.70
2018-01-10T12:56:34.770Z,5.50
2018-01-10T12:59:03.123Z,4.83
2018-01-10T13:01:31.474Z,4.07
2018-01-10T13:03:59.061Z,4.43
2018-01-10T13:06:27.427Z,3.77
2018-01-10T13:08:55.100Z,3.43
2018-01-10T13:11:22.656Z,5.80
2018-01-10T13:13:51.011Z,3.93
2018-01-10T13:16:18.623Z,5.43
2018-01-10T13:18:46.791Z,4.23
2018-01-10T13:21:14.363Z,4.17
2018-01-10T13:23:41.947Z,2.53
2018-01-10T13:26:09.502Z,3.07
2018-01-10T13:28:37.190Z,2.50
2018-01-10T13:31:04.786Z,3.13
2018-01-10T13:33:33.095Z,2.23
2018-01-10T13:36:00.743Z,2.13
2018-01-10T13:38:28.327Z,2.20
2018-01-10T13:40:55.911Z,2.93
2018-01-10T13:43:24.250Z,2.23
2018-01-10T13:45:51.967Z,1.87
2018-01-10T13:48:20.365Z,3.03
2018-01-10T13:50:47.875Z,2.67
2018-01-10T13:53:15.488Z,3.20
2018-01-10T13:55:43.050Z,2.80
2018-01-10T13:58:10.621Z,6.50
2018-01-10T14:00:38.333Z,2.30
2018-01-10T14:03:06.663Z,1.40
2018-01-10T14:05:34.283Z,2.47
2018-01-10T14:08:02.632Z,2.87
2018-01-10T14:10:30.197Z,13.60
2018-01-10T14:12:58.584Z,6.50
2018-01-10T14:15:27.016Z,5.30
2018-01-10T14:17:54.567Z,6.00
2018-01-10T14:20:22.146Z,7.67
2018-01-10T14:22:49.746Z,5.67
2018-01-10T14:25:18.077Z,10.90
2018-01-10T14:27:45.643Z,5.00
2018-01-10T14:30:13.243Z,3.90
2018-01-10T14:32:40.791Z,4.77
2018-01-10T14:35:09.155Z,3.93
2018-01-10T14:37:37.502Z,7.00
2018-01-10T14:40:05.101Z,5.70
2018-01-10T14:42:33.430Z,3.80
2018-01-10T14:45:01.003Z,6.47
2018-01-10T14:47:28.636Z,6.57
2018-01-10T14:49:56.191Z,5.00
2018-01-10T14:52:23.771Z,6.80
2018-01-10T14:54:51.335Z,6.20
2018-01-10T14:57:18.943Z,4.27
2018-01-10T14:59:47.258Z,6.73
2018-01-10T15:02:14.840Z,10.93
2018-01-10T15:04:42.439Z,7.60
2018-01-10T15:07:10.831Z,5.43
2018-01-10T15:09:38.410Z,5.83
2018-01-10T15:12:06.015Z,8.67
2018-01-10T15:14:34.383Z,6.03
2018-01-10T15:17:01.950Z,7.10
2018-01-10T15:19:30.314Z,10.40
2018-01-10T15:21:57.891Z,7.33
2018-01-10T15:24:26.240Z,6.77
2018-01-10T15:26:53.835Z,9.43
2018-01-10T15:29:22.154Z,12.20
2018-01-10T15:31:49.757Z,8.50
2018-01-10T15:34:18.086Z,9.30
2018-01-10T15:36:45.670Z,9.50
2018-01-10T15:39:13.262Z,7.23
2018-01-10T15:41:41.584Z,8.63
2018-01-10T15:44:09.198Z,10.13
2018-01-10T15:46:37.534Z,14.23
2018-01-10T15:49:05.091Z,8.43
2018-01-10T15:51:32.694Z,8.97
2018-01-10T15:54:01.042Z,13.20
2018-01-10T15:56:28.819Z,8.30
2018-01-10T15:58:56.434Z,7.30
2018-01-10T16:01:24.011Z,16.53
2018-01-10T16:03:51.612Z,7.60
2018-01-10T16:06:19.982Z,7.70
2018-01-10T16:08:48.391Z,8.07
2018-01-10T16:11:15.971Z,10.33
2018-01-10T16:13:43.534Z,11.20
2018-01-10T16:16:11.150Z,11.00
2018-01-10T16:18:38.746Z,9.00
2018-01-10T16:21:06.358Z,12.60
2018-01-10T16:23:34.679Z,12.93
2018-01-10T16:26:02.252Z,8.87
2018-01-10T16:28:29.859Z,14.57
2018-01-10T16:30:58.215Z,10.73
2018-01-10T16:33:25.779Z,10.43
2018-01-10T16:35:54.126Z,9.50
2018-01-10T16:38:21.694Z,11.83
2018-01-10T16:40:49.308Z,12.10
2018-01-10T16:43:16.874Z,10.40
2018-01-10T16:45:44.531Z,16.80
2018-01-10T16:48:12.123Z,13.83
2018-01-10T16:50:39.726Z,17.30
2018-01-10T16:53:07.310Z,14.90
2018-01-10T16:55:34.875Z,15.93
2018-01-10T16:58:02.494Z,16.50
2018-01-10T17:00:30.896Z,13.40
2018-01-10T17:02:58.619Z,19.13
2018-01-10T17:05:26.198Z,14.10
2018-01-10T17:07:54.582Z,13.30
2018-01-10T17:10:22.152Z,13.03
2018-01-10T17:12:49.870Z,14.23
2018-01-10T17:15:17.571Z,11.83
2018-01-10T17:17:45.263Z,22.30
2018-01-10T17:20:12.907Z,17.13
2018-01-10T17:22:40.464Z,14.73
2018-01-10T17:25:08.027Z,12.70
2018-01-10T17:27:35.621Z,17.23
2018-01-10T17:30:03.180Z,15.57
2018-01-10T17:32:30.822Z,11.13
2018-01-10T17:34:58.395Z,22.20
2018-01-10T17:37:25.995Z,14.80
2018-01-10T17:39:54.375Z,10.80
2018-01-10T17:42:21.944Z,13.57
2018-01-10T17:44:49.558Z,10.63
2018-01-10T17:47:17.119Z,11.83
2018-01-10T17:49:44.728Z,12.47
2018-01-10T17:52:12.295Z,10.33
2018-01-10T17:54:40.019Z,11.40
2018-01-10T17:57:08.414Z,11.47
2018-01-10T17:59:35.975Z,16.37
2018-01-10T18:02:03.579Z,12.60
2018-01-10T18:04:31.143Z,11.93
2018-01-10T18:06:58.756Z,12.30
2018-01-10T18:09:26.366Z,9.97
2018-01-10T18:11:53.934Z,9.63
2018-01-10T18:14:21.536Z,10.93
2018-01-10T18:16:49.153Z,12.40
2018-01-10T18:19:16.773Z,13.80
2018-01-10T18:21:44.367Z,9.30
2018-01-10T18:24:12.095Z,13.47
2018-01-10T18:26:39.675Z,10.60
2018-01-10T18:29:07.283Z,15.03
2018-01-10T18:31:34.886Z,14.10
2018-01-10T18:34:02.683Z,15.80
2018-01-10T18:36:30.250Z,13.80
2018-01-10T18:38:58.587Z,14.40
2018-01-10T18:41:26.186Z,11.90
2018-01-10T18:43:54.560Z,8.53
2018-01-10T18:46:23.043Z,5.63
2018-01-10T18:48:51.364Z,11.73
2018-01-10T18:51:19.147Z,14.00
2018-01-10T18:53:46.718Z,7.93
2018-01-10T18:56:14.333Z,9.53
2018-01-10T18:58:41.931Z,14.67
2018-01-10T19:01:09.495Z,8.40
2018-01-10T19:03:37.046Z,8.13
2018-01-10T19:06:04.672Z,9.20
2018-01-10T19:08:32.224Z,7.87
2018-01-10T19:10:59.791Z,5.43
2018-01-10T19:13:27.414Z,6.50
2018-01-10T19:15:55.743Z,6.43
2018-01-10T19:18:23.315Z,6.37
2018-01-10T19:20:51.687Z,6.10
2018-01-10T19:23:19.416Z,5.23
2018-01-10T19:25:47.003Z,5.87
2018-01-10T19:28:14.607Z,6.17
2018-01-10T19:30:43.131Z,5.73
2018-01-10T19:33:10.758Z,5.63
2018-01-10T19:35:38.326Z,10.60
2018-01-10T19:38:05.910Z,7.50
2018-01-10T19:40:33.499Z,6.63
2018-01-10T19:43:01.090Z,8.43
2018-01-10T19:45:28.647Z,8.17
2018-01-10T19:47:56.262Z,24.00
2018-01-10T19:50:23.855Z,12.03
2018-01-10T19:52:52.227Z,10.03
2018-01-10T19:55:20.755Z,15.20
2018-01-10T19:57:48.435Z,14.60
2018-01-10T20:00:16.088Z,21.27
2018-01-10T20:02:43.663Z,21.53
2018-01-10T20:05:11.260Z,14.73
2018-01-10T20:07:38.931Z,17.43
2018-01-10T20:10:06.522Z,15.57
2018-01-10T20:12:34.163Z,23.53
2018-01-10T20:15:01.784Z,19.53
2018-01-10T20:17:29.339Z,18.47
2018-01-10T20:19:57.794Z,18.53
2018-01-10T20:22:25.372Z,15.90
2018-01-10T20:24:53.755Z,31.93
2018-01-10T20:27:22.098Z,26.60
2018-01-10T20:29:49.656Z,22.40
2018-01-10T20:32:17.440Z,28.90
2018-01-10T20:34:45.144Z,21.03
2018-01-10T20:37:12.749Z,21.10
2018-01-10T20:39:40.328Z,30.63
2018-01-10T20:42:08.718Z,21.13
2018-01-10T20:44:37.203Z,19.93
2018-01-10T20:47:04.771Z,19.40
2018-01-10T20:49:32.475Z,21.77
2018-01-10T20:52:00.083Z,20.53
2018-01-10T20:54:27.673Z,18.57
2018-01-10T20:56:55.279Z,16.33
2018-01-10T20:59:23.603Z,16.37
2018-01-10T21:01:51.209Z,18.53
2018-01-10T21:04:18.830Z,17.27
2018-01-10T21:06:46.423Z,20.53
2018-01-10T21:09:15.642Z,15.37
2018-01-10T21:11:44.021Z,17.30
2018-01-10T21:14:12.355Z,20.50
2018-01-10T21:16:40.003Z,24.87
2018-01-10T21:19:07.618Z,19.87
2018-01-10T21:21:35.991Z,18.50
2018-01-10T21:24:04.518Z,21.67
2018-01-10T21:26:32.175Z,19.93
2018-01-10T21:28:59.762Z,18.67
2018-01-10T21:31:27.455Z,19.70
2018-01-10T21:33:55.792Z,18.40
2018-01-10T21:36:23.424Z,25.80
2018-01-10T21:38:50.991Z,18.07
2018-01-10T21:41:18.579Z,20.17
2018-01-10T21:43:46.182Z,20.17
2018-01-10T21:46:13.775Z,16.97
2018-01-10T21:48:41.388Z,19.43
2018-01-10T21:51:09.722Z,19.63
2018-01-10T21:53:37.346Z,29.50
2018-01-10T21:56:04.931Z,21.57
2018-01-10T21:58:32.522Z,17.80
2018-01-10T22:01:00.160Z,15.90
2018-01-10T22:03:27.903Z,16.13
2018-01-10T22:05:55.490Z,12.70
2018-01-10T22:08:23.067Z,19.67
2018-01-10T22:10:51.454Z,18.93
2018-01-10T22:13:19.014Z,15.73
2018-01-10T22:15:47.307Z,14.90
2018-01-10T22:18:14.910Z,17.80
2018-01-10T22:20:42.475Z,13.40
2018-01-10T22:23:10.110Z,12.60
2018-01-10T22:25:37.719Z,13.07
2018-01-10T22:28:06.090Z,16.17
2018-01-10T22:30:33.681Z,11.77
2018-01-10T22:33:01.295Z,13.90
2018-01-10T22:35:28.894Z,16.60
2018-01-10T22:37:56.454Z,19.97
2018-01-10T22:40:24.056Z,16.80
2018-01-10T22:42:51.891Z,12.90
2018-01-10T22:45:19.471Z,21.17
2018-01-10T22:47:47.035Z,19.00
2018-01-10T22:50:14.632Z,17.87
2018-01-10T22:52:43.135Z,17.30
2018-01-10T22:55:10.874Z,19.77
2018-01-10T22:57:38.434Z,22.50
2018-01-10T23:00:06.034Z,27.07
2018-01-10T23:02:33.607Z,25.70
2018-01-10T23:05:01.250Z,22.87
2018-01-10T23:07:29.551Z,17.60
2018-01-10T23:09:57.120Z,21.03
2018-01-10T23:12:24.730Z,21.27
2018-01-10T23:14:52.375Z,19.43
2018-01-10T23:17:20.714Z,15.13
2018-01-10T23:19:48.447Z,18.70
2018-01-10T23:22:16.012Z,16.77
2018-01-10T23:24:43.628Z,17.80
2018-01-10T23:27:11.986Z,20.07
2018-01-10T23:29:39.559Z,15.03
2018-01-10T23:32:08.051Z,21.87
2018-01-10T23:34:36.403Z,19.43
2018-01-10T23:37:03.970Z,23.40
2018-01-10T23:39:31.578Z,23.10
2018-01-10T23:41:59.326Z,24.83
2018-01-10T23:44:26.950Z,20.90
2018-01-10T23:46:55.419Z,29.37
2018-01-10T23:49:23.038Z,18.77
2018-01-10T23:51:50.650Z,22.83
2018-01-10T23:54:18.990Z,18.70
2018-01-10T23:56:46.559Z,23.83
2018-01-10T23:59:14.271Z,20.43
