createdAt,value
2018-02-19T00:00:28.745Z,8.00
2018-02-19T00:01:28.667Z,8.00
2018-02-19T00:03:22.984Z,8.00
2018-02-19T00:04:23.072Z,8.00
2018-02-19T00:06:17.370Z,8.00
2018-02-19T00:07:17.309Z,8.00
2018-02-19T00:09:11.764Z,8.00
2018-02-19T00:10:11.710Z,8.00
2018-02-19T00:12:06.173Z,8.00
2018-02-19T00:13:06.115Z,8.00
2018-02-19T00:15:01.387Z,8.00
2018-02-19T00:16:01.322Z,8.00
2018-02-19T00:17:55.732Z,8.00
2018-02-19T00:18:55.719Z,8.00
2018-02-19T00:20:50.217Z,8.00
2018-02-19T00:21:50.116Z,8.00
2018-02-19T00:23:44.479Z,8.00
2018-02-19T00:24:44.467Z,8.00
2018-02-19T00:26:38.881Z,8.00
2018-02-19T00:27:38.862Z,8.00
2018-02-19T00:29:33.196Z,8.00
2018-02-19T00:30:33.181Z,8.00
2018-02-19T00:32:27.586Z,8.00
2018-02-19T00:33:27.542Z,8.00
2018-02-19T00:35:22.158Z,8.00
2018-02-19T00:36:21.868Z,8.00
2018-02-19T00:38:16.739Z,8.00
2018-02-19T00:39:16.456Z,8.00
2018-02-19T00:41:10.888Z,8.00
2018-02-19T00:42:10.859Z,8.00
2018-02-19T00:44:05.256Z,8.00
2018-02-19T00:45:05.200Z,8.00
2018-02-19T00:46:59.602Z,8.00
2018-02-19T00:47:59.544Z,8.00
2018-02-19T00:49:53.900Z,8.00
2018-02-19T00:50:53.889Z,8.00
2018-02-19T00:52:48.284Z,8.00
2018-02-19T00:53:48.229Z,8.00
2018-02-19T00:55:42.587Z,8.00
2018-02-19T00:56:42.573Z,8.00
2018-02-19T00:58:37.060Z,8.00
2018-02-19T00:59:36.945Z,8.00
2018-02-19T01:01:31.304Z,8.00
2018-02-19T01:02:31.288Z,8.00
2018-02-19T01:04:25.681Z,8.00
2018-02-19T01:05:25.630Z,8.00
2018-02-19T01:07:20.010Z,8.00
2018-02-19T01:08:19.975Z,8.00
2018-02-19T01:10:14.413Z,8.00
2018-02-19T01:11:14.316Z,8.00
2018-02-19T01:13:08.672Z,8.00
2018-02-19T01:14:08.659Z,8.00
2018-02-19T01:16:03.120Z,8.00
2018-02-19T01:17:03.013Z,8.00
2018-02-19T01:18:57.384Z,8.00
2018-02-19T01:19:57.369Z,8.00
2018-02-19T01:21:51.817Z,8.00
2018-02-19T01:22:51.714Z,8.00
2018-02-19T01:24:46.094Z,8.00
2018-02-19T01:25:46.076Z,8.00
2018-02-19T01:27:40.478Z,8.00
2018-02-19T01:28:40.421Z,8.00
2018-02-19T01:30:34.775Z,8.00
2018-02-19T01:31:34.794Z,8.00
2018-02-19T01:33:29.154Z,8.00
2018-02-19T01:34:29.100Z,8.00
2018-02-19T01:36:23.453Z,8.00
2018-02-19T01:37:23.440Z,8.00
2018-02-19T01:39:18.254Z,8.00
2018-02-19T01:40:17.786Z,8.00
2018-02-19T01:42:12.262Z,8.00
2018-02-19T01:43:12.160Z,8.00
2018-02-19T01:45:06.479Z,8.00
2018-02-19T01:46:06.464Z,8.00
2018-02-19T01:48:00.862Z,8.00
2018-02-19T01:49:00.807Z,8.00
2018-02-19T01:50:55.209Z,8.00
2018-02-19T01:51:55.151Z,8.00
2018-02-19T01:53:49.600Z,8.00
2018-02-19T01:54:49.494Z,8.00
2018-02-19T01:56:43.839Z,8.00
2018-02-19T01:57:43.827Z,8.00
2018-02-19T01:59:38.287Z,8.00
2018-02-19T02:00:38.170Z,8.00
2018-02-19T02:02:32.566Z,8.00
2018-02-19T02:03:32.507Z,8.00
2018-02-19T02:05:26.867Z,8.00
2018-02-19T02:06:26.851Z,8.00
2018-02-19T02:08:22.226Z,8.00
2018-02-19T02:09:22.238Z,8.00
2018-02-19T02:11:16.906Z,8.00
2018-02-19T02:12:15.620Z,8.00
2018-02-19T02:14:09.922Z,8.00
2018-02-19T02:15:09.926Z,8.00
2018-02-19T02:17:04.222Z,8.00
2018-02-19T02:18:04.209Z,8.00
2018-02-19T02:19:58.648Z,8.00
2018-02-19T02:20:58.551Z,8.00
2018-02-19T02:22:52.950Z,8.00
2018-02-19T02:23:52.895Z,8.00
2018-02-19T02:25:47.267Z,8.00
2018-02-19T02:26:47.252Z,8.00
2018-02-19T02:28:41.651Z,8.00
2018-02-19T02:29:41.594Z,8.00
2018-02-19T02:31:35.952Z,8.00
2018-02-19T02:32:35.938Z,8.00
2018-02-19T02:34:30.349Z,8.00
2018-02-19T02:35:30.282Z,8.00
2018-02-19T02:37:24.635Z,8.00
2018-02-19T02:38:24.624Z,8.00
2018-02-19T02:40:19.095Z,8.00
2018-02-19T02:41:18.955Z,8.00
2018-02-19T02:43:13.317Z,8.00
2018-02-19T02:44:13.413Z,8.00
2018-02-19T02:46:07.701Z,8.00
2018-02-19T02:47:07.645Z,8.00
2018-02-19T02:49:02.000Z,8.00
2018-02-19T02:50:01.986Z,8.00
2018-02-19T02:51:57.339Z,8.00
2018-02-19T02:52:56.326Z,8.00
2018-02-19T02:54:50.682Z,8.00
2018-02-19T02:55:50.667Z,4.00
2018-02-19T02:57:45.116Z,8.00
2018-02-19T02:58:45.014Z,8.00
2018-02-19T03:00:39.525Z,8.00
2018-02-19T03:01:39.375Z,8.00
2018-02-19T03:03:34.496Z,8.00
2018-02-19T03:04:33.820Z,8.00
2018-02-19T03:06:28.156Z,8.00
2018-02-19T03:07:28.059Z,8.00
2018-02-19T03:09:22.412Z,8.00
2018-02-19T03:10:22.395Z,8.00
2018-02-19T03:12:16.815Z,8.00
2018-02-19T03:13:16.747Z,8.00
2018-02-19T03:15:11.106Z,8.00
2018-02-19T03:16:11.094Z,8.00
2018-02-19T03:18:05.494Z,8.00
2018-02-19T03:19:05.434Z,8.00
2018-02-19T03:20:59.800Z,8.00
2018-02-19T03:21:59.771Z,8.00
2018-02-19T03:23:54.511Z,8.00
2018-02-19T03:24:54.613Z,8.00
2018-02-19T03:26:48.472Z,8.00
2018-02-19T03:27:48.443Z,8.00
2018-02-19T03:29:42.885Z,8.00
2018-02-19T03:30:42.785Z,8.00
2018-02-19T03:32:37.140Z,8.00
2018-02-19T03:33:37.127Z,8.00
2018-02-19T03:35:31.591Z,8.00
2018-02-19T03:36:31.476Z,8.00
2018-02-19T03:38:25.818Z,8.00
2018-02-19T03:39:25.805Z,8.00
2018-02-19T03:41:20.290Z,8.00
2018-02-19T03:42:20.148Z,8.00
2018-02-19T03:44:14.539Z,8.00
2018-02-19T03:45:14.488Z,8.00
2018-02-19T03:47:08.882Z,8.00
2018-02-19T03:48:08.825Z,8.00
2018-02-19T03:50:03.219Z,8.00
2018-02-19T03:51:03.165Z,8.00
2018-02-19T03:52:57.521Z,8.00
2018-02-19T03:53:57.509Z,8.00
2018-02-19T03:55:51.986Z,8.00
2018-02-19T03:56:51.839Z,8.00
2018-02-19T03:58:46.193Z,8.00
2018-02-19T03:59:46.177Z,8.00
2018-02-19T04:01:40.573Z,8.00
2018-02-19T04:02:40.519Z,8.00
2018-02-19T04:04:34.920Z,8.00
2018-02-19T04:05:34.866Z,8.00
2018-02-19T04:07:29.270Z,8.00
2018-02-19T04:08:29.216Z,8.00
2018-02-19T04:10:23.793Z,8.00
2018-02-19T04:11:23.561Z,8.00
2018-02-19T04:13:17.911Z,8.00
2018-02-19T04:14:17.913Z,8.00
2018-02-19T04:16:12.376Z,8.00
2018-02-19T04:17:12.242Z,12.00
2018-02-19T04:19:06.652Z,8.00
2018-02-19T04:20:06.573Z,8.00
2018-02-19T04:22:00.926Z,8.00
2018-02-19T04:23:00.909Z,8.00
2018-02-19T04:24:55.391Z,8.00
2018-02-19T04:25:55.251Z,8.00
2018-02-19T04:27:50.590Z,8.00
2018-02-19T04:28:50.886Z,8.00
2018-02-19T04:30:46.005Z,8.00
2018-02-19T04:31:44.548Z,8.00
2018-02-19T04:33:38.273Z,12.00
2018-02-19T04:34:38.405Z,8.00
2018-02-19T04:36:36.332Z,8.00
2018-02-19T04:37:32.673Z,8.00
2018-02-19T04:39:27.018Z,8.00
2018-02-19T04:40:27.009Z,8.00
2018-02-19T04:42:26.429Z,8.00
2018-02-19T04:43:26.271Z,8.00
2018-02-19T04:45:20.675Z,8.00
2018-02-19T04:46:20.616Z,8.00
2018-02-19T04:48:15.402Z,8.00
2018-02-19T04:49:14.962Z,8.00
2018-02-19T04:51:09.323Z,8.00
2018-02-19T04:52:09.304Z,8.00
2018-02-19T04:54:03.706Z,8.00
2018-02-19T04:55:03.644Z,8.00
2018-02-19T04:56:57.996Z,8.00
2018-02-19T04:57:57.986Z,8.00
2018-02-19T04:59:52.432Z,8.00
2018-02-19T05:00:52.316Z,8.00
2018-02-19T05:02:46.663Z,8.00
2018-02-19T05:03:46.649Z,8.00
2018-02-19T05:05:41.054Z,8.00
2018-02-19T05:06:40.991Z,8.00
2018-02-19T05:08:35.349Z,8.00
2018-02-19T05:09:35.345Z,8.00
2018-02-19T05:11:29.769Z,8.00
2018-02-19T05:12:29.678Z,8.00
2018-02-19T05:14:24.044Z,8.00
2018-02-19T05:15:24.028Z,8.00
2018-02-19T05:17:18.484Z,8.00
2018-02-19T05:18:18.370Z,8.00
2018-02-19T05:20:12.730Z,8.00
2018-02-19T05:21:12.710Z,8.00
2018-02-19T05:23:07.109Z,8.00
2018-02-19T05:24:07.052Z,8.00
2018-02-19T05:26:01.408Z,8.00
2018-02-19T05:27:01.395Z,8.00
2018-02-19T05:28:55.807Z,16.00
2018-02-19T05:29:55.754Z,16.00
2018-02-19T05:31:50.149Z,16.00
2018-02-19T05:32:50.106Z,16.00
2018-02-19T05:34:44.457Z,16.00
2018-02-19T05:35:44.463Z,16.00
2018-02-19T05:37:38.893Z,16.00
2018-02-19T05:38:38.786Z,16.00
2018-02-19T05:40:33.151Z,20.00
2018-02-19T05:41:33.132Z,16.00
2018-02-19T05:43:27.521Z,16.00
2018-02-19T05:44:27.466Z,16.00
2018-02-19T05:46:21.816Z,16.00
2018-02-19T05:47:21.803Z,16.00
2018-02-19T05:49:16.203Z,20.00
2018-02-19T05:50:16.174Z,20.00
2018-02-19T05:52:10.498Z,16.00
2018-02-19T05:53:10.486Z,16.00
2018-02-19T05:55:05.121Z,16.00
2018-02-19T05:56:04.824Z,20.00
2018-02-19T05:57:59.178Z,16.00
2018-02-19T05:58:59.165Z,16.00
2018-02-19T06:00:53.683Z,16.00
2018-02-19T06:01:54.527Z,16.00
2018-02-19T06:03:48.446Z,16.00
2018-02-19T06:04:49.856Z,20.00
2018-02-19T06:06:42.622Z,20.00
2018-02-19T06:07:42.257Z,24.00
2018-02-19T06:09:36.539Z,28.00
2018-02-19T06:10:36.524Z,28.00
2018-02-19T06:12:31.020Z,36.00
2018-02-19T06:13:30.863Z,36.00
2018-02-19T06:15:25.268Z,44.00
2018-02-19T06:16:25.211Z,44.00
2018-02-19T06:18:19.571Z,56.00
2018-02-19T06:19:19.558Z,56.00
2018-02-19T06:21:13.976Z,64.00
2018-02-19T06:22:14.618Z,68.00
2018-02-19T06:24:08.254Z,80.00
2018-02-19T06:25:08.257Z,84.00
2018-02-19T06:27:02.656Z,100.00
2018-02-19T06:28:02.591Z,108.00
2018-02-19T06:29:56.949Z,124.00
2018-02-19T06:30:56.932Z,136.00
2018-02-19T06:32:51.382Z,152.00
2018-02-19T06:33:51.276Z,164.00
2018-02-19T06:35:45.675Z,180.00
2018-02-19T06:36:45.617Z,184.00
2018-02-19T06:38:40.017Z,196.00
2018-02-19T06:39:39.963Z,200.00
2018-02-19T06:41:34.335Z,212.00
2018-02-19T06:42:34.302Z,216.00
2018-02-19T06:44:28.700Z,232.00
2018-02-19T06:45:28.641Z,240.00
2018-02-19T06:47:23.083Z,252.00
2018-02-19T06:48:22.981Z,264.00
2018-02-19T06:50:17.337Z,284.00
2018-02-19T06:51:17.322Z,296.00
2018-02-19T06:53:11.850Z,328.00
2018-02-19T06:54:11.703Z,336.00
2018-02-19T06:56:06.038Z,364.00
2018-02-19T06:57:06.005Z,380.00
2018-02-19T06:59:00.400Z,400.00
2018-02-19T07:00:00.343Z,404.00
2018-02-19T07:01:54.696Z,416.00
2018-02-19T07:02:54.685Z,428.00
2018-02-19T07:04:49.082Z,452.00
2018-02-19T07:05:49.032Z,464.00
2018-02-19T07:07:43.426Z,484.00
2018-02-19T07:08:43.365Z,492.00
2018-02-19T07:10:37.719Z,508.00
2018-02-19T07:11:37.706Z,516.00
2018-02-19T07:13:32.174Z,528.00
2018-02-19T07:14:32.144Z,540.00
2018-02-19T07:16:27.203Z,572.00
2018-02-19T07:17:27.181Z,588.00
2018-02-19T07:19:21.585Z,636.00
2018-02-19T07:20:21.532Z,660.00
2018-02-19T07:22:15.932Z,712.00
2018-02-19T07:23:15.868Z,744.00
2018-02-19T07:25:10.255Z,800.00
2018-02-19T07:26:10.237Z,832.00
2018-02-19T07:28:04.670Z,880.00
2018-02-19T07:29:05.050Z,904.00
2018-02-19T07:30:59.044Z,936.00
2018-02-19T07:31:58.921Z,952.00
2018-02-19T07:33:53.389Z,980.00
2018-02-19T07:34:52.515Z,992.00
2018-02-19T07:36:46.677Z,1020.00
2018-02-19T07:37:47.322Z,1024.00
2018-02-19T07:39:41.826Z,1052.00
2018-02-19T07:40:41.064Z,1064.00
2018-02-19T07:42:34.667Z,1076.00
2018-02-19T07:43:35.719Z,1092.00
2018-02-19T07:45:29.336Z,1104.00
2018-02-19T07:46:29.077Z,1108.00
2018-02-19T07:48:23.423Z,1112.00
2018-02-19T07:49:23.409Z,1108.00
2018-02-19T07:51:22.723Z,1108.00
2018-02-19T07:52:22.659Z,1108.00
2018-02-19T07:54:17.086Z,1092.00
2018-02-19T07:55:17.010Z,1096.00
2018-02-19T07:57:11.504Z,1088.00
2018-02-19T07:58:11.359Z,1088.00
2018-02-19T08:00:05.713Z,1084.00
2018-02-19T08:01:05.701Z,1088.00
2018-02-19T08:03:05.930Z,1100.00
2018-02-19T08:04:05.876Z,1108.00
2018-02-19T08:06:00.269Z,1136.00
2018-02-19T08:07:00.558Z,1156.00
2018-02-19T08:08:54.928Z,1180.00
2018-02-19T08:09:54.773Z,1196.00
2018-02-19T08:11:49.035Z,1228.00
2018-02-19T08:12:49.023Z,1236.00
2018-02-19T08:14:43.468Z,1248.00
2018-02-19T08:15:43.364Z,1264.00
2018-02-19T08:17:38.583Z,1284.00
2018-02-19T08:18:38.626Z,1292.00
2018-02-19T08:20:32.991Z,1308.00
2018-02-19T08:21:32.929Z,1316.00
2018-02-19T08:22:32.909Z,1324.00
2018-02-19T08:23:32.916Z,1336.00
2018-02-19T08:24:32.883Z,1348.00
2018-02-19T08:25:32.881Z,1352.00
2018-02-19T08:26:32.865Z,1364.00
2018-02-19T08:27:32.854Z,1368.00
2018-02-19T08:28:32.846Z,1372.00
2018-02-19T08:29:32.842Z,1380.00
2018-02-19T08:30:32.850Z,1392.00
2018-02-19T08:31:32.821Z,1404.00
2018-02-19T08:32:32.816Z,1428.00
2018-02-19T08:33:32.805Z,1412.00
2018-02-19T08:34:32.798Z,1412.00
2018-02-19T08:35:32.779Z,1404.00
2018-02-19T08:36:32.771Z,1400.00
2018-02-19T08:37:32.760Z,1408.00
2018-02-19T08:38:32.788Z,1404.00
2018-02-19T08:39:32.745Z,1408.00
2018-02-19T08:40:32.731Z,1412.00
2018-02-19T08:41:33.402Z,1428.00
2018-02-19T08:42:32.718Z,1440.00
2018-02-19T08:43:32.703Z,1464.00
2018-02-19T08:44:32.694Z,1480.00
2018-02-19T08:45:32.685Z,1500.00
2018-02-19T08:46:32.692Z,1508.00
2018-02-19T08:47:32.667Z,1516.00
2018-02-19T08:48:32.659Z,1528.00
2018-02-19T08:49:32.821Z,1548.00
2018-02-19T08:50:32.638Z,1572.00
2018-02-19T08:51:32.635Z,1596.00
2018-02-19T08:52:32.625Z,1620.00
2018-02-19T08:53:32.612Z,1648.00
2018-02-19T08:54:32.602Z,1676.00
2018-02-19T08:55:32.596Z,1728.00
2018-02-19T08:56:32.626Z,1732.00
2018-02-19T08:57:32.573Z,1752.00
2018-02-19T08:58:32.565Z,1768.00
2018-02-19T08:59:32.584Z,1780.00
2018-02-19T09:00:32.550Z,1792.00
2018-02-19T09:01:32.534Z,1788.00
2018-02-19T09:02:32.531Z,1776.00
2018-02-19T09:03:32.531Z,1752.00
2018-02-19T09:04:32.512Z,1736.00
2018-02-19T09:05:32.506Z,1712.00
2018-02-19T09:06:32.491Z,1704.00
2018-02-19T09:07:32.480Z,1708.00
2018-02-19T09:08:32.475Z,1708.00
2018-02-19T09:09:32.462Z,1708.00
2018-02-19T09:10:32.454Z,1712.00
2018-02-19T09:11:32.447Z,1720.00
2018-02-19T09:12:32.438Z,1740.00
2018-02-19T09:13:32.433Z,1752.00
2018-02-19T09:14:32.438Z,1768.00
2018-02-19T09:15:32.418Z,1796.00
2018-02-19T09:16:32.402Z,1812.00
2018-02-19T09:17:32.392Z,1816.00
2018-02-19T09:18:32.383Z,1824.00
2018-02-19T09:19:32.377Z,1840.00
2018-02-19T09:20:32.369Z,1868.00
2018-02-19T09:21:32.363Z,1908.00
2018-02-19T09:22:32.352Z,1944.00
2018-02-19T09:23:32.345Z,1976.00
2018-02-19T09:24:32.367Z,1996.00
2018-02-19T09:25:32.328Z,2028.00
2018-02-19T09:26:32.317Z,2052.00
2018-02-19T09:27:32.309Z,2076.00
2018-02-19T09:28:32.298Z,2104.00
2018-02-19T09:29:32.289Z,2144.00
2018-02-19T09:30:32.281Z,2140.00
2018-02-19T09:31:32.271Z,2228.00
2018-02-19T09:32:32.263Z,2180.00
2018-02-19T09:33:32.255Z,2184.00
2018-02-19T09:34:32.253Z,2176.00
2018-02-19T09:35:32.239Z,2180.00
2018-02-19T09:36:32.230Z,2160.00
2018-02-19T09:37:32.224Z,2120.00
2018-02-19T09:38:32.215Z,2092.00
2018-02-19T09:39:32.205Z,2084.00
2018-02-19T09:40:32.200Z,2084.00
2018-02-19T09:41:32.193Z,2076.00
2018-02-19T09:42:32.203Z,2060.00
2018-02-19T09:43:32.173Z,2052.00
2018-02-19T09:44:32.218Z,2036.00
2018-02-19T09:45:32.158Z,2040.00
2018-02-19T09:46:32.151Z,2056.00
2018-02-19T09:47:32.146Z,2072.00
2018-02-19T09:48:32.135Z,2088.00
2018-02-19T09:49:32.126Z,2104.00
2018-02-19T09:50:32.122Z,2120.00
2018-02-19T09:51:32.112Z,2148.00
2018-02-19T09:52:32.142Z,2164.00
2018-02-19T09:53:32.100Z,2176.00
2018-02-19T09:54:32.094Z,2184.00
2018-02-19T09:55:32.085Z,2192.00
2018-02-19T09:56:32.072Z,2200.00
2018-02-19T09:57:32.066Z,2216.00
2018-02-19T09:58:32.112Z,2244.00
2018-02-19T09:59:32.049Z,2248.00
2018-02-19T10:00:32.045Z,2260.00
2018-02-19T10:01:32.036Z,2272.00
2018-02-19T10:02:32.028Z,2272.00
2018-02-19T10:03:32.020Z,2292.00
2018-02-19T10:04:32.013Z,2296.00
2018-02-19T10:05:32.059Z,2300.00
2018-02-19T10:06:31.999Z,2300.00
2018-02-19T10:07:31.991Z,2300.00
2018-02-19T10:08:32.004Z,2308.00
2018-02-19T10:09:32.073Z,2320.00
2018-02-19T10:10:31.980Z,2344.00
2018-02-19T10:11:31.961Z,2372.00
2018-02-19T10:12:31.960Z,2404.00
2018-02-19T10:13:31.963Z,2504.00
2018-02-19T10:14:31.964Z,2548.00
2018-02-19T10:15:31.939Z,2580.00
2018-02-19T10:16:31.932Z,2612.00
2018-02-19T10:17:31.925Z,2640.00
2018-02-19T10:18:31.912Z,2652.00
2018-02-19T10:19:31.917Z,2660.00
2018-02-19T10:20:31.904Z,2580.00
2018-02-19T10:21:31.901Z,2572.00
2018-02-19T10:22:31.883Z,2552.00
2018-02-19T10:23:31.876Z,2556.00
2018-02-19T10:24:31.869Z,2552.00
2018-02-19T10:25:31.863Z,2548.00
2018-02-19T10:26:31.858Z,2548.00
2018-02-19T10:27:31.856Z,2552.00
2018-02-19T10:28:31.842Z,2552.00
2018-02-19T10:29:31.867Z,2548.00
2018-02-19T10:30:31.828Z,2544.00
2018-02-19T10:31:31.819Z,2544.00
2018-02-19T10:32:31.823Z,2548.00
2018-02-19T10:33:31.809Z,2560.00
2018-02-19T10:34:31.798Z,2556.00
2018-02-19T10:35:31.799Z,2548.00
2018-02-19T10:36:31.819Z,2544.00
2018-02-19T10:37:31.777Z,2548.00
2018-02-19T10:38:31.774Z,2552.00
2018-02-19T10:39:31.763Z,2548.00
2018-02-19T10:40:31.843Z,2548.00
2018-02-19T10:41:31.765Z,2540.00
2018-02-19T10:42:31.747Z,2544.00
2018-02-19T10:43:31.740Z,2532.00
2018-02-19T10:44:31.740Z,2528.00
2018-02-19T10:45:31.766Z,2524.00
2018-02-19T10:46:31.717Z,2524.00
2018-02-19T10:47:31.711Z,2512.00
2018-02-19T10:48:31.707Z,2492.00
2018-02-19T10:49:31.697Z,2492.00
2018-02-19T10:50:31.716Z,2488.00
2018-02-19T10:51:31.686Z,2492.00
2018-02-19T10:52:31.742Z,2496.00
2018-02-19T10:53:31.671Z,2504.00
2018-02-19T10:54:31.670Z,2528.00
2018-02-19T10:55:31.668Z,2524.00
2018-02-19T10:56:32.439Z,2496.00
2018-02-19T10:57:31.655Z,2492.00
2018-02-19T10:58:31.671Z,2480.00
2018-02-19T10:59:31.631Z,2464.00
2018-02-19T11:00:31.633Z,2452.00
2018-02-19T11:01:31.622Z,2452.00
2018-02-19T11:02:31.632Z,2440.00
2018-02-19T11:03:31.642Z,2440.00
2018-02-19T11:04:32.026Z,2424.00
2018-02-19T11:05:31.597Z,2404.00
2018-02-19T11:06:31.588Z,2376.00
2018-02-19T11:07:31.586Z,2384.00
2018-02-19T11:08:31.575Z,2400.00
2018-02-19T11:09:31.578Z,2416.00
2018-02-19T11:10:31.565Z,2416.00
2018-02-19T11:11:31.556Z,2420.00
2018-02-19T11:12:31.771Z,2412.00
2018-02-19T11:13:31.549Z,2396.00
2018-02-19T11:14:31.540Z,2372.00
2018-02-19T11:15:31.599Z,2348.00
2018-02-19T11:16:31.529Z,2312.00
2018-02-19T11:17:31.524Z,2280.00
2018-02-19T11:18:31.513Z,2252.00
2018-02-19T11:19:31.505Z,2240.00
2018-02-19T11:20:31.502Z,2220.00
2018-02-19T11:21:31.510Z,2216.00
2018-02-19T11:22:31.495Z,2216.00
2018-02-19T11:23:31.482Z,2216.00
2018-02-19T11:24:31.481Z,2228.00
2018-02-19T11:25:32.290Z,2236.00
2018-02-19T11:26:31.492Z,2244.00
2018-02-19T11:27:31.462Z,2256.00
2018-02-19T11:28:31.456Z,2256.00
2018-02-19T11:29:31.482Z,2276.00
2018-02-19T11:30:31.446Z,2296.00
2018-02-19T11:31:31.434Z,2316.00
2018-02-19T11:32:31.513Z,2292.00
2018-02-19T11:33:31.442Z,2268.00
2018-02-19T11:34:31.446Z,2260.00
2018-02-19T11:35:32.549Z,2264.00
2018-02-19T11:36:31.457Z,2276.00
2018-02-19T11:37:31.399Z,2296.00
2018-02-19T11:38:31.408Z,2328.00
2018-02-19T11:39:31.387Z,2352.00
2018-02-19T11:40:31.414Z,2376.00
2018-02-19T11:41:35.127Z,2392.00
2018-02-19T11:42:31.737Z,2400.00
2018-02-19T11:43:31.368Z,2396.00
2018-02-19T11:44:31.357Z,2408.00
2018-02-19T11:45:31.356Z,2424.00
2018-02-19T11:46:31.369Z,2420.00
2018-02-19T11:47:31.384Z,2420.00
2018-02-19T11:48:31.586Z,2412.00
2018-02-19T11:49:31.575Z,2404.00
2018-02-19T11:50:31.325Z,2392.00
2018-02-19T11:51:31.590Z,2388.00
2018-02-19T11:52:31.795Z,2380.00
2018-02-19T11:53:31.305Z,2384.00
2018-02-19T11:54:31.386Z,2388.00
2018-02-19T11:55:31.353Z,2416.00
2018-02-19T11:56:31.382Z,2412.00
2018-02-19T11:57:31.328Z,2400.00
2018-02-19T11:58:31.285Z,2392.00
2018-02-19T11:59:31.744Z,2396.00
2018-02-19T12:00:31.650Z,2420.00
2018-02-19T12:01:31.282Z,2420.00
2018-02-19T12:02:31.257Z,2420.00
2018-02-19T12:03:32.675Z,2420.00
2018-02-19T12:04:32.394Z,2392.00
2018-02-19T12:05:31.236Z,2392.00
2018-02-19T12:06:31.236Z,2416.00
2018-02-19T12:07:31.334Z,2488.00
2018-02-19T12:08:32.076Z,2492.00
2018-02-19T12:09:31.214Z,2464.00
2018-02-19T12:10:31.209Z,2460.00
2018-02-19T12:11:34.007Z,2444.00
2018-02-19T12:12:31.332Z,2436.00
2018-02-19T12:13:35.690Z,2456.00
2018-02-19T12:14:31.190Z,2452.00
2018-02-19T12:15:31.185Z,2468.00
2018-02-19T12:16:31.363Z,2452.00
2018-02-19T12:17:32.040Z,2492.00
2018-02-19T12:18:31.166Z,2500.00
2018-02-19T12:19:31.960Z,2500.00
2018-02-19T12:20:31.362Z,2476.00
2018-02-19T12:21:31.164Z,2468.00
2018-02-19T12:22:31.143Z,2432.00
2018-02-19T12:23:31.427Z,2416.00
2018-02-19T12:24:32.460Z,2472.00
2018-02-19T12:25:31.141Z,2436.00
2018-02-19T12:26:31.505Z,2424.00
2018-02-19T12:27:31.262Z,2396.00
2018-02-19T12:28:31.106Z,2404.00
2018-02-19T12:29:31.270Z,2408.00
2018-02-19T12:30:31.101Z,2396.00
2018-02-19T12:31:31.462Z,2380.00
2018-02-19T12:32:31.085Z,2356.00
2018-02-19T12:33:31.093Z,2352.00
2018-02-19T12:34:31.281Z,2352.00
2018-02-19T12:35:31.473Z,2352.00
2018-02-19T12:36:31.063Z,2344.00
2018-02-19T12:37:31.060Z,2332.00
2018-02-19T12:38:31.332Z,2316.00
2018-02-19T12:39:31.419Z,2308.00
2018-02-19T12:40:31.044Z,2292.00
2018-02-19T12:41:31.153Z,2280.00
2018-02-19T12:42:31.204Z,2264.00
2018-02-19T12:43:31.179Z,2256.00
2018-02-19T12:44:31.231Z,2232.00
2018-02-19T12:45:31.027Z,2228.00
2018-02-19T12:46:31.013Z,2220.00
2018-02-19T12:47:31.004Z,2232.00
2018-02-19T12:48:30.995Z,2268.00
2018-02-19T12:49:31.406Z,2256.00
2018-02-19T12:50:31.388Z,2272.00
2018-02-19T12:51:30.981Z,2204.00
2018-02-19T12:52:30.979Z,2140.00
2018-02-19T12:53:31.059Z,2100.00
2018-02-19T12:54:30.964Z,2032.00
2018-02-19T12:55:31.352Z,1976.00
2018-02-19T12:56:30.955Z,1952.00
2018-02-19T12:57:31.123Z,1940.00
2018-02-19T12:58:30.944Z,1920.00
2018-02-19T12:59:30.937Z,1912.00
2018-02-19T13:00:30.935Z,1916.00
2018-02-19T13:01:30.987Z,1928.00
2018-02-19T13:02:30.921Z,1932.00
2018-02-19T13:03:32.779Z,1960.00
2018-02-19T13:05:28.474Z,1972.00
2018-02-19T13:06:26.988Z,1988.00
2018-02-19T13:07:26.909Z,1984.00
2018-02-19T13:08:26.899Z,1992.00
2018-02-19T13:09:26.897Z,2000.00
2018-02-19T13:10:27.367Z,2004.00
2018-02-19T13:11:26.881Z,2020.00
2018-02-19T13:12:26.926Z,1992.00
2018-02-19T13:13:27.081Z,1984.00
2018-02-19T13:14:27.019Z,1968.00
2018-02-19T13:15:27.809Z,1952.00
2018-02-19T13:16:26.858Z,1940.00
2018-02-19T13:17:26.847Z,1944.00
2018-02-19T13:18:26.844Z,1952.00
2018-02-19T13:19:26.841Z,1952.00
2018-02-19T13:20:26.830Z,1952.00
2018-02-19T13:21:27.071Z,1956.00
2018-02-19T13:22:26.824Z,1972.00
2018-02-19T13:23:26.814Z,1976.00
2018-02-19T13:24:26.810Z,1960.00
2018-02-19T13:25:26.803Z,1952.00
2018-02-19T13:26:26.833Z,1952.00
2018-02-19T13:27:26.792Z,1956.00
2018-02-19T13:28:26.784Z,1952.00
2018-02-19T13:29:26.780Z,1952.00
2018-02-19T13:30:26.775Z,1944.00
2018-02-19T13:31:26.769Z,1936.00
2018-02-19T13:32:26.770Z,1928.00
2018-02-19T13:33:26.758Z,1908.00
2018-02-19T13:34:26.751Z,1900.00
2018-02-19T13:35:26.759Z,1872.00
2018-02-19T13:36:26.747Z,1844.00
2018-02-19T13:37:26.737Z,1800.00
2018-02-19T13:38:26.733Z,1796.00
2018-02-19T13:39:26.765Z,1784.00
2018-02-19T13:40:26.721Z,1760.00
2018-02-19T13:41:26.714Z,1732.00
2018-02-19T13:42:26.725Z,1700.00
2018-02-19T13:43:26.701Z,1676.00
2018-02-19T13:44:26.697Z,1644.00
2018-02-19T13:45:26.694Z,1624.00
2018-02-19T13:46:26.691Z,1624.00
2018-02-19T13:47:26.693Z,1620.00
2018-02-19T13:48:26.700Z,1608.00
2018-02-19T13:49:26.691Z,1572.00
2018-02-19T13:50:26.667Z,1552.00
2018-02-19T13:51:26.659Z,1520.00
2018-02-19T13:52:26.655Z,1492.00
2018-02-19T13:53:26.651Z,1476.00
2018-02-19T13:54:26.646Z,1460.00
2018-02-19T13:55:26.660Z,1444.00
2018-02-19T13:56:26.734Z,1436.00
2018-02-19T13:57:26.625Z,1400.00
2018-02-19T13:58:26.619Z,1376.00
2018-02-19T13:59:26.613Z,1352.00
2018-02-19T14:00:26.606Z,1340.00
2018-02-19T14:01:27.270Z,1340.00
2018-02-19T14:02:26.598Z,1312.00
2018-02-19T14:03:26.599Z,1308.00
2018-02-19T14:04:26.584Z,1296.00
2018-02-19T14:05:26.616Z,1288.00
2018-02-19T14:06:26.575Z,1280.00
2018-02-19T14:07:26.709Z,1252.00
2018-02-19T14:08:26.622Z,1232.00
2018-02-19T14:09:26.556Z,1220.00
2018-02-19T14:10:26.612Z,1208.00
2018-02-19T14:11:26.545Z,1212.00
2018-02-19T14:12:26.575Z,1212.00
2018-02-19T14:13:26.534Z,1204.00
2018-02-19T14:14:26.585Z,1200.00
2018-02-19T14:15:26.522Z,1204.00
2018-02-19T14:16:26.516Z,1212.00
2018-02-19T14:17:26.512Z,1212.00
2018-02-19T14:18:26.515Z,1212.00
2018-02-19T14:19:26.557Z,1208.00
2018-02-19T14:20:26.499Z,1200.00
2018-02-19T14:21:26.488Z,1204.00
2018-02-19T14:22:26.537Z,1192.00
2018-02-19T14:23:26.477Z,1188.00
2018-02-19T14:24:26.598Z,1188.00
2018-02-19T14:25:26.724Z,1188.00
2018-02-19T14:26:26.461Z,1216.00
2018-02-19T14:27:26.478Z,1184.00
2018-02-19T14:28:26.448Z,1184.00
2018-02-19T14:29:26.450Z,1184.00
2018-02-19T14:30:26.435Z,1188.00
2018-02-19T14:31:26.752Z,1192.00
2018-02-19T14:32:26.428Z,1192.00
2018-02-19T14:33:26.428Z,1196.00
2018-02-19T14:34:26.436Z,1248.00
2018-02-19T14:35:26.412Z,1312.00
2018-02-19T14:36:26.421Z,1332.00
2018-02-19T14:37:26.410Z,1328.00
2018-02-19T14:38:26.390Z,1288.00
2018-02-19T14:39:27.452Z,1256.00
2018-02-19T14:40:26.386Z,1276.00
2018-02-19T14:41:26.377Z,1288.00
2018-02-19T14:42:26.367Z,1288.00
2018-02-19T14:43:26.710Z,1296.00
2018-02-19T14:44:26.377Z,1296.00
2018-02-19T14:45:26.352Z,1272.00
2018-02-19T14:46:26.344Z,1260.00
2018-02-19T14:47:26.338Z,1236.00
2018-02-19T14:48:26.349Z,1200.00
2018-02-19T14:49:26.345Z,1160.00
2018-02-19T14:50:26.887Z,1128.00
2018-02-19T14:51:26.354Z,1096.00
2018-02-19T14:52:26.323Z,1140.00
2018-02-19T14:53:26.317Z,1048.00
2018-02-19T14:54:26.298Z,1036.00
2018-02-19T14:55:26.296Z,1048.00
2018-02-19T14:56:26.291Z,1052.00
2018-02-19T14:57:26.281Z,1040.00
2018-02-19T14:58:26.277Z,1028.00
2018-02-19T14:59:26.269Z,1012.00
2018-02-19T15:00:26.319Z,992.00
2018-02-19T15:01:26.259Z,976.00
2018-02-19T15:02:26.256Z,956.00
2018-02-19T15:03:26.259Z,936.00
2018-02-19T15:04:26.240Z,936.00
2018-02-19T15:05:26.857Z,892.00
2018-02-19T15:06:26.341Z,872.00
2018-02-19T15:07:26.375Z,848.00