createdAt,value
2022-09-16T00:29:17.915Z,0
2022-09-16T00:29:58.556Z,0
2022-09-16T00:30:38.965Z,0
2022-09-16T00:36:02.827Z,0
2022-09-16T00:36:43.292Z,0
2022-09-16T00:37:23.763Z,0
2022-09-16T00:38:04.224Z,0
2022-09-16T00:38:44.747Z,0
2022-09-16T00:39:25.167Z,0
2022-09-16T00:40:05.688Z,0
2022-09-16T00:40:46.149Z,0
2022-09-16T00:41:26.625Z,0
2022-09-16T00:42:07.100Z,0
2022-09-16T00:49:32.596Z,0
2022-09-16T00:50:13.078Z,0
2022-09-16T00:50:53.550Z,0
2022-09-16T00:51:34.025Z,0
2022-09-16T00:52:14.497Z,0
2022-09-16T00:52:55.005Z,0
2022-09-16T00:53:38.398Z,0
2022-09-16T00:54:16.020Z,0
2022-09-16T00:54:56.539Z,0
2022-09-16T00:56:17.519Z,0
2022-09-16T01:03:02.517Z,0
2022-09-16T01:03:42.998Z,0
2022-09-16T01:04:23.484Z,0
2022-09-16T01:05:04.022Z,0
2022-09-16T01:05:44.431Z,0
2022-09-16T01:06:24.908Z,0
2022-09-16T01:07:05.430Z,0
2022-09-16T01:07:45.976Z,0
2022-09-16T01:08:26.450Z,0
2022-09-16T01:09:06.963Z,0
2022-09-16T01:09:47.541Z,0
2022-09-16T01:16:32.536Z,0
2022-09-16T01:17:12.987Z,0
2022-09-16T01:17:53.438Z,0
2022-09-16T01:18:33.904Z,0
2022-09-16T01:19:14.473Z,0
2022-09-16T01:19:55.024Z,0
2022-09-16T01:20:35.465Z,0
2022-09-16T01:21:15.905Z,0
2022-09-16T01:21:56.391Z,0
2022-09-16T01:22:36.917Z,0
2022-09-16T01:23:17.364Z,0
2022-09-16T01:30:42.689Z,0
2022-09-16T01:31:23.203Z,0
2022-09-16T01:32:03.651Z,0
2022-09-16T01:32:44.149Z,0
2022-09-16T01:33:24.702Z,0
2022-09-16T01:34:05.174Z,0
2022-09-16T01:34:45.665Z,0
2022-09-16T01:35:26.150Z,0
2022-09-16T01:36:06.629Z,0
2022-09-16T01:36:47.142Z,0
2022-09-16T01:44:12.502Z,0
2022-09-16T01:44:52.984Z,0
2022-09-16T01:45:33.432Z,0
2022-09-16T01:46:13.972Z,0
2022-09-16T01:46:54.520Z,0
2022-09-16T01:47:34.957Z,0
2022-09-16T01:48:15.430Z,0
2022-09-16T01:48:55.921Z,0
2022-09-16T01:49:36.429Z,0
2022-09-16T01:50:16.880Z,0
2022-09-16T01:50:57.374Z,0
2022-09-16T01:57:42.531Z,0
2022-09-16T01:58:23.005Z,0
2022-09-16T01:59:03.525Z,0
2022-09-16T01:59:43.972Z,0
2022-09-16T02:00:24.459Z,0
2022-09-16T02:01:04.939Z,0
2022-09-16T02:01:45.561Z,0
2022-09-16T02:02:26.135Z,0
2022-09-16T02:06:05.138Z,0
2022-09-16T02:06:45.546Z,0
2022-09-16T02:07:26.027Z,0
2022-09-16T02:12:49.891Z,0
2022-09-16T02:13:30.488Z,0
2022-09-16T02:14:10.895Z,0
2022-09-16T02:14:51.389Z,0
2022-09-16T02:15:31.861Z,0
2022-09-16T02:16:52.840Z,0
2022-09-16T02:17:33.333Z,0
2022-09-16T02:18:13.795Z,0
2022-09-16T02:18:54.272Z,0
2022-09-16T02:27:00.039Z,0
2022-09-16T02:27:40.549Z,0
2022-09-16T02:28:21.052Z,0
2022-09-16T02:29:01.629Z,0
2022-09-16T02:29:42.170Z,0
2022-09-16T02:30:22.640Z,0
2022-09-16T02:31:03.187Z,0
2022-09-16T02:31:43.625Z,0
2022-09-16T02:32:24.080Z,0
2022-09-16T02:33:04.586Z,0
2022-09-16T02:39:50.468Z,0
2022-09-16T02:40:30.144Z,0
2022-09-16T02:41:10.509Z,0
2022-09-16T02:41:50.968Z,0
2022-09-16T02:45:30.143Z,0
2022-09-16T02:46:10.775Z,0
2022-09-16T02:46:51.242Z,0
2022-09-16T02:52:15.165Z,0
2022-09-16T02:52:55.714Z,0
2022-09-16T02:53:36.159Z,0
2022-09-16T02:54:16.641Z,0
2022-09-16T02:54:57.153Z,0
2022-09-16T02:55:37.616Z,0
2022-09-16T02:56:18.094Z,0
2022-09-16T02:56:58.544Z,0
2022-09-16T02:57:39.013Z,0
2022-09-16T02:58:19.484Z,0
2022-09-16T03:07:37.635Z,0
2022-09-16T03:08:18.338Z,0
2022-09-16T03:08:58.795Z,0
2022-09-16T03:14:22.622Z,0
2022-09-16T03:15:03.108Z,0
2022-09-16T03:15:43.614Z,0
2022-09-16T03:16:24.086Z,0
2022-09-16T03:17:04.614Z,0
2022-09-16T03:17:45.034Z,0
2022-09-16T03:18:25.493Z,0
2022-09-16T03:19:06.066Z,0
2022-09-16T03:19:46.477Z,0
2022-09-16T03:20:26.989Z,0
2022-09-16T03:27:12.883Z,0
2022-09-16T03:27:53.355Z,0
2022-09-16T03:28:33.814Z,0
2022-09-16T03:29:14.296Z,0
2022-09-16T03:29:54.792Z,0
2022-09-16T03:30:35.269Z,0
2022-09-16T03:31:15.821Z,0
2022-09-16T03:31:56.238Z,0
2022-09-16T03:32:36.716Z,0
2022-09-16T03:33:17.171Z,0
2022-09-16T03:40:42.502Z,0
2022-09-16T03:41:23.026Z,0
2022-09-16T03:42:03.554Z,0
2022-09-16T03:42:43.980Z,0
2022-09-16T03:43:24.454Z,0
2022-09-16T03:44:05.018Z,0
2022-09-16T03:44:45.459Z,0
2022-09-16T03:45:25.937Z,0
2022-09-16T03:46:06.480Z,0
2022-09-16T03:46:46.988Z,0
2022-09-16T03:54:12.522Z,0
2022-09-16T03:54:53.019Z,0
2022-09-16T03:55:33.543Z,0
2022-09-16T03:56:14.007Z,0
2022-09-16T03:56:54.550Z,0
2022-09-16T03:57:35.006Z,0
2022-09-16T03:58:15.503Z,0
2022-09-16T03:58:56.048Z,0
2022-09-16T03:59:36.541Z,0
2022-09-16T04:00:17.032Z,0
2022-09-16T04:07:42.574Z,0
2022-09-16T04:08:23.076Z,0
2022-09-16T04:09:03.746Z,0
2022-09-16T04:09:44.226Z,0
2022-09-16T04:10:24.731Z,0
2022-09-16T04:11:05.503Z,0
2022-09-16T04:11:45.948Z,0
2022-09-16T04:12:26.433Z,0
2022-09-16T04:13:06.916Z,0
2022-09-16T04:19:12.289Z,0
2022-09-16T04:19:52.758Z,0
2022-09-16T04:20:33.248Z,0
2022-09-16T04:21:13.770Z,0
2022-09-16T04:21:54.236Z,0
2022-09-16T04:22:34.751Z,0
2022-09-16T04:23:15.226Z,0
2022-09-16T04:23:55.859Z,0
2022-09-16T04:24:36.282Z,0
2022-09-16T04:25:16.779Z,0
2022-09-16T04:25:57.273Z,0
2022-09-16T04:32:42.357Z,0
2022-09-16T04:33:22.842Z,0
2022-09-16T04:34:03.394Z,0
2022-09-16T04:34:43.942Z,0
2022-09-16T04:35:24.390Z,0
2022-09-16T04:36:04.919Z,0
2022-09-16T04:36:45.429Z,0
2022-09-16T04:37:25.959Z,0
2022-09-16T04:38:06.470Z,0
2022-09-16T04:38:46.968Z,0
2022-09-16T04:46:12.364Z,0
2022-09-16T04:46:52.841Z,0
2022-09-16T04:47:33.305Z,0
2022-09-16T04:48:13.770Z,0
2022-09-16T04:48:54.281Z,0
2022-09-16T04:49:34.766Z,0
2022-09-16T04:52:53.660Z,0
2022-09-16T04:53:34.170Z,0
2022-09-16T04:54:14.619Z,0
2022-09-16T04:58:58.249Z,0
2022-09-16T04:59:38.657Z,0
2022-09-16T05:00:19.195Z,0
2022-09-16T05:00:59.686Z,0
2022-09-16T05:01:40.218Z,0
2022-09-16T05:02:20.635Z,0
2022-09-16T05:03:01.167Z,0
2022-09-16T05:03:41.727Z,0
2022-09-16T05:04:22.150Z,0
2022-09-16T05:05:02.680Z,0
2022-09-16T05:05:43.143Z,0
2022-09-16T05:09:37.766Z,0
2022-09-16T05:10:18.335Z,0
2022-09-16T05:10:59.144Z,0
2022-09-16T05:15:34.335Z,0
2022-09-16T05:16:15.625Z,0
2022-09-16T05:16:56.054Z,0
2022-09-16T05:22:52.358Z,0
2022-09-16T05:23:32.891Z,0
2022-09-16T05:24:13.447Z,0
2022-09-16T05:28:57.029Z,0
2022-09-16T05:29:37.527Z,0
2022-09-16T05:30:19.814Z,0
2022-09-16T05:30:58.744Z,0
2022-09-16T05:31:39.182Z,0
2022-09-16T05:32:19.670Z,0
2022-09-16T05:33:00.194Z,0
2022-09-16T05:33:40.703Z,0
2022-09-16T05:34:21.227Z,0
2022-09-16T05:35:01.814Z,0
2022-09-16T05:41:47.138Z,5
2022-09-16T05:42:27.649Z,5
2022-09-16T05:43:08.162Z,5
2022-09-16T05:43:48.628Z,5
2022-09-16T05:44:29.151Z,10
2022-09-16T05:45:09.620Z,10
2022-09-16T05:45:50.411Z,10
2022-09-16T05:46:30.879Z,10
2022-09-16T05:47:11.451Z,5
2022-09-16T05:51:20.521Z,10
2022-09-16T05:51:57.597Z,10
2022-09-16T05:52:38.103Z,10
2022-09-16T05:53:18.629Z,15
2022-09-16T05:53:59.123Z,15
2022-09-16T06:31:48.997Z,25
2022-09-16T06:32:29.297Z,30
2022-09-16T06:33:09.809Z,30
2022-09-16T06:37:53.516Z,30
2022-09-16T06:38:34.082Z,30
2022-09-16T06:39:14.572Z,30
2022-09-16T06:39:55.185Z,35
2022-09-16T06:40:35.782Z,40
2022-09-16T06:41:16.248Z,50
2022-09-16T06:41:56.781Z,40
2022-09-16T06:42:37.285Z,35
2022-09-16T06:43:17.882Z,40
2022-09-16T06:43:58.516Z,45
2022-09-16T06:51:37.027Z,40
2022-09-16T06:52:18.130Z,40
2022-09-16T06:52:58.711Z,45
2022-09-16T06:55:01.643Z,75
2022-09-16T06:55:43.229Z,55
2022-09-16T06:56:24.674Z,115
2022-09-16T06:57:08.619Z,60
2022-09-16T06:57:45.709Z,50
2022-09-16T06:58:26.289Z,55
2022-09-16T07:05:11.857Z,190
2022-09-16T07:05:52.506Z,190
2022-09-16T07:06:57.719Z,195
2022-09-16T07:07:13.497Z,200
2022-09-16T07:10:52.801Z,70
2022-09-16T07:11:33.932Z,85
2022-09-16T07:12:18.890Z,75
2022-09-16T07:12:54.996Z,80
2022-09-16T07:13:35.527Z,70
2022-09-16T07:14:16.887Z,70
2022-09-16T07:14:57.520Z,70
2022-09-16T07:15:51.101Z,85
2022-09-16T07:16:18.845Z,75
2022-09-16T07:16:59.221Z,80
2022-09-16T07:17:39.775Z,135
2022-09-16T07:24:25.468Z,50
2022-09-16T07:25:05.994Z,50
2022-09-16T07:25:47.376Z,45
2022-09-16T07:26:27.868Z,45
2022-09-16T07:27:08.332Z,50
2022-09-16T07:27:48.830Z,50
2022-09-16T07:28:29.419Z,50
2022-09-16T07:33:54.973Z,95
2022-09-16T07:34:35.529Z,110
2022-09-16T07:35:16.044Z,85
2022-09-16T07:35:56.552Z,110
2022-09-16T07:36:37.912Z,110
2022-09-16T07:37:18.375Z,100
2022-09-16T07:37:58.933Z,80
2022-09-16T07:38:39.405Z,75
2022-09-16T07:45:24.836Z,70
2022-09-16T07:46:06.330Z,65
2022-09-16T07:46:46.798Z,65
2022-09-16T07:47:27.318Z,65
2022-09-16T07:48:07.800Z,60
2022-09-16T07:48:48.457Z,55
2022-09-16T07:49:28.865Z,50
2022-09-16T07:50:09.418Z,50
2022-09-16T07:56:15.167Z,55
2022-09-16T07:56:55.671Z,55
2022-09-16T07:57:36.176Z,60
2022-09-16T07:58:17.533Z,60
2022-09-16T08:01:31.591Z,95
2022-09-16T08:02:12.635Z,95
2022-09-16T08:02:53.050Z,90
2022-09-16T08:04:54.572Z,80
2022-09-16T08:05:35.218Z,70
2022-09-16T08:06:15.688Z,70
2022-09-16T08:06:56.304Z,65
2022-09-16T08:07:36.836Z,70
2022-09-16T08:08:17.371Z,70
2022-09-16T08:09:02.371Z,70
2022-09-16T08:09:40.061Z,75
2022-09-16T08:10:18.896Z,80
2022-09-16T08:10:59.453Z,70
2022-09-16T08:16:24.538Z,45
2022-09-16T08:17:05.006Z,40
2022-09-16T08:17:45.567Z,40
2022-09-16T08:18:26.116Z,40
2022-09-16T08:19:06.656Z,40
2022-09-16T08:19:47.300Z,40
2022-09-16T08:20:27.669Z,40
2022-09-16T08:21:08.304Z,40
2022-09-16T08:21:48.715Z,40
2022-09-16T08:25:27.996Z,45
2022-09-16T08:26:08.387Z,50
2022-09-16T08:26:48.894Z,50
2022-09-16T08:30:53.299Z,55
2022-09-16T08:31:33.267Z,55
2022-09-16T08:32:14.294Z,55
2022-09-16T08:32:54.219Z,55
2022-09-16T08:33:34.763Z,60
2022-09-16T08:34:15.290Z,70
2022-09-16T08:34:55.897Z,60
2022-09-16T08:35:36.339Z,80
2022-09-16T08:36:16.865Z,80
2022-09-16T08:36:57.351Z,70
2022-09-16T08:42:23.411Z,65
2022-09-16T08:43:03.111Z,65
2022-09-16T08:43:43.634Z,60
2022-09-16T08:44:24.123Z,60
2022-09-16T08:45:04.679Z,55
2022-09-16T08:45:45.195Z,50
2022-09-16T08:46:26.106Z,50
2022-09-16T08:47:06.906Z,50
2022-09-16T08:47:47.451Z,50
2022-09-16T08:54:32.723Z,50
2022-09-16T08:55:13.249Z,50
2022-09-16T08:55:53.781Z,50
2022-09-16T08:56:34.347Z,50
2022-09-16T08:57:14.921Z,55
2022-09-16T08:57:55.374Z,55
2022-09-16T08:58:35.903Z,55
2022-09-16T08:59:16.405Z,50
2022-09-16T08:59:56.913Z,50
2022-09-16T09:00:37.461Z,50
2022-09-16T09:06:02.711Z,50
2022-09-16T09:06:43.037Z,45
2022-09-16T09:07:24.484Z,45
2022-09-16T09:08:05.016Z,60
2022-09-16T09:08:45.705Z,65
2022-09-16T09:09:26.176Z,65
2022-09-16T09:10:08.453Z,65
2022-09-16T09:10:47.214Z,65
2022-09-16T09:15:02.648Z,70
2022-09-16T09:15:43.666Z,70
2022-09-16T09:16:24.264Z,65
2022-09-16T09:17:04.786Z,55
2022-09-16T09:19:46.957Z,75
2022-09-16T09:20:27.494Z,70
2022-09-16T09:21:08.126Z,70
2022-09-16T09:21:48.478Z,80
2022-09-16T09:22:29.145Z,70
2022-09-16T09:23:10.514Z,65
2022-09-16T09:23:51.003Z,75
2022-09-16T09:24:31.527Z,65
2022-09-16T09:31:16.700Z,70
2022-09-16T09:31:58.186Z,55
2022-09-16T09:32:48.827Z,60
2022-09-16T09:33:41.819Z,55
2022-09-16T09:33:59.726Z,60
2022-09-16T09:34:41.568Z,60
2022-09-16T09:35:20.851Z,45
2022-09-16T09:36:01.338Z,50
2022-09-16T09:41:26.848Z,40
2022-09-16T09:42:07.415Z,40
2022-09-16T09:42:47.923Z,40
2022-09-16T09:43:28.552Z,40
2022-09-16T09:44:08.997Z,40
2022-09-16T09:44:49.518Z,40
2022-09-16T09:45:30.013Z,40
2022-09-16T09:46:10.576Z,40
2022-09-16T09:46:51.057Z,40
2022-09-16T09:47:31.670Z,45
2022-09-16T09:52:42.888Z,45
2022-09-16T09:53:23.248Z,45
2022-09-16T09:54:03.923Z,45
2022-09-16T09:57:28.066Z,45
2022-09-16T09:58:09.505Z,50
2022-09-16T09:58:50.016Z,45
2022-09-16T09:59:30.617Z,45
2022-09-16T10:00:11.115Z,45
2022-09-16T10:00:51.655Z,45
2022-09-16T10:01:32.231Z,65
2022-09-16T10:06:07.429Z,40
2022-09-16T10:06:47.891Z,40
2022-09-16T10:07:28.411Z,45
2022-09-16T10:11:31.721Z,45
2022-09-16T10:12:12.298Z,45
2022-09-16T10:12:52.840Z,45
2022-09-16T10:13:33.337Z,45
2022-09-16T10:14:13.853Z,45
2022-09-16T10:14:54.469Z,45
2022-09-16T10:15:34.926Z,45
2022-09-16T10:16:15.533Z,45
2022-09-16T10:16:55.930Z,55
2022-09-16T10:17:36.456Z,55
2022-09-16T10:23:42.032Z,55
2022-09-16T10:24:22.426Z,60
2022-09-16T10:25:02.923Z,45
2022-09-16T10:25:43.414Z,50
2022-09-16T10:29:22.596Z,45
2022-09-16T10:30:03.113Z,45
2022-09-16T10:30:43.802Z,45
2022-09-16T10:31:24.325Z,55
2022-09-16T10:34:47.380Z,50
2022-09-16T10:35:27.864Z,50
2022-09-16T10:36:08.453Z,50
2022-09-16T10:36:49.412Z,40
2022-09-16T10:37:30.166Z,40
2022-09-16T10:38:10.645Z,60
2022-09-16T10:41:40.379Z,55
2022-09-16T10:42:20.658Z,55
2022-09-16T10:43:01.215Z,35
2022-09-16T10:43:41.751Z,35
2022-09-16T10:48:19.772Z,55
2022-09-16T10:49:00.543Z,55
2022-09-16T10:49:42.397Z,55
2022-09-16T10:51:45.779Z,45
2022-09-16T10:55:25.723Z,35
2022-09-16T10:56:07.237Z,35
2022-09-16T10:56:48.050Z,35
2022-09-16T10:57:28.391Z,40
2022-09-16T11:00:51.059Z,35
2022-09-16T11:01:32.516Z,35
2022-09-16T11:02:12.599Z,35
2022-09-16T11:02:52.956Z,35
2022-09-16T11:03:33.995Z,30
2022-09-16T11:04:14.202Z,30
2022-09-16T11:04:54.866Z,30
2022-09-16T11:05:35.383Z,25
2022-09-16T11:11:00.793Z,50
2022-09-16T11:11:41.318Z,50
2022-09-16T11:12:21.953Z,50
2022-09-16T11:13:02.385Z,50
2022-09-16T11:13:42.839Z,50
2022-09-16T11:14:23.916Z,50
2022-09-16T11:15:04.511Z,50
2022-09-16T11:15:45.079Z,25
2022-09-16T11:16:25.604Z,30
2022-09-16T11:22:30.923Z,60
2022-09-16T11:23:11.464Z,60
2022-09-16T11:23:52.753Z,50
2022-09-16T11:24:33.043Z,40
2022-09-16T11:25:13.384Z,40
2022-09-16T11:25:53.982Z,35
2022-09-16T11:26:34.433Z,35
2022-09-16T11:27:15.000Z,35
2022-09-16T11:32:01.861Z,45
2022-09-16T11:32:42.224Z,45
2022-09-16T11:33:22.687Z,45
2022-09-16T11:34:05.700Z,65
2022-09-16T11:34:45.124Z,45
2022-09-16T11:42:44.349Z,30
2022-09-16T11:43:26.040Z,25
2022-09-16T11:44:06.347Z,25
2022-09-16T11:44:47.277Z,20
2022-09-16T11:46:08.749Z,20
2022-09-16T11:46:49.518Z,15
2022-09-16T11:47:30.060Z,15
2022-09-16T11:48:10.514Z,15
2022-09-16T11:48:51.173Z,15
2022-09-16T11:49:31.950Z,15
2022-09-16T11:50:13.135Z,15
2022-09-16T11:50:53.704Z,20
2022-09-16T12:32:47.181Z,15
2022-09-16T12:33:29.994Z,10
2022-09-16T12:34:11.340Z,10
2022-09-16T12:34:52.461Z,5
2022-09-16T12:38:35.098Z,10
2022-09-16T12:39:15.653Z,10
2022-09-16T12:39:56.214Z,15
2022-09-16T12:40:37.048Z,15
2022-09-16T12:44:33.793Z,20
2022-09-16T12:45:02.185Z,20
2022-09-16T12:45:44.467Z,20
2022-09-16T12:46:25.913Z,20
2022-09-16T12:47:06.341Z,20
2022-09-16T12:47:46.871Z,20
2022-09-16T12:48:27.670Z,20
2022-09-16T12:49:08.012Z,20
2022-09-16T12:49:48.587Z,20
2022-09-16T12:50:28.953Z,15
2022-09-16T12:51:09.495Z,15
2022-09-16T12:51:50.633Z,15
2022-09-16T12:52:30.469Z,15
2022-09-16T13:00:11.993Z,15
2022-09-16T13:00:54.253Z,15
2022-09-16T13:01:35.249Z,15
2022-09-16T13:02:15.954Z,15
2022-09-16T13:02:56.583Z,15
2022-09-16T13:03:38.579Z,15
2022-09-16T13:04:18.878Z,15
2022-09-16T13:04:59.450Z,15
2022-09-16T13:12:39.575Z,10
2022-09-16T13:13:05.863Z,10
2022-09-16T13:13:46.498Z,10
2022-09-16T13:14:26.866Z,10
2022-09-16T13:15:07.359Z,10
2022-09-16T13:15:48.028Z,10
2022-09-16T13:16:28.417Z,10
2022-09-16T13:17:08.952Z,10
2022-09-16T13:17:49.424Z,10
2022-09-16T13:25:15.202Z,15
2022-09-16T13:25:55.761Z,15
2022-09-16T13:26:36.156Z,15
2022-09-16T13:27:16.672Z,15
2022-09-16T13:27:57.172Z,15
2022-09-16T13:28:37.706Z,20
2022-09-16T13:29:18.359Z,20
2022-09-16T13:29:58.863Z,20
2022-09-16T13:30:39.355Z,20
2022-09-16T13:38:05.235Z,30
2022-09-16T13:38:45.774Z,35
2022-09-16T13:39:26.311Z,35
2022-09-16T13:40:06.830Z,35
2022-09-16T13:40:47.253Z,35
2022-09-16T13:41:27.761Z,35
2022-09-16T13:42:08.233Z,35
2022-09-16T13:42:48.753Z,40
2022-09-16T13:43:29.301Z,35
2022-09-16T13:46:15.515Z,40
2022-09-16T13:47:03.899Z,40
2022-09-16T13:47:52.119Z,45
2022-09-16T13:48:40.175Z,50
2022-09-16T13:49:27.527Z,50
2022-09-16T13:50:07.677Z,50
2022-09-16T13:50:48.046Z,50
2022-09-16T13:58:13.263Z,50
2022-09-16T13:58:53.777Z,50
2022-09-16T13:59:34.255Z,50
2022-09-16T14:00:14.752Z,50
2022-09-16T14:00:55.218Z,50
2022-09-16T14:01:48.726Z,50
2022-09-16T14:02:16.206Z,50
2022-09-16T14:02:56.799Z,50
2022-09-16T14:03:37.078Z,50
2022-09-16T14:04:17.542Z,50
2022-09-16T14:04:58.091Z,45
2022-09-16T14:11:44.175Z,45
2022-09-16T14:12:24.023Z,40
2022-09-16T14:13:04.517Z,45
2022-09-16T14:13:44.975Z,45
2022-09-16T14:15:05.908Z,40
2022-09-16T14:15:46.434Z,40
2022-09-16T14:16:26.889Z,40
2022-09-16T14:17:07.411Z,40
2022-09-16T14:17:51.298Z,40
2022-09-16T14:25:55.461Z,40
2022-09-16T14:26:34.102Z,40
2022-09-16T14:27:14.589Z,35
2022-09-16T14:27:55.061Z,40
2022-09-16T14:28:37.271Z,25
2022-09-16T14:29:16.055Z,30
2022-09-16T14:29:56.447Z,30
2022-09-16T14:30:36.997Z,30
2022-09-16T14:31:57.906Z,30
2022-09-16T14:38:46.301Z,35
2022-09-16T14:39:23.974Z,35
2022-09-16T14:40:04.732Z,40
2022-09-16T14:40:45.015Z,35
2022-09-16T14:42:05.906Z,35
2022-09-16T14:42:46.444Z,35
2022-09-16T14:43:26.908Z,30
2022-09-16T14:44:07.411Z,30
2022-09-16T14:44:47.953Z,30
2022-09-16T14:47:09.625Z,25
2022-09-16T14:47:54.519Z,30
2022-09-16T14:48:42.993Z,30
2022-09-16T14:49:24.098Z,30
2022-09-16T14:50:04.587Z,30
2022-09-16T14:53:35.247Z,30
2022-09-16T14:54:14.877Z,30
2022-09-16T14:54:47.922Z,30
2022-09-16T14:55:28.398Z,30
2022-09-16T14:56:08.879Z,25
2022-09-16T14:56:49.395Z,25
2022-09-16T14:57:29.871Z,25
2022-09-16T14:58:10.371Z,25
2022-09-16T14:58:50.843Z,25
2022-09-16T14:59:31.334Z,25
2022-09-16T15:00:12.076Z,25
2022-09-16T15:07:46.190Z,25
2022-09-16T15:08:17.596Z,25
2022-09-16T15:08:58.169Z,25
2022-09-16T15:09:38.578Z,25
2022-09-16T15:10:19.010Z,25
2022-09-16T15:10:59.463Z,25
2022-09-16T15:11:48.579Z,20
2022-09-16T15:12:20.419Z,20
2022-09-16T15:13:00.901Z,20
2022-09-16T15:13:41.388Z,20
2022-09-16T15:21:47.093Z,20
2022-09-16T15:22:27.536Z,20
2022-09-16T15:23:12.281Z,20
2022-09-16T15:23:48.507Z,20
2022-09-16T15:24:29.905Z,20
2022-09-16T15:25:09.475Z,15
2022-09-16T15:25:49.938Z,15
2022-09-16T15:26:30.406Z,15
2022-09-16T15:27:10.855Z,15
2022-09-16T15:27:51.329Z,15
2022-09-16T15:28:31.824Z,15
2022-09-16T15:35:57.124Z,10
2022-09-16T15:36:37.600Z,10
2022-09-16T15:37:18.058Z,10
2022-09-16T15:37:58.536Z,10
2022-09-16T15:38:43.659Z,10
2022-09-16T15:39:19.456Z,10
2022-09-16T15:39:59.939Z,10
2022-09-16T15:40:40.401Z,10
2022-09-16T15:41:20.839Z,10
2022-09-16T15:42:01.374Z,10
2022-09-16T15:42:41.794Z,10
2022-09-16T15:50:47.497Z,10
2022-09-16T15:51:29.295Z,10
2022-09-16T15:52:08.495Z,10
2022-09-16T15:52:48.925Z,10
2022-09-16T15:53:29.396Z,10
2022-09-16T15:54:09.954Z,10
2022-09-16T15:54:50.286Z,10
2022-09-16T15:55:30.784Z,10
2022-09-16T15:56:11.260Z,10
2022-09-16T15:56:51.733Z,10
2022-09-16T16:04:16.988Z,20
2022-09-16T16:04:57.469Z,20
2022-09-16T16:05:37.941Z,20
2022-09-16T16:06:18.385Z,20
2022-09-16T16:06:58.843Z,20
2022-09-16T16:07:39.350Z,20
2022-09-16T16:08:19.798Z,20
2022-09-16T16:09:00.264Z,20
2022-09-16T16:09:40.896Z,20
2022-09-16T16:10:21.289Z,20
2022-09-16T16:11:01.728Z,20
2022-09-16T16:18:26.978Z,15
2022-09-16T16:19:07.440Z,15
2022-09-16T16:19:47.968Z,15
2022-09-16T16:20:28.378Z,20
2022-09-16T16:21:08.858Z,20
2022-09-16T16:21:49.317Z,20
2022-09-16T16:22:29.781Z,20
2022-09-16T16:23:10.595Z,20
2022-09-16T16:23:50.725Z,20
2022-09-16T16:24:31.118Z,20
2022-09-16T16:25:11.697Z,20
2022-09-16T16:25:52.035Z,20
2022-09-16T16:33:17.294Z,15
2022-09-16T16:33:57.734Z,15
2022-09-16T16:34:38.204Z,15
2022-09-16T16:35:18.670Z,10
2022-09-16T16:35:59.152Z,10
2022-09-16T16:36:39.660Z,10
2022-09-16T16:38:00.600Z,10
2022-09-16T16:38:41.047Z,10
2022-09-16T16:39:21.516Z,10
2022-09-16T16:40:02.079Z,10
2022-09-16T16:48:47.563Z,10
2022-09-16T16:49:35.296Z,10
2022-09-16T16:50:15.208Z,10
2022-09-16T16:50:55.687Z,10
2022-09-16T16:51:36.146Z,10
2022-09-16T16:52:16.631Z,10
2022-09-16T16:52:57.137Z,10
2022-09-16T16:53:37.591Z,10
2022-09-16T16:54:18.073Z,10
2022-09-16T16:54:58.545Z,10
2022-09-16T16:55:39.024Z,10
2022-09-16T16:56:19.603Z,10
2022-09-16T16:56:59.963Z,10
2022-09-16T17:05:05.688Z,10
2022-09-16T17:05:46.178Z,10
2022-09-16T17:06:26.628Z,10
2022-09-16T17:07:26.040Z,10
2022-09-16T17:07:47.610Z,10
2022-09-16T17:08:28.131Z,10
2022-09-16T17:09:11.245Z,5
2022-09-16T17:09:48.982Z,5
2022-09-16T17:10:29.459Z,5
2022-09-16T17:11:09.910Z,5
2022-09-16T17:19:15.654Z,5
2022-09-16T17:19:56.105Z,5
2022-09-16T17:20:36.568Z,5
2022-09-16T17:21:17.055Z,5
2022-09-16T17:21:57.529Z,5
2022-09-16T17:22:38.005Z,5
2022-09-16T17:23:18.506Z,5
2022-09-16T17:23:59.015Z,5
2022-09-16T17:24:39.442Z,5
2022-09-16T17:25:19.910Z,0
2022-09-16T17:33:25.608Z,0
2022-09-16T17:34:06.098Z,0
2022-09-16T17:34:46.548Z,0
2022-09-16T17:35:27.010Z,0
2022-09-16T17:36:07.455Z,0
2022-09-16T17:36:47.985Z,0
2022-09-16T17:37:28.431Z,0
2022-09-16T17:38:08.898Z,0
2022-09-16T17:38:49.437Z,0
2022-09-16T17:39:29.989Z,0
2022-09-16T17:47:35.620Z,0
2022-09-16T17:48:16.126Z,0
2022-09-16T17:48:56.609Z,0
2022-09-16T17:49:37.126Z,0
2022-09-16T17:50:20.950Z,0
2022-09-16T17:50:58.019Z,0
2022-09-16T17:51:38.485Z,0
2022-09-16T17:52:19.020Z,0
2022-09-16T17:53:39.900Z,0
2022-09-16T18:34:33.568Z,0
2022-09-16T18:35:11.910Z,0
2022-09-16T18:35:52.396Z,0
2022-09-16T18:42:37.075Z,0
2022-09-16T18:43:17.543Z,0
2022-09-16T18:43:57.978Z,0
2022-09-16T18:44:38.493Z,0
2022-09-16T18:45:18.951Z,0
2022-09-16T18:45:59.438Z,0
2022-09-16T18:46:39.898Z,0
2022-09-16T18:47:20.367Z,0
2022-09-16T18:48:41.282Z,0
2022-09-16T18:49:21.795Z,0
2022-09-16T18:56:47.235Z,0
2022-09-16T18:57:27.762Z,0
2022-09-16T18:58:08.212Z,0
2022-09-16T18:59:09.836Z,0
2022-09-16T18:59:29.273Z,0
2022-09-16T19:00:09.722Z,0
2022-09-16T19:00:50.234Z,0
2022-09-16T19:01:30.808Z,0
2022-09-16T19:02:11.309Z,0
2022-09-16T19:02:51.777Z,0
2022-09-16T19:10:57.405Z,0
2022-09-16T19:11:37.904Z,0
2022-09-16T19:12:18.397Z,0
2022-09-16T19:12:58.875Z,0
2022-09-16T19:13:39.353Z,0
2022-09-16T19:14:19.804Z,0
2022-09-16T19:15:00.332Z,0
2022-09-16T19:15:40.778Z,0
2022-09-16T19:16:21.228Z,0
2022-09-16T19:17:01.810Z,0
2022-09-16T19:24:27.122Z,0
2022-09-16T19:25:07.579Z,0
2022-09-16T19:25:48.081Z,0
2022-09-16T19:26:28.547Z,0
2022-09-16T19:27:09.025Z,0
2022-09-16T19:27:49.514Z,0
2022-09-16T19:28:29.989Z,0
2022-09-16T19:29:10.458Z,0
2022-09-16T19:29:50.991Z,0
2022-09-16T19:30:31.454Z,0
2022-09-16T19:31:11.958Z,0
2022-09-16T19:38:37.330Z,0
2022-09-16T19:39:17.822Z,0
2022-09-16T19:39:58.338Z,0
2022-09-16T19:40:38.829Z,0
2022-09-16T19:41:19.231Z,0
2022-09-16T19:41:59.694Z,0
2022-09-16T19:42:40.141Z,0
2022-09-16T19:43:20.669Z,0
2022-09-16T19:44:01.097Z,0
2022-09-16T19:44:41.559Z,0
2022-09-16T19:45:24.814Z,0
2022-09-16T19:52:47.359Z,0
2022-09-16T19:53:27.855Z,0
2022-09-16T19:54:08.316Z,0
2022-09-16T19:54:48.803Z,0
2022-09-16T19:55:29.324Z,0
2022-09-16T19:56:09.784Z,0
2022-09-16T19:56:50.948Z,0
2022-09-16T19:57:30.718Z,0
2022-09-16T19:58:11.193Z,0
2022-09-16T19:58:51.666Z,0
2022-09-16T20:06:57.349Z,0
2022-09-16T20:07:37.921Z,0
2022-09-16T20:08:18.317Z,0
2022-09-16T20:08:58.847Z,0
2022-09-16T20:09:39.247Z,0
2022-09-16T20:10:19.726Z,0
2022-09-16T20:11:00.240Z,0
2022-09-16T20:11:40.708Z,0
2022-09-16T20:12:21.147Z,0
2022-09-16T20:13:01.620Z,0
2022-09-16T20:13:42.152Z,0
2022-09-16T20:20:27.369Z,0
2022-09-16T20:21:07.876Z,0
2022-09-16T20:21:48.462Z,0
2022-09-16T20:22:28.854Z,0
2022-09-16T20:23:09.425Z,0
2022-09-16T20:23:49.820Z,0
2022-09-16T20:24:30.257Z,0
2022-09-16T20:25:22.271Z,0
2022-09-16T20:25:51.244Z,0
2022-09-16T20:26:31.692Z,0
2022-09-16T20:33:57.041Z,0
2022-09-16T20:34:37.514Z,0
2022-09-16T20:35:18.005Z,0
2022-09-16T20:35:58.469Z,0
2022-09-16T20:36:38.967Z,0
2022-09-16T20:37:19.465Z,0
2022-09-16T20:37:59.927Z,0
2022-09-16T20:38:40.551Z,0
2022-09-16T20:39:20.986Z,0
2022-09-16T20:40:01.417Z,0
2022-09-16T20:40:41.867Z,0
2022-09-16T20:48:07.335Z,0
2022-09-16T20:48:47.700Z,0
2022-09-16T20:49:28.148Z,0
2022-09-16T20:50:08.680Z,0
2022-09-16T20:50:49.143Z,0
2022-09-16T20:51:29.629Z,0
2022-09-16T20:52:10.085Z,0
2022-09-16T20:52:50.575Z,0
2022-09-16T20:53:31.055Z,0
2022-09-16T20:54:11.613Z,0
2022-09-16T20:54:52.020Z,0
2022-09-16T21:02:17.180Z,0
2022-09-16T21:02:57.638Z,0
2022-09-16T21:03:38.122Z,0
2022-09-16T21:04:18.574Z,0
2022-09-16T21:04:59.082Z,0
2022-09-16T21:05:39.546Z,0
2022-09-16T21:06:20.011Z,0
2022-09-16T21:07:00.488Z,0
2022-09-16T21:07:40.985Z,0
2022-09-16T21:08:21.460Z,0
2022-09-16T21:09:01.960Z,0
2022-09-16T21:16:27.289Z,0
2022-09-16T21:17:07.685Z,0
2022-09-16T21:17:48.212Z,0
2022-09-16T21:18:28.683Z,0
2022-09-16T21:19:09.286Z,0
2022-09-16T21:19:49.665Z,0
2022-09-16T21:20:30.116Z,0
2022-09-16T21:21:10.612Z,0
2022-09-16T21:21:51.079Z,0
2022-09-16T21:22:31.562Z,0
2022-09-16T21:23:12.030Z,0
2022-09-16T21:30:37.334Z,0
2022-09-16T21:31:17.817Z,0
2022-09-16T21:31:58.262Z,0
2022-09-16T21:32:38.727Z,0
2022-09-16T21:33:19.189Z,0
2022-09-16T21:34:40.123Z,0
2022-09-16T21:35:20.650Z,0
2022-09-16T21:36:01.120Z,0
2022-09-16T21:36:41.584Z,0
2022-09-16T21:37:22.092Z,0