createdAt,value
2024-02-19T00:04:05.970Z,32.90
2024-02-19T00:08:22.636Z,30.58
2024-02-19T00:12:39.034Z,34.47
2024-02-19T00:16:55.361Z,32.28
2024-02-19T00:21:11.589Z,33.83
2024-02-19T00:25:27.842Z,148.38
2024-02-19T00:29:44.162Z,198.50
2024-02-19T00:34:00.600Z,171.98
2024-02-19T00:38:16.953Z,95.72
2024-02-19T00:42:33.358Z,83.28
2024-02-19T00:46:49.569Z,73.10
2024-02-19T00:51:06.212Z,259.23
2024-02-19T00:55:22.669Z,114.35
2024-02-19T00:59:38.809Z,380.87
2024-02-19T01:03:55.028Z,42.50
2024-02-19T01:08:11.272Z,41.40
2024-02-19T01:12:27.648Z,176.05
2024-02-19T01:16:43.821Z,306.58
2024-02-19T01:20:59.953Z,61.37
2024-02-19T01:25:16.288Z,203.23
2024-02-19T01:29:33.013Z,134.87
2024-02-19T01:33:49.797Z,147.60
2024-02-19T01:38:06.070Z,151.68
2024-02-19T01:42:24.174Z,84.25
2024-02-19T01:46:42.691Z,38.60
2024-02-19T01:50:59.172Z,34.30
2024-02-19T01:55:17.079Z,37.53
2024-02-19T01:59:33.826Z,48.90
2024-02-19T02:03:52.377Z,38.03
2024-02-19T02:08:08.854Z,190.35
2024-02-19T02:12:25.104Z,58.80
2024-02-19T02:16:41.273Z,214.68
2024-02-19T02:21:00.192Z,407.27
2024-02-19T02:25:16.418Z,176.75
2024-02-19T02:29:32.795Z,250.07
2024-02-19T02:33:49.390Z,263.52
2024-02-19T02:38:05.874Z,293.83
2024-02-19T02:42:22.118Z,102.03
2024-02-19T02:46:38.368Z,76.15
2024-02-19T02:50:54.721Z,38.67
2024-02-19T02:55:11.028Z,41.25
2024-02-19T02:59:27.266Z,43.05
2024-02-19T03:03:43.479Z,38.08
2024-02-19T03:07:59.874Z,39.95
2024-02-19T03:12:16.173Z,36.58
2024-02-19T03:16:32.397Z,37.13
2024-02-19T03:20:48.637Z,31.25
2024-02-19T03:25:06.203Z,34.40
2024-02-19T03:29:22.487Z,33.75
2024-02-19T03:33:40.077Z,30.23
2024-02-19T03:37:57.084Z,32.95
2024-02-19T03:42:13.224Z,33.45
2024-02-19T03:46:29.412Z,31.17
2024-02-19T03:50:45.817Z,29.02
2024-02-19T03:55:02.067Z,30.88
2024-02-19T03:59:21.302Z,31.20
2024-02-19T04:03:37.905Z,32.22
2024-02-19T04:07:54.393Z,35.22
2024-02-19T04:12:11.118Z,37.45
2024-02-19T04:16:27.439Z,37.58
2024-02-19T04:20:43.881Z,31.95
2024-02-19T04:25:00.305Z,34.35
2024-02-19T04:29:16.582Z,29.30
2024-02-19T04:33:33.153Z,32.03
2024-02-19T04:37:49.356Z,29.75
2024-02-19T04:42:06.087Z,30.60
2024-02-19T04:46:22.329Z,32.50
2024-02-19T04:50:38.742Z,28.00
2024-02-19T04:54:55.078Z,29.02
2024-02-19T04:59:11.384Z,34.55
2024-02-19T05:03:27.563Z,33.70
2024-02-19T05:07:43.988Z,33.42
2024-02-19T05:12:00.096Z,39.53
2024-02-19T05:16:16.257Z,34.10
2024-02-19T05:20:32.557Z,32.38
2024-02-19T05:24:48.942Z,29.80
2024-02-19T05:29:09.389Z,30.12
2024-02-19T05:33:25.602Z,31.40
2024-02-19T05:37:41.742Z,29.35
2024-02-19T05:41:57.972Z,27.17
2024-02-19T05:46:17.578Z,27.52
2024-02-19T05:50:34.091Z,24.73
2024-02-19T05:54:50.377Z,23.55
2024-02-19T05:59:06.712Z,26.98
2024-02-19T06:03:23.257Z,26.95
2024-02-19T06:07:40.312Z,22.80
2024-02-19T06:11:56.875Z,27.17
2024-02-19T06:16:12.977Z,24.92
2024-02-19T06:20:29.323Z,25.83
2024-02-19T06:24:48.304Z,28.02
2024-02-19T06:29:04.926Z,24.80
2024-02-19T06:33:21.301Z,24.75
2024-02-19T06:37:37.719Z,27.65
2024-02-19T06:41:53.888Z,26.30
2024-02-19T06:46:12.532Z,25.23
2024-02-19T06:50:28.801Z,25.90
2024-02-19T06:54:45.103Z,25.92
2024-02-19T06:59:01.311Z,24.35
2024-02-19T07:03:17.565Z,24.45
2024-02-19T07:07:34.867Z,24.12
2024-02-19T07:11:51.008Z,23.05
2024-02-19T07:16:07.817Z,22.27
2024-02-19T07:20:24.274Z,21.20
2024-02-19T07:24:40.613Z,23.27
2024-02-19T07:28:56.839Z,25.05
2024-02-19T07:33:13.317Z,28.98
2024-02-19T07:37:29.572Z,23.58
2024-02-19T07:41:45.936Z,24.45
2024-02-19T07:46:02.115Z,24.70
2024-02-19T07:50:18.411Z,21.23
2024-02-19T07:54:34.795Z,29.15
2024-02-19T07:58:50.961Z,28.83
2024-02-19T08:03:07.191Z,28.90
2024-02-19T08:07:23.392Z,27.50
2024-02-19T08:11:39.683Z,22.73
2024-02-19T08:15:56.019Z,26.77
2024-02-19T08:20:12.339Z,28.90
2024-02-19T08:24:28.513Z,30.62
2024-02-19T08:28:45.171Z,30.83
2024-02-19T08:33:01.368Z,26.30
2024-02-19T08:37:19.783Z,28.75
2024-02-19T08:41:36.181Z,28.52
2024-02-19T08:45:52.375Z,29.92
2024-02-19T08:50:09.503Z,26.48
2024-02-19T08:54:25.834Z,24.40
2024-02-19T08:58:42.528Z,26.65
2024-02-19T09:02:58.897Z,29.17
2024-02-19T09:07:15.852Z,28.92
2024-02-19T09:11:32.270Z,29.55
2024-02-19T09:15:48.618Z,32.05
2024-02-19T09:20:06.313Z,28.42
2024-02-19T09:24:22.559Z,26.35
2024-02-19T09:28:38.666Z,26.33
2024-02-19T09:32:54.946Z,30.25
2024-02-19T09:37:11.461Z,30.95
2024-02-19T09:41:27.840Z,30.25
2024-02-19T09:45:44.438Z,25.48
2024-02-19T09:50:01.732Z,39.70
2024-02-19T09:54:17.961Z,30.00
2024-02-19T09:58:36.368Z,30.67
2024-02-19T10:02:54.867Z,28.85
2024-02-19T10:07:11.079Z,31.58
2024-02-19T10:11:28.007Z,31.00
2024-02-19T10:15:44.192Z,29.35
2024-02-19T10:20:06.637Z,32.45
2024-02-19T10:24:23.050Z,36.60
2024-02-19T10:28:40.661Z,38.95
2024-02-19T10:32:56.875Z,63.22
2024-02-19T10:37:13.200Z,46.40
2024-02-19T10:41:29.395Z,42.62
2024-02-19T10:45:48.510Z,39.20
2024-02-19T10:50:08.177Z,39.17
2024-02-19T10:54:24.471Z,38.65
2024-02-19T10:58:52.750Z,39.08
2024-02-19T11:03:11.208Z,37.30
2024-02-19T11:07:31.920Z,38.60
2024-02-19T11:11:53.073Z,38.83
2024-02-19T11:16:19.721Z,37.28
2024-02-19T11:20:35.931Z,39.47
2024-02-19T11:24:52.440Z,41.70
2024-02-19T11:29:15.640Z,41.25
2024-02-19T11:33:31.857Z,43.20
2024-02-19T11:37:48.051Z,38.15
2024-02-19T11:42:05.995Z,40.20
2024-02-19T11:46:23.820Z,39.28
2024-02-19T11:50:45.188Z,39.53
2024-02-19T11:55:02.086Z,39.25
2024-02-19T11:59:19.612Z,37.95
2024-02-19T12:03:39.411Z,39.20
2024-02-19T12:07:55.889Z,47.45
2024-02-19T12:12:12.631Z,40.03
2024-02-19T12:16:29.814Z,39.78
2024-02-19T12:20:47.463Z,40.78
2024-02-19T12:25:03.838Z,43.53
2024-02-19T12:29:20.811Z,44.28
2024-02-19T12:33:40.021Z,44.30
2024-02-19T12:37:56.367Z,46.58
2024-02-19T12:42:12.829Z,45.75
2024-02-19T12:46:29.130Z,42.25
2024-02-19T12:50:45.389Z,41.78
2024-02-19T12:55:01.615Z,39.72
2024-02-19T12:59:17.751Z,38.60
2024-02-19T13:03:34.236Z,40.90
2024-02-19T13:07:50.477Z,39.05
2024-02-19T13:12:08.419Z,41.58
2024-02-19T13:16:25.407Z,43.47
2024-02-19T13:20:42.486Z,47.50
2024-02-19T13:24:58.893Z,43.20
2024-02-19T13:29:15.031Z,43.13
2024-02-19T13:33:31.603Z,41.97
2024-02-19T13:37:47.990Z,40.58
2024-02-19T13:42:05.534Z,42.97
2024-02-19T13:46:22.156Z,38.50
2024-02-19T13:50:38.839Z,39.95
2024-02-19T13:54:55.156Z,42.13
2024-02-19T13:59:11.815Z,42.30
2024-02-19T14:03:28.121Z,42.35
2024-02-19T14:07:44.495Z,40.97
2024-02-19T14:12:00.834Z,37.63
2024-02-19T14:16:17.275Z,39.03
2024-02-19T14:20:33.869Z,39.00
2024-02-19T14:24:50.572Z,43.03
2024-02-19T14:29:10.693Z,43.42
2024-02-19T14:33:27.247Z,43.55
2024-02-19T14:37:44.707Z,39.20
2024-02-19T14:42:00.988Z,39.70
2024-02-19T14:46:17.785Z,37.03
2024-02-19T14:50:34.574Z,46.03
2024-02-19T14:54:51.069Z,45.72
2024-02-19T14:59:07.399Z,41.50
2024-02-19T15:03:24.133Z,44.55
2024-02-19T15:07:45.870Z,46.85
2024-02-19T15:12:02.247Z,50.92
2024-02-19T15:16:18.557Z,42.65
2024-02-19T15:20:35.140Z,46.55
2024-02-19T15:24:51.398Z,46.10
2024-02-19T15:29:07.675Z,44.00
2024-02-19T15:33:23.834Z,45.00
2024-02-19T15:37:41.695Z,46.50
2024-02-19T15:41:57.876Z,45.00
2024-02-19T15:46:15.515Z,44.35
2024-02-19T15:50:31.757Z,46.13
2024-02-19T15:54:50.652Z,50.80
2024-02-19T15:59:07.653Z,43.50
2024-02-19T16:03:26.739Z,35.92
2024-02-19T16:07:43.256Z,29.05
2024-02-19T16:11:59.631Z,31.35
2024-02-19T16:16:17.767Z,34.65
2024-02-19T16:20:34.033Z,44.90
2024-02-19T16:24:50.317Z,43.17
2024-02-19T16:29:06.521Z,34.75
2024-02-19T16:33:22.747Z,28.42
2024-02-19T16:37:39.180Z,49.13
2024-02-19T16:41:55.641Z,46.20
2024-02-19T16:46:12.950Z,48.97
2024-02-19T16:50:29.176Z,53.90
2024-02-19T16:54:45.972Z,56.83
2024-02-19T16:59:02.517Z,52.97
2024-02-19T17:03:20.262Z,55.30
2024-02-19T17:07:36.837Z,51.63
2024-02-19T17:11:53.059Z,42.22
2024-02-19T17:16:09.589Z,34.28
2024-02-19T17:20:25.884Z,32.45
2024-02-19T17:24:43.416Z,34.10
2024-02-19T17:28:59.816Z,35.85
2024-02-19T17:33:16.355Z,37.97
2024-02-19T17:37:33.401Z,28.17
2024-02-19T17:41:49.709Z,73.37
2024-02-19T17:46:06.289Z,34.90
2024-02-19T17:50:22.591Z,26.65
2024-02-19T17:54:38.849Z,29.70
2024-02-19T17:58:55.172Z,29.00
2024-02-19T18:03:11.502Z,31.60
2024-02-19T18:07:28.894Z,34.03
2024-02-19T18:11:45.398Z,37.45
2024-02-19T18:16:01.767Z,32.33
2024-02-19T18:20:18.629Z,25.77
2024-02-19T18:24:35.048Z,20.17
2024-02-19T18:28:53.265Z,17.45
2024-02-19T18:33:10.156Z,17.02
2024-02-19T18:37:26.337Z,21.27
2024-02-19T18:41:42.618Z,15.68
2024-02-19T18:46:01.956Z,19.33
2024-02-19T18:50:18.581Z,16.77
2024-02-19T18:54:35.186Z,17.58
2024-02-19T18:58:51.414Z,17.10
2024-02-19T19:03:07.716Z,17.65
2024-02-19T19:07:23.972Z,18.65
2024-02-19T19:11:40.338Z,15.00
2024-02-19T19:15:57.495Z,17.98
2024-02-19T19:20:14.148Z,16.65
2024-02-19T19:24:30.855Z,16.00
2024-02-19T19:28:47.154Z,16.42
2024-02-19T19:33:04.300Z,13.80
2024-02-19T19:37:24.707Z,16.40
2024-02-19T19:41:41.045Z,14.60
2024-02-19T19:45:57.894Z,19.00
2024-02-19T19:50:15.946Z,13.48
2024-02-19T19:54:32.256Z,15.13
2024-02-19T19:58:50.014Z,14.80
2024-02-19T20:03:06.781Z,19.90
2024-02-19T20:07:26.599Z,19.12
2024-02-19T20:11:42.843Z,21.50
2024-02-19T20:15:59.934Z,19.15
2024-02-19T20:20:16.636Z,17.30
2024-02-19T20:24:32.943Z,15.10
2024-02-19T20:28:49.183Z,18.08
2024-02-19T20:33:05.982Z,17.40
2024-02-19T20:37:22.373Z,18.20
2024-02-19T20:41:41.072Z,13.57
2024-02-19T20:45:57.377Z,16.10
2024-02-19T20:50:14.680Z,16.52
2024-02-19T20:54:32.030Z,14.60
2024-02-19T20:58:50.146Z,23.52
2024-02-19T21:03:06.555Z,15.48
2024-02-19T21:07:24.463Z,17.65
2024-02-19T21:11:40.760Z,14.07
2024-02-19T21:15:58.966Z,16.60
2024-02-19T21:20:15.755Z,16.15
2024-02-19T21:24:32.144Z,18.90
2024-02-19T21:28:50.861Z,17.33
2024-02-19T21:33:07.419Z,15.27
2024-02-19T21:37:24.602Z,16.37
2024-02-19T21:41:40.997Z,14.50
2024-02-19T21:45:58.075Z,16.20
2024-02-19T21:50:14.640Z,16.80
2024-02-19T21:54:30.858Z,17.98
2024-02-19T21:58:47.583Z,16.00
2024-02-19T22:03:04.174Z,14.73
2024-02-19T22:07:20.367Z,16.00
2024-02-19T22:11:37.044Z,15.77
2024-02-19T22:15:55.622Z,16.00
2024-02-19T22:20:12.644Z,19.77
2024-02-19T22:24:28.760Z,19.67
2024-02-19T22:28:44.896Z,14.32
2024-02-19T22:33:01.130Z,15.63
2024-02-19T22:37:19.059Z,15.15
2024-02-19T22:41:35.295Z,14.30
2024-02-19T22:45:51.476Z,14.45
2024-02-19T22:50:09.128Z,14.48
2024-02-19T22:54:25.478Z,14.05
2024-02-19T22:58:41.645Z,9.80
2024-02-19T23:02:58.002Z,12.65
2024-02-19T23:07:14.925Z,10.65
2024-02-19T23:11:31.147Z,10.98
2024-02-19T23:15:47.254Z,11.77
2024-02-19T23:20:04.217Z,8.93
2024-02-19T23:24:20.357Z,12.27
2024-02-19T23:28:36.692Z,13.40
2024-02-19T23:32:52.926Z,13.95
2024-02-19T23:37:09.389Z,8.38
2024-02-19T23:41:25.522Z,11.05
2024-02-19T23:45:41.763Z,9.13
2024-02-19T23:49:58.120Z,16.58
2024-02-19T23:54:14.478Z,27.02
2024-02-19T23:58:30.768Z,18.08
