createdAt,value
2019-01-22T00:00:57.063Z,91.10
2019-01-22T00:03:26.173Z,79.73
2019-01-22T00:05:55.429Z,82.40
2019-01-22T00:08:24.435Z,91.00
2019-01-22T00:10:53.665Z,83.90
2019-01-22T00:13:22.677Z,78.30
2019-01-22T00:15:52.600Z,97.97
2019-01-22T00:18:21.825Z,79.37
2019-01-22T00:20:51.216Z,88.13
2019-01-22T00:23:20.625Z,82.97
2019-01-22T00:25:50.240Z,95.80
2019-01-22T00:28:19.440Z,91.43
2019-01-22T00:30:48.742Z,78.83
2019-01-22T00:33:17.752Z,76.50
2019-01-22T00:35:46.715Z,82.70
2019-01-22T00:38:15.747Z,82.40
2019-01-22T00:40:44.768Z,69.60
2019-01-22T00:43:13.776Z,69.87
2019-01-22T00:45:42.723Z,83.80
2019-01-22T00:48:12.001Z,70.73
2019-01-22T00:50:41.501Z,71.03
2019-01-22T00:53:10.522Z,73.47
2019-01-22T00:55:39.477Z,69.07
2019-01-22T00:58:08.484Z,84.07
2019-01-22T01:00:37.514Z,75.23
2019-01-22T01:03:06.781Z,76.03
2019-01-22T01:05:35.824Z,77.37
2019-01-22T01:08:05.725Z,65.93
2019-01-22T01:10:34.939Z,63.60
2019-01-22T01:13:04.269Z,65.63
2019-01-22T01:15:33.288Z,71.47
2019-01-22T01:18:02.605Z,64.00
2019-01-22T01:20:31.555Z,65.20
2019-01-22T01:23:00.489Z,70.47
2019-01-22T01:25:29.512Z,60.87
2019-01-22T01:27:58.671Z,63.27
2019-01-22T01:30:27.645Z,70.77
2019-01-22T01:32:56.708Z,77.07
2019-01-22T01:35:25.797Z,72.97
2019-01-22T01:37:55.162Z,63.90
2019-01-22T01:40:24.185Z,68.50
2019-01-22T01:42:53.188Z,77.23
2019-01-22T01:45:22.202Z,76.37
2019-01-22T01:47:51.236Z,67.70
2019-01-22T01:50:20.526Z,67.40
2019-01-22T01:52:49.553Z,67.60
2019-01-22T01:55:19.060Z,76.30
2019-01-22T01:57:48.091Z,69.00
2019-01-22T02:00:19.713Z,72.60
2019-01-22T02:02:48.813Z,69.80
2019-01-22T02:05:17.846Z,70.03
2019-01-22T02:07:46.905Z,73.20
2019-01-22T02:10:18.565Z,69.50
2019-01-22T02:12:51.560Z,75.07
2019-01-22T02:15:24.732Z,65.97
2019-01-22T02:18:40.898Z,66.43
2019-01-22T02:22:03.140Z,71.63
2019-01-22T02:24:56.076Z,72.77
2019-01-22T02:27:42.276Z,82.07
2019-01-22T02:30:29.827Z,74.00
2019-01-22T02:33:13.420Z,70.30
2019-01-22T02:36:02.397Z,79.67
2019-01-22T02:38:52.366Z,69.03
2019-01-22T02:41:38.472Z,77.57
2019-01-22T02:44:56.841Z,73.10
2019-01-22T02:47:49.706Z,73.70
2019-01-22T02:50:55.777Z,77.87
2019-01-22T02:53:49.432Z,88.30
2019-01-22T02:56:56.600Z,92.73
2019-01-22T02:59:54.346Z,84.60
2019-01-22T03:03:03.707Z,97.10
2019-01-22T03:05:54.433Z,80.23
2019-01-22T03:08:51.269Z,85.17
2019-01-22T03:11:40.727Z,80.33
2019-01-22T03:15:12.338Z,79.80
2019-01-22T03:18:07.738Z,90.80
2019-01-22T03:20:56.557Z,93.20
2019-01-22T03:23:56.381Z,88.07
2019-01-22T03:27:07.481Z,78.33
2019-01-22T03:30:14.871Z,80.90
2019-01-22T03:33:14.573Z,72.53
2019-01-22T03:36:24.557Z,65.27
2019-01-22T03:39:33.662Z,82.07
2019-01-22T03:42:33.900Z,81.47
2019-01-22T03:45:33.634Z,76.63
2019-01-22T03:48:41.673Z,79.63
2019-01-22T03:51:41.561Z,85.43
2019-01-22T03:54:46.508Z,79.50
2019-01-22T03:57:41.657Z,83.77
2019-01-22T04:00:16.319Z,69.10
2019-01-22T04:02:46.815Z,90.50
2019-01-22T04:05:16.355Z,80.10
2019-01-22T04:07:45.212Z,83.80
2019-01-22T04:10:23.246Z,84.23
2019-01-22T04:12:52.247Z,87.43
2019-01-22T04:15:25.825Z,80.70
2019-01-22T04:17:54.841Z,81.37
2019-01-22T04:20:23.879Z,84.07
2019-01-22T04:22:57.673Z,82.67
2019-01-22T04:25:58.371Z,81.47
2019-01-22T04:29:03.082Z,82.17
2019-01-22T04:31:36.695Z,80.17
2019-01-22T04:34:57.936Z,79.80
2019-01-22T04:37:56.788Z,74.83
2019-01-22T04:40:50.953Z,80.13
2019-01-22T04:43:59.620Z,70.40
2019-01-22T04:47:08.541Z,74.23
2019-01-22T04:50:10.758Z,74.43
2019-01-22T04:53:40.547Z,77.13
2019-01-22T04:56:34.673Z,76.33
2019-01-22T04:59:52.692Z,88.70
2019-01-22T05:02:51.223Z,70.57
2019-01-22T05:05:53.148Z,72.33
2019-01-22T05:09:18.178Z,65.20
2019-01-22T05:12:26.704Z,65.50
2019-01-22T05:15:35.697Z,73.20
2019-01-22T05:18:50.926Z,68.30
2019-01-22T05:21:40.939Z,78.53
2019-01-22T05:24:46.773Z,69.17
2019-01-22T05:27:38.099Z,62.57
2019-01-22T05:30:31.996Z,68.30
2019-01-22T05:33:15.119Z,72.93
2019-01-22T05:36:27.220Z,63.77
2019-01-22T05:39:08.301Z,59.00
2019-01-22T05:42:21.746Z,69.33
2019-01-22T05:45:21.542Z,62.60
2019-01-22T05:48:32.405Z,66.10
2019-01-22T05:51:31.789Z,57.93
2019-01-22T05:54:15.956Z,63.90
2019-01-22T05:56:52.337Z,69.27
2019-01-22T05:59:59.966Z,66.03
2019-01-22T06:02:41.426Z,67.47
2019-01-22T06:06:12.832Z,70.60
2019-01-22T06:09:07.875Z,67.63
2019-01-22T06:12:26.222Z,79.30
2019-01-22T06:15:31.493Z,70.73
2019-01-22T06:18:21.889Z,67.57
2019-01-22T06:21:35.625Z,61.67
2019-01-22T06:24:37.600Z,68.53
2019-01-22T06:27:27.852Z,71.97
2019-01-22T06:30:18.592Z,76.40
2019-01-22T06:32:56.653Z,73.10
2019-01-22T06:36:05.047Z,71.17
2019-01-22T06:39:20.398Z,65.50
2019-01-22T06:42:27.339Z,68.57
2019-01-22T06:45:45.093Z,79.80
2019-01-22T06:48:48.541Z,65.20
2019-01-22T06:51:46.930Z,69.57
2019-01-22T06:54:47.417Z,66.83
2019-01-22T06:57:50.828Z,67.43
2019-01-22T07:01:07.530Z,72.70
2019-01-22T07:03:47.485Z,67.20
2019-01-22T07:07:07.664Z,77.33
2019-01-22T07:10:17.637Z,66.70
2019-01-22T07:13:08.768Z,72.13
2019-01-22T07:16:25.145Z,65.60
2019-01-22T07:19:20.474Z,67.30
2019-01-22T07:22:36.869Z,64.13
2019-01-22T07:25:36.873Z,65.03
2019-01-22T07:28:52.836Z,80.23
2019-01-22T07:31:59.260Z,70.33
2019-01-22T07:34:58.311Z,66.47
2019-01-22T07:37:40.664Z,67.03
2019-01-22T07:40:46.529Z,72.73
2019-01-22T07:43:48.370Z,65.93
2019-01-22T07:47:25.936Z,68.07
2019-01-22T07:50:32.257Z,63.97
2019-01-22T07:53:37.389Z,65.23
2019-01-22T07:56:36.573Z,63.63
2019-01-22T07:59:16.860Z,57.70
2019-01-22T08:02:31.916Z,60.97
2019-01-22T08:05:33.376Z,63.00
2019-01-22T08:08:52.171Z,63.27
2019-01-22T08:11:58.433Z,67.63
2019-01-22T08:15:08.779Z,61.40
2019-01-22T08:18:03.286Z,64.27
2019-01-22T08:21:08.357Z,64.33
2019-01-22T08:24:09.041Z,65.40
2019-01-22T08:27:29.430Z,56.83
2019-01-22T08:30:20.446Z,57.10
2019-01-22T08:33:07.381Z,68.73
2019-01-22T08:36:01.144Z,64.13
2019-01-22T08:39:06.282Z,60.70
2019-01-22T08:42:19.264Z,59.83
2019-01-22T08:45:47.615Z,55.97
2019-01-22T08:49:02.781Z,66.00
2019-01-22T08:52:15.509Z,56.07
2019-01-22T08:55:38.048Z,61.30
2019-01-22T08:58:38.757Z,62.50
2019-01-22T09:01:47.925Z,63.77
2019-01-22T09:05:03.841Z,63.00
2019-01-22T09:08:23.274Z,57.73
2019-01-22T09:11:38.224Z,52.50
2019-01-22T09:14:48.035Z,59.73
2019-01-22T09:17:57.921Z,56.23
2019-01-22T09:21:06.366Z,58.60
2019-01-22T09:24:06.481Z,59.17
2019-01-22T09:27:13.061Z,53.90
2019-01-22T09:30:10.689Z,56.13
2019-01-22T09:33:20.358Z,55.30
2019-01-22T09:36:36.456Z,55.67
2019-01-22T09:39:10.354Z,55.43
2019-01-22T09:41:39.380Z,53.10
2019-01-22T09:44:08.686Z,55.87
2019-01-22T09:46:37.704Z,49.60
2019-01-22T09:49:06.721Z,52.27
2019-01-22T09:51:36.485Z,57.40
2019-01-22T09:54:06.311Z,47.00
2019-01-22T09:56:35.596Z,51.60
2019-01-22T09:59:05.001Z,57.90
2019-01-22T10:01:34.131Z,49.10
2019-01-22T10:04:03.499Z,46.73
2019-01-22T10:06:32.798Z,48.03
2019-01-22T10:09:01.817Z,48.90
2019-01-22T10:11:30.771Z,45.50
2019-01-22T10:13:59.861Z,44.10
2019-01-22T10:16:29.181Z,46.13
2019-01-22T10:18:58.513Z,44.97
2019-01-22T10:21:27.468Z,44.53
2019-01-22T10:23:56.418Z,44.73
2019-01-22T10:26:25.445Z,43.20
2019-01-22T10:28:54.394Z,45.53
2019-01-22T10:31:23.961Z,47.20
2019-01-22T10:33:52.826Z,48.90
2019-01-22T10:36:22.919Z,43.57
2019-01-22T10:38:51.930Z,50.17
2019-01-22T10:41:20.980Z,46.80
2019-01-22T10:43:49.996Z,44.07
2019-01-22T10:46:19.259Z,48.97
2019-01-22T10:48:48.273Z,46.00
2019-01-22T10:51:17.305Z,47.87
2019-01-22T10:53:46.433Z,52.40
2019-01-22T10:56:15.470Z,44.83
2019-01-22T10:58:44.489Z,41.47
2019-01-22T11:01:13.713Z,31.57
2019-01-22T11:03:42.739Z,45.07
2019-01-22T11:06:11.776Z,37.93
2019-01-22T11:08:41.021Z,37.67
2019-01-22T11:11:10.039Z,38.00
2019-01-22T11:13:39.063Z,38.77
2019-01-22T11:16:08.004Z,33.23
2019-01-22T11:18:37.025Z,37.43
2019-01-22T11:21:06.049Z,38.40
2019-01-22T11:23:35.420Z,35.53
2019-01-22T11:26:04.433Z,34.80
2019-01-22T11:28:33.713Z,30.90
2019-01-22T11:31:02.730Z,39.77
2019-01-22T11:33:33.436Z,40.40
2019-01-22T11:36:02.680Z,42.80
2019-01-22T11:38:31.649Z,34.37
2019-01-22T11:41:00.692Z,45.90
2019-01-22T11:43:29.968Z,36.10
2019-01-22T11:45:58.908Z,45.37
2019-01-22T11:48:27.864Z,43.13
2019-01-22T11:50:56.894Z,42.20
2019-01-22T11:53:25.856Z,35.87
2019-01-22T11:55:54.889Z,37.50
2019-01-22T11:58:23.923Z,41.40
2019-01-22T12:01:00.713Z,39.50
2019-01-22T12:03:29.754Z,46.13
2019-01-22T12:05:58.721Z,48.07
2019-01-22T12:08:27.826Z,42.53
2019-01-22T12:10:56.847Z,42.73
2019-01-22T12:13:25.852Z,40.80
2019-01-22T12:15:54.785Z,49.57
2019-01-22T12:18:24.180Z,48.20
2019-01-22T12:20:53.504Z,42.77
2019-01-22T12:23:22.840Z,41.40
2019-01-22T12:25:57.177Z,41.60
2019-01-22T12:28:22.660Z,45.37
2019-01-22T12:30:51.688Z,38.77
2019-01-22T12:33:21.006Z,44.37
2019-01-22T12:35:50.717Z,44.73
2019-01-22T12:38:19.821Z,46.10
2019-01-22T12:40:49.012Z,40.57
2019-01-22T12:43:18.205Z,45.80
2019-01-22T12:45:47.220Z,47.23
2019-01-22T12:48:16.257Z,43.97
2019-01-22T12:50:45.599Z,41.83
2019-01-22T12:53:14.717Z,43.60
2019-01-22T12:55:44.549Z,40.87
2019-01-22T12:58:13.910Z,43.47
2019-01-22T13:00:43.212Z,46.00
2019-01-22T13:03:12.161Z,49.23
2019-01-22T13:05:53.086Z,40.20
2019-01-22T13:08:22.136Z,41.47
2019-01-22T13:10:51.474Z,41.30
2019-01-22T13:13:20.513Z,46.30
2019-01-22T13:15:49.569Z,40.57
2019-01-22T13:18:18.973Z,42.27
2019-01-22T13:20:48.270Z,46.40
2019-01-22T13:23:18.421Z,40.90
2019-01-22T13:25:47.669Z,41.60
2019-01-22T13:28:17.296Z,50.33
2019-01-22T13:30:46.692Z,47.40
2019-01-22T13:33:16.204Z,40.33
2019-01-22T13:35:45.702Z,41.20
2019-01-22T13:38:14.728Z,43.47
2019-01-22T13:40:43.753Z,45.17
2019-01-22T13:43:13.096Z,45.83
2019-01-22T13:45:42.120Z,48.47
2019-01-22T13:48:15.421Z,42.63
2019-01-22T13:50:44.459Z,46.77
2019-01-22T13:53:13.544Z,42.60
2019-01-22T13:55:42.676Z,47.30
2019-01-22T13:58:12.982Z,44.47
2019-01-22T14:00:42.120Z,39.93
2019-01-22T14:03:11.161Z,38.10
2019-01-22T14:05:40.137Z,41.07
2019-01-22T14:08:09.155Z,45.97
2019-01-22T14:10:38.059Z,44.00
2019-01-22T14:13:07.085Z,44.70
2019-01-22T14:15:41.008Z,42.77
2019-01-22T14:18:11.931Z,38.97
2019-01-22T14:20:40.889Z,45.13
2019-01-22T14:23:09.835Z,43.57
2019-01-22T14:25:38.871Z,42.20
2019-01-22T14:28:08.184Z,43.93
2019-01-22T14:30:39.018Z,43.47
2019-01-22T14:33:08.223Z,43.30
2019-01-22T14:35:37.520Z,46.17
2019-01-22T14:38:06.836Z,40.33
2019-01-22T14:40:36.633Z,50.70
2019-01-22T14:43:05.706Z,38.93
2019-01-22T14:45:34.660Z,40.23
2019-01-22T14:48:04.045Z,43.00
2019-01-22T14:50:33.408Z,44.00
2019-01-22T14:53:02.349Z,37.70
2019-01-22T14:55:31.368Z,41.63
2019-01-22T14:58:00.722Z,45.67
2019-01-22T15:00:30.070Z,43.10
2019-01-22T15:03:00.266Z,43.43
2019-01-22T15:05:29.318Z,50.07
2019-01-22T15:07:59.261Z,44.50
2019-01-22T15:10:28.299Z,39.30
2019-01-22T15:12:59.463Z,39.17
2019-01-22T15:15:28.499Z,44.10
2019-01-22T15:17:57.873Z,41.13
2019-01-22T15:20:27.155Z,39.90
2019-01-22T15:22:56.485Z,42.10
2019-01-22T15:25:26.417Z,43.03
2019-01-22T15:27:55.805Z,44.43
2019-01-22T15:30:30.429Z,39.03
2019-01-22T15:32:59.452Z,41.97
2019-01-22T15:35:28.582Z,42.63
2019-01-22T15:37:57.672Z,38.97
2019-01-22T15:40:27.876Z,41.73
2019-01-22T15:42:56.997Z,47.60
2019-01-22T15:45:27.354Z,39.47
2019-01-22T15:47:57.070Z,42.80
2019-01-22T15:50:26.130Z,42.43
2019-01-22T15:52:55.234Z,45.00
2019-01-22T15:55:29.760Z,35.37
2019-01-22T15:57:59.149Z,44.23
2019-01-22T16:00:28.770Z,41.63
2019-01-22T16:02:58.311Z,46.17
2019-01-22T16:05:27.688Z,45.50
2019-01-22T16:07:56.754Z,45.23
2019-01-22T16:10:25.750Z,46.07
2019-01-22T16:12:54.781Z,54.83
2019-01-22T16:15:23.808Z,55.80
2019-01-22T16:17:54.017Z,59.23
2019-01-22T16:20:24.820Z,52.87
2019-01-22T16:22:54.475Z,60.13
2019-01-22T16:25:24.780Z,52.13
2019-01-22T16:27:53.761Z,52.77
2019-01-22T16:30:24.417Z,55.97
2019-01-22T16:32:53.452Z,41.13
2019-01-22T16:35:23.813Z,48.70
2019-01-22T16:37:53.229Z,52.10
2019-01-22T16:40:22.576Z,46.63
2019-01-22T16:42:51.662Z,50.87
2019-01-22T16:45:29.605Z,50.93
2019-01-22T16:47:58.750Z,48.70
2019-01-22T16:50:29.256Z,53.67
2019-01-22T16:52:58.756Z,52.00
2019-01-22T16:55:30.087Z,53.13
2019-01-22T16:57:59.414Z,49.27
2019-01-22T17:00:30.021Z,47.20
2019-01-22T17:02:59.439Z,50.17
2019-01-22T17:05:28.502Z,51.50
2019-01-22T17:07:57.838Z,53.83
2019-01-22T17:10:26.872Z,47.87
2019-01-22T17:12:55.970Z,59.60
2019-01-22T17:15:25.012Z,47.97
2019-01-22T17:17:54.048Z,50.97
2019-01-22T17:20:25.342Z,53.13
2019-01-22T17:22:54.703Z,60.40
2019-01-22T17:25:24.071Z,59.13
2019-01-22T17:27:53.475Z,58.83
2019-01-22T17:30:22.641Z,56.57
2019-01-22T17:33:10.658Z,61.50
2019-01-22T17:35:51.680Z,55.73
2019-01-22T17:38:21.806Z,59.00
2019-01-22T17:40:50.741Z,55.50
2019-01-22T17:43:20.098Z,51.43
2019-01-22T17:45:51.100Z,54.37
2019-01-22T17:48:20.162Z,49.50
2019-01-22T17:50:49.382Z,55.60
2019-01-22T17:53:18.404Z,61.87
2019-01-22T17:55:47.353Z,56.67
2019-01-22T17:58:46.032Z,60.07
2019-01-22T18:01:15.383Z,53.93
2019-01-22T18:03:44.328Z,60.67
2019-01-22T18:06:15.124Z,56.27
2019-01-22T18:08:44.237Z,53.97
2019-01-22T18:11:13.580Z,61.67
2019-01-22T18:13:42.677Z,48.47
2019-01-22T18:16:16.401Z,49.67
2019-01-22T18:18:46.685Z,49.93
2019-01-22T18:21:15.641Z,50.53
2019-01-22T18:23:45.193Z,52.40
2019-01-22T18:26:14.452Z,49.67
2019-01-22T18:28:43.421Z,51.90
2019-01-22T18:31:13.203Z,48.63
2019-01-22T18:33:42.299Z,58.67
2019-01-22T18:36:11.328Z,58.30
2019-01-22T18:38:40.660Z,59.20
2019-01-22T18:41:10.053Z,55.87
2019-01-22T18:43:39.252Z,57.93
2019-01-22T18:46:08.206Z,54.53
2019-01-22T18:48:37.228Z,55.77
2019-01-22T18:51:06.296Z,55.30
2019-01-22T18:53:35.262Z,58.13
2019-01-22T18:56:04.526Z,49.47
2019-01-22T18:58:33.483Z,63.40
2019-01-22T19:01:02.430Z,55.80
2019-01-22T19:03:31.482Z,53.23
2019-01-22T19:06:00.813Z,56.50
2019-01-22T19:08:29.858Z,57.30
2019-01-22T19:10:58.848Z,46.67
2019-01-22T19:13:28.096Z,52.97
2019-01-22T19:15:57.028Z,56.17
2019-01-22T19:18:26.177Z,47.83
2019-01-22T19:20:55.129Z,57.27
2019-01-22T19:23:24.320Z,46.13
2019-01-22T19:25:53.429Z,49.60
2019-01-22T19:28:22.707Z,49.80
2019-01-22T19:30:51.744Z,50.93
2019-01-22T19:33:21.591Z,49.80
2019-01-22T19:35:50.733Z,49.97
2019-01-22T19:38:19.772Z,50.00
2019-01-22T19:40:48.917Z,46.70
2019-01-22T19:43:18.382Z,53.73
2019-01-22T19:45:47.985Z,52.73
2019-01-22T19:48:17.007Z,49.43
2019-01-22T19:50:45.889Z,50.27
2019-01-22T19:53:14.761Z,50.90
2019-01-22T19:55:43.724Z,49.83
2019-01-22T19:58:13.365Z,50.03
2019-01-22T20:00:42.572Z,51.90
2019-01-22T20:03:12.387Z,61.57
2019-01-22T20:05:41.457Z,47.57
2019-01-22T20:08:10.549Z,52.53
2019-01-22T20:10:39.612Z,57.20
2019-01-22T20:13:08.564Z,50.50
2019-01-22T20:15:37.568Z,49.30
2019-01-22T20:18:06.877Z,52.70
2019-01-22T20:20:36.256Z,58.10
2019-01-22T20:23:06.956Z,52.73
2019-01-22T20:25:36.731Z,55.90
2019-01-22T20:28:05.820Z,60.60
2019-01-22T20:30:37.361Z,50.77
2019-01-22T20:33:06.390Z,46.20
2019-01-22T20:35:35.368Z,45.10
2019-01-22T20:38:04.624Z,52.07
2019-01-22T20:40:34.028Z,57.93
2019-01-22T20:43:03.871Z,49.33
2019-01-22T20:45:33.254Z,51.37
2019-01-22T20:48:02.123Z,46.13
2019-01-22T20:50:31.438Z,52.27
2019-01-22T20:53:19.956Z,48.33
2019-01-22T20:55:49.217Z,45.80
2019-01-22T20:58:18.304Z,45.53
2019-01-22T21:00:47.433Z,48.70
2019-01-22T21:03:16.801Z,48.17
2019-01-22T21:05:45.845Z,50.00
2019-01-22T21:08:14.937Z,47.40
2019-01-22T21:10:44.273Z,47.30
2019-01-22T21:13:13.678Z,53.00
2019-01-22T21:15:42.928Z,60.93
2019-01-22T21:18:12.381Z,50.77
2019-01-22T21:20:41.781Z,46.70
2019-01-22T21:23:11.080Z,54.30
2019-01-22T21:25:40.389Z,56.90
2019-01-22T21:28:09.688Z,54.43
2019-01-22T21:30:39.421Z,63.10
2019-01-22T21:33:09.501Z,51.23
2019-01-22T21:35:38.569Z,54.63
2019-01-22T21:38:08.397Z,51.47
2019-01-22T21:40:37.432Z,47.77
2019-01-22T21:43:06.821Z,40.50
2019-01-22T21:45:35.857Z,40.37
2019-01-22T21:48:05.596Z,46.77
2019-01-22T21:50:34.666Z,38.93
2019-01-22T21:53:03.800Z,56.70
2019-01-22T21:55:32.826Z,45.63
2019-01-22T21:58:08.172Z,48.67
2019-01-22T22:00:33.258Z,48.93
2019-01-22T22:03:02.674Z,47.23
2019-01-22T22:05:32.211Z,46.60
2019-01-22T22:08:01.571Z,48.27
2019-01-22T22:10:30.591Z,46.17
2019-01-22T22:12:59.859Z,45.43
2019-01-22T22:15:28.878Z,46.60
2019-01-22T22:17:57.747Z,47.07
2019-01-22T22:20:26.768Z,39.90
2019-01-22T22:22:55.872Z,46.17
2019-01-22T22:25:25.247Z,38.60
2019-01-22T22:27:54.651Z,42.13
2019-01-22T22:30:29.037Z,43.07
2019-01-22T22:32:58.733Z,42.33
2019-01-22T22:35:27.883Z,42.10
2019-01-22T22:37:57.580Z,45.50
2019-01-22T22:40:26.596Z,42.50
2019-01-22T22:42:55.629Z,42.43
2019-01-22T22:45:24.672Z,38.50
2019-01-22T22:47:53.726Z,31.17
2019-01-22T22:50:24.772Z,34.33
2019-01-22T22:52:53.808Z,34.47
2019-01-22T22:55:22.759Z,37.77
2019-01-22T22:57:51.728Z,33.33
2019-01-22T23:00:48.762Z,33.90
2019-01-22T23:03:17.997Z,34.23
2019-01-22T23:05:47.334Z,29.67
2019-01-22T23:08:16.576Z,29.40
2019-01-22T23:10:45.931Z,24.17
2019-01-22T23:13:14.964Z,28.73
2019-01-22T23:15:44.380Z,26.73
2019-01-22T23:18:13.412Z,29.20
2019-01-22T23:20:42.370Z,32.20
2019-01-22T23:23:11.617Z,26.43
2019-01-22T23:25:40.714Z,29.80
2019-01-22T23:28:09.744Z,26.93
2019-01-22T23:30:38.760Z,27.40
2019-01-22T23:33:07.790Z,28.97
2019-01-22T23:35:36.802Z,30.93
2019-01-22T23:38:05.848Z,28.70
2019-01-22T23:40:34.780Z,27.93
2019-01-22T23:43:03.824Z,29.30
2019-01-22T23:45:32.836Z,27.30
2019-01-22T23:48:01.865Z,26.43
2019-01-22T23:50:30.881Z,25.47
2019-01-22T23:52:59.922Z,25.23
2019-01-22T23:55:29.252Z,27.60
2019-01-22T23:57:58.759Z,29.80
