createdAt,value
2018-11-28T00:00:33.192Z,0.00
2018-11-28T00:01:33.185Z,0.00
2018-11-28T00:02:33.168Z,0.00
2018-11-28T00:03:33.158Z,0.00
2018-11-28T00:04:33.161Z,0.00
2018-11-28T00:05:33.134Z,0.00
2018-11-28T00:06:33.123Z,0.00
2018-11-28T00:07:33.113Z,0.00
2018-11-28T00:08:33.101Z,0.00
2018-11-28T00:09:33.101Z,0.00
2018-11-28T00:10:33.078Z,0.00
2018-11-28T00:11:33.066Z,0.00
2018-11-28T00:12:33.054Z,0.00
2018-11-28T00:13:33.043Z,0.00
2018-11-28T00:14:33.046Z,0.00
2018-11-28T00:15:33.025Z,0.00
2018-11-28T00:16:33.010Z,0.00
2018-11-28T00:17:32.999Z,0.00
2018-11-28T00:18:32.992Z,0.00
2018-11-28T00:19:32.998Z,0.00
2018-11-28T00:20:32.966Z,0.00
2018-11-28T00:21:32.954Z,0.00
2018-11-28T00:22:32.944Z,0.00
2018-11-28T00:23:32.935Z,0.00
2018-11-28T00:24:32.933Z,0.00
2018-11-28T00:25:32.910Z,0.00
2018-11-28T00:26:32.900Z,0.00
2018-11-28T00:27:32.887Z,0.00
2018-11-28T00:28:32.877Z,0.00
2018-11-28T00:29:32.896Z,0.00
2018-11-28T00:30:32.859Z,0.00
2018-11-28T00:31:32.843Z,0.00
2018-11-28T00:32:32.833Z,0.00
2018-11-28T00:33:32.820Z,0.00
2018-11-28T00:34:32.810Z,0.00
2018-11-28T00:35:32.814Z,0.00
2018-11-28T00:36:32.787Z,0.00
2018-11-28T00:37:32.777Z,0.00
2018-11-28T00:38:32.766Z,0.00
2018-11-28T00:39:32.758Z,0.00
2018-11-28T00:40:32.754Z,0.00
2018-11-28T00:41:32.733Z,0.00
2018-11-28T00:42:32.722Z,0.00
2018-11-28T00:43:32.710Z,0.00
2018-11-28T00:44:32.699Z,0.00
2018-11-28T00:45:32.705Z,0.00
2018-11-28T00:46:32.678Z,0.00
2018-11-28T00:47:32.666Z,0.00
2018-11-28T00:48:32.655Z,0.00
2018-11-28T00:49:32.644Z,0.00
2018-11-28T00:50:32.644Z,0.00
2018-11-28T00:51:32.622Z,0.00
2018-11-28T00:52:32.613Z,0.00
2018-11-28T00:53:32.600Z,0.00
2018-11-28T00:54:32.622Z,0.00
2018-11-28T00:55:32.588Z,0.00
2018-11-28T00:56:32.565Z,0.00
2018-11-28T00:57:32.557Z,0.00
2018-11-28T00:58:32.545Z,0.00
2018-11-28T00:59:32.537Z,0.00
2018-11-28T01:00:32.537Z,0.00
2018-11-28T01:01:34.093Z,0.00
2018-11-28T01:02:32.502Z,0.00
2018-11-28T01:03:32.489Z,0.00
2018-11-28T01:04:32.478Z,0.00
2018-11-28T01:05:32.478Z,0.00
2018-11-28T01:06:32.455Z,0.00
2018-11-28T01:07:32.444Z,0.00
2018-11-28T01:08:32.434Z,0.00
2018-11-28T01:09:32.425Z,0.00
2018-11-28T01:10:32.422Z,0.00
2018-11-28T01:11:32.400Z,0.00
2018-11-28T01:12:32.388Z,0.00
2018-11-28T01:13:32.377Z,0.00
2018-11-28T01:14:32.367Z,0.00
2018-11-28T01:15:32.366Z,0.00
2018-11-28T01:16:32.346Z,0.00
2018-11-28T01:17:32.332Z,0.00
2018-11-28T01:18:32.327Z,0.00
2018-11-28T01:19:32.310Z,0.00
2018-11-28T01:20:32.312Z,0.00
2018-11-28T01:21:32.287Z,0.00
2018-11-28T01:22:32.278Z,0.00
2018-11-28T01:23:32.265Z,0.00
2018-11-28T01:24:32.254Z,0.00
2018-11-28T01:25:32.255Z,0.00
2018-11-28T01:26:32.239Z,0.00
2018-11-28T01:27:32.222Z,0.00
2018-11-28T01:28:32.210Z,0.00
2018-11-28T01:29:32.199Z,0.00
2018-11-28T01:30:32.201Z,0.00
2018-11-28T01:31:32.183Z,0.00
2018-11-28T01:32:32.166Z,0.00
2018-11-28T01:33:32.155Z,0.00
2018-11-28T01:34:32.144Z,0.00
2018-11-28T01:35:32.162Z,0.00
2018-11-28T01:36:32.121Z,0.00
2018-11-28T01:37:32.114Z,0.00
2018-11-28T01:38:32.100Z,0.00
2018-11-28T01:39:32.089Z,0.00
2018-11-28T01:40:32.077Z,0.00
2018-11-28T01:41:32.081Z,0.00
2018-11-28T01:42:32.054Z,0.00
2018-11-28T01:43:32.051Z,0.00
2018-11-28T01:44:32.033Z,0.00
2018-11-28T01:45:32.021Z,0.00
2018-11-28T01:46:32.022Z,0.00
2018-11-28T01:47:31.999Z,0.00
2018-11-28T01:48:31.989Z,0.00
2018-11-28T01:49:31.981Z,0.00
2018-11-28T01:50:31.966Z,0.00
2018-11-28T01:51:31.968Z,0.00
2018-11-28T01:52:31.947Z,0.00
2018-11-28T01:53:31.933Z,0.00
2018-11-28T01:54:31.922Z,0.00
2018-11-28T01:55:31.910Z,0.00
2018-11-28T01:56:31.912Z,0.00
2018-11-28T01:57:31.889Z,0.00
2018-11-28T01:58:31.879Z,0.00
2018-11-28T01:59:31.866Z,0.00
2018-11-28T02:00:31.856Z,0.00
2018-11-28T02:01:31.857Z,0.00
2018-11-28T02:02:31.833Z,0.00
2018-11-28T02:03:31.826Z,0.00
2018-11-28T02:04:31.812Z,0.00
2018-11-28T02:05:31.799Z,0.00
2018-11-28T02:06:31.802Z,0.00
2018-11-28T02:07:31.779Z,0.00
2018-11-28T02:08:31.767Z,0.00
2018-11-28T02:09:31.755Z,0.00
2018-11-28T02:10:31.743Z,0.00
2018-11-28T02:11:31.742Z,0.00
2018-11-28T02:12:31.721Z,0.00
2018-11-28T02:13:31.711Z,0.00
2018-11-28T02:14:31.699Z,0.00
2018-11-28T02:15:31.688Z,0.00
2018-11-28T02:16:31.692Z,0.00
2018-11-28T02:17:31.673Z,0.00
2018-11-28T02:18:31.658Z,0.00
2018-11-28T02:19:31.648Z,0.00
2018-11-28T02:20:31.633Z,0.00
2018-11-28T02:21:31.634Z,0.00
2018-11-28T02:22:31.611Z,0.00
2018-11-28T02:23:31.605Z,0.00
2018-11-28T02:24:31.590Z,0.00
2018-11-28T02:25:31.579Z,0.00
2018-11-28T02:26:31.580Z,0.00
2018-11-28T02:27:31.557Z,0.00
2018-11-28T02:28:31.551Z,0.00
2018-11-28T02:29:31.534Z,0.00
2018-11-28T02:30:31.525Z,0.00
2018-11-28T02:31:31.523Z,0.00
2018-11-28T02:32:31.501Z,0.00
2018-11-28T02:33:31.488Z,0.00
2018-11-28T02:34:31.491Z,0.00
2018-11-28T02:35:31.467Z,0.00
2018-11-28T02:36:31.467Z,0.00
2018-11-28T02:37:31.447Z,0.00
2018-11-28T02:38:31.435Z,0.00
2018-11-28T02:39:31.423Z,0.00
2018-11-28T02:40:31.414Z,0.00
2018-11-28T02:41:31.413Z,0.00
2018-11-28T02:42:31.391Z,0.00
2018-11-28T02:43:31.378Z,0.00
2018-11-28T02:44:31.368Z,0.00
2018-11-28T02:45:31.357Z,0.00
2018-11-28T02:46:31.364Z,0.00
2018-11-28T02:47:31.333Z,0.00
2018-11-28T02:48:31.326Z,0.00
2018-11-28T02:49:31.312Z,0.00
2018-11-28T02:50:31.301Z,0.00
2018-11-28T02:51:31.290Z,0.00
2018-11-28T02:52:31.293Z,0.00
2018-11-28T02:53:31.268Z,0.00
2018-11-28T02:54:31.256Z,0.00
2018-11-28T02:55:31.248Z,0.00
2018-11-28T02:56:31.237Z,0.00
2018-11-28T02:57:31.236Z,0.00
2018-11-28T02:58:31.213Z,0.00
2018-11-28T02:59:31.207Z,0.00
2018-11-28T03:00:31.192Z,0.00
2018-11-28T03:01:31.183Z,0.00
2018-11-28T03:02:31.179Z,0.00
2018-11-28T03:03:31.211Z,0.00
2018-11-28T03:04:31.147Z,0.00
2018-11-28T03:05:31.134Z,0.00
2018-11-28T03:06:31.124Z,0.00
2018-11-28T03:07:31.123Z,0.00
2018-11-28T03:08:31.100Z,0.00
2018-11-28T03:09:31.089Z,0.00
2018-11-28T03:10:31.078Z,0.00
2018-11-28T03:11:31.066Z,0.00
2018-11-28T03:12:31.066Z,0.00
2018-11-28T03:13:31.047Z,0.00
2018-11-28T03:14:31.044Z,0.00
2018-11-28T03:15:31.020Z,0.00
2018-11-28T03:16:31.012Z,0.00
2018-11-28T03:17:31.016Z,0.00
2018-11-28T03:18:30.991Z,0.00
2018-11-28T03:19:30.978Z,0.00
2018-11-28T03:20:30.969Z,0.00
2018-11-28T03:21:30.954Z,0.00
2018-11-28T03:22:30.956Z,0.00
2018-11-28T03:23:30.932Z,0.00
2018-11-28T03:24:30.923Z,0.00
2018-11-28T03:25:30.914Z,0.00
2018-11-28T03:26:30.899Z,0.00
2018-11-28T03:27:30.900Z,0.00
2018-11-28T03:28:30.876Z,0.00
2018-11-28T03:29:30.870Z,0.00
2018-11-28T03:30:30.864Z,0.00
2018-11-28T03:31:30.843Z,0.00
2018-11-28T03:32:30.843Z,0.00
2018-11-28T03:33:30.821Z,0.00
2018-11-28T03:34:30.808Z,0.00
2018-11-28T03:35:30.798Z,0.00
2018-11-28T03:36:30.789Z,0.00
2018-11-28T03:37:30.787Z,0.00
2018-11-28T03:38:30.764Z,0.00
2018-11-28T03:39:30.753Z,0.00
2018-11-28T03:40:30.742Z,0.00
2018-11-28T03:41:30.739Z,0.00
2018-11-28T03:42:30.732Z,0.00
2018-11-28T03:43:30.707Z,0.00
2018-11-28T03:44:30.697Z,0.00
2018-11-28T03:45:30.685Z,0.00
2018-11-28T03:46:30.674Z,0.00
2018-11-28T03:47:30.675Z,0.00
2018-11-28T03:48:30.656Z,0.00
2018-11-28T03:49:30.640Z,0.00
2018-11-28T03:50:30.629Z,0.00
2018-11-28T03:51:30.620Z,0.00
2018-11-28T03:52:30.618Z,0.00
2018-11-28T03:53:30.601Z,0.00
2018-11-28T03:54:30.588Z,0.00
2018-11-28T03:55:30.575Z,0.00
2018-11-28T03:56:30.561Z,0.00
2018-11-28T03:57:30.573Z,0.00
2018-11-28T03:58:30.543Z,0.00
2018-11-28T03:59:30.529Z,0.00
2018-11-28T04:00:30.517Z,0.00
2018-11-28T04:01:30.512Z,0.00
2018-11-28T04:02:30.505Z,0.00
2018-11-28T04:03:30.491Z,0.00
2018-11-28T04:04:30.472Z,0.00
2018-11-28T04:05:30.462Z,0.00
2018-11-28T04:06:30.450Z,0.00
2018-11-28T04:07:30.454Z,0.00
2018-11-28T04:08:30.429Z,0.00
2018-11-28T04:09:30.417Z,0.00
2018-11-28T04:10:30.416Z,0.00
2018-11-28T04:11:30.399Z,0.00
2018-11-28T04:12:30.394Z,0.00
2018-11-28T04:13:30.377Z,0.00
2018-11-28T04:14:30.363Z,0.00
2018-11-28T04:15:34.164Z,0.00
2018-11-28T04:16:34.272Z,0.00
2018-11-28T04:17:33.819Z,0.00
2018-11-28T04:18:30.515Z,0.00
2018-11-28T04:19:33.253Z,0.00
2018-11-28T04:20:32.182Z,0.00
2018-11-28T04:21:31.413Z,0.00
2018-11-28T04:22:32.151Z,0.00
2018-11-28T04:23:30.267Z,0.00
2018-11-28T04:24:30.249Z,0.00
2018-11-28T04:25:45.409Z,0.00
2018-11-28T04:26:30.341Z,0.00
2018-11-28T04:27:40.597Z,0.00
2018-11-28T04:28:32.822Z,0.00
2018-11-28T04:29:30.305Z,0.00
2018-11-28T04:30:30.188Z,0.00
2018-11-28T04:31:30.184Z,0.00
2018-11-28T04:32:30.163Z,0.00
2018-11-28T04:33:30.160Z,0.00
2018-11-28T04:34:30.138Z,0.00
2018-11-28T04:35:30.127Z,0.00
2018-11-28T04:36:30.114Z,0.00
2018-11-28T04:37:30.107Z,0.00
2018-11-28T04:38:30.108Z,0.00
2018-11-28T04:39:30.080Z,0.00
2018-11-28T04:40:30.073Z,0.00
2018-11-28T04:41:30.058Z,0.00
2018-11-28T04:42:30.046Z,0.00
2018-11-28T04:43:30.074Z,0.00
2018-11-28T04:44:30.024Z,0.00
2018-11-28T04:45:30.019Z,0.00
2018-11-28T04:46:30.003Z,0.00
2018-11-28T04:47:29.991Z,0.00
2018-11-28T04:48:29.989Z,0.00
2018-11-28T04:49:29.977Z,0.00
2018-11-28T04:50:29.958Z,0.00
2018-11-28T04:51:29.947Z,0.00
2018-11-28T04:52:29.936Z,0.00
2018-11-28T04:53:29.938Z,0.00
2018-11-28T04:54:29.920Z,0.00
2018-11-28T04:55:29.902Z,0.00
2018-11-28T04:56:29.891Z,0.00
2018-11-28T04:57:29.879Z,0.00
2018-11-28T04:58:29.885Z,0.00
2018-11-28T04:59:29.858Z,0.00
2018-11-28T05:00:29.847Z,0.00
2018-11-28T05:01:29.835Z,0.00
2018-11-28T05:02:29.823Z,0.00
2018-11-28T05:03:29.822Z,0.00
2018-11-28T05:04:29.803Z,0.00
2018-11-28T05:05:29.794Z,0.00
2018-11-28T05:06:29.787Z,0.00
2018-11-28T05:07:29.768Z,0.00
2018-11-28T05:08:29.769Z,0.00
2018-11-28T05:09:29.749Z,0.00
2018-11-28T05:10:29.739Z,0.00
2018-11-28T05:11:29.729Z,0.00
2018-11-28T05:12:29.713Z,0.00
2018-11-28T05:13:29.716Z,0.00
2018-11-28T05:14:29.699Z,0.00
2018-11-28T05:15:29.679Z,0.00
2018-11-28T05:16:29.670Z,0.00
2018-11-28T05:17:29.657Z,0.00
2018-11-28T05:18:29.676Z,0.00
2018-11-28T05:19:29.636Z,0.00
2018-11-28T05:20:29.625Z,0.00
2018-11-28T05:21:29.614Z,0.00
2018-11-28T05:22:29.606Z,0.00
2018-11-28T05:23:29.597Z,0.00
2018-11-28T05:24:29.592Z,0.00
2018-11-28T05:25:29.570Z,0.00
2018-11-28T05:26:29.559Z,0.00
2018-11-28T05:27:29.547Z,0.00
2018-11-28T05:28:29.541Z,0.00
2018-11-28T05:29:29.541Z,0.00
2018-11-28T05:30:29.520Z,0.00
2018-11-28T05:31:29.504Z,0.00
2018-11-28T05:32:29.495Z,0.00
2018-11-28T05:33:29.482Z,0.00
2018-11-28T05:34:29.500Z,0.00
2018-11-28T05:35:29.459Z,0.00
2018-11-28T05:36:29.449Z,0.00
2018-11-28T05:37:29.443Z,0.00
2018-11-28T05:38:29.427Z,0.00
2018-11-28T05:39:29.417Z,0.00
2018-11-28T05:40:29.416Z,0.00
2018-11-28T05:41:29.394Z,0.00
2018-11-28T05:42:29.384Z,0.00
2018-11-28T05:43:29.371Z,0.00
2018-11-28T05:44:29.361Z,0.00
2018-11-28T05:45:29.360Z,0.00
2018-11-28T05:46:29.339Z,0.00
2018-11-28T05:47:29.327Z,0.00
2018-11-28T05:48:29.317Z,0.00
2018-11-28T05:49:30.519Z,0.00
2018-11-28T05:50:29.305Z,0.00
2018-11-28T05:51:29.284Z,0.00
2018-11-28T05:52:29.273Z,0.00
2018-11-28T05:53:29.264Z,0.00
2018-11-28T05:54:29.251Z,0.00
2018-11-28T05:55:29.251Z,0.00
2018-11-28T05:56:29.229Z,0.00
2018-11-28T05:57:29.222Z,0.00
2018-11-28T05:58:29.208Z,0.00
2018-11-28T05:59:29.204Z,0.00
2018-11-28T06:00:29.199Z,0.00
2018-11-28T06:01:29.178Z,0.00
2018-11-28T06:02:29.169Z,0.00
2018-11-28T06:03:29.153Z,0.00
2018-11-28T06:04:29.146Z,0.00
2018-11-28T06:05:29.142Z,0.00
2018-11-28T06:06:29.121Z,0.00
2018-11-28T06:07:29.108Z,0.00
2018-11-28T06:08:29.098Z,0.00
2018-11-28T06:09:29.088Z,0.00
2018-11-28T06:10:29.093Z,0.00
2018-11-28T06:11:29.065Z,0.00
2018-11-28T06:12:29.054Z,0.00
2018-11-28T06:13:29.043Z,0.00
2018-11-28T06:14:29.035Z,0.00
2018-11-28T06:15:29.036Z,4.00
2018-11-28T06:16:29.013Z,4.00
2018-11-28T06:17:29.001Z,0.00
2018-11-28T06:18:28.989Z,0.00
2018-11-28T06:19:28.983Z,4.00
2018-11-28T06:20:28.980Z,4.00
2018-11-28T06:21:28.957Z,0.00
2018-11-28T06:22:28.945Z,4.00
2018-11-28T06:23:28.934Z,4.00
2018-11-28T06:24:28.928Z,4.00
2018-11-28T06:25:28.923Z,4.00
2018-11-28T06:26:28.904Z,4.00
2018-11-28T06:27:28.895Z,8.00
2018-11-28T06:28:28.878Z,4.00
2018-11-28T06:29:28.869Z,4.00
2018-11-28T06:30:28.859Z,8.00
2018-11-28T06:31:28.862Z,8.00
2018-11-28T06:32:28.836Z,12.00
2018-11-28T06:33:28.827Z,12.00
2018-11-28T06:34:28.813Z,12.00
2018-11-28T06:35:28.804Z,16.00
2018-11-28T06:36:28.811Z,16.00
2018-11-28T06:37:28.788Z,20.00
2018-11-28T06:38:28.770Z,20.00
2018-11-28T06:39:28.759Z,24.00
2018-11-28T06:40:28.749Z,20.00
2018-11-28T06:41:28.766Z,24.00
2018-11-28T06:42:28.736Z,28.00
2018-11-28T06:43:28.716Z,32.00
2018-11-28T06:44:28.705Z,32.00
2018-11-28T06:45:28.697Z,36.00
2018-11-28T06:46:28.698Z,40.00
2018-11-28T06:47:29.066Z,44.00
2018-11-28T06:48:28.663Z,44.00
2018-11-28T06:49:28.654Z,48.00
2018-11-28T06:50:28.642Z,52.00
2018-11-28T06:51:28.640Z,56.00
2018-11-28T06:52:28.618Z,60.00
2018-11-28T06:53:28.607Z,64.00
2018-11-28T06:54:28.599Z,68.00
2018-11-28T06:55:28.588Z,72.00
2018-11-28T06:56:28.602Z,76.00
2018-11-28T06:57:28.563Z,80.00
2018-11-28T06:58:28.556Z,88.00
2018-11-28T06:59:28.546Z,92.00
2018-11-28T07:00:28.531Z,96.00
2018-11-28T07:01:28.519Z,104.00
2018-11-28T07:02:28.520Z,108.00
2018-11-28T07:03:28.499Z,116.00
2018-11-28T07:04:28.490Z,124.00
2018-11-28T07:05:28.479Z,132.00
2018-11-28T07:06:28.470Z,136.00
2018-11-28T07:07:28.465Z,140.00
2018-11-28T07:08:28.442Z,148.00
2018-11-28T07:09:28.434Z,156.00
2018-11-28T07:10:28.421Z,164.00
2018-11-28T07:11:28.415Z,176.00
2018-11-28T07:12:28.413Z,184.00
2018-11-28T07:13:28.388Z,196.00
2018-11-28T07:14:28.377Z,212.00
2018-11-28T07:15:28.369Z,228.00
2018-11-28T07:16:28.357Z,244.00
2018-11-28T07:17:28.374Z,264.00
2018-11-28T07:18:28.335Z,280.00
2018-11-28T07:19:28.323Z,304.00
2018-11-28T07:20:28.315Z,320.00
2018-11-28T07:21:28.304Z,332.00
2018-11-28T07:22:28.289Z,348.00
2018-11-28T07:23:28.295Z,364.00
2018-11-28T07:24:28.269Z,380.00
2018-11-28T07:25:28.259Z,396.00
2018-11-28T07:26:28.245Z,412.00
2018-11-28T07:27:28.236Z,432.00
2018-11-28T07:28:28.245Z,448.00
2018-11-28T07:29:28.213Z,468.00
2018-11-28T07:30:28.205Z,480.00
2018-11-28T07:31:28.252Z,496.00
2018-11-28T07:32:28.181Z,512.00
2018-11-28T07:33:28.182Z,528.00
2018-11-28T07:34:28.164Z,552.00
2018-11-28T07:35:28.153Z,568.00
2018-11-28T07:36:28.140Z,580.00
2018-11-28T07:37:28.125Z,608.00
2018-11-28T07:38:28.135Z,620.00
2018-11-28T07:39:28.111Z,640.00
2018-11-28T07:40:28.094Z,656.00
2018-11-28T07:41:28.086Z,672.00
2018-11-28T07:42:28.071Z,692.00
2018-11-28T07:43:28.076Z,708.00
2018-11-28T07:44:28.053Z,728.00
2018-11-28T07:45:28.039Z,744.00
2018-11-28T07:46:28.033Z,768.00
2018-11-28T07:47:28.018Z,784.00
2018-11-28T07:48:28.015Z,800.00
2018-11-28T07:49:27.995Z,828.00
2018-11-28T07:50:27.985Z,836.00
2018-11-28T07:51:27.976Z,856.00
2018-11-28T07:52:27.963Z,876.00
2018-11-28T07:53:27.963Z,900.00
2018-11-28T07:54:27.940Z,912.00
2018-11-28T07:55:27.929Z,928.00
2018-11-28T07:56:27.924Z,952.00
2018-11-28T07:57:27.906Z,968.00
2018-11-28T07:58:27.908Z,972.00
2018-11-28T07:59:27.885Z,1000.00
2018-11-28T08:00:27.873Z,1016.00
2018-11-28T08:01:27.861Z,1028.00
2018-11-28T08:02:27.858Z,1052.00
2018-11-28T08:03:27.857Z,1060.00
2018-11-28T08:04:27.878Z,1076.00
2018-11-28T08:05:27.864Z,1092.00
2018-11-28T08:06:27.807Z,1116.00
2018-11-28T08:07:27.797Z,1144.00
2018-11-28T08:08:27.796Z,1156.00
2018-11-28T08:09:27.775Z,1184.00
2018-11-28T08:10:27.813Z,1208.00
2018-11-28T08:11:27.750Z,1228.00
2018-11-28T08:12:27.738Z,1252.00
2018-11-28T08:13:27.763Z,1272.00
2018-11-28T08:14:27.719Z,1296.00
2018-11-28T08:15:27.704Z,1320.00
2018-11-28T08:16:27.696Z,1332.00
2018-11-28T08:17:27.683Z,1344.00
2018-11-28T08:18:27.673Z,1348.00
2018-11-28T08:19:27.676Z,1360.00
2018-11-28T08:20:27.648Z,1360.00
2018-11-28T08:21:27.644Z,1376.00
2018-11-28T08:22:27.626Z,1384.00
2018-11-28T08:23:28.199Z,1384.00
2018-11-28T08:24:27.944Z,1396.00
2018-11-28T08:25:28.169Z,1392.00
2018-11-28T08:26:27.583Z,1400.00
2018-11-28T08:27:27.571Z,1416.00
2018-11-28T08:28:27.563Z,1448.00
2018-11-28T08:29:27.559Z,1464.00
2018-11-28T08:30:27.541Z,1480.00
2018-11-28T08:31:28.103Z,1504.00
2018-11-28T08:32:27.516Z,1520.00
2018-11-28T08:33:27.504Z,1528.00
2018-11-28T08:34:27.504Z,1524.00
2018-11-28T08:35:27.482Z,1536.00
2018-11-28T08:36:27.472Z,1560.00
2018-11-28T08:37:27.459Z,1548.00
2018-11-28T08:38:27.449Z,1596.00
2018-11-28T08:39:27.449Z,1624.00
2018-11-28T08:40:27.428Z,1692.00
2018-11-28T08:41:28.071Z,1652.00
2018-11-28T08:42:27.402Z,1652.00
2018-11-28T08:43:27.391Z,1664.00
2018-11-28T08:44:27.393Z,1700.00
2018-11-28T08:45:27.385Z,1728.00
2018-11-28T08:46:27.358Z,1772.00
2018-11-28T08:47:27.350Z,1944.00
2018-11-28T08:48:27.335Z,2156.00
2018-11-28T08:49:27.358Z,2248.00
2018-11-28T08:50:27.315Z,2332.00
2018-11-28T08:51:27.301Z,2404.00
2018-11-28T08:52:28.110Z,2408.00
2018-11-28T08:53:27.291Z,2396.00
2018-11-28T08:54:27.265Z,2396.00
2018-11-28T08:55:27.277Z,2384.00
2018-11-28T08:56:27.247Z,2368.00
2018-11-28T08:57:27.234Z,2340.00
2018-11-28T08:58:27.262Z,2348.00
2018-11-28T08:59:27.219Z,2260.00
2018-11-28T09:00:27.227Z,2164.00
2018-11-28T09:01:27.191Z,2164.00
2018-11-28T09:02:27.182Z,2248.00
2018-11-28T09:03:27.178Z,2228.00
2018-11-28T09:04:27.172Z,2248.00
2018-11-28T09:05:27.189Z,2300.00
2018-11-28T09:06:27.176Z,2388.00
2018-11-28T09:07:27.131Z,2520.00
2018-11-28T09:08:27.136Z,2532.00
2018-11-28T09:09:27.622Z,2520.00
2018-11-28T09:10:27.127Z,2572.00
2018-11-28T09:11:27.114Z,2540.00
2018-11-28T09:12:27.077Z,2304.00
2018-11-28T09:13:27.175Z,2200.00
2018-11-28T09:14:27.063Z,2264.00
2018-11-28T09:15:28.164Z,2132.00
2018-11-28T09:16:27.170Z,1924.00
2018-11-28T09:17:27.046Z,1900.00
2018-11-28T09:18:27.007Z,1944.00
2018-11-28T09:19:27.043Z,1924.00
2018-11-28T09:20:26.998Z,2032.00
2018-11-28T09:21:26.982Z,1980.00
2018-11-28T09:22:26.983Z,2092.00
2018-11-28T09:23:26.962Z,2084.00
2018-11-28T09:24:26.980Z,1996.00
2018-11-28T09:25:26.935Z,2048.00
2018-11-28T09:26:26.973Z,2072.00
2018-11-28T09:27:26.913Z,2068.00
2018-11-28T09:28:26.923Z,2092.00
2018-11-28T09:29:26.893Z,2092.00
2018-11-28T09:30:26.930Z,2096.00
2018-11-28T09:31:26.883Z,2100.00
2018-11-28T09:32:26.871Z,2288.00
2018-11-28T09:33:26.840Z,2372.00
2018-11-28T09:34:26.868Z,2604.00
2018-11-28T09:35:26.826Z,2684.00
2018-11-28T09:36:26.862Z,2940.00
2018-11-28T09:37:26.826Z,2692.00
2018-11-28T09:38:26.790Z,2172.00
2018-11-28T09:39:26.795Z,2056.00
2018-11-28T09:40:26.782Z,1984.00
2018-11-28T09:41:26.796Z,1972.00
2018-11-28T09:42:26.742Z,2004.00
2018-11-28T09:43:26.796Z,1960.00
2018-11-28T09:44:26.718Z,1924.00
2018-11-28T09:45:26.766Z,1916.00
2018-11-28T09:46:26.708Z,1920.00
2018-11-28T09:47:26.706Z,1904.00
2018-11-28T09:48:26.692Z,1900.00
2018-11-28T09:49:26.727Z,1928.00
2018-11-28T09:50:26.661Z,1928.00
2018-11-28T09:51:27.260Z,1920.00
2018-11-28T09:52:27.575Z,1892.00
2018-11-28T09:53:26.627Z,1868.00
2018-11-28T09:54:26.652Z,1868.00
2018-11-28T09:55:26.598Z,1880.00
2018-11-28T09:56:26.616Z,1864.00
2018-11-28T09:57:26.585Z,1880.00
2018-11-28T09:58:26.628Z,1880.00
2018-11-28T09:59:26.551Z,1900.00
2018-11-28T10:00:26.542Z,1928.00
2018-11-28T10:01:26.528Z,1948.00
2018-11-28T10:02:26.549Z,1968.00
2018-11-28T10:03:26.509Z,1996.00
2018-11-28T10:04:26.493Z,1984.00
2018-11-28T10:05:26.480Z,1960.00
2018-11-28T10:06:26.474Z,1956.00
2018-11-28T10:07:26.457Z,1964.00
2018-11-28T10:08:26.461Z,1992.00
2018-11-28T10:09:26.438Z,2004.00
2018-11-28T10:10:26.426Z,2012.00
2018-11-28T10:11:26.420Z,2008.00
2018-11-28T10:12:26.404Z,2020.00
2018-11-28T10:13:26.403Z,2068.00
2018-11-28T10:14:26.386Z,2656.00
2018-11-28T10:15:26.372Z,3200.00
2018-11-28T10:16:26.369Z,3696.00
2018-11-28T10:17:26.348Z,4172.00
2018-11-28T10:18:26.350Z,2620.00
2018-11-28T10:19:26.426Z,3100.00
2018-11-28T10:20:26.325Z,3280.00
2018-11-28T10:21:26.301Z,3456.00
2018-11-28T10:22:26.303Z,3436.00
2018-11-28T10:23:26.301Z,3988.00
2018-11-28T10:24:26.268Z,4124.00
2018-11-28T10:25:26.263Z,4172.00
2018-11-28T10:26:26.246Z,3644.00
2018-11-28T10:27:26.237Z,3020.00
2018-11-28T10:28:26.235Z,3744.00
2018-11-28T10:29:26.223Z,4092.00
2018-11-28T10:30:26.205Z,3880.00
2018-11-28T10:31:26.193Z,4264.00
2018-11-28T10:32:26.186Z,4560.00
2018-11-28T10:33:26.180Z,4488.00
2018-11-28T10:34:29.489Z,3560.00
2018-11-28T10:35:26.162Z,3440.00
2018-11-28T10:36:26.137Z,4208.00
2018-11-28T10:37:26.134Z,4120.00
2018-11-28T10:38:26.130Z,4104.00
2018-11-28T10:39:26.109Z,4552.00
2018-11-28T10:40:26.112Z,4528.00
2018-11-28T10:41:26.084Z,3804.00
2018-11-28T10:42:26.093Z,3116.00
2018-11-28T10:43:26.096Z,3964.00
2018-11-28T10:44:26.081Z,3824.00
2018-11-28T10:45:26.042Z,2960.00
2018-11-28T10:46:26.028Z,2956.00
2018-11-28T10:47:26.016Z,2688.00
2018-11-28T10:48:26.012Z,2476.00
2018-11-28T10:49:26.010Z,2380.00
2018-11-28T10:50:25.986Z,2496.00
2018-11-28T10:51:25.974Z,2872.00
2018-11-28T10:52:25.963Z,2832.00
2018-11-28T10:53:25.951Z,5124.00
2018-11-28T10:54:25.974Z,9992.00
2018-11-28T10:55:25.929Z,12056.00
2018-11-28T10:56:25.917Z,11828.00
2018-11-28T10:57:25.909Z,11828.00
2018-11-28T10:58:27.170Z,11604.00
2018-11-28T10:59:25.900Z,11756.00
2018-11-28T11:00:25.925Z,12148.00
2018-11-28T11:01:25.925Z,8928.00
2018-11-28T11:02:25.855Z,6528.00
2018-11-28T11:03:25.856Z,4584.00
2018-11-28T11:04:25.828Z,8796.00
2018-11-28T11:05:25.844Z,10984.00
2018-11-28T11:06:25.884Z,9524.00
2018-11-28T11:07:25.796Z,7180.00
2018-11-28T11:08:25.791Z,9068.00
2018-11-28T11:09:25.778Z,10432.00
2018-11-28T11:10:25.782Z,9668.00
2018-11-28T11:11:25.764Z,9524.00
2018-11-28T11:12:25.752Z,7184.00
2018-11-28T11:13:25.734Z,4904.00
2018-11-28T11:14:25.721Z,3656.00
2018-11-28T11:15:25.721Z,6512.00
2018-11-28T11:16:25.700Z,8492.00
2018-11-28T11:17:25.682Z,8672.00
2018-11-28T11:18:25.741Z,8840.00
2018-11-28T11:19:25.659Z,8888.00
2018-11-28T11:20:25.665Z,8960.00
2018-11-28T11:21:25.638Z,8844.00
2018-11-28T11:22:25.627Z,8820.00
2018-11-28T11:23:25.616Z,8728.00
2018-11-28T11:24:25.603Z,5704.00
2018-11-28T11:25:26.113Z,2984.00
2018-11-28T11:26:25.581Z,3452.00
2018-11-28T11:27:25.570Z,6496.00
2018-11-28T11:28:25.557Z,4592.00
2018-11-28T11:29:25.550Z,4540.00
2018-11-28T11:30:25.550Z,4300.00
2018-11-28T11:31:25.538Z,3952.00
2018-11-28T11:32:25.512Z,5316.00
2018-11-28T11:33:25.505Z,6428.00
2018-11-28T11:34:25.491Z,6116.00
2018-11-28T11:35:25.514Z,6660.00
2018-11-28T11:36:25.471Z,7920.00
2018-11-28T11:37:25.456Z,6812.00
2018-11-28T11:38:25.444Z,3796.00
2018-11-28T11:39:25.438Z,3924.00
2018-11-28T11:40:25.421Z,6860.00
2018-11-28T11:41:25.424Z,7380.00
2018-11-28T11:42:25.399Z,5512.00
2018-11-28T11:43:25.389Z,4112.00
2018-11-28T11:44:25.378Z,3288.00
2018-11-28T11:45:25.368Z,2528.00
2018-11-28T11:46:25.368Z,2588.00
2018-11-28T11:47:25.343Z,5316.00
2018-11-28T11:48:25.331Z,4756.00
2018-11-28T11:49:25.318Z,3948.00
2018-11-28T11:50:25.308Z,2992.00
2018-11-28T11:51:25.308Z,2144.00
2018-11-28T11:52:25.287Z,1724.00
2018-11-28T11:53:25.274Z,1696.00
2018-11-28T11:54:25.264Z,1692.00
2018-11-28T11:55:25.349Z,1688.00
2018-11-28T11:56:25.255Z,1640.00
2018-11-28T11:57:25.230Z,1596.00
2018-11-28T11:58:25.220Z,1580.00
2018-11-28T11:59:25.208Z,1584.00
2018-11-28T12:00:25.195Z,1576.00
2018-11-28T12:01:25.197Z,1564.00
2018-11-28T12:02:25.174Z,1544.00
2018-11-28T12:03:25.162Z,1532.00
2018-11-28T12:04:25.153Z,1528.00
2018-11-28T12:05:25.141Z,1516.00
2018-11-28T12:06:25.171Z,1516.00
2018-11-28T12:07:25.127Z,1524.00
2018-11-28T12:08:25.105Z,1504.00
2018-11-28T12:09:26.318Z,1488.00
2018-11-28T12:10:25.083Z,1476.00
2018-11-28T12:11:25.109Z,1464.00
2018-11-28T12:12:25.076Z,1452.00
2018-11-28T12:13:25.052Z,1432.00
2018-11-28T12:14:25.040Z,1408.00
2018-11-28T12:15:25.030Z,1384.00
2018-11-28T12:16:25.022Z,1364.00
2018-11-28T12:17:25.019Z,1344.00
2018-11-28T12:18:24.996Z,1328.00
2018-11-28T12:19:25.003Z,1316.00
2018-11-28T12:20:24.975Z,1284.00
2018-11-28T12:21:24.964Z,1280.00
2018-11-28T12:22:24.965Z,1252.00
2018-11-28T12:23:24.942Z,1244.00
2018-11-28T12:24:24.930Z,1228.00
2018-11-28T12:25:24.926Z,1208.00
2018-11-28T12:26:24.918Z,1184.00
2018-11-28T12:27:24.912Z,1148.00
2018-11-28T12:28:24.889Z,1120.00
2018-11-28T12:29:24.877Z,1092.00
2018-11-28T12:30:24.932Z,1060.00
2018-11-28T12:31:24.856Z,1040.00
2018-11-28T12:32:24.865Z,1012.00
2018-11-28T12:33:24.838Z,988.00
2018-11-28T12:34:24.825Z,972.00
2018-11-28T12:35:24.810Z,972.00
2018-11-28T12:36:24.799Z,964.00
2018-11-28T12:37:24.825Z,960.00
2018-11-28T12:38:24.779Z,944.00
2018-11-28T12:39:24.768Z,932.00
2018-11-28T12:40:31.814Z,920.00
2018-11-28T12:41:24.750Z,908.00
2018-11-28T12:42:24.734Z,888.00
2018-11-28T12:43:24.731Z,868.00
2018-11-28T12:44:24.714Z,848.00
2018-11-28T12:45:24.697Z,816.00