createdAt,value
2018-07-17T00:00:16.063Z,6.53
2018-07-17T00:02:45.300Z,6.23
2018-07-17T00:05:14.565Z,5.67
2018-07-17T00:07:43.786Z,7.67
2018-07-17T00:10:13.018Z,6.15
2018-07-17T00:12:42.277Z,6.23
2018-07-17T00:15:11.526Z,8.60
2018-07-17T00:17:40.746Z,5.90
2018-07-17T00:20:10.021Z,5.67
2018-07-17T00:22:39.239Z,6.08
2018-07-17T00:25:08.531Z,5.60
2018-07-17T00:27:37.775Z,5.67
2018-07-17T00:30:07.005Z,5.20
2018-07-17T00:32:36.246Z,5.80
2018-07-17T00:35:05.478Z,6.80
2018-07-17T00:37:34.740Z,5.97
2018-07-17T00:40:03.967Z,5.60
2018-07-17T00:42:33.219Z,5.50
2018-07-17T00:45:02.472Z,5.87
2018-07-17T00:47:31.763Z,6.22
2018-07-17T00:50:01.004Z,6.10
2018-07-17T00:52:31.486Z,5.77
2018-07-17T00:55:00.714Z,6.00
2018-07-17T00:57:29.986Z,6.37
2018-07-17T00:59:59.233Z,5.97
2018-07-17T01:02:33.762Z,6.13
2018-07-17T01:05:08.239Z,6.77
2018-07-17T01:07:42.716Z,6.83
2018-07-17T01:10:17.152Z,6.20
2018-07-17T01:12:46.759Z,6.73
2018-07-17T01:15:20.463Z,6.90
2018-07-17T01:17:49.718Z,6.60
2018-07-17T01:20:18.953Z,6.20
2018-07-17T01:22:48.193Z,6.93
2018-07-17T01:25:17.421Z,6.80
2018-07-17T01:27:46.706Z,7.87
2018-07-17T01:30:15.952Z,6.33
2018-07-17T01:32:45.172Z,7.57
2018-07-17T01:35:14.395Z,7.27
2018-07-17T01:37:43.690Z,6.63
2018-07-17T01:40:12.953Z,7.07
2018-07-17T01:42:42.184Z,7.67
2018-07-17T01:45:11.488Z,6.62
2018-07-17T01:47:40.736Z,6.33
2018-07-17T01:50:09.964Z,7.80
2018-07-17T01:52:39.208Z,6.87
2018-07-17T01:55:08.455Z,6.50
2018-07-17T01:57:37.694Z,8.90
2018-07-17T02:00:06.950Z,6.70
2018-07-17T02:02:36.183Z,6.60
2018-07-17T02:05:05.507Z,7.13
2018-07-17T02:07:34.736Z,6.55
2018-07-17T02:10:03.998Z,8.17
2018-07-17T02:12:33.279Z,6.50
2018-07-17T02:15:04.448Z,6.70
2018-07-17T02:17:33.688Z,6.67
2018-07-17T02:20:02.907Z,6.90
2018-07-17T02:22:32.178Z,6.50
2018-07-17T02:25:01.461Z,7.40
2018-07-17T02:27:30.718Z,6.97
2018-07-17T02:29:59.971Z,6.97
2018-07-17T02:32:29.199Z,8.00
2018-07-17T02:34:58.450Z,6.30
2018-07-17T02:37:27.696Z,8.13
2018-07-17T02:39:56.935Z,6.47
2018-07-17T02:42:26.181Z,6.20
2018-07-17T02:44:55.380Z,7.80
2018-07-17T02:47:24.651Z,7.20
2018-07-17T02:49:53.867Z,6.70
2018-07-17T02:52:23.123Z,6.70
2018-07-17T02:54:52.351Z,6.77
2018-07-17T02:57:21.591Z,7.73
2018-07-17T02:59:50.802Z,7.00
2018-07-17T03:02:21.097Z,7.77
2018-07-17T03:04:50.323Z,6.40
2018-07-17T03:07:19.663Z,7.33
2018-07-17T03:09:48.886Z,6.90
2018-07-17T03:12:18.114Z,6.77
2018-07-17T03:14:47.334Z,6.13
2018-07-17T03:17:16.551Z,6.23
2018-07-17T03:19:45.815Z,6.23
2018-07-17T03:22:15.061Z,6.10
2018-07-17T03:24:44.449Z,7.17
2018-07-17T03:27:13.725Z,6.63
2018-07-17T03:29:42.957Z,6.63
2018-07-17T03:32:12.181Z,6.80
2018-07-17T03:34:41.391Z,7.90
2018-07-17T03:37:10.652Z,7.13
2018-07-17T03:39:40.899Z,6.63
2018-07-17T03:42:10.164Z,6.00
2018-07-17T03:44:39.395Z,6.70
2018-07-17T03:47:08.634Z,8.33
2018-07-17T03:49:37.874Z,6.53
2018-07-17T03:52:07.242Z,7.73
2018-07-17T03:54:36.478Z,7.50
2018-07-17T03:57:05.734Z,6.90
2018-07-17T03:59:34.976Z,6.50
2018-07-17T04:02:04.327Z,6.90
2018-07-17T04:04:33.555Z,6.23
2018-07-17T04:07:02.799Z,6.57
2018-07-17T04:09:32.045Z,7.22
2018-07-17T04:12:01.278Z,6.70
2018-07-17T04:14:30.505Z,8.67
2018-07-17T04:16:59.766Z,6.20
2018-07-17T04:19:28.993Z,9.00
2018-07-17T04:21:58.224Z,6.80
2018-07-17T04:24:27.462Z,6.70
2018-07-17T04:26:56.701Z,7.40
2018-07-17T04:29:25.916Z,5.97
2018-07-17T04:31:55.176Z,7.40
2018-07-17T04:34:24.416Z,7.10
2018-07-17T04:36:53.666Z,7.10
2018-07-17T04:39:23.873Z,5.60
2018-07-17T04:41:53.132Z,6.63
2018-07-17T04:44:22.580Z,6.30
2018-07-17T04:46:51.804Z,7.00
2018-07-17T04:49:21.057Z,7.17
2018-07-17T04:51:50.287Z,8.20
2018-07-17T04:54:19.549Z,6.10
2018-07-17T04:56:48.914Z,6.20
2018-07-17T04:59:18.159Z,6.67
2018-07-17T05:01:47.432Z,6.23
2018-07-17T05:04:16.610Z,5.57
2018-07-17T05:06:45.866Z,5.30
2018-07-17T05:09:15.090Z,4.97
2018-07-17T05:11:44.335Z,5.13
2018-07-17T05:14:13.632Z,4.80
2018-07-17T05:16:42.863Z,6.70
2018-07-17T05:19:12.128Z,5.72
2018-07-17T05:21:41.414Z,5.00
2018-07-17T05:24:10.653Z,4.30
2018-07-17T05:26:39.878Z,4.67
2018-07-17T05:29:09.152Z,4.92
2018-07-17T05:31:38.355Z,5.22
2018-07-17T05:34:07.648Z,5.77
2018-07-17T05:36:36.911Z,4.67
2018-07-17T05:39:08.543Z,4.70
2018-07-17T05:41:37.794Z,5.67
2018-07-17T05:44:07.051Z,5.55
2018-07-17T05:46:36.359Z,5.73
2018-07-17T05:49:05.555Z,5.30
2018-07-17T05:51:34.796Z,6.05
2018-07-17T05:54:04.035Z,5.12
2018-07-17T05:56:33.278Z,5.20
2018-07-17T05:59:02.542Z,4.60
2018-07-17T06:01:31.754Z,7.70
2018-07-17T06:04:01.022Z,5.00
2018-07-17T06:06:30.239Z,7.80
2018-07-17T06:08:59.482Z,6.22
2018-07-17T06:11:28.702Z,4.77
2018-07-17T06:13:58.090Z,5.90
2018-07-17T06:16:27.325Z,6.10
2018-07-17T06:18:56.752Z,5.33
2018-07-17T06:21:25.997Z,5.33
2018-07-17T06:23:55.335Z,5.30
2018-07-17T06:26:24.577Z,6.13
2018-07-17T06:28:53.893Z,6.35
2018-07-17T06:31:23.107Z,5.72
2018-07-17T06:33:52.334Z,7.10
2018-07-17T06:36:21.571Z,5.93
2018-07-17T06:38:50.886Z,5.60
2018-07-17T06:41:21.325Z,5.27
2018-07-17T06:43:50.543Z,5.35
2018-07-17T06:46:19.781Z,6.40
2018-07-17T06:48:49.025Z,4.97
2018-07-17T06:51:18.249Z,5.87
2018-07-17T06:53:47.542Z,5.90
2018-07-17T06:56:16.770Z,5.20
2018-07-17T06:58:46.047Z,6.67
2018-07-17T07:01:15.451Z,5.20
2018-07-17T07:03:44.973Z,5.45
2018-07-17T07:06:14.252Z,5.45
2018-07-17T07:08:43.506Z,6.95
2018-07-17T07:11:12.802Z,6.13
2018-07-17T07:13:42.044Z,5.47
2018-07-17T07:16:11.251Z,7.03
2018-07-17T07:18:40.521Z,6.25
2018-07-17T07:21:09.738Z,7.42
2018-07-17T07:23:38.971Z,9.37
2018-07-17T07:26:08.276Z,6.72
2018-07-17T07:28:37.556Z,4.87
2018-07-17T07:31:07.009Z,5.55
2018-07-17T07:33:36.179Z,7.80
2018-07-17T07:36:05.841Z,6.93
2018-07-17T07:38:35.067Z,5.50
2018-07-17T07:41:04.287Z,7.53
2018-07-17T07:43:33.522Z,4.70
2018-07-17T07:46:02.780Z,5.78
2018-07-17T07:48:32.051Z,5.30
2018-07-17T07:51:01.280Z,5.58
2018-07-17T07:53:30.573Z,4.97
2018-07-17T07:55:59.831Z,5.05
2018-07-17T07:58:29.127Z,7.07
2018-07-17T08:00:58.345Z,5.43
2018-07-17T08:03:27.636Z,5.50
2018-07-17T08:05:56.825Z,5.47
2018-07-17T08:08:26.074Z,7.60
2018-07-17T08:10:55.382Z,5.10
2018-07-17T08:13:24.600Z,5.60
2018-07-17T08:15:53.833Z,6.12
2018-07-17T08:18:23.068Z,4.15
2018-07-17T08:20:52.327Z,4.75
2018-07-17T08:23:21.570Z,4.40
2018-07-17T08:25:50.910Z,4.90
2018-07-17T08:28:20.160Z,5.28
2018-07-17T08:30:49.399Z,5.00
2018-07-17T08:33:18.628Z,5.20
2018-07-17T08:35:47.965Z,5.43
2018-07-17T08:38:17.366Z,5.03
2018-07-17T08:40:46.624Z,3.98
2018-07-17T08:43:15.987Z,4.53
2018-07-17T08:45:45.522Z,4.23
2018-07-17T08:48:14.796Z,4.43
2018-07-17T08:50:44.059Z,4.62
2018-07-17T08:53:14.003Z,5.06
2018-07-17T08:55:43.246Z,4.25
2018-07-17T08:58:12.483Z,5.17
2018-07-17T09:00:41.735Z,4.40
2018-07-17T09:03:10.936Z,5.53
2018-07-17T09:05:40.174Z,4.33
2018-07-17T09:08:09.442Z,3.90
2018-07-17T09:10:38.699Z,4.10
2018-07-17T09:13:07.994Z,4.07
2018-07-17T09:15:37.159Z,3.83
2018-07-17T09:18:06.502Z,3.15
2018-07-17T09:20:35.894Z,4.05
2018-07-17T09:23:05.158Z,3.87
2018-07-17T09:25:34.447Z,3.40
2018-07-17T09:28:03.675Z,3.72
2018-07-17T09:30:38.025Z,4.40
2018-07-17T09:33:07.274Z,4.40
2018-07-17T09:35:36.535Z,3.67
2018-07-17T09:38:05.986Z,3.57
2018-07-17T09:40:35.228Z,3.20
2018-07-17T09:43:04.599Z,3.83
2018-07-17T09:45:34.008Z,3.75
2018-07-17T09:48:03.280Z,4.47
2018-07-17T09:50:32.531Z,4.67
2018-07-17T09:53:01.767Z,3.30
2018-07-17T09:55:31.031Z,3.67
2018-07-17T09:58:00.277Z,4.28
2018-07-17T10:00:34.916Z,4.40
2018-07-17T10:03:04.163Z,3.60
2018-07-17T10:05:33.385Z,4.87
2018-07-17T10:08:02.642Z,4.10
2018-07-17T10:10:32.049Z,4.37
2018-07-17T10:13:01.327Z,6.72
2018-07-17T10:15:30.614Z,3.40
2018-07-17T10:17:59.885Z,14.83
2018-07-17T10:20:29.160Z,3.62
2018-07-17T10:22:58.438Z,4.30
2018-07-17T10:25:27.709Z,4.15
2018-07-17T10:27:56.962Z,4.83
2018-07-17T10:30:26.186Z,5.50
2018-07-17T10:32:55.458Z,4.28
2018-07-17T10:35:24.714Z,3.65
2018-07-17T10:37:53.970Z,3.50
2018-07-17T10:40:23.182Z,3.77
2018-07-17T10:42:52.411Z,4.00
2018-07-17T10:45:21.662Z,3.45
2018-07-17T10:47:50.642Z,3.52
2018-07-17T10:50:19.941Z,3.87
2018-07-17T10:52:49.162Z,3.50
2018-07-17T10:55:18.429Z,4.00
2018-07-17T10:57:47.663Z,4.67
2018-07-17T11:00:16.990Z,4.45
2018-07-17T11:02:46.259Z,3.47
2018-07-17T11:05:15.488Z,3.63
2018-07-17T11:07:44.766Z,4.60
2018-07-17T11:10:14.995Z,4.96
2018-07-17T11:12:44.434Z,3.42
2018-07-17T11:15:13.678Z,3.70
2018-07-17T11:17:42.933Z,7.30
2018-07-17T11:20:12.310Z,3.54
2018-07-17T11:22:41.643Z,3.65
2018-07-17T11:25:10.960Z,3.60
2018-07-17T11:27:40.185Z,3.30
2018-07-17T11:30:09.445Z,7.30
2018-07-17T11:32:38.683Z,4.92
2018-07-17T11:35:07.958Z,3.58
2018-07-17T11:37:37.157Z,3.85
2018-07-17T11:40:06.636Z,3.93
2018-07-17T11:42:35.884Z,6.13
2018-07-17T11:45:05.158Z,3.60
2018-07-17T11:47:34.507Z,4.90
2018-07-17T11:50:05.276Z,3.13
2018-07-17T11:52:36.526Z,2.45
2018-07-17T11:55:06.095Z,6.07
2018-07-17T11:57:35.781Z,3.50
2018-07-17T12:00:05.654Z,5.83
2018-07-17T12:02:34.952Z,3.80
2018-07-17T12:05:04.402Z,3.13
2018-07-17T12:07:33.633Z,3.30
2018-07-17T12:10:02.946Z,3.83
2018-07-17T12:12:33.494Z,3.50
2018-07-17T12:15:02.795Z,4.17
2018-07-17T12:17:32.068Z,3.63
2018-07-17T12:20:01.439Z,3.52
2018-07-17T12:22:30.587Z,3.77
2018-07-17T12:24:59.881Z,4.15
2018-07-17T12:27:29.107Z,5.35
2018-07-17T12:29:58.375Z,4.10
2018-07-17T12:32:27.593Z,5.13
2018-07-17T12:34:56.937Z,4.10
2018-07-17T12:37:26.102Z,3.90
2018-07-17T12:39:55.362Z,5.45
2018-07-17T12:42:24.599Z,4.20
2018-07-17T12:44:53.911Z,4.40
2018-07-17T12:47:23.240Z,3.87
2018-07-17T12:49:52.532Z,5.72
2018-07-17T12:52:21.738Z,5.03
2018-07-17T12:54:51.089Z,3.57
2018-07-17T12:57:20.519Z,4.27
2018-07-17T12:59:49.756Z,3.95
2018-07-17T13:02:19.038Z,4.33
2018-07-17T13:04:48.406Z,4.95
2018-07-17T13:07:17.618Z,3.43
2018-07-17T13:09:46.946Z,3.93
2018-07-17T13:12:16.170Z,4.22
2018-07-17T13:14:45.524Z,5.47
2018-07-17T13:17:14.771Z,4.17
2018-07-17T13:19:44.009Z,3.63
2018-07-17T13:22:13.238Z,2.67
2018-07-17T13:24:43.609Z,3.52
2018-07-17T13:27:12.880Z,3.65
2018-07-17T13:29:42.130Z,5.08
2018-07-17T13:32:11.342Z,5.23
2018-07-17T13:34:40.630Z,7.08
2018-07-17T13:37:09.915Z,5.03
2018-07-17T13:39:39.162Z,5.50
2018-07-17T13:42:08.424Z,6.37
2018-07-17T13:44:38.014Z,4.73
2018-07-17T13:47:07.240Z,7.58
2018-07-17T13:49:36.519Z,6.60
2018-07-17T13:52:05.859Z,6.75
2018-07-17T13:54:35.095Z,7.03
2018-07-17T13:57:04.366Z,8.03
2018-07-17T13:59:33.591Z,6.05
2018-07-17T14:02:03.099Z,8.60
2018-07-17T14:04:32.343Z,8.08
2018-07-17T14:07:01.724Z,6.47
2018-07-17T14:09:30.927Z,6.37
2018-07-17T14:12:00.191Z,8.23
2018-07-17T14:14:29.476Z,7.40
2018-07-17T14:16:58.707Z,6.55
2018-07-17T14:19:27.970Z,7.10
2018-07-17T14:21:57.194Z,5.20
2018-07-17T14:24:26.450Z,5.22
2018-07-17T14:26:55.692Z,7.17
2018-07-17T14:29:24.965Z,7.15
2018-07-17T14:31:54.223Z,7.40
2018-07-17T14:34:23.476Z,5.85
2018-07-17T14:36:52.761Z,5.00
2018-07-17T14:39:21.999Z,5.42
2018-07-17T14:41:51.251Z,5.60
2018-07-17T14:44:20.506Z,4.93
2018-07-17T14:46:49.756Z,5.57
2018-07-17T14:49:19.020Z,5.15
2018-07-17T14:51:48.272Z,7.35
2018-07-17T14:54:17.504Z,5.20
2018-07-17T14:56:46.790Z,6.65
2018-07-17T14:59:16.059Z,4.12
2018-07-17T15:01:45.310Z,4.65
2018-07-17T15:04:14.598Z,6.47
2018-07-17T15:06:43.843Z,5.37
2018-07-17T15:09:13.083Z,4.30
2018-07-17T15:11:42.098Z,3.72
2018-07-17T15:14:11.329Z,3.80
2018-07-17T15:16:40.587Z,5.08
2018-07-17T15:19:09.794Z,3.93
2018-07-17T15:21:39.081Z,3.43
2018-07-17T15:24:08.348Z,4.25
2018-07-17T15:26:37.609Z,3.40
2018-07-17T15:29:06.875Z,4.30
2018-07-17T15:31:36.191Z,3.20
2018-07-17T15:34:05.596Z,3.63
2018-07-17T15:36:35.071Z,3.70
2018-07-17T15:39:06.463Z,3.25
2018-07-17T15:41:35.736Z,4.17
2018-07-17T15:44:04.992Z,3.60
2018-07-17T15:46:34.267Z,3.60
2018-07-17T15:49:03.507Z,3.87
2018-07-17T15:51:33.695Z,4.15
2018-07-17T15:54:02.981Z,3.87
2018-07-17T15:56:32.223Z,3.35
2018-07-17T15:59:01.523Z,3.00
2018-07-17T16:01:30.874Z,3.95
2018-07-17T16:04:00.118Z,3.02
2018-07-17T16:06:29.366Z,3.23
2018-07-17T16:08:58.620Z,3.37
2018-07-17T16:11:27.864Z,4.15
2018-07-17T16:13:57.241Z,3.05
2018-07-17T16:16:26.348Z,5.28
2018-07-17T16:18:55.602Z,4.07
2018-07-17T16:21:24.854Z,3.20
2018-07-17T16:23:54.119Z,3.17
2018-07-17T16:26:23.371Z,3.95
2018-07-17T16:28:52.625Z,3.42
2018-07-17T16:31:21.858Z,2.80
2018-07-17T16:33:51.118Z,2.97
2018-07-17T16:36:20.410Z,3.85
2018-07-17T16:38:49.646Z,4.22
2018-07-17T16:41:18.897Z,2.80
2018-07-17T16:43:48.160Z,2.70
2018-07-17T16:46:17.415Z,3.10
2018-07-17T16:48:47.694Z,2.80
2018-07-17T16:51:16.983Z,3.12
2018-07-17T16:53:46.254Z,2.60
2018-07-17T16:56:15.471Z,3.73
2018-07-17T16:58:44.733Z,3.23
2018-07-17T17:01:15.417Z,2.85
2018-07-17T17:03:44.707Z,3.67
2018-07-17T17:06:13.990Z,3.17
2018-07-17T17:08:43.267Z,3.07
2018-07-17T17:11:12.515Z,2.80
2018-07-17T17:13:41.770Z,2.58
2018-07-17T17:16:11.023Z,3.58
2018-07-17T17:18:40.275Z,2.87
2018-07-17T17:21:09.497Z,3.30
2018-07-17T17:23:38.946Z,3.13
2018-07-17T17:26:09.398Z,2.85
2018-07-17T17:28:38.658Z,2.77
2018-07-17T17:31:07.900Z,2.80
2018-07-17T17:33:37.140Z,2.50
2018-07-17T17:36:06.382Z,3.37
2018-07-17T17:38:35.646Z,3.55
2018-07-17T17:41:04.869Z,3.05
2018-07-17T17:43:34.131Z,3.30
2018-07-17T17:46:03.613Z,2.80
2018-07-17T17:48:32.870Z,7.53
2018-07-17T17:51:02.322Z,3.02
2018-07-17T17:53:31.610Z,3.47
2018-07-17T17:56:00.841Z,2.50
2018-07-17T17:58:30.087Z,3.40
2018-07-17T18:00:59.325Z,3.08
2018-07-17T18:03:28.538Z,4.20
2018-07-17T18:05:57.825Z,3.83
2018-07-17T18:08:27.106Z,3.63
2018-07-17T18:10:56.328Z,3.67
2018-07-17T18:13:25.571Z,5.25
2018-07-17T18:15:54.854Z,7.15
2018-07-17T18:18:24.072Z,5.78
2018-07-17T18:20:53.350Z,4.97
2018-07-17T18:23:22.611Z,4.57
2018-07-17T18:25:52.018Z,5.40
2018-07-17T18:28:21.268Z,5.12
2018-07-17T18:30:50.510Z,4.10
2018-07-17T18:33:19.783Z,5.90
2018-07-17T18:35:49.046Z,5.87
2018-07-17T18:38:19.536Z,4.60
2018-07-17T18:40:48.810Z,4.08
2018-07-17T18:43:18.052Z,4.27
2018-07-17T18:45:47.287Z,3.80
2018-07-17T18:48:16.672Z,5.20
2018-07-17T18:50:45.926Z,5.55
2018-07-17T18:53:15.190Z,7.00
2018-07-17T18:55:44.463Z,4.53
2018-07-17T18:58:13.715Z,5.07
2018-07-17T19:00:42.982Z,3.40
2018-07-17T19:03:12.227Z,6.00
2018-07-17T19:05:41.451Z,4.83
2018-07-17T19:08:10.925Z,4.07
2018-07-17T19:10:40.154Z,3.77
2018-07-17T19:13:09.412Z,3.35
2018-07-17T19:15:38.660Z,4.45
2018-07-17T19:18:07.911Z,3.30
2018-07-17T19:20:37.148Z,3.93
2018-07-17T19:23:06.578Z,4.53
2018-07-17T19:25:35.994Z,6.40
2018-07-17T19:28:05.847Z,5.45
2018-07-17T19:30:35.066Z,5.35
2018-07-17T19:33:04.350Z,3.95
2018-07-17T19:35:33.602Z,4.80
2018-07-17T19:38:02.839Z,4.37
2018-07-17T19:40:32.104Z,4.03
2018-07-17T19:43:01.339Z,4.90
2018-07-17T19:45:30.602Z,4.10
2018-07-17T19:47:59.625Z,4.30
2018-07-17T19:50:29.611Z,3.87
2018-07-17T19:52:58.896Z,5.03
2018-07-17T19:55:28.327Z,4.50
2018-07-17T19:57:57.322Z,3.50
2018-07-17T20:00:26.551Z,5.20
2018-07-17T20:02:55.820Z,2.83
2018-07-17T20:05:25.106Z,3.50
2018-07-17T20:07:54.414Z,2.87
2018-07-17T20:10:23.690Z,4.10
2018-07-17T20:12:52.955Z,3.17
2018-07-17T20:15:22.241Z,2.70
2018-07-17T20:17:51.506Z,3.40
2018-07-17T20:20:20.815Z,4.70
2018-07-17T20:22:50.103Z,5.13
2018-07-17T20:25:19.372Z,3.40
2018-07-17T20:27:48.628Z,3.57
2018-07-17T20:30:17.981Z,3.77
2018-07-17T20:32:47.225Z,3.37
2018-07-17T20:35:16.520Z,3.83
2018-07-17T20:37:45.884Z,4.03
2018-07-17T20:40:15.130Z,3.20
2018-07-17T20:42:44.390Z,2.97
2018-07-17T20:45:13.675Z,3.08
2018-07-17T20:47:42.903Z,3.57
2018-07-17T20:50:13.142Z,3.43
2018-07-17T20:52:42.461Z,3.13
2018-07-17T20:55:11.666Z,3.13
2018-07-17T20:57:40.926Z,5.67
2018-07-17T21:00:10.210Z,3.10
2018-07-17T21:02:39.434Z,2.97
2018-07-17T21:05:08.659Z,3.33
2018-07-17T21:07:37.942Z,3.47
2018-07-17T21:10:07.189Z,3.50
2018-07-17T21:12:36.514Z,3.40
2018-07-17T21:15:05.956Z,3.63
2018-07-17T21:17:35.204Z,4.10
2018-07-17T21:20:04.630Z,3.30
2018-07-17T21:22:33.986Z,3.70
2018-07-17T21:25:03.207Z,6.30
2018-07-17T21:27:32.439Z,4.13
2018-07-17T21:30:01.695Z,3.60
2018-07-17T21:32:30.947Z,4.03
2018-07-17T21:35:00.167Z,4.53
2018-07-17T21:37:29.434Z,3.50
2018-07-17T21:39:58.739Z,3.77
2018-07-17T21:42:28.008Z,4.53
2018-07-17T21:44:57.255Z,4.25
2018-07-17T21:47:26.643Z,3.70
2018-07-17T21:49:55.896Z,3.27
2018-07-17T21:52:25.110Z,3.80
2018-07-17T21:54:54.395Z,3.52
2018-07-17T21:57:23.610Z,4.07
2018-07-17T21:59:52.846Z,4.63
2018-07-17T22:02:22.123Z,3.83
2018-07-17T22:04:51.362Z,4.07
2018-07-17T22:07:20.630Z,3.60
2018-07-17T22:09:49.848Z,4.50
2018-07-17T22:12:19.120Z,5.47
2018-07-17T22:14:48.330Z,4.57
2018-07-17T22:17:17.622Z,3.90
2018-07-17T22:19:46.858Z,4.20
2018-07-17T22:22:16.087Z,4.30
2018-07-17T22:24:45.344Z,4.77
2018-07-17T22:27:14.571Z,5.03
2018-07-17T22:29:43.831Z,4.13
2018-07-17T22:32:13.077Z,4.10
2018-07-17T22:34:42.303Z,3.50
2018-07-17T22:37:11.600Z,4.40
2018-07-17T22:39:40.791Z,3.70
2018-07-17T22:42:10.023Z,4.03
2018-07-17T22:44:39.225Z,3.80
2018-07-17T22:47:08.474Z,4.17
2018-07-17T22:49:39.178Z,4.40
2018-07-17T22:52:08.365Z,5.40
2018-07-17T22:54:37.644Z,4.13
2018-07-17T22:57:06.882Z,5.63
2018-07-17T22:59:36.150Z,7.43
2018-07-17T23:02:05.414Z,4.40
2018-07-17T23:04:34.655Z,4.93
2018-07-17T23:07:03.930Z,4.63
2018-07-17T23:09:33.170Z,4.17
2018-07-17T23:12:02.475Z,4.30
2018-07-17T23:14:31.712Z,4.20
2018-07-17T23:17:00.952Z,4.57
2018-07-17T23:19:30.154Z,6.57
2018-07-17T23:21:59.406Z,5.50
2018-07-17T23:24:28.655Z,5.30
2018-07-17T23:26:57.900Z,4.97
2018-07-17T23:29:27.139Z,4.77
2018-07-17T23:31:56.378Z,5.17
2018-07-17T23:34:25.627Z,6.60
2018-07-17T23:36:54.858Z,5.40
2018-07-17T23:39:24.138Z,5.03
2018-07-17T23:41:53.407Z,4.60
2018-07-17T23:44:22.672Z,4.40
2018-07-17T23:46:51.906Z,5.13
2018-07-17T23:49:26.266Z,4.60
2018-07-17T23:51:56.343Z,4.60
2018-07-17T23:54:25.633Z,5.57
2018-07-17T23:56:54.868Z,5.37
2018-07-17T23:59:24.126Z,4.97
