createdAt,value
2019-05-07T00:00:25.485Z,0.00
2019-05-07T00:01:25.452Z,0.00
2019-05-07T00:02:25.445Z,0.00
2019-05-07T00:03:25.441Z,0.00
2019-05-07T00:04:25.436Z,0.00
2019-05-07T00:05:25.497Z,0.00
2019-05-07T00:06:25.399Z,0.00
2019-05-07T00:07:25.401Z,0.00
2019-05-07T00:08:25.378Z,0.00
2019-05-07T00:09:25.381Z,0.00
2019-05-07T00:10:25.367Z,0.00
2019-05-07T00:11:25.398Z,0.00
2019-05-07T00:12:25.335Z,0.00
2019-05-07T00:13:25.330Z,0.00
2019-05-07T00:14:25.317Z,0.00
2019-05-07T00:15:25.304Z,0.00
2019-05-07T00:16:25.297Z,0.00
2019-05-07T00:17:25.337Z,0.00
2019-05-07T00:18:25.267Z,0.00
2019-05-07T00:19:25.253Z,0.00
2019-05-07T00:20:25.253Z,0.00
2019-05-07T00:21:25.235Z,0.00
2019-05-07T00:22:25.255Z,0.00
2019-05-07T00:23:25.311Z,0.00
2019-05-07T00:24:25.219Z,0.00
2019-05-07T00:25:25.194Z,0.00
2019-05-07T00:26:25.214Z,0.00
2019-05-07T00:27:25.192Z,0.00
2019-05-07T00:28:25.162Z,0.00
2019-05-07T00:29:25.179Z,0.00
2019-05-07T00:30:25.141Z,0.00
2019-05-07T00:31:25.139Z,0.00
2019-05-07T00:32:25.125Z,0.00
2019-05-07T00:33:25.105Z,0.00
2019-05-07T00:34:25.092Z,0.00
2019-05-07T00:35:25.156Z,0.00
2019-05-07T00:36:25.080Z,0.00
2019-05-07T00:37:25.070Z,0.00
2019-05-07T00:38:25.067Z,0.00
2019-05-07T00:39:25.037Z,0.00
2019-05-07T00:40:25.036Z,0.00
2019-05-07T00:41:25.178Z,0.00
2019-05-07T00:42:25.006Z,0.00
2019-05-07T00:43:25.007Z,0.00
2019-05-07T00:44:24.993Z,0.00
2019-05-07T00:45:25.008Z,0.00
2019-05-07T00:46:24.975Z,0.00
2019-05-07T00:47:25.004Z,0.00
2019-05-07T00:48:24.940Z,0.00
2019-05-07T00:49:24.942Z,0.00
2019-05-07T00:50:24.930Z,0.00
2019-05-07T00:51:24.910Z,0.00
2019-05-07T00:52:24.908Z,0.00
2019-05-07T00:53:24.946Z,0.00
2019-05-07T00:54:24.887Z,0.00
2019-05-07T00:55:24.924Z,0.00
2019-05-07T00:56:24.859Z,0.00
2019-05-07T00:57:24.881Z,0.00
2019-05-07T00:58:26.884Z,0.00
2019-05-07T00:59:24.873Z,0.00
2019-05-07T01:00:24.815Z,0.00
2019-05-07T01:01:24.809Z,0.00
2019-05-07T01:02:24.800Z,0.00
2019-05-07T01:03:24.833Z,0.00
2019-05-07T01:04:24.790Z,0.00
2019-05-07T01:05:24.797Z,0.00
2019-05-07T01:06:26.610Z,0.00
2019-05-07T01:07:24.746Z,0.00
2019-05-07T01:08:24.730Z,0.00
2019-05-07T01:09:24.720Z,0.00
2019-05-07T01:10:24.704Z,0.00
2019-05-07T01:11:24.721Z,0.00
2019-05-07T01:12:24.686Z,0.00
2019-05-07T01:13:24.670Z,0.00
2019-05-07T01:14:24.661Z,0.00
2019-05-07T01:15:30.667Z,0.00
2019-05-07T01:16:25.673Z,0.00
2019-05-07T01:17:24.629Z,0.00
2019-05-07T01:18:24.617Z,0.00
2019-05-07T01:19:24.607Z,0.00
2019-05-07T01:20:24.594Z,0.00
2019-05-07T01:21:24.589Z,0.00
2019-05-07T01:22:24.621Z,0.00
2019-05-07T01:23:24.572Z,0.00
2019-05-07T01:24:24.548Z,0.00
2019-05-07T01:25:24.547Z,0.00
2019-05-07T01:26:24.548Z,0.00
2019-05-07T01:27:24.524Z,0.00
2019-05-07T01:28:24.540Z,0.00
2019-05-07T01:29:24.508Z,0.00
2019-05-07T01:30:24.489Z,0.00
2019-05-07T01:31:24.518Z,0.00
2019-05-07T01:32:24.466Z,0.00
2019-05-07T01:33:24.455Z,0.00
2019-05-07T01:34:24.490Z,0.00
2019-05-07T01:35:24.438Z,0.00
2019-05-07T01:36:24.463Z,0.00
2019-05-07T01:37:24.418Z,0.00
2019-05-07T01:38:24.405Z,0.00
2019-05-07T01:39:24.384Z,0.00
2019-05-07T01:40:24.410Z,0.00
2019-05-07T01:41:24.374Z,0.00
2019-05-07T01:42:24.372Z,0.00
2019-05-07T01:43:24.336Z,0.00
2019-05-07T01:44:24.332Z,0.00
2019-05-07T01:45:24.859Z,0.00
2019-05-07T01:46:24.741Z,0.00
2019-05-07T01:47:24.322Z,0.00
2019-05-07T01:48:24.287Z,0.00
2019-05-07T01:49:24.340Z,0.00
2019-05-07T01:50:24.264Z,0.00
2019-05-07T01:51:24.252Z,0.00
2019-05-07T01:52:24.402Z,0.00
2019-05-07T01:53:24.239Z,0.00
2019-05-07T01:54:24.236Z,0.00
2019-05-07T01:55:24.210Z,0.00
2019-05-07T01:56:24.208Z,0.00
2019-05-07T01:57:24.192Z,0.00
2019-05-07T01:58:24.311Z,0.00
2019-05-07T01:59:24.203Z,0.00
2019-05-07T02:00:24.161Z,0.00
2019-05-07T02:01:24.144Z,0.00
2019-05-07T02:02:24.135Z,0.00
2019-05-07T02:03:24.134Z,0.00
2019-05-07T02:04:24.176Z,0.00
2019-05-07T02:05:24.101Z,0.00
2019-05-07T02:06:24.107Z,0.00
2019-05-07T02:07:24.100Z,0.00
2019-05-07T02:08:24.088Z,0.00
2019-05-07T02:09:24.068Z,0.00
2019-05-07T02:10:24.101Z,0.00
2019-05-07T02:11:24.077Z,0.00
2019-05-07T02:12:24.029Z,0.00
2019-05-07T02:13:24.036Z,0.00
2019-05-07T02:14:24.023Z,0.00
2019-05-07T02:15:23.995Z,0.00
2019-05-07T02:16:24.027Z,0.00
2019-05-07T02:17:23.971Z,0.00
2019-05-07T02:18:23.973Z,0.00
2019-05-07T02:19:23.951Z,0.00
2019-05-07T02:20:23.957Z,0.00
2019-05-07T02:21:23.924Z,0.00
2019-05-07T02:22:24.028Z,0.00
2019-05-07T02:23:23.903Z,0.00
2019-05-07T02:24:23.908Z,0.00
2019-05-07T02:25:23.902Z,0.00
2019-05-07T02:26:23.871Z,0.00
2019-05-07T02:27:23.859Z,0.00
2019-05-07T02:28:23.968Z,0.00
2019-05-07T02:29:23.843Z,0.00
2019-05-07T02:30:24.198Z,0.00
2019-05-07T02:31:23.828Z,0.00
2019-05-07T02:32:24.278Z,0.00
2019-05-07T02:33:23.821Z,0.00
2019-05-07T02:34:23.836Z,0.00
2019-05-07T02:35:23.969Z,0.00
2019-05-07T02:36:24.124Z,0.00
2019-05-07T02:37:27.364Z,0.00
2019-05-07T02:38:24.745Z,0.00
2019-05-07T02:39:24.258Z,0.00
2019-05-07T02:40:23.778Z,0.00
2019-05-07T02:41:23.711Z,0.00
2019-05-07T02:42:24.025Z,0.00
2019-05-07T02:43:23.695Z,0.00
2019-05-07T02:44:23.673Z,0.00
2019-05-07T02:45:24.091Z,0.00
2019-05-07T02:46:31.214Z,0.00
2019-05-07T02:47:24.642Z,0.00
2019-05-07T02:48:23.889Z,0.00
2019-05-07T02:49:23.729Z,0.00
2019-05-07T02:50:23.612Z,0.00
2019-05-07T02:51:23.977Z,0.00
2019-05-07T02:52:23.659Z,0.00
2019-05-07T02:53:23.595Z,0.00
2019-05-07T02:54:24.358Z,0.00
2019-05-07T02:55:23.569Z,0.00
2019-05-07T02:56:23.808Z,0.00
2019-05-07T02:57:24.204Z,0.00
2019-05-07T02:58:24.244Z,0.00
2019-05-07T02:59:23.766Z,0.00
2019-05-07T03:00:24.370Z,0.00
2019-05-07T03:01:23.516Z,0.00
2019-05-07T03:02:24.278Z,0.00
2019-05-07T03:03:24.711Z,0.00
2019-05-07T03:04:25.093Z,0.00
2019-05-07T03:05:23.462Z,0.00
2019-05-07T03:06:23.550Z,0.00
2019-05-07T03:07:24.219Z,0.00
2019-05-07T03:08:27.207Z,0.00
2019-05-07T03:09:23.414Z,0.00
2019-05-07T03:10:24.066Z,0.00
2019-05-07T03:11:23.436Z,0.00
2019-05-07T03:12:23.908Z,0.00
2019-05-07T03:13:24.012Z,0.00
2019-05-07T03:14:23.678Z,0.00
2019-05-07T03:15:24.157Z,0.00
2019-05-07T03:16:38.792Z,0.00
2019-05-07T03:17:24.870Z,0.00
2019-05-07T03:18:23.478Z,0.00
2019-05-07T03:19:24.287Z,0.00
2019-05-07T03:20:23.291Z,0.00
2019-05-07T03:21:23.768Z,0.00
2019-05-07T03:22:23.558Z,0.00
2019-05-07T03:23:23.254Z,0.00
2019-05-07T03:24:23.263Z,4.00
2019-05-07T03:25:23.322Z,4.00
2019-05-07T03:26:23.286Z,0.00
2019-05-07T03:27:23.741Z,0.00
2019-05-07T03:28:23.381Z,4.00
2019-05-07T03:29:23.877Z,4.00
2019-05-07T03:30:25.948Z,4.00
2019-05-07T03:31:26.003Z,4.00
2019-05-07T03:32:27.646Z,8.00
2019-05-07T03:33:26.432Z,4.00
2019-05-07T03:34:25.615Z,8.00
2019-05-07T03:35:27.205Z,8.00
2019-05-07T03:36:26.204Z,8.00
2019-05-07T03:37:23.459Z,8.00
2019-05-07T03:38:23.090Z,12.00
2019-05-07T03:39:24.043Z,12.00
2019-05-07T03:40:23.260Z,16.00
2019-05-07T03:41:23.061Z,16.00
2019-05-07T03:42:23.705Z,16.00
2019-05-07T03:43:23.052Z,20.00
2019-05-07T03:44:23.834Z,24.00
2019-05-07T03:45:23.315Z,28.00
2019-05-07T03:46:23.585Z,32.00
2019-05-07T03:47:23.915Z,32.00
2019-05-07T03:48:24.086Z,36.00
2019-05-07T03:49:22.991Z,40.00
2019-05-07T03:50:23.353Z,44.00
2019-05-07T03:51:23.756Z,52.00
2019-05-07T03:52:24.484Z,60.00
2019-05-07T03:53:23.524Z,68.00
2019-05-07T03:54:23.963Z,72.00
2019-05-07T03:55:23.479Z,76.00
2019-05-07T03:56:23.676Z,80.00
2019-05-07T03:57:23.685Z,84.00
2019-05-07T03:58:23.674Z,88.00
2019-05-07T03:59:23.369Z,92.00
2019-05-07T04:00:23.939Z,96.00
2019-05-07T04:01:24.017Z,100.00
2019-05-07T04:02:23.866Z,104.00
2019-05-07T04:03:24.288Z,104.00
2019-05-07T04:04:23.174Z,104.00
2019-05-07T04:05:23.364Z,104.00
2019-05-07T04:06:23.506Z,104.00
2019-05-07T04:07:23.424Z,100.00
2019-05-07T04:08:23.582Z,96.00
2019-05-07T04:09:24.175Z,100.00
2019-05-07T04:10:23.355Z,108.00
2019-05-07T04:11:23.234Z,112.00
2019-05-07T04:12:23.782Z,116.00
2019-05-07T04:13:23.845Z,124.00
2019-05-07T04:14:23.283Z,128.00
2019-05-07T04:15:23.422Z,136.00
2019-05-07T04:16:23.918Z,144.00
2019-05-07T04:17:26.446Z,148.00
2019-05-07T04:18:23.751Z,152.00
2019-05-07T04:19:23.600Z,160.00
2019-05-07T04:20:23.925Z,164.00
2019-05-07T04:21:23.334Z,180.00
2019-05-07T04:22:25.177Z,188.00
2019-05-07T04:23:23.794Z,196.00
2019-05-07T04:24:23.530Z,204.00
2019-05-07T04:25:23.985Z,204.00
2019-05-07T04:26:23.384Z,212.00
2019-05-07T04:27:23.878Z,220.00
2019-05-07T04:28:23.582Z,224.00
2019-05-07T04:29:23.237Z,228.00
2019-05-07T04:30:23.501Z,228.00
2019-05-07T04:31:23.058Z,232.00
2019-05-07T04:32:23.184Z,244.00
2019-05-07T04:33:23.745Z,272.00
2019-05-07T04:34:23.754Z,308.00
2019-05-07T04:35:24.385Z,356.00
2019-05-07T04:36:23.153Z,416.00
2019-05-07T04:37:24.014Z,492.00
2019-05-07T04:38:23.820Z,580.00
2019-05-07T04:39:23.257Z,692.00
2019-05-07T04:40:23.964Z,824.00
2019-05-07T04:41:23.332Z,980.00
2019-05-07T04:42:24.278Z,1164.00
2019-05-07T04:43:23.227Z,1352.00
2019-05-07T04:44:23.471Z,1528.00
2019-05-07T04:45:23.270Z,1672.00
2019-05-07T04:46:23.620Z,1800.00
2019-05-07T04:47:34.665Z,1932.00
2019-05-07T04:48:23.690Z,2076.00
2019-05-07T04:49:23.823Z,2172.00
2019-05-07T04:50:37.827Z,2240.00
2019-05-07T04:51:23.478Z,2324.00
2019-05-07T04:52:23.841Z,2456.00
2019-05-07T04:53:23.653Z,2604.00
2019-05-07T04:54:23.654Z,2764.00
2019-05-07T04:55:22.917Z,2920.00
2019-05-07T04:56:23.828Z,3012.00
2019-05-07T04:57:23.662Z,2992.00
2019-05-07T04:58:23.715Z,2884.00
2019-05-07T04:59:23.684Z,2788.00
2019-05-07T05:00:22.934Z,2812.00
2019-05-07T05:01:23.407Z,2896.00
2019-05-07T05:02:23.054Z,2968.00
2019-05-07T05:03:23.811Z,3012.00
2019-05-07T05:04:30.228Z,3040.00
2019-05-07T05:05:23.768Z,3108.00
2019-05-07T05:06:24.229Z,3200.00
2019-05-07T05:07:22.556Z,3304.00
2019-05-07T05:08:23.409Z,3412.00
2019-05-07T05:09:23.303Z,3480.00
2019-05-07T05:10:23.114Z,3516.00
2019-05-07T05:11:23.767Z,3500.00
2019-05-07T05:12:23.037Z,3488.00
2019-05-07T05:13:23.500Z,3444.00
2019-05-07T05:14:22.914Z,3380.00
2019-05-07T05:15:22.282Z,3348.00
2019-05-07T05:16:22.488Z,3396.00
2019-05-07T05:17:22.483Z,3444.00
2019-05-07T05:18:22.165Z,3468.00
2019-05-07T05:19:23.028Z,3456.00
2019-05-07T05:20:22.237Z,3472.00
2019-05-07T05:21:22.782Z,3544.00
2019-05-07T05:22:22.232Z,3656.00
2019-05-07T05:23:22.781Z,3784.00
2019-05-07T05:24:22.232Z,3940.00
2019-05-07T05:25:22.737Z,4056.00
2019-05-07T05:26:22.021Z,4108.00
2019-05-07T05:27:22.596Z,4140.00
2019-05-07T05:28:22.043Z,4184.00
2019-05-07T05:29:22.716Z,4224.00
2019-05-07T05:30:22.049Z,4232.00
2019-05-07T05:31:22.350Z,4196.00
2019-05-07T05:32:22.698Z,4128.00
2019-05-07T05:33:23.421Z,4072.00
2019-05-07T05:34:22.325Z,4076.00
2019-05-07T05:35:22.262Z,4148.00
2019-05-07T05:36:22.296Z,4232.00
2019-05-07T05:37:22.668Z,4248.00
2019-05-07T05:38:22.306Z,4192.00
2019-05-07T05:39:22.541Z,4096.00
2019-05-07T05:40:22.725Z,4040.00
2019-05-07T05:41:22.597Z,4064.00
2019-05-07T05:42:22.576Z,4108.00
2019-05-07T05:43:22.329Z,4136.00
2019-05-07T05:44:22.795Z,4172.00
2019-05-07T05:45:21.880Z,4256.00
2019-05-07T05:46:22.640Z,4388.00
2019-05-07T05:47:22.243Z,4544.00
2019-05-07T05:48:22.383Z,4688.00
2019-05-07T05:49:22.989Z,4796.00
2019-05-07T05:50:21.915Z,4896.00
2019-05-07T05:51:22.825Z,5044.00
2019-05-07T05:52:22.148Z,5152.00
2019-05-07T05:53:21.901Z,5280.00
2019-05-07T05:54:22.303Z,5428.00
2019-05-07T05:55:22.689Z,5540.00
2019-05-07T05:56:22.909Z,5656.00
2019-05-07T05:57:23.023Z,5796.00
2019-05-07T05:58:24.195Z,6004.00
2019-05-07T05:59:27.785Z,6204.00
2019-05-07T06:00:22.547Z,6372.00
2019-05-07T06:01:22.595Z,6548.00
2019-05-07T06:02:22.768Z,6668.00
2019-05-07T06:03:22.691Z,6904.00
2019-05-07T06:04:22.132Z,7220.00
2019-05-07T06:05:22.118Z,7628.00
2019-05-07T06:06:21.987Z,8112.00
2019-05-07T06:07:22.668Z,8620.00
2019-05-07T06:08:23.863Z,9088.00
2019-05-07T06:09:22.037Z,9424.00
2019-05-07T06:10:22.455Z,9664.00
2019-05-07T06:11:21.919Z,9804.00
2019-05-07T06:12:22.134Z,9848.00
2019-05-07T06:13:23.112Z,9912.00
2019-05-07T06:14:22.215Z,10080.00
2019-05-07T06:15:22.255Z,10228.00
2019-05-07T06:16:22.039Z,10328.00
2019-05-07T06:17:22.418Z,10316.00
2019-05-07T06:18:23.880Z,10196.00
2019-05-07T06:19:22.580Z,9984.00
2019-05-07T06:20:22.624Z,9804.00
2019-05-07T06:21:21.376Z,9688.00
2019-05-07T06:22:22.334Z,9624.00
2019-05-07T06:23:22.529Z,9652.00
2019-05-07T06:24:22.643Z,9652.00
2019-05-07T06:25:24.602Z,9620.00
2019-05-07T06:26:22.712Z,9760.00
2019-05-07T06:27:22.944Z,9940.00
2019-05-07T06:28:22.369Z,10024.00
2019-05-07T06:29:23.139Z,9972.00
2019-05-07T06:30:22.752Z,9884.00
2019-05-07T06:31:22.145Z,9784.00
2019-05-07T06:32:22.962Z,9688.00
2019-05-07T06:33:22.958Z,9688.00
2019-05-07T06:34:21.965Z,9816.00
2019-05-07T06:35:22.959Z,10052.00
2019-05-07T06:36:22.006Z,10340.00
2019-05-07T06:37:22.837Z,10596.00
2019-05-07T06:38:21.978Z,10772.00
2019-05-07T06:39:22.143Z,10940.00
2019-05-07T06:40:24.037Z,11120.00
2019-05-07T06:41:22.652Z,11268.00
2019-05-07T06:42:22.146Z,11372.00
2019-05-07T06:43:21.880Z,11472.00
2019-05-07T06:44:22.399Z,11636.00
2019-05-07T06:45:22.748Z,11876.00
2019-05-07T06:46:23.049Z,12156.00
2019-05-07T06:47:22.192Z,12416.00
2019-05-07T06:48:34.667Z,12640.00
2019-05-07T06:49:22.366Z,12860.00
2019-05-07T06:50:22.121Z,13080.00
2019-05-07T06:51:22.025Z,13212.00
2019-05-07T06:52:22.447Z,13260.00
2019-05-07T06:53:22.236Z,13284.00
2019-05-07T06:54:22.552Z,13344.00
2019-05-07T06:55:22.810Z,13468.00
2019-05-07T06:56:22.887Z,13724.00
2019-05-07T06:57:22.228Z,14040.00
2019-05-07T06:58:21.952Z,14360.00
2019-05-07T06:59:22.506Z,14628.00
2019-05-07T07:00:22.589Z,14640.00
2019-05-07T07:01:22.787Z,14452.00
2019-05-07T07:02:22.552Z,14152.00
2019-05-07T07:03:22.312Z,13864.00
2019-05-07T07:04:22.476Z,13572.00
2019-05-07T07:05:25.329Z,13600.00
2019-05-07T07:06:22.955Z,13924.00
2019-05-07T07:07:27.379Z,14036.00
2019-05-07T07:08:23.015Z,14144.00
2019-05-07T07:09:22.255Z,14276.00
2019-05-07T07:10:22.624Z,14252.00
2019-05-07T07:11:22.413Z,14172.00
2019-05-07T07:12:24.007Z,14084.00
2019-05-07T07:13:22.803Z,14056.00
2019-05-07T07:14:22.718Z,14116.00
2019-05-07T07:15:23.066Z,14260.00
2019-05-07T07:16:22.580Z,14396.00
2019-05-07T07:17:22.316Z,14584.00
2019-05-07T07:18:22.913Z,14860.00
2019-05-07T07:19:20.682Z,15156.00
2019-05-07T07:20:21.856Z,15520.00
2019-05-07T07:21:21.947Z,15900.00
2019-05-07T07:22:22.233Z,16320.00
2019-05-07T07:23:22.593Z,16472.00
2019-05-07T07:24:22.156Z,16460.00
2019-05-07T07:25:22.731Z,16276.00
2019-05-07T07:26:22.102Z,16304.00
2019-05-07T07:27:22.770Z,16192.00
2019-05-07T07:28:21.980Z,16220.00
2019-05-07T07:29:22.000Z,16284.00
2019-05-07T07:30:21.820Z,16340.00
2019-05-07T07:31:22.661Z,16296.00
2019-05-07T07:32:22.129Z,16260.00
2019-05-07T07:33:22.426Z,16104.00
2019-05-07T07:34:22.755Z,16180.00
2019-05-07T07:35:22.423Z,16768.00
2019-05-07T07:36:22.564Z,17216.00
2019-05-07T07:37:22.798Z,17632.00
2019-05-07T07:38:22.274Z,17888.00
2019-05-07T07:39:22.038Z,18048.00
2019-05-07T07:40:22.412Z,18048.00
2019-05-07T07:41:22.226Z,17952.00
2019-05-07T07:42:22.797Z,17920.00
2019-05-07T07:43:21.858Z,17824.00
2019-05-07T07:44:22.365Z,17888.00
2019-05-07T07:45:22.818Z,18016.00
2019-05-07T07:46:22.167Z,17984.00
2019-05-07T07:47:22.346Z,17792.00
2019-05-07T07:48:24.066Z,17536.00
2019-05-07T07:49:22.261Z,17280.00
2019-05-07T07:50:22.421Z,17056.00
2019-05-07T07:51:34.259Z,17056.00
2019-05-07T07:52:22.990Z,16992.00
2019-05-07T07:53:22.482Z,16992.00
2019-05-07T07:54:22.434Z,17024.00
2019-05-07T07:55:22.283Z,17184.00
2019-05-07T07:56:20.320Z,17344.00
2019-05-07T07:57:21.799Z,17600.00
2019-05-07T07:58:22.140Z,17824.00
2019-05-07T07:59:22.167Z,17984.00
2019-05-07T08:00:20.224Z,18144.00
2019-05-07T08:01:22.465Z,18304.00
2019-05-07T08:02:20.241Z,18496.00
2019-05-07T08:03:22.418Z,18688.00
2019-05-07T08:04:22.674Z,19008.00
2019-05-07T08:05:21.933Z,19392.00
2019-05-07T08:06:22.411Z,19744.00
2019-05-07T08:07:20.183Z,19936.00
2019-05-07T08:08:21.938Z,19936.00
2019-05-07T08:09:23.999Z,19808.00
2019-05-07T08:10:22.118Z,19488.00
2019-05-07T08:11:21.969Z,19296.00
2019-05-07T08:12:22.162Z,19232.00
2019-05-07T08:13:20.077Z,19328.00
2019-05-07T08:14:21.938Z,19392.00
2019-05-07T08:15:23.697Z,19360.00
2019-05-07T08:16:22.104Z,19232.00
2019-05-07T08:17:22.066Z,19200.00
2019-05-07T08:18:22.158Z,19264.00
2019-05-07T08:19:24.395Z,19456.00
2019-05-07T08:20:22.198Z,19616.00
2019-05-07T08:21:22.524Z,19648.00
2019-05-07T08:22:22.365Z,19552.00
2019-05-07T08:23:19.993Z,19520.00
2019-05-07T08:24:19.970Z,19616.00
2019-05-07T08:25:21.824Z,19712.00
2019-05-07T08:26:21.925Z,19808.00
2019-05-07T08:27:22.023Z,20000.00
2019-05-07T08:28:19.929Z,19968.00
2019-05-07T08:29:19.914Z,19936.00
2019-05-07T08:30:22.098Z,19712.00
2019-05-07T08:31:19.922Z,19488.00
2019-05-07T08:32:22.104Z,19488.00
2019-05-07T08:33:19.883Z,19616.00
2019-05-07T08:34:21.868Z,19616.00
2019-05-07T08:35:21.868Z,19328.00
2019-05-07T08:36:19.831Z,19072.00
2019-05-07T08:37:19.831Z,18944.00
2019-05-07T08:38:21.820Z,19168.00
2019-05-07T08:39:24.705Z,19392.00
2019-05-07T08:40:22.056Z,19456.00
2019-05-07T08:41:22.491Z,19904.00
2019-05-07T08:42:19.792Z,20384.00
2019-05-07T08:43:21.728Z,20608.00
2019-05-07T08:44:22.191Z,20576.00
2019-05-07T08:45:24.201Z,20576.00
2019-05-07T08:46:22.328Z,20672.00
2019-05-07T08:47:19.712Z,20768.00
2019-05-07T08:48:21.638Z,20864.00
2019-05-07T08:49:33.286Z,20384.00
2019-05-07T08:50:22.251Z,19840.00
2019-05-07T08:51:19.663Z,19808.00
2019-05-07T08:52:19.655Z,19840.00
2019-05-07T08:53:19.662Z,19808.00
2019-05-07T08:54:19.644Z,19488.00
2019-05-07T08:55:21.653Z,19232.00
2019-05-07T08:56:19.657Z,19200.00
2019-05-07T08:57:19.601Z,19552.00
2019-05-07T08:58:19.590Z,19968.00
2019-05-07T08:59:19.588Z,20256.00
2019-05-07T09:00:19.574Z,20480.00
2019-05-07T09:01:19.555Z,20576.00
2019-05-07T09:02:21.783Z,20576.00
2019-05-07T09:03:22.477Z,20544.00
2019-05-07T09:04:21.997Z,20416.00
2019-05-07T09:05:19.516Z,20416.00
2019-05-07T09:06:21.979Z,20544.00
2019-05-07T09:07:21.669Z,20960.00
2019-05-07T09:08:21.731Z,21344.00
2019-05-07T09:09:22.047Z,21472.00
2019-05-07T09:10:21.699Z,21376.00
2019-05-07T09:11:19.461Z,21600.00
2019-05-07T09:12:19.443Z,21856.00
2019-05-07T09:13:19.436Z,22272.00
2019-05-07T09:14:19.497Z,22496.00
2019-05-07T09:15:19.413Z,22752.00
2019-05-07T09:16:19.396Z,22880.00
2019-05-07T09:17:19.409Z,23104.00
2019-05-07T09:18:19.374Z,23200.00
2019-05-07T09:19:21.558Z,22944.00
2019-05-07T09:20:19.380Z,22752.00
2019-05-07T09:21:19.363Z,22528.00
2019-05-07T09:22:19.386Z,22176.00
2019-05-07T09:23:19.324Z,21920.00
2019-05-07T09:24:19.319Z,21568.00
2019-05-07T09:25:19.310Z,21504.00
2019-05-07T09:26:19.350Z,21440.00
2019-05-07T09:27:19.308Z,21760.00
2019-05-07T09:28:19.269Z,22208.00
2019-05-07T09:29:19.322Z,22528.00
2019-05-07T09:30:19.263Z,23328.00
2019-05-07T09:31:19.222Z,23712.00
2019-05-07T09:32:19.352Z,24032.00
2019-05-07T09:33:19.201Z,24416.00
2019-05-07T09:34:19.200Z,24768.00
2019-05-07T09:35:19.181Z,25280.00
2019-05-07T09:36:19.234Z,26048.00
2019-05-07T09:37:19.168Z,25760.00
2019-05-07T09:38:19.288Z,26144.00
2019-05-07T09:39:19.153Z,27424.00
2019-05-07T09:40:19.128Z,28000.00
2019-05-07T09:41:19.121Z,28800.00
2019-05-07T09:42:19.104Z,29536.00
2019-05-07T09:43:19.119Z,29696.00
2019-05-07T09:44:19.151Z,29536.00
2019-05-07T09:45:19.075Z,28896.00
2019-05-07T09:46:20.711Z,27808.00
2019-05-07T09:47:19.057Z,26656.00
2019-05-07T09:48:19.044Z,25568.00
2019-05-07T09:49:19.059Z,24480.00
2019-05-07T09:50:19.228Z,23520.00
2019-05-07T09:51:19.018Z,22336.00
2019-05-07T09:52:19.011Z,21664.00
2019-05-07T09:53:18.985Z,21376.00
2019-05-07T09:54:18.994Z,21248.00
2019-05-07T09:55:18.967Z,21536.00
2019-05-07T09:56:18.992Z,22624.00
2019-05-07T09:57:28.247Z,23744.00
2019-05-07T09:58:35.008Z,24064.00
2019-05-07T09:59:21.726Z,23392.00
2019-05-07T10:00:18.907Z,22048.00
2019-05-07T10:01:18.910Z,21280.00
2019-05-07T10:02:18.976Z,19968.00
2019-05-07T10:03:18.911Z,19168.00
2019-05-07T10:04:18.868Z,18592.00
2019-05-07T10:05:18.851Z,17984.00
2019-05-07T10:06:18.862Z,17408.00
2019-05-07T10:07:18.834Z,17088.00
2019-05-07T10:08:18.874Z,16864.00
2019-05-07T10:09:18.820Z,16608.00
2019-05-07T10:10:18.796Z,15884.00
2019-05-07T10:11:18.787Z,15608.00
2019-05-07T10:12:18.791Z,15436.00
2019-05-07T10:13:18.763Z,15260.00
2019-05-07T10:14:18.811Z,15020.00
2019-05-07T10:15:18.743Z,14684.00
2019-05-07T10:16:18.733Z,14260.00
2019-05-07T10:17:18.721Z,13964.00
2019-05-07T10:18:18.730Z,13904.00
2019-05-07T10:19:18.706Z,14108.00
2019-05-07T10:20:22.341Z,14604.00
2019-05-07T10:21:18.688Z,15300.00
2019-05-07T10:22:18.673Z,16012.00
2019-05-07T10:23:18.676Z,17024.00
2019-05-07T10:24:18.656Z,17824.00
2019-05-07T10:25:18.637Z,18400.00
2019-05-07T10:26:18.707Z,18976.00
2019-05-07T10:27:18.708Z,19584.00
2019-05-07T10:28:18.609Z,20288.00
2019-05-07T10:29:18.592Z,21152.00
2019-05-07T10:30:18.594Z,22240.00
2019-05-07T10:31:18.583Z,23360.00
2019-05-07T10:32:18.666Z,24384.00
2019-05-07T10:33:18.553Z,25344.00
2019-05-07T10:34:18.558Z,26112.00
2019-05-07T10:35:18.534Z,26400.00
2019-05-07T10:36:18.593Z,26368.00
2019-05-07T10:37:18.503Z,26304.00
2019-05-07T10:38:18.545Z,26176.00
2019-05-07T10:39:18.520Z,26048.00
2019-05-07T10:40:18.470Z,25824.00
2019-05-07T10:41:18.514Z,25760.00
2019-05-07T10:42:18.530Z,25984.00
2019-05-07T10:43:18.457Z,26496.00
2019-05-07T10:44:18.474Z,27104.00
2019-05-07T10:45:18.434Z,27168.00
2019-05-07T10:46:18.402Z,27008.00
2019-05-07T10:47:18.399Z,26848.00
2019-05-07T10:48:18.402Z,27072.00
2019-05-07T10:49:18.377Z,25376.00
2019-05-07T10:50:31.717Z,24352.00
2019-05-07T10:51:19.367Z,23840.00
2019-05-07T10:52:18.396Z,23456.00
2019-05-07T10:53:18.371Z,22752.00
2019-05-07T10:54:18.311Z,21760.00
2019-05-07T10:55:18.366Z,21120.00
2019-05-07T10:56:18.350Z,21024.00
2019-05-07T10:57:18.288Z,21184.00
2019-05-07T10:58:18.283Z,21248.00
2019-05-07T10:59:18.281Z,21408.00
2019-05-07T11:00:18.278Z,21920.00
2019-05-07T11:01:18.338Z,22784.00
2019-05-07T11:02:18.275Z,24096.00
2019-05-07T11:03:18.218Z,25952.00
2019-05-07T11:04:18.207Z,27968.00
2019-05-07T11:05:18.218Z,29920.00
2019-05-07T11:06:18.189Z,33024.00
2019-05-07T11:07:18.179Z,34944.00
2019-05-07T11:08:18.285Z,35136.00
2019-05-07T11:09:18.158Z,38912.00
2019-05-07T11:10:18.171Z,37952.00
2019-05-07T11:11:18.147Z,32800.00
2019-05-07T11:12:18.115Z,32768.00
2019-05-07T11:13:18.120Z,32448.00
2019-05-07T11:14:18.138Z,32576.00
2019-05-07T11:15:18.079Z,33024.00
2019-05-07T11:16:18.079Z,31232.00
2019-05-07T11:17:18.057Z,29344.00
2019-05-07T11:18:18.049Z,27488.00
2019-05-07T11:19:19.043Z,26336.00
2019-05-07T11:20:18.077Z,26016.00
2019-05-07T11:21:18.059Z,25888.00
2019-05-07T11:22:18.009Z,26080.00
2019-05-07T11:23:18.011Z,26464.00
2019-05-07T11:24:17.985Z,26432.00
2019-05-07T11:25:17.972Z,25984.00
2019-05-07T11:26:17.988Z,25120.00
2019-05-07T11:27:17.954Z,24224.00
2019-05-07T11:28:17.943Z,23456.00
2019-05-07T11:29:17.964Z,22528.00
2019-05-07T11:30:18.164Z,21312.00
2019-05-07T11:31:17.998Z,20576.00
2019-05-07T11:32:18.220Z,20480.00
2019-05-07T11:33:17.905Z,20736.00
2019-05-07T11:34:17.872Z,20992.00
2019-05-07T11:35:17.861Z,21184.00
2019-05-07T11:36:17.849Z,21600.00
2019-05-07T11:37:17.840Z,22336.00
2019-05-07T11:38:21.497Z,22976.00
2019-05-07T11:39:18.816Z,23360.00
2019-05-07T11:40:19.975Z,23904.00
2019-05-07T11:41:17.811Z,24576.00
2019-05-07T11:42:17.783Z,25088.00
2019-05-07T11:43:17.783Z,25280.00
2019-05-07T11:44:17.795Z,25024.00
2019-05-07T11:45:17.754Z,25248.00
2019-05-07T11:46:17.739Z,25568.00
2019-05-07T11:47:17.820Z,25856.00
2019-05-07T11:48:17.730Z,26496.00
2019-05-07T11:49:17.707Z,27200.00
2019-05-07T11:50:17.746Z,28256.00
2019-05-07T11:51:17.693Z,28800.00
2019-05-07T11:52:17.673Z,29152.00
2019-05-07T11:53:17.673Z,29440.00
2019-05-07T11:54:17.660Z,29504.00
2019-05-07T11:55:17.647Z,29280.00
2019-05-07T11:56:17.684Z,29088.00
2019-05-07T11:57:17.731Z,28896.00
2019-05-07T11:58:17.644Z,28448.00
2019-05-07T11:59:18.475Z,28160.00
2019-05-07T12:00:17.611Z,27936.00
2019-05-07T12:01:17.577Z,27968.00
2019-05-07T12:02:17.604Z,28128.00
2019-05-07T12:03:17.585Z,28384.00
2019-05-07T12:04:17.552Z,28704.00
2019-05-07T12:05:17.538Z,28608.00
2019-05-07T12:06:17.580Z,28800.00
2019-05-07T12:07:17.540Z,29088.00
2019-05-07T12:08:17.531Z,29408.00
2019-05-07T12:09:17.510Z,29824.00
2019-05-07T12:10:17.493Z,30336.00
2019-05-07T12:11:17.479Z,31648.00
2019-05-07T12:12:17.474Z,29632.00
2019-05-07T12:13:17.448Z,29152.00
2019-05-07T12:14:27.989Z,29920.00
2019-05-07T12:15:18.443Z,31520.00
2019-05-07T12:16:17.493Z,33408.00
2019-05-07T12:17:17.416Z,34720.00