createdAt,value
2023-02-14T00:01:49.132Z,99744.25
2023-02-14T00:04:18.021Z,99739.73
2023-02-14T00:06:47.536Z,99731.08
2023-02-14T00:09:17.847Z,99734.54
2023-02-14T00:11:48.786Z,99731.75
2023-02-14T00:14:36.313Z,99727.44
2023-02-14T00:17:04.908Z,99721.03
2023-02-14T00:19:34.960Z,99724.51
2023-02-14T00:22:03.710Z,99722.78
2023-02-14T00:24:32.093Z,99730.39
2023-02-14T00:27:00.291Z,99727.11
2023-02-14T00:29:31.423Z,99718.09
2023-02-14T00:32:00.579Z,99712.38
2023-02-14T00:34:29.952Z,99717.39
2023-02-14T00:37:00.486Z,99712.89
2023-02-14T00:39:28.945Z,99703.37
2023-02-14T00:41:57.123Z,99700.75
2023-02-14T00:44:26.319Z,99690.72
2023-02-14T00:46:54.911Z,99695.56
2023-02-14T00:49:24.747Z,99698.15
2023-02-14T00:51:53.831Z,99705.44
2023-02-14T00:54:22.841Z,99699.03
2023-02-14T00:56:52.438Z,99686.22
2023-02-14T00:59:20.821Z,99691.59
2023-02-14T01:01:49.974Z,99699.19
2023-02-14T01:04:18.095Z,99708.36
2023-02-14T01:06:47.401Z,99705.25
2023-02-14T01:09:15.507Z,99703.16
2023-02-14T01:11:44.476Z,99694.32
2023-02-14T01:14:12.858Z,99691.56
2023-02-14T01:16:44.857Z,99683.77
2023-02-14T01:19:13.413Z,99680.83
2023-02-14T01:21:44.761Z,99681.69
2023-02-14T01:24:13.500Z,99679.27
2023-02-14T01:26:44.819Z,99677.18
2023-02-14T01:29:13.082Z,99672.86
2023-02-14T01:31:41.487Z,99667.83
2023-02-14T01:34:10.100Z,99664.02
2023-02-14T01:36:40.296Z,99661.94
2023-02-14T01:39:13.633Z,99651.55
2023-02-14T01:41:42.945Z,99648.42
2023-02-14T01:44:13.927Z,99642.03
2023-02-14T01:46:43.049Z,99637.72
2023-02-14T01:49:13.566Z,99627.68
2023-02-14T01:51:44.726Z,99630.80
2023-02-14T01:54:12.985Z,99627.52
2023-02-14T01:56:43.315Z,99619.04
2023-02-14T01:59:17.196Z,99615.58
2023-02-14T02:01:46.022Z,99617.64
2023-02-14T02:04:19.619Z,99602.43
2023-02-14T02:06:50.195Z,99602.27
2023-02-14T02:09:47.597Z,99608.13
2023-02-14T02:12:16.910Z,99613.99
2023-02-14T02:14:46.314Z,99620.56
2023-02-14T02:17:29.328Z,99618.98
2023-02-14T02:20:22.180Z,99621.92
2023-02-14T02:23:24.833Z,99609.84
2023-02-14T02:26:34.968Z,99617.12
2023-02-14T02:29:37.682Z,99613.31
2023-02-14T02:32:08.685Z,99595.50
2023-02-14T02:35:25.160Z,99594.29
2023-02-14T02:38:02.543Z,99594.46
2023-02-14T02:40:41.672Z,99590.30
2023-02-14T02:43:36.117Z,99596.52
2023-02-14T02:46:24.754Z,99597.91
2023-02-14T02:48:58.822Z,99605.37
2023-02-14T02:52:03.435Z,99602.61
2023-02-14T02:54:35.421Z,99609.70
2023-02-14T02:57:06.018Z,99616.11
2023-02-14T02:59:39.848Z,99619.91
2023-02-14T03:02:15.597Z,99619.55
2023-02-14T03:04:55.116Z,99621.11
2023-02-14T03:07:36.855Z,99631.33
2023-02-14T03:10:15.085Z,99643.61
2023-02-14T03:12:57.617Z,99644.83
2023-02-14T03:15:45.025Z,99646.92
2023-02-14T03:18:25.287Z,99650.91
2023-02-14T03:21:31.153Z,99656.62
2023-02-14T03:24:04.980Z,99654.39
2023-02-14T03:26:48.876Z,99650.41
2023-02-14T03:29:23.098Z,99653.38
2023-02-14T03:31:57.264Z,99661.17
2023-02-14T03:34:41.862Z,99666.03
2023-02-14T03:37:21.495Z,99664.16
2023-02-14T03:40:06.974Z,99658.12
2023-02-14T03:42:50.709Z,99662.65
2023-02-14T03:45:23.719Z,99661.80
2023-02-14T03:47:52.076Z,99662.33
2023-02-14T03:50:20.360Z,99663.73
2023-02-14T03:52:51.027Z,99667.38
2023-02-14T03:55:22.856Z,99664.12
2023-02-14T03:57:56.099Z,99671.56
2023-02-14T04:00:24.339Z,99657.58
2023-02-14T04:02:59.000Z,99656.38
2023-02-14T04:05:27.690Z,99651.88
2023-02-14T04:07:57.180Z,99643.25
2023-02-14T04:10:25.845Z,99641.88
2023-02-14T04:12:55.703Z,99641.21
2023-02-14T04:15:23.716Z,99644.16
2023-02-14T04:18:15.278Z,99640.73
2023-02-14T04:20:43.567Z,99635.55
2023-02-14T04:23:14.384Z,99642.11
2023-02-14T04:25:45.820Z,99645.93
2023-02-14T04:28:14.146Z,99652.84
2023-02-14T04:30:42.383Z,99662.01
2023-02-14T04:33:10.972Z,99665.96
2023-02-14T04:35:39.161Z,99675.31
2023-02-14T04:38:07.326Z,99679.83
2023-02-14T04:40:35.710Z,99682.59
2023-02-14T04:43:04.748Z,99681.71
2023-02-14T04:45:33.806Z,99689.50
2023-02-14T04:48:02.111Z,99693.83
2023-02-14T04:50:30.601Z,99694.34
2023-02-14T04:52:59.428Z,99704.38
2023-02-14T04:55:27.654Z,99703.36
2023-02-14T04:57:56.437Z,99706.13
2023-02-14T05:00:25.981Z,99710.10
2023-02-14T05:02:54.333Z,99718.58
2023-02-14T05:05:22.823Z,99726.89
2023-02-14T05:07:50.897Z,99729.65
2023-02-14T05:10:19.379Z,99729.82
2023-02-14T05:12:48.991Z,99728.94
2023-02-14T05:15:20.030Z,99727.39
2023-02-14T05:17:48.928Z,99723.59
2023-02-14T05:20:17.210Z,99731.17
2023-02-14T05:22:45.294Z,99724.10
2023-02-14T05:25:13.667Z,99723.76
2023-02-14T05:27:43.281Z,99724.80
2023-02-14T05:30:12.745Z,99723.93
2023-02-14T05:32:40.972Z,99725.31
2023-02-14T05:35:09.760Z,99717.02
2023-02-14T05:37:38.245Z,99720.83
2023-02-14T05:40:08.434Z,99723.61
2023-02-14T05:42:37.380Z,99723.09
2023-02-14T05:45:08.265Z,99723.27
2023-02-14T05:47:37.004Z,99724.30
2023-02-14T05:50:06.375Z,99722.76
2023-02-14T05:52:34.395Z,99723.09
2023-02-14T05:55:02.592Z,99725.36
2023-02-14T05:57:30.693Z,99732.80
2023-02-14T05:59:58.819Z,99731.75
2023-02-14T06:02:27.493Z,99735.19
2023-02-14T06:04:55.589Z,99737.27
2023-02-14T06:07:26.000Z,99742.25
2023-02-14T06:09:54.068Z,99743.27
2023-02-14T06:12:22.287Z,99745.48
2023-02-14T06:14:52.796Z,99745.65
2023-02-14T06:17:21.360Z,99741.82
2023-02-14T06:19:49.459Z,99747.68
2023-02-14T06:22:17.957Z,99741.25
2023-02-14T06:24:49.218Z,99740.20
2023-02-14T06:27:17.414Z,99743.48
2023-02-14T06:29:46.277Z,99743.66
2023-02-14T06:32:14.666Z,99749.19
2023-02-14T06:34:43.070Z,99755.39
2023-02-14T06:37:11.430Z,99752.91
2023-02-14T06:39:39.502Z,99753.56
2023-02-14T06:42:07.894Z,99757.18
2023-02-14T06:44:36.496Z,99755.63
2023-02-14T06:47:05.001Z,99757.02
2023-02-14T06:49:33.625Z,99756.14
2023-02-14T06:52:02.363Z,99756.27
2023-02-14T06:54:30.727Z,99751.58
2023-02-14T06:56:58.902Z,99745.52
2023-02-14T06:59:27.578Z,99749.34
2023-02-14T07:01:55.666Z,99745.71
2023-02-14T07:04:24.267Z,99749.01
2023-02-14T07:06:52.381Z,99750.58
2023-02-14T07:09:20.488Z,99749.52
2023-02-14T07:11:49.212Z,99743.80
2023-02-14T07:14:22.299Z,99745.19
2023-02-14T07:16:51.493Z,99747.25
2023-02-14T07:19:19.718Z,99744.79
2023-02-14T07:21:48.266Z,99745.03
2023-02-14T07:24:16.857Z,99744.60
2023-02-14T07:26:46.262Z,99748.66
2023-02-14T07:29:14.556Z,99749.44
2023-02-14T07:31:42.953Z,99752.89
2023-02-14T07:34:12.447Z,99753.41
2023-02-14T07:36:40.847Z,99753.17
2023-02-14T07:39:09.617Z,99753.30
2023-02-14T07:41:38.110Z,99748.39
2023-02-14T07:44:10.835Z,99738.63
2023-02-14T07:46:39.447Z,99741.83
2023-02-14T07:49:09.008Z,99751.69
2023-02-14T07:51:37.353Z,99748.17
2023-02-14T07:54:05.770Z,99752.09
2023-02-14T07:56:34.433Z,99755.23
2023-02-14T07:59:02.535Z,99750.39
2023-02-14T08:01:31.802Z,99751.05
2023-02-14T08:04:00.299Z,99747.02
2023-02-14T08:06:28.411Z,99747.20
2023-02-14T08:08:57.681Z,99750.85
2023-02-14T08:11:45.852Z,99747.56
2023-02-14T08:14:13.998Z,99738.36
2023-02-14T08:16:42.266Z,99744.95
2023-02-14T08:19:11.098Z,99747.91
2023-02-14T08:21:39.343Z,99751.36
2023-02-14T08:24:07.484Z,99754.30
2023-02-14T08:26:36.928Z,99750.43
2023-02-14T08:29:05.735Z,99744.87
2023-02-14T08:31:35.978Z,99754.06
2023-02-14T08:34:05.457Z,99760.44
2023-02-14T08:36:35.615Z,99759.38
2023-02-14T08:39:04.481Z,99748.09
2023-02-14T08:41:33.300Z,99747.01
2023-02-14T08:44:01.958Z,99749.97
2023-02-14T08:46:31.064Z,99755.05
2023-02-14T08:48:59.645Z,99755.92
2023-02-14T08:51:28.596Z,99763.91
2023-02-14T08:53:56.772Z,99759.06
2023-02-14T08:56:25.079Z,99763.21
2023-02-14T08:58:54.710Z,99767.84
2023-02-14T09:01:23.033Z,99769.70
2023-02-14T09:03:54.108Z,99772.42
2023-02-14T09:06:22.551Z,99773.91
2023-02-14T09:08:50.939Z,99772.45
2023-02-14T09:11:24.614Z,99776.18
2023-02-14T09:13:55.878Z,99773.70
2023-02-14T09:16:26.888Z,99762.27
2023-02-14T09:18:56.836Z,99766.13
2023-02-14T09:21:26.757Z,99778.29
2023-02-14T09:24:14.681Z,99778.52
2023-02-14T09:26:43.384Z,99782.35
2023-02-14T09:29:13.420Z,99782.72
2023-02-14T09:31:42.174Z,99780.98
2023-02-14T09:34:10.373Z,99778.76
2023-02-14T09:36:38.842Z,99771.14
2023-02-14T09:39:06.883Z,99775.67
2023-02-14T09:41:38.076Z,99761.12
2023-02-14T09:44:25.178Z,99760.16
2023-02-14T09:46:55.323Z,99761.93
2023-02-14T09:49:32.324Z,99762.62
2023-02-14T09:52:02.607Z,99767.95
2023-02-14T09:54:31.088Z,99766.30
2023-02-14T09:57:01.015Z,99762.61
2023-02-14T09:59:57.124Z,99761.23
2023-02-14T10:02:44.033Z,99760.52
2023-02-14T10:05:28.596Z,99760.85
2023-02-14T10:08:06.104Z,99755.27
2023-02-14T10:10:42.440Z,99753.02
2023-02-14T10:13:22.721Z,99761.83
2023-02-14T10:15:56.849Z,99765.07
2023-02-14T10:18:29.384Z,99761.55
2023-02-14T10:20:59.145Z,99761.16
2023-02-14T10:23:29.913Z,99747.58
2023-02-14T10:26:36.301Z,99750.50
2023-02-14T10:29:07.453Z,99744.39
2023-02-14T10:31:41.518Z,99743.27
2023-02-14T10:34:16.909Z,99742.73
2023-02-14T10:36:51.110Z,99741.66
2023-02-14T10:39:45.003Z,99739.29
2023-02-14T10:42:25.123Z,99741.21
2023-02-14T10:45:17.518Z,99739.84
2023-02-14T10:48:03.654Z,99735.48
2023-02-14T10:50:31.972Z,99728.98
2023-02-14T10:53:23.029Z,99736.27
2023-02-14T10:55:57.061Z,99734.48
2023-02-14T10:58:26.987Z,99732.07
2023-02-14T11:01:11.857Z,99732.09
2023-02-14T11:03:44.036Z,99739.75
2023-02-14T11:06:12.986Z,99738.67
2023-02-14T11:08:41.479Z,99735.35
2023-02-14T11:11:15.482Z,99742.27
2023-02-14T11:13:45.769Z,99735.88
2023-02-14T11:16:44.200Z,99726.36
2023-02-14T11:19:15.242Z,99725.02
2023-02-14T11:21:45.039Z,99725.20
2023-02-14T11:24:19.818Z,99724.27
2023-02-14T11:26:48.533Z,99728.67
2023-02-14T11:29:41.853Z,99730.33
2023-02-14T11:32:13.682Z,99730.63
2023-02-14T11:34:45.542Z,99726.83
2023-02-14T11:37:26.018Z,99723.75
2023-02-14T11:39:55.607Z,99726.35
2023-02-14T11:42:43.981Z,99733.83
2023-02-14T11:45:34.246Z,99732.45
2023-02-14T11:48:19.741Z,99731.94
2023-02-14T11:51:09.388Z,99734.73
2023-02-14T11:53:45.241Z,99728.39
2023-02-14T11:56:13.832Z,99732.84
2023-02-14T11:58:59.605Z,99733.92
2023-02-14T12:01:35.109Z,99738.95
2023-02-14T12:04:14.386Z,99733.94
2023-02-14T12:06:45.858Z,99737.55
2023-02-14T12:09:25.404Z,99733.18
2023-02-14T12:11:57.905Z,99730.02
2023-02-14T12:14:33.961Z,99732.09
2023-02-14T12:17:12.041Z,99713.11
2023-02-14T12:20:09.820Z,99727.35
2023-02-14T12:22:52.378Z,99738.96
2023-02-14T12:25:41.454Z,99741.56
2023-02-14T12:28:15.263Z,99742.73
2023-02-14T12:30:43.629Z,99742.05
2023-02-14T12:33:21.018Z,99747.98
2023-02-14T12:36:01.868Z,99741.77
2023-02-14T12:38:35.874Z,99749.22
2023-02-14T12:41:22.987Z,99748.61
2023-02-14T12:43:55.575Z,99748.03
2023-02-14T12:46:32.957Z,99751.68
2023-02-14T12:49:08.604Z,99756.48
2023-02-14T12:51:43.027Z,99755.72
2023-02-14T12:54:30.134Z,99751.50
2023-02-14T12:57:06.196Z,99743.63
2023-02-14T13:00:05.880Z,99753.87
2023-02-14T13:03:02.888Z,99758.70
2023-02-14T13:05:40.300Z,99763.38
2023-02-14T13:08:11.882Z,99766.84
2023-02-14T13:10:51.726Z,99777.79
2023-02-14T13:13:36.216Z,99777.84
2023-02-14T13:16:16.536Z,99776.80
2023-02-14T13:19:05.290Z,99780.40
2023-02-14T13:21:35.094Z,99784.01
2023-02-14T13:24:22.367Z,99785.54
2023-02-14T13:26:55.718Z,99786.44
2023-02-14T13:29:24.807Z,99789.58
2023-02-14T13:31:57.488Z,99793.05
2023-02-14T13:34:35.279Z,99797.00
2023-02-14T13:37:06.189Z,99794.59
2023-02-14T13:39:44.131Z,99790.95
2023-02-14T13:42:12.717Z,99798.56
2023-02-14T13:44:44.627Z,99801.32
2023-02-14T13:47:17.565Z,99807.02
2023-02-14T13:49:51.681Z,99806.86
2023-02-14T13:52:42.604Z,99809.98
2023-02-14T13:55:19.519Z,99815.45
2023-02-14T13:57:59.602Z,99813.56
2023-02-14T14:00:42.260Z,99817.73
2023-02-14T14:03:15.858Z,99820.10
2023-02-14T14:05:49.281Z,99826.27
2023-02-14T14:08:20.366Z,99832.69
2023-02-14T14:11:00.302Z,99835.84
2023-02-14T14:13:40.889Z,99837.94
2023-02-14T14:16:27.723Z,99842.42
2023-02-14T14:19:21.185Z,99843.86
2023-02-14T14:22:14.480Z,99854.47
2023-02-14T14:25:05.399Z,99853.63
2023-02-14T14:27:44.646Z,99854.38
2023-02-14T14:30:19.610Z,99860.02
2023-02-14T14:32:47.722Z,99863.38
2023-02-14T14:35:18.870Z,99864.77
2023-02-14T14:37:48.076Z,99869.83
2023-02-14T14:40:26.909Z,99875.38
2023-02-14T14:42:57.611Z,99872.14
2023-02-14T14:45:28.117Z,99876.83
2023-02-14T14:47:57.471Z,99884.98
2023-02-14T14:50:28.053Z,99887.96
2023-02-14T14:53:22.605Z,99884.87
2023-02-14T14:55:52.394Z,99888.00
2023-02-14T14:58:31.647Z,99892.16
2023-02-14T15:00:59.944Z,99898.55
2023-02-14T15:03:28.707Z,99900.64
2023-02-14T15:06:09.781Z,99903.23
2023-02-14T15:08:38.989Z,99907.04
2023-02-14T15:11:13.512Z,99911.70
2023-02-14T15:13:50.082Z,99914.12
2023-02-14T15:16:46.356Z,99917.60
2023-02-14T15:19:23.263Z,99918.79
2023-02-14T15:21:51.881Z,99920.69
2023-02-14T15:24:20.758Z,99926.91
2023-02-14T15:26:51.005Z,99929.68
2023-02-14T15:29:26.614Z,99929.84
2023-02-14T15:31:56.752Z,99935.03
2023-02-14T15:34:31.608Z,99939.52
2023-02-14T15:37:04.067Z,99946.77
2023-02-14T15:40:01.644Z,99949.88
2023-02-14T15:42:36.029Z,99957.48
2023-02-14T15:45:14.356Z,99960.92
2023-02-14T15:47:44.114Z,99968.37
2023-02-14T15:50:17.414Z,99972.85
2023-02-14T15:52:46.328Z,99983.91
2023-02-14T15:55:19.314Z,99983.56
2023-02-14T15:57:54.740Z,99985.98
2023-02-14T16:00:23.774Z,99992.03
2023-02-14T16:02:54.835Z,99989.77
2023-02-14T16:05:24.519Z,99994.10
2023-02-14T16:07:57.734Z,99998.42
2023-02-14T16:10:30.932Z,100003.78
2023-02-14T16:13:14.973Z,100003.77
2023-02-14T16:16:07.478Z,100002.23
2023-02-14T16:18:40.631Z,100006.89
2023-02-14T16:21:19.402Z,100006.73
2023-02-14T16:24:08.179Z,100007.60
2023-02-14T16:26:38.375Z,100018.64
2023-02-14T16:29:07.388Z,100020.36
2023-02-14T16:31:37.855Z,100019.50
2023-02-14T16:34:06.178Z,100028.30
2023-02-14T16:36:34.483Z,100033.30
2023-02-14T16:39:02.954Z,100031.24
2023-02-14T16:41:31.541Z,100033.65
2023-02-14T16:43:59.929Z,100035.55
2023-02-14T16:46:32.482Z,100034.52
2023-02-14T16:49:01.210Z,100039.86
2023-02-14T16:51:31.851Z,100044.37
2023-02-14T16:54:03.139Z,100048.85
2023-02-14T16:56:55.825Z,100057.30
2023-02-14T16:59:24.204Z,100069.02
2023-02-14T17:01:52.803Z,100074.55
2023-02-14T17:04:21.992Z,100081.95
2023-02-14T17:06:54.268Z,100086.30
2023-02-14T17:09:28.092Z,100086.30
2023-02-14T17:11:57.786Z,100083.02
2023-02-14T17:14:29.901Z,100089.20
2023-02-14T17:16:58.426Z,100091.25
2023-02-14T17:19:27.137Z,100089.69
2023-02-14T17:21:58.078Z,100090.89
2023-02-14T17:24:26.979Z,100090.88
2023-02-14T17:26:55.051Z,100094.65
2023-02-14T17:29:23.316Z,100099.62
2023-02-14T17:31:53.905Z,100104.95
2023-02-14T17:34:22.903Z,100098.21
2023-02-14T17:36:52.170Z,100102.86
2023-02-14T17:39:21.264Z,100112.88
2023-02-14T17:41:49.987Z,100126.66
2023-02-14T17:44:18.451Z,100127.34
2023-02-14T17:46:46.618Z,100132.85
2023-02-14T17:49:14.809Z,100136.80
2023-02-14T17:51:43.184Z,100136.61
2023-02-14T17:54:12.541Z,100141.41
2023-02-14T17:56:40.570Z,100142.94
2023-02-14T17:59:08.640Z,100144.31
2023-02-14T18:01:40.961Z,100143.81
2023-02-14T18:04:09.502Z,100149.86
2023-02-14T18:06:37.682Z,100151.61
2023-02-14T18:09:06.069Z,100153.73
2023-02-14T18:11:35.679Z,100151.84
2023-02-14T18:14:04.705Z,100154.65
2023-02-14T18:16:33.405Z,100153.98
2023-02-14T18:19:05.237Z,100159.54
2023-02-14T18:21:35.809Z,100157.66
2023-02-14T18:24:04.865Z,100159.23
2023-02-14T18:26:33.587Z,100159.76
2023-02-14T18:29:06.713Z,100162.19
2023-02-14T18:31:38.822Z,100160.48
2023-02-14T18:34:07.445Z,100157.02
2023-02-14T18:36:37.073Z,100162.02
2023-02-14T18:39:05.903Z,100158.92
2023-02-14T18:41:35.106Z,100164.10
2023-02-14T18:44:03.287Z,100164.80
2023-02-14T18:46:33.944Z,100174.48
2023-02-14T18:49:03.023Z,100173.96
2023-02-14T18:51:33.407Z,100176.56
2023-02-14T18:54:02.550Z,100176.92
2023-02-14T18:56:32.392Z,100181.23
2023-02-14T18:59:02.425Z,100184.35
2023-02-14T19:01:32.304Z,100181.59
2023-02-14T19:04:01.212Z,100177.97
2023-02-14T19:06:31.229Z,100178.15
2023-02-14T19:08:59.276Z,100182.98
2023-02-14T19:11:31.727Z,100179.86
2023-02-14T19:14:01.453Z,100181.43
2023-02-14T19:16:32.057Z,100185.92
2023-02-14T19:19:02.647Z,100187.98
2023-02-14T19:21:33.952Z,100187.11
2023-02-14T19:24:16.549Z,100191.59
2023-02-14T19:26:44.805Z,100193.29
2023-02-14T19:29:15.138Z,100192.96
2023-02-14T19:31:45.992Z,100194.34
2023-02-14T19:34:29.595Z,100200.05
2023-02-14T19:37:00.632Z,100199.52
2023-02-14T19:39:32.812Z,100207.27
2023-02-14T19:42:01.322Z,100210.38
2023-02-14T19:44:31.386Z,100216.06
2023-02-14T19:47:09.804Z,100219.52
2023-02-14T19:49:44.052Z,100220.21
2023-02-14T19:52:25.778Z,100221.42
2023-02-14T19:54:58.173Z,100217.45
2023-02-14T19:57:26.520Z,100218.46
2023-02-14T19:59:58.461Z,100220.36
2023-02-14T20:02:26.542Z,100220.70
2023-02-14T20:04:59.010Z,100215.32
2023-02-14T20:07:27.294Z,100217.90
2023-02-14T20:09:55.396Z,100214.77
2023-02-14T20:12:23.853Z,100217.36
2023-02-14T20:14:54.213Z,100216.17
2023-02-14T20:17:22.462Z,100213.09
2023-02-14T20:19:50.854Z,100216.53
2023-02-14T20:22:20.480Z,100218.09
2023-02-14T20:24:48.885Z,100218.45
2023-02-14T20:27:17.013Z,100222.79
2023-02-14T20:29:45.552Z,100228.48
2023-02-14T20:32:15.428Z,100225.75
2023-02-14T20:34:44.619Z,100225.92
2023-02-14T20:37:12.714Z,100227.14
2023-02-14T20:39:40.985Z,100230.91
2023-02-14T20:42:09.473Z,100233.15
2023-02-14T20:44:37.522Z,100237.13
2023-02-14T20:47:06.879Z,100240.40
2023-02-14T20:49:35.943Z,100243.33
2023-02-14T20:52:04.862Z,100244.88
2023-02-14T20:54:36.431Z,100245.91
2023-02-14T20:57:05.806Z,100248.48
2023-02-14T20:59:34.395Z,100249.54
2023-02-14T21:02:02.795Z,100250.03
2023-02-14T21:04:30.954Z,100252.98
2023-02-14T21:07:00.590Z,100255.23
2023-02-14T21:09:29.426Z,100256.77
2023-02-14T21:11:58.477Z,100259.19
2023-02-14T21:14:27.051Z,100264.20
2023-02-14T21:16:57.476Z,100266.44
2023-02-14T21:19:27.906Z,100266.11
2023-02-14T21:21:55.983Z,100263.19
2023-02-14T21:24:24.518Z,100266.11
2023-02-14T21:26:55.003Z,100267.33
2023-02-14T21:29:23.801Z,100269.55
2023-02-14T21:31:52.212Z,100265.40
2023-02-14T21:34:20.585Z,100269.35
2023-02-14T21:36:48.640Z,100272.95
2023-02-14T21:39:16.923Z,100272.08
2023-02-14T21:41:45.110Z,100275.16
2023-02-14T21:44:33.543Z,100276.17
2023-02-14T21:47:01.840Z,100275.67
2023-02-14T21:49:48.423Z,100280.67
2023-02-14T21:52:16.567Z,100279.98
2023-02-14T21:54:44.780Z,100284.30
2023-02-14T21:57:13.063Z,100290.02
2023-02-14T21:59:41.958Z,100288.64
2023-02-14T22:02:11.779Z,100286.91
2023-02-14T22:04:40.123Z,100285.88
2023-02-14T22:07:08.338Z,100286.91
2023-02-14T22:09:39.173Z,100287.77
2023-02-14T22:12:08.068Z,100289.48
2023-02-14T22:14:36.145Z,100289.13
2023-02-14T22:17:04.818Z,100288.40
2023-02-14T22:19:33.421Z,100289.42
2023-02-14T22:22:01.914Z,100285.61
2023-02-14T22:24:30.388Z,100286.10
2023-02-14T22:26:58.435Z,100284.52
2023-02-14T22:29:27.567Z,100286.41
2023-02-14T22:31:56.506Z,100284.65
2023-02-14T22:34:25.268Z,100285.49
2023-02-14T22:36:53.345Z,100286.17
2023-02-14T22:39:21.776Z,100287.03
2023-02-14T22:41:49.797Z,100285.48
2023-02-14T22:44:17.826Z,100287.89
2023-02-14T22:46:46.276Z,100286.50
2023-02-14T22:49:14.435Z,100284.45
2023-02-14T22:51:43.028Z,100286.70
2023-02-14T22:54:13.682Z,100284.15
2023-02-14T22:56:46.619Z,100283.13
2023-02-14T22:59:25.881Z,100288.85
2023-02-14T23:01:54.421Z,100288.69
2023-02-14T23:04:23.457Z,100291.98
2023-02-14T23:06:52.567Z,100289.93
2023-02-14T23:09:21.149Z,100287.18
2023-02-14T23:11:49.530Z,100287.52
2023-02-14T23:14:36.702Z,100285.80
2023-02-14T23:17:20.372Z,100290.31
2023-02-14T23:20:06.959Z,100291.19
2023-02-14T23:22:39.680Z,100293.27
2023-02-14T23:25:09.598Z,100297.60
2023-02-14T23:27:44.147Z,100301.38
2023-02-14T23:30:16.064Z,100303.27
2023-02-14T23:32:44.645Z,100308.26
2023-02-14T23:35:13.028Z,100305.50
2023-02-14T23:37:41.903Z,100304.98
2023-02-14T23:40:12.364Z,100306.52
2023-02-14T23:42:41.279Z,100312.38
2023-02-14T23:45:29.180Z,100314.24
2023-02-14T23:48:02.485Z,100319.06
2023-02-14T23:50:31.050Z,100322.48
2023-02-14T23:52:59.757Z,100320.91
2023-02-14T23:55:27.932Z,100319.35
2023-02-14T23:57:56.525Z,100320.02
