createdAt,value
2023-01-24T04:55:09.581Z,101793.66
2023-01-24T04:58:13.485Z,101801.03
2023-01-24T05:01:15.693Z,101805.56
2023-01-24T05:04:19.302Z,101802.28
2023-01-24T05:07:21.446Z,101808.81
2023-01-24T05:10:25.171Z,101812.28
2023-01-24T05:13:28.011Z,101811.72
2023-01-24T05:16:30.599Z,101809.69
2023-01-24T05:19:33.516Z,101807.94
2023-01-24T05:22:36.098Z,101811.12
2023-01-24T05:25:38.442Z,101825.06
2023-01-24T05:28:41.058Z,101820.63
2023-01-24T05:31:43.358Z,101814.91
2023-01-24T05:34:46.610Z,101818.94
2023-01-24T05:37:51.805Z,101820.00
2023-01-24T05:40:54.676Z,101817.50
2023-01-24T05:43:56.939Z,101824.00
2023-01-24T05:46:59.676Z,101818.12
2023-01-24T05:50:02.565Z,101812.84
2023-01-24T05:53:05.086Z,101815.91
2023-01-24T05:56:14.205Z,101818.50
2023-01-24T05:59:17.111Z,101819.38
2023-01-24T06:02:19.680Z,101816.41
2023-01-24T06:05:22.507Z,101825.47
2023-01-24T06:08:25.041Z,101837.44
2023-01-24T06:11:28.576Z,101835.72
2023-01-24T06:14:33.606Z,101842.00
2023-01-24T06:17:36.048Z,101844.84
2023-01-24T06:20:38.660Z,101843.31
2023-01-24T06:23:41.214Z,101841.91
2023-01-24T06:26:43.803Z,101852.53
2023-01-24T06:29:46.551Z,101853.53
2023-01-24T06:33:26.943Z,101849.31
2023-01-24T06:36:45.526Z,101857.63
2023-01-24T06:39:51.010Z,101851.81
2023-01-24T06:42:53.968Z,101853.09
2023-01-24T06:45:56.931Z,101855.34
2023-01-24T06:48:59.954Z,101850.87
2023-01-24T06:52:02.213Z,101857.66
2023-01-24T06:55:06.037Z,101861.88
2023-01-24T06:58:08.163Z,101862.31
2023-01-24T07:01:10.614Z,101866.44
2023-01-24T07:04:13.192Z,101864.75
2023-01-24T07:07:15.671Z,101869.03
2023-01-24T07:10:18.042Z,101861.50
2023-01-24T07:13:20.561Z,101869.56
2023-01-24T07:16:22.730Z,101872.41
2023-01-24T07:19:26.539Z,101872.16
2023-01-24T07:22:29.081Z,101880.00
2023-01-24T07:25:32.094Z,101874.66
2023-01-24T07:28:34.229Z,101876.31
2023-01-24T07:31:36.718Z,101881.81
2023-01-24T07:34:39.434Z,101873.97
2023-01-24T07:37:41.859Z,101869.12
2023-01-24T07:40:43.995Z,101874.03
2023-01-24T07:43:46.524Z,101886.91
2023-01-24T07:46:48.733Z,101883.41
2023-01-24T07:49:51.151Z,101888.50
2023-01-24T07:52:56.422Z,101884.28
2023-01-24T07:56:02.917Z,101889.25
2023-01-24T07:59:05.730Z,101889.75
2023-01-24T08:02:11.977Z,101896.25
2023-01-24T08:05:14.447Z,101899.31
2023-01-24T08:08:16.675Z,101904.87
2023-01-24T08:11:19.268Z,101916.25
2023-01-24T08:14:22.775Z,101915.75
2023-01-24T08:17:25.258Z,101917.22
2023-01-24T08:20:30.152Z,101914.75
2023-01-24T08:23:32.758Z,101924.25
2023-01-24T08:26:34.919Z,101917.06
2023-01-24T08:29:37.419Z,101926.41
2023-01-24T08:32:39.987Z,101928.41
2023-01-24T08:35:42.430Z,101921.91
2023-01-24T08:38:44.550Z,101926.62
2023-01-24T08:41:47.212Z,101925.16
2023-01-24T08:44:49.355Z,101929.16
2023-01-24T08:47:53.720Z,101928.97
2023-01-24T08:50:56.940Z,101930.94
2023-01-24T08:53:59.421Z,101933.94
2023-01-24T08:57:02.087Z,101926.97
2023-01-24T09:00:05.323Z,101930.06
2023-01-24T09:03:07.478Z,101932.66
2023-01-24T09:06:10.847Z,101938.00
2023-01-24T09:09:13.014Z,101934.03
2023-01-24T09:12:15.395Z,101937.75
2023-01-24T09:15:17.634Z,101934.09
2023-01-24T09:18:20.024Z,101936.22
2023-01-24T09:21:22.682Z,101937.78
2023-01-24T09:24:25.903Z,101931.81
2023-01-24T09:27:27.997Z,101934.91
2023-01-24T09:30:30.477Z,101941.50
2023-01-24T09:33:32.662Z,101932.69
2023-01-24T09:36:35.140Z,101927.09
2023-01-24T09:39:37.590Z,101924.44
2023-01-24T09:42:51.520Z,101918.66
2023-01-24T09:46:07.205Z,101922.50
2023-01-24T09:49:23.019Z,101929.75
2023-01-24T09:52:32.339Z,101929.03
2023-01-24T09:55:43.319Z,101918.72
2023-01-24T09:58:45.949Z,101911.25
2023-01-24T10:01:50.434Z,101916.81
2023-01-24T10:04:53.712Z,101905.06
2023-01-24T10:08:02.798Z,101891.09
2023-01-24T10:11:20.219Z,101894.84
2023-01-24T10:14:42.140Z,101890.28
2023-01-24T10:17:59.483Z,101888.41
2023-01-24T10:21:25.384Z,101888.75
2023-01-24T10:24:36.950Z,101878.75
2023-01-24T10:27:52.434Z,101878.97
2023-01-24T10:31:16.537Z,101872.03
2023-01-24T10:34:50.880Z,101869.56
2023-01-24T10:37:57.865Z,101885.06
2023-01-24T10:41:15.138Z,101883.06
2023-01-24T10:44:29.475Z,101881.37
2023-01-24T10:47:31.575Z,101877.09
2023-01-24T10:50:43.519Z,101876.34
2023-01-24T10:53:46.377Z,101873.87
2023-01-24T10:56:49.487Z,101867.84
2023-01-24T10:59:52.442Z,101866.88
2023-01-24T11:02:57.418Z,101859.38
2023-01-24T11:05:59.626Z,101856.97
2023-01-24T11:09:17.297Z,101852.38
2023-01-24T11:12:21.574Z,101846.00
2023-01-24T11:15:33.474Z,101838.69
2023-01-24T11:18:38.150Z,101832.72
2023-01-24T11:21:53.485Z,101827.56
2023-01-24T11:25:01.225Z,101825.56
2023-01-24T11:28:03.768Z,101816.66
2023-01-24T11:31:34.362Z,101816.22
2023-01-24T11:35:03.524Z,101808.09
2023-01-24T11:38:11.715Z,101807.00
2023-01-24T11:41:16.761Z,101799.91
2023-01-24T11:45:09.408Z,101796.72
2023-01-24T11:48:22.852Z,101793.59
2023-01-24T11:51:51.120Z,101789.47
2023-01-24T11:55:14.345Z,101783.56
2023-01-24T11:58:34.907Z,101792.06
2023-01-24T12:01:53.883Z,101800.75
2023-01-24T12:05:13.586Z,101796.00
2023-01-24T12:08:46.930Z,101788.75
2023-01-24T12:12:18.703Z,101777.06
2023-01-24T12:15:29.706Z,101783.03
2023-01-24T12:18:57.863Z,101783.38
2023-01-24T12:22:01.394Z,101777.81
2023-01-24T12:25:11.955Z,101774.22
2023-01-24T12:28:24.887Z,101782.22
2023-01-24T12:31:38.885Z,101779.69
2023-01-24T12:35:01.363Z,101775.41
2023-01-24T12:38:09.579Z,101776.34
2023-01-24T12:41:36.764Z,101781.34
2023-01-24T12:44:48.241Z,101771.81
2023-01-24T12:48:21.751Z,101777.91
2023-01-24T12:51:33.437Z,101774.19
2023-01-24T12:54:45.370Z,101775.31
2023-01-24T12:58:14.673Z,101778.22
2023-01-24T13:01:40.705Z,101780.78
2023-01-24T13:04:59.142Z,101788.44
2023-01-24T13:08:19.543Z,101792.84
2023-01-24T13:11:24.969Z,101778.03
2023-01-24T13:14:39.020Z,101778.72
2023-01-24T13:18:06.981Z,101773.75
2023-01-24T13:21:17.835Z,101783.31
2023-01-24T13:24:39.011Z,101774.78
2023-01-24T13:27:51.292Z,101781.28
2023-01-24T13:31:26.981Z,101788.78
2023-01-24T13:34:36.069Z,101784.38
2023-01-24T13:37:40.337Z,101782.97
2023-01-24T13:40:58.627Z,101789.53
2023-01-24T13:44:02.602Z,101791.19
2023-01-24T13:47:23.670Z,101792.06
2023-01-24T13:50:30.804Z,101790.34
2023-01-24T13:53:57.977Z,101786.03
2023-01-24T13:57:28.962Z,101798.47
2023-01-24T14:00:31.573Z,101807.03
2023-01-24T14:03:37.962Z,101804.78
2023-01-24T14:06:43.640Z,101802.84
2023-01-24T14:09:47.756Z,101798.63
2023-01-24T14:12:55.296Z,101801.88
2023-01-24T14:15:57.808Z,101800.63
2023-01-24T14:19:13.174Z,101807.56
2023-01-24T14:22:20.381Z,101804.75
2023-01-24T14:25:35.612Z,101801.97
2023-01-24T14:28:41.452Z,101809.03
2023-01-24T14:31:47.919Z,101809.09
2023-01-24T14:35:00.173Z,101802.84
2023-01-24T14:38:18.157Z,101800.91
2023-01-24T14:41:21.876Z,101805.03
2023-01-24T14:44:29.701Z,101799.00
2023-01-24T14:47:32.884Z,101805.75
2023-01-24T14:50:37.721Z,101799.50
2023-01-24T14:53:40.512Z,101811.53
2023-01-24T14:56:43.095Z,101807.13
2023-01-24T14:59:50.872Z,101810.66
2023-01-24T15:02:58.751Z,101812.28
2023-01-24T15:06:04.060Z,101816.00
2023-01-24T15:09:06.250Z,101818.09
2023-01-24T15:12:12.982Z,101819.19
2023-01-24T15:15:19.180Z,101824.94
2023-01-24T15:18:41.944Z,101827.16
2023-01-24T15:21:46.971Z,101829.22
2023-01-24T15:25:00.972Z,101828.75
2023-01-24T15:28:12.148Z,101831.88
2023-01-24T15:31:43.713Z,101836.31
2023-01-24T15:34:46.976Z,101835.69
2023-01-24T15:38:26.532Z,101837.69
2023-01-24T15:41:50.146Z,101842.53
2023-01-24T15:44:55.375Z,101841.00
2023-01-24T15:48:15.608Z,101836.94
2023-01-24T15:51:30.326Z,101833.13
2023-01-24T15:54:33.738Z,101840.00
2023-01-24T15:57:39.325Z,101847.22
2023-01-24T16:00:51.258Z,101850.03
2023-01-24T16:03:53.601Z,101849.59
2023-01-24T16:06:55.772Z,101860.75
2023-01-24T16:09:58.210Z,101858.69
2023-01-24T16:13:00.400Z,101861.84
2023-01-24T16:16:06.620Z,101869.03
2023-01-24T16:19:20.750Z,101874.22
2023-01-24T16:22:24.017Z,101869.19
2023-01-24T16:25:26.198Z,101877.69
2023-01-24T16:28:28.749Z,101878.75
2023-01-24T16:31:31.005Z,101884.25
2023-01-24T16:34:33.446Z,101873.31
2023-01-24T16:37:35.723Z,101876.72
2023-01-24T16:40:39.008Z,101869.44
2023-01-24T16:43:44.423Z,101871.97
2023-01-24T16:46:49.777Z,101871.53
