createdAt,value
2024-01-20T00:03:29.581Z,76.71
2024-01-20T00:08:31.858Z,76.96
2024-01-20T00:13:33.864Z,76.50
2024-01-20T00:18:36.924Z,76.94
2024-01-20T00:23:39.463Z,76.77
2024-01-20T00:28:42.679Z,76.83
2024-01-20T00:33:46.548Z,76.82
2024-01-20T00:38:48.676Z,76.49
2024-01-20T00:43:50.739Z,76.84
2024-01-20T00:48:52.788Z,75.92
2024-01-20T00:53:54.899Z,76.38
2024-01-20T00:58:57.702Z,76.36
2024-01-20T01:03:59.811Z,76.70
2024-01-20T01:09:01.707Z,76.02
2024-01-20T01:14:03.903Z,76.86
2024-01-20T01:19:05.865Z,76.56
2024-01-20T01:24:08.064Z,76.12
2024-01-20T01:29:10.301Z,76.42
2024-01-20T01:34:12.317Z,76.03
2024-01-20T01:39:14.316Z,75.76
2024-01-20T01:44:16.337Z,76.25
2024-01-20T01:49:18.551Z,76.42
2024-01-20T01:54:22.043Z,76.08
2024-01-20T01:59:24.671Z,75.75
2024-01-20T02:04:27.025Z,76.34
2024-01-20T02:09:30.041Z,76.48
2024-01-20T02:14:32.295Z,75.60
2024-01-20T02:19:41.140Z,75.14
2024-01-20T02:24:52.289Z,75.15
2024-01-20T02:29:55.244Z,75.79
2024-01-20T02:34:57.305Z,75.98
2024-01-20T02:40:00.253Z,75.74
2024-01-20T02:45:02.166Z,76.02
2024-01-20T02:50:04.613Z,75.89
2024-01-20T02:55:06.706Z,75.35
2024-01-20T03:00:09.287Z,75.89
2024-01-20T03:05:12.465Z,75.69
2024-01-20T03:10:14.760Z,75.75
2024-01-20T03:15:16.758Z,75.40
2024-01-20T03:20:19.073Z,75.06
2024-01-20T03:25:21.025Z,75.06
2024-01-20T03:30:23.108Z,75.22
2024-01-20T03:35:25.037Z,75.43
2024-01-20T03:40:28.481Z,74.93
2024-01-20T03:45:31.105Z,75.58
2024-01-20T03:50:33.061Z,75.25
2024-01-20T03:55:35.205Z,74.74
2024-01-20T04:00:37.262Z,74.78
2024-01-20T04:05:40.620Z,74.81
2024-01-20T04:10:42.602Z,74.48
2024-01-20T04:16:04.674Z,75.14
2024-01-20T04:21:06.228Z,74.38
2024-01-20T04:26:08.166Z,74.68
2024-01-20T04:31:10.204Z,74.95
2024-01-20T04:36:12.067Z,74.90
2024-01-20T04:41:14.186Z,74.77
2024-01-20T04:46:16.602Z,74.52
2024-01-20T04:51:18.689Z,74.66
2024-01-20T04:56:21.368Z,74.08
2024-01-20T05:01:23.521Z,74.34
2024-01-20T05:06:26.151Z,74.02
2024-01-20T05:11:28.070Z,74.92
2024-01-20T05:16:29.968Z,74.62
2024-01-20T05:21:32.011Z,74.48
2024-01-20T05:26:34.438Z,73.98
2024-01-20T05:31:36.302Z,73.80
2024-01-20T05:36:38.265Z,74.19
2024-01-20T05:41:40.187Z,74.30
2024-01-20T05:46:42.279Z,74.37
2024-01-20T05:51:44.362Z,73.98
2024-01-20T05:56:46.745Z,74.76
2024-01-20T06:01:51.538Z,74.17
2024-01-20T06:06:53.737Z,74.21
2024-01-20T06:11:55.560Z,74.12
2024-01-20T06:16:57.461Z,73.80
2024-01-20T06:21:59.417Z,74.23
2024-01-20T06:27:01.552Z,74.58
2024-01-20T06:32:03.453Z,74.12
2024-01-20T06:37:06.212Z,74.05
2024-01-20T06:42:11.428Z,73.69
2024-01-20T06:47:13.428Z,74.19
2024-01-20T06:52:15.297Z,74.04
2024-01-20T06:57:17.200Z,73.91
2024-01-20T07:02:19.224Z,73.96
2024-01-20T07:07:21.005Z,73.93
2024-01-20T07:12:22.858Z,73.84
2024-01-20T07:17:24.800Z,73.91
2024-01-20T07:22:26.707Z,73.70
2024-01-20T07:27:28.972Z,73.77
2024-01-20T07:32:31.456Z,73.65
2024-01-20T07:37:37.081Z,74.13
2024-01-20T07:42:41.302Z,74.06
2024-01-20T07:47:43.225Z,74.33
2024-01-20T07:52:46.115Z,75.39
2024-01-20T07:57:48.481Z,74.43
2024-01-20T08:02:50.536Z,74.10
2024-01-20T08:07:52.455Z,74.39
2024-01-20T08:12:54.316Z,74.26
2024-01-20T08:17:56.418Z,74.08
2024-01-20T08:22:58.372Z,74.89
2024-01-20T08:28:00.314Z,74.82
2024-01-20T08:33:04.435Z,74.62
2024-01-20T08:38:07.248Z,74.43
2024-01-20T08:43:09.306Z,74.40
2024-01-20T08:48:11.568Z,74.75
2024-01-20T08:53:15.571Z,74.63
2024-01-20T08:58:17.415Z,74.97
2024-01-20T09:03:21.047Z,74.98
2024-01-20T09:08:23.092Z,74.87
2024-01-20T09:13:25.441Z,75.58
2024-01-20T09:18:27.360Z,76.02
2024-01-20T09:23:29.561Z,75.94
2024-01-20T09:28:31.419Z,76.13
2024-01-20T09:33:33.764Z,76.14
2024-01-20T09:38:35.624Z,76.37
2024-01-20T09:43:39.827Z,76.56
2024-01-20T09:48:44.519Z,76.12
2024-01-20T09:53:49.248Z,77.40
2024-01-20T09:58:52.689Z,77.12
2024-01-20T10:04:01.488Z,76.91
2024-01-20T10:09:04.316Z,77.39
2024-01-20T10:14:07.544Z,76.84
2024-01-20T10:19:09.518Z,76.70
2024-01-20T10:24:11.837Z,76.18
2024-01-20T10:29:14.291Z,76.59
2024-01-20T10:34:16.230Z,76.03
2024-01-20T10:39:21.136Z,75.69
2024-01-20T10:44:28.898Z,75.27
2024-01-20T10:49:30.865Z,75.38
2024-01-20T10:54:33.918Z,74.70
2024-01-20T10:59:40.959Z,74.79
2024-01-20T11:04:45.949Z,73.95
2024-01-20T11:09:58.424Z,73.21
2024-01-20T11:15:01.159Z,73.53
2024-01-20T11:20:08.433Z,72.92
2024-01-20T11:25:11.787Z,72.75
2024-01-20T11:30:15.717Z,71.20
2024-01-20T11:35:19.077Z,71.12
2024-01-20T11:40:21.057Z,70.52
2024-01-20T11:45:22.985Z,70.45
2024-01-20T11:50:24.834Z,69.64
2024-01-20T11:55:27.388Z,69.42
2024-01-20T12:00:29.458Z,68.25
2024-01-20T12:05:31.566Z,67.93
2024-01-20T12:10:34.111Z,67.96
2024-01-20T12:15:36.667Z,67.17
2024-01-20T12:20:38.900Z,67.40
2024-01-20T12:25:41.080Z,66.21
2024-01-20T12:30:43.208Z,65.78
2024-01-20T12:35:45.926Z,65.66
2024-01-20T12:40:48.336Z,65.27
2024-01-20T12:45:50.282Z,64.49
2024-01-20T12:50:52.619Z,64.50
2024-01-20T12:55:54.496Z,63.78
2024-01-20T13:00:56.361Z,64.20
2024-01-20T13:05:58.337Z,63.62
2024-01-20T13:11:00.335Z,63.69
2024-01-20T13:16:02.243Z,63.95
2024-01-20T13:21:04.310Z,63.79
2024-01-20T13:26:06.606Z,63.50
2024-01-20T13:31:08.597Z,63.06
2024-01-20T13:36:10.538Z,62.50
2024-01-20T13:41:12.517Z,62.59
2024-01-20T13:46:14.744Z,62.44
2024-01-20T13:51:18.697Z,62.23
2024-01-20T13:56:22.196Z,62.02
2024-01-20T14:01:24.869Z,62.05
2024-01-20T14:06:26.802Z,61.74
2024-01-20T14:11:28.914Z,62.15
2024-01-20T14:16:31.602Z,61.99
2024-01-20T14:21:34.203Z,62.30
2024-01-20T14:26:36.183Z,62.55
2024-01-20T14:31:49.010Z,62.72
2024-01-20T14:36:53.851Z,62.54
2024-01-20T14:41:55.722Z,62.53
2024-01-20T14:46:57.616Z,62.94
2024-01-20T14:51:59.437Z,63.14
2024-01-20T14:57:01.358Z,63.04
2024-01-20T15:02:05.352Z,63.03
2024-01-20T15:07:08.142Z,62.86
2024-01-20T15:12:10.041Z,62.91
2024-01-20T15:17:13.475Z,62.53
2024-01-20T15:22:15.601Z,62.64
2024-01-20T15:27:18.901Z,62.73
2024-01-20T15:32:20.876Z,62.59
2024-01-20T15:37:23.061Z,63.05
2024-01-20T15:42:24.924Z,63.78
2024-01-20T15:47:26.844Z,63.35
2024-01-20T15:52:29.084Z,63.82
2024-01-20T15:57:31.333Z,64.02
2024-01-20T16:02:33.796Z,64.29
2024-01-20T16:07:35.780Z,64.29
2024-01-20T16:12:37.820Z,64.87
2024-01-20T16:17:42.087Z,64.93
2024-01-20T16:22:44.373Z,64.91
2024-01-20T16:27:46.569Z,65.18
2024-01-20T16:32:48.623Z,65.23
2024-01-20T16:38:16.383Z,65.43
2024-01-20T16:43:18.830Z,65.42
2024-01-20T16:48:20.860Z,65.25
2024-01-20T16:53:23.098Z,65.66
2024-01-20T16:58:24.926Z,65.70
2024-01-20T17:03:26.829Z,65.98
2024-01-20T17:08:28.867Z,65.88
2024-01-20T17:13:31.020Z,66.19
2024-01-20T17:18:33.800Z,66.54
2024-01-20T17:23:36.006Z,66.42
2024-01-20T17:28:37.944Z,66.61
2024-01-20T17:33:40.058Z,67.02
2024-01-20T17:38:41.983Z,67.58
2024-01-20T17:43:45.441Z,67.12
2024-01-20T17:48:47.479Z,67.04
2024-01-20T17:53:49.320Z,67.44
2024-01-20T17:58:51.290Z,67.43
2024-01-20T18:03:53.377Z,67.78
2024-01-20T18:08:57.592Z,68.24
2024-01-20T18:13:59.778Z,67.78
2024-01-20T18:19:01.622Z,68.04
2024-01-20T18:24:05.322Z,68.78
2024-01-20T18:29:07.318Z,68.93
2024-01-20T18:34:09.392Z,68.35
2024-01-20T18:39:11.737Z,68.38
2024-01-20T18:44:15.719Z,68.77
2024-01-20T18:49:18.502Z,68.97
2024-01-20T18:54:20.366Z,69.00
2024-01-20T18:59:22.374Z,69.08
2024-01-20T19:04:24.442Z,68.99
2024-01-20T19:09:27.136Z,69.32
2024-01-20T19:14:29.151Z,69.48
2024-01-20T19:19:32.917Z,69.51
2024-01-20T19:24:35.817Z,69.43
2024-01-20T19:29:37.829Z,69.73
2024-01-20T19:34:40.160Z,69.34
2024-01-20T19:39:44.162Z,69.87
2024-01-20T19:44:48.336Z,69.62
2024-01-20T19:49:54.312Z,69.76
2024-01-20T19:54:56.303Z,69.30
2024-01-20T19:59:58.240Z,69.42
2024-01-20T20:05:00.744Z,70.31
2024-01-20T20:10:02.721Z,69.77
2024-01-20T20:15:05.626Z,70.63
2024-01-20T20:20:08.253Z,69.92
2024-01-20T20:25:10.493Z,70.07
2024-01-20T20:30:12.582Z,69.57
2024-01-20T20:35:15.615Z,69.74
2024-01-20T20:40:17.982Z,69.83
2024-01-20T20:45:20.361Z,69.91
2024-01-20T20:50:22.299Z,70.18
2024-01-20T20:55:24.450Z,70.01
2024-01-20T21:00:26.245Z,69.83
2024-01-20T21:05:28.139Z,69.56
2024-01-20T21:10:30.006Z,69.81
2024-01-20T21:15:33.525Z,69.52
2024-01-20T21:20:36.594Z,69.28
2024-01-20T21:25:38.613Z,69.81
2024-01-20T21:30:40.506Z,69.78
2024-01-20T21:35:42.568Z,69.75
2024-01-20T21:40:47.514Z,69.86
2024-01-20T21:45:50.093Z,69.67
2024-01-20T21:50:52.029Z,69.33
2024-01-20T21:55:53.882Z,69.79
2024-01-20T22:00:56.000Z,69.64
2024-01-20T22:05:58.194Z,69.39
2024-01-20T22:11:00.021Z,69.29
2024-01-20T22:16:01.965Z,69.93
2024-01-20T22:21:04.995Z,69.63
2024-01-20T22:26:10.492Z,69.55
2024-01-20T22:31:12.512Z,69.74
2024-01-20T22:36:14.597Z,70.14
2024-01-20T22:41:17.854Z,69.95
2024-01-20T22:46:19.726Z,70.03
2024-01-20T22:51:23.154Z,69.77
2024-01-20T22:56:25.286Z,69.76
2024-01-20T23:01:27.176Z,69.86
2024-01-20T23:06:29.190Z,69.82
2024-01-20T23:11:31.357Z,70.06
2024-01-20T23:16:33.260Z,70.08
2024-01-20T23:21:35.246Z,70.22
2024-01-20T23:26:43.000Z,70.49
2024-01-20T23:31:45.582Z,70.58
2024-01-20T23:36:47.647Z,70.19
2024-01-20T23:41:49.800Z,70.17
2024-01-20T23:46:51.805Z,70.28
2024-01-20T23:51:54.578Z,70.24
2024-01-20T23:56:57.423Z,69.78
