createdAt,value
2022-12-01T00:03:34.923Z,0
2022-12-01T00:08:47.330Z,0
2022-12-01T00:13:59.849Z,0
2022-12-01T00:19:11.965Z,0
2022-12-01T00:24:24.189Z,0
2022-12-01T00:29:36.519Z,0
2022-12-01T00:34:49.147Z,0
2022-12-01T00:40:01.331Z,0
2022-12-01T00:45:13.686Z,0
2022-12-01T00:50:26.016Z,0
2022-12-01T00:55:38.239Z,0
2022-12-01T01:00:50.813Z,0
2022-12-01T01:06:03.152Z,0
2022-12-01T01:11:15.562Z,0
2022-12-01T01:16:28.022Z,0
2022-12-01T01:21:40.279Z,0
2022-12-01T01:26:52.765Z,0
2022-12-01T01:32:05.219Z,0
2022-12-01T01:37:17.646Z,0
2022-12-01T01:42:30.119Z,0
2022-12-01T01:47:42.274Z,0
2022-12-01T01:52:54.872Z,0
2022-12-01T01:58:07.158Z,0
2022-12-01T02:03:19.537Z,0
2022-12-01T02:08:31.761Z,0
2022-12-01T02:13:43.989Z,0
2022-12-01T02:18:56.303Z,0
2022-12-01T02:24:08.756Z,0
2022-12-01T02:29:21.076Z,0
2022-12-01T02:34:33.383Z,0
2022-12-01T02:39:45.918Z,0
2022-12-01T02:44:58.242Z,0
2022-12-01T02:50:10.598Z,0
2022-12-01T02:55:22.916Z,0
2022-12-01T03:00:35.288Z,0
2022-12-01T03:05:47.726Z,0
2022-12-01T03:11:00.199Z,0
2022-12-01T03:16:12.649Z,0
2022-12-01T03:21:24.904Z,0
2022-12-01T03:26:37.040Z,0
2022-12-01T03:31:49.265Z,0
2022-12-01T03:37:01.423Z,0
2022-12-01T03:42:13.722Z,0
2022-12-01T03:47:25.929Z,0
2022-12-01T03:52:38.239Z,0
2022-12-01T03:57:50.588Z,0
2022-12-01T04:03:02.984Z,0
2022-12-01T04:08:15.374Z,0
2022-12-01T04:13:27.944Z,0
2022-12-01T04:18:40.151Z,0
2022-12-01T04:23:52.387Z,0
2022-12-01T04:29:04.726Z,0
2022-12-01T04:34:17.026Z,0
2022-12-01T04:39:29.247Z,0
2022-12-01T04:44:41.602Z,0
2022-12-01T04:49:54.229Z,0
2022-12-01T04:55:06.595Z,0
2022-12-01T05:00:19.075Z,0
2022-12-01T05:05:31.274Z,0
2022-12-01T05:10:43.686Z,0
2022-12-01T05:15:56.235Z,0
2022-12-01T05:21:08.868Z,0
2022-12-01T05:26:21.176Z,0
2022-12-01T05:31:33.495Z,0
2022-12-01T05:47:10.353Z,0
2022-12-01T05:52:22.697Z,0
2022-12-01T05:57:35.012Z,0
2022-12-01T06:07:59.900Z,0
2022-12-01T06:13:12.444Z,0
2022-12-01T06:18:24.624Z,0
2022-12-01T06:23:37.041Z,0
2022-12-01T06:28:49.195Z,0
2022-12-01T06:34:01.483Z,0
2022-12-01T06:39:13.834Z,0
2022-12-01T06:44:26.153Z,0
2022-12-01T06:49:38.562Z,25
2022-12-01T06:54:50.870Z,156
2022-12-01T07:00:03.323Z,641
2022-12-01T07:05:15.663Z,1216
2022-12-01T07:10:28.051Z,1789
2022-12-01T07:15:40.278Z,2826
2022-12-01T07:20:52.636Z,3606
2022-12-01T07:26:04.972Z,3410
2022-12-01T07:31:17.154Z,3792
2022-12-01T07:36:29.553Z,3932
2022-12-01T07:41:41.705Z,4402
2022-12-01T07:46:54.119Z,4229
2022-12-01T07:52:06.272Z,4372
2022-12-01T07:57:19.077Z,4351
2022-12-01T08:02:31.475Z,4367
2022-12-01T08:07:43.761Z,4457
2022-12-01T08:12:56.046Z,4374
2022-12-01T08:18:08.538Z,4363
2022-12-01T08:23:20.906Z,4105
2022-12-01T08:28:32.990Z,4314
2022-12-01T08:33:45.235Z,4356
2022-12-01T08:38:57.683Z,4439
2022-12-01T08:44:10.265Z,4517
2022-12-01T08:49:22.752Z,4360
2022-12-01T08:54:35.138Z,4064
2022-12-01T08:59:47.761Z,4213
2022-12-01T09:04:59.631Z,4317
2022-12-01T09:10:14.932Z,4255
2022-12-01T09:15:27.289Z,4349
2022-12-01T09:20:39.608Z,3932
2022-12-01T09:25:52.021Z,4427
2022-12-01T09:31:04.574Z,4427
2022-12-01T09:36:16.783Z,4416
2022-12-01T09:41:29.142Z,4340
2022-12-01T09:51:53.635Z,4282
2022-12-01T09:57:05.769Z,4241
2022-12-01T10:02:18.244Z,4114
2022-12-01T10:07:30.366Z,4409
2022-12-01T10:12:42.447Z,4064
2022-12-01T10:17:54.646Z,3684
2022-12-01T10:23:07.774Z,4202
2022-12-01T10:28:20.247Z,4130
2022-12-01T10:33:32.560Z,4135
2022-12-01T10:38:44.783Z,4135
2022-12-01T10:43:57.119Z,4047
2022-12-01T10:49:12.104Z,4261
2022-12-01T10:54:24.401Z,4001
2022-12-01T10:59:36.903Z,4273
2022-12-01T11:04:48.933Z,4372
2022-12-01T11:10:01.410Z,4050
2022-12-01T11:15:13.704Z,4211
2022-12-01T11:20:26.012Z,4119
2022-12-01T11:25:37.916Z,4181
2022-12-01T11:30:53.814Z,4356
2022-12-01T11:36:02.386Z,4043
2022-12-01T11:41:14.578Z,4422
2022-12-01T11:46:27.087Z,4174
2022-12-01T11:51:41.887Z,4245
2022-12-01T11:57:17.772Z,4234
2022-12-01T12:02:06.389Z,4041
2022-12-01T12:07:18.669Z,4236
2022-12-01T12:12:30.809Z,4165
2022-12-01T12:17:43.306Z,4264
2022-12-01T12:22:56.073Z,4360
2022-12-01T12:28:07.748Z,4206
2022-12-01T12:33:19.881Z,4284
2022-12-01T12:38:32.161Z,4211
2022-12-01T12:43:44.409Z,4027
2022-12-01T12:49:18.440Z,4110
2022-12-01T12:54:09.229Z,4257
2022-12-01T12:59:21.265Z,4195
2022-12-01T13:04:33.518Z,4158
2022-12-01T13:09:45.770Z,4144
2022-12-01T13:15:01.168Z,4204
2022-12-01T13:20:10.377Z,4008
2022-12-01T13:25:22.490Z,4024
2022-12-01T13:30:34.709Z,4202
2022-12-01T13:35:50.189Z,4144
2022-12-01T13:40:59.454Z,3907
2022-12-01T13:46:11.367Z,4073
2022-12-01T13:51:23.612Z,4133
2022-12-01T13:56:39.441Z,4068
2022-12-01T14:01:48.038Z,4029
2022-12-01T14:07:00.129Z,4098
2022-12-01T14:12:12.231Z,4103
2022-12-01T14:17:24.399Z,4077
2022-12-01T14:22:40.423Z,3976
2022-12-01T14:33:04.800Z,3259
2022-12-01T14:38:16.964Z,2617
2022-12-01T14:43:29.469Z,1796
2022-12-01T14:48:51.611Z,1124
2022-12-01T14:54:03.973Z,936
2022-12-01T14:59:15.945Z,710
2022-12-01T15:04:28.407Z,478
2022-12-01T15:09:40.725Z,181
2022-12-01T15:14:53.030Z,23
2022-12-01T15:20:05.312Z,0
2022-12-01T15:25:17.534Z,0
2022-12-01T15:30:39.664Z,0
2022-12-01T15:35:52.243Z,0
2022-12-01T15:41:28.851Z,0
2022-12-01T15:46:26.541Z,0
2022-12-01T15:51:41.613Z,0
2022-12-01T15:56:53.763Z,0
2022-12-01T16:02:05.969Z,0
2022-12-01T16:07:20.990Z,0
2022-12-01T16:12:33.413Z,0
2022-12-01T16:17:45.629Z,0
2022-12-01T16:22:57.732Z,0
2022-12-01T16:28:10.067Z,0
2022-12-01T16:33:24.838Z,0
2022-12-01T16:38:37.151Z,0
2022-12-01T16:44:05.678Z,0
2022-12-01T16:49:01.689Z,0
2022-12-01T16:54:24.076Z,0
2022-12-01T16:59:48.082Z,0
2022-12-01T17:05:14.414Z,0
