createdAt,value
2023-03-15T03:58:56.076Z,0.00
2023-03-15T03:59:56.058Z,0.00
2023-03-15T04:00:56.008Z,0.00
2023-03-15T04:01:55.992Z,0.00
2023-03-15T04:02:56.079Z,0.00
2023-03-15T04:03:55.992Z,0.00
2023-03-15T04:04:56.069Z,0.00
2023-03-15T04:05:55.968Z,0.00
2023-03-15T04:06:55.957Z,0.00
2023-03-15T04:07:55.981Z,0.00
2023-03-15T04:08:55.961Z,0.00
2023-03-15T04:09:55.964Z,0.00
2023-03-15T04:10:55.942Z,0.00
2023-03-15T04:11:55.935Z,0.00
2023-03-15T04:12:55.940Z,0.00
2023-03-15T04:13:55.945Z,0.00
2023-03-15T04:14:55.936Z,0.00
2023-03-15T04:15:55.951Z,0.00
2023-03-15T04:16:55.898Z,0.00
2023-03-15T04:17:56.067Z,0.00
2023-03-15T04:18:55.914Z,0.00
2023-03-15T04:19:55.901Z,0.00
2023-03-15T04:20:55.884Z,0.00
2023-03-15T04:21:55.894Z,0.00
2023-03-15T04:22:55.865Z,0.00
2023-03-15T04:23:55.878Z,0.00
2023-03-15T04:24:55.853Z,0.00
2023-03-15T04:25:55.865Z,0.00
2023-03-15T04:26:55.860Z,0.00
2023-03-15T04:27:55.834Z,0.00
2023-03-15T04:28:55.850Z,0.00
2023-03-15T04:29:55.844Z,0.00
2023-03-15T04:30:55.890Z,0.00
2023-03-15T04:31:55.827Z,0.00
2023-03-15T04:32:55.856Z,0.00
2023-03-15T04:33:55.821Z,0.00
2023-03-15T04:34:55.840Z,0.00
2023-03-15T04:35:55.902Z,0.00
2023-03-15T04:36:55.841Z,0.00
2023-03-15T04:37:55.803Z,0.00
2023-03-15T04:38:55.805Z,0.00
2023-03-15T04:39:55.823Z,0.00
2023-03-15T04:40:55.795Z,0.00
2023-03-15T04:41:55.790Z,0.00
2023-03-15T04:42:55.777Z,0.00
2023-03-15T04:43:55.786Z,0.00
2023-03-15T04:44:55.831Z,0.00
2023-03-15T04:45:55.775Z,0.00
2023-03-15T04:46:55.866Z,0.00
2023-03-15T04:47:55.763Z,0.00
2023-03-15T04:48:55.770Z,0.00
2023-03-15T04:49:55.759Z,0.00
2023-03-15T04:50:55.751Z,0.00
2023-03-15T04:51:55.739Z,0.00
2023-03-15T04:52:55.739Z,0.00
2023-03-15T04:53:55.746Z,0.00
2023-03-15T04:54:55.749Z,0.00
2023-03-15T04:55:55.722Z,0.00
2023-03-15T04:56:55.769Z,0.00
2023-03-15T04:57:55.743Z,0.00
2023-03-15T04:58:55.702Z,0.00
2023-03-15T04:59:55.706Z,0.00
2023-03-15T05:00:55.759Z,0.00
2023-03-15T05:01:55.718Z,0.00
2023-03-15T05:02:55.717Z,0.00
2023-03-15T05:03:55.717Z,0.00
2023-03-15T05:04:55.713Z,0.00
2023-03-15T05:05:55.726Z,0.00
2023-03-15T05:06:55.686Z,0.00
2023-03-15T05:07:55.662Z,0.00
2023-03-15T05:08:55.664Z,0.00
2023-03-15T05:09:55.655Z,0.00
2023-03-15T05:10:55.654Z,0.00
2023-03-15T05:11:55.858Z,0.00
2023-03-15T05:12:55.647Z,0.00
2023-03-15T05:13:55.649Z,0.00
2023-03-15T05:14:55.662Z,0.00
2023-03-15T05:15:55.706Z,0.00
2023-03-15T05:16:55.666Z,0.00
2023-03-15T05:17:55.628Z,0.00
2023-03-15T05:18:55.631Z,0.00
2023-03-15T05:19:55.613Z,0.00
2023-03-15T05:20:55.624Z,0.00
2023-03-15T05:21:55.610Z,0.00
2023-03-15T05:22:55.631Z,0.00
2023-03-15T05:23:55.611Z,0.00
2023-03-15T05:24:55.600Z,0.00
2023-03-15T05:25:55.610Z,0.00
2023-03-15T05:26:55.588Z,0.00
2023-03-15T05:27:55.577Z,0.00
2023-03-15T05:28:55.645Z,0.00
2023-03-15T05:29:55.576Z,0.00
2023-03-15T05:30:55.590Z,0.00
2023-03-15T05:31:55.662Z,0.00
2023-03-15T05:32:55.667Z,0.00
2023-03-15T05:33:55.561Z,0.00
2023-03-15T05:34:55.564Z,0.00
2023-03-15T05:35:55.612Z,0.00
2023-03-15T05:36:55.542Z,0.00
2023-03-15T05:37:55.555Z,0.00
2023-03-15T05:38:55.529Z,0.00
2023-03-15T05:39:55.544Z,0.00
2023-03-15T05:40:55.539Z,0.00
2023-03-15T05:41:55.555Z,0.00
2023-03-15T05:42:55.563Z,0.00
2023-03-15T05:43:55.521Z,0.00
2023-03-15T05:44:55.501Z,0.00
2023-03-15T05:45:55.513Z,0.00
2023-03-15T05:46:55.489Z,0.00
2023-03-15T05:47:55.514Z,0.00
2023-03-15T05:48:55.494Z,0.00
2023-03-15T05:49:55.483Z,5.63
2023-03-15T05:50:55.527Z,5.63
2023-03-15T05:51:55.468Z,5.63
2023-03-15T05:52:55.524Z,5.63
2023-03-15T05:53:55.461Z,5.63
2023-03-15T05:54:55.561Z,5.63
2023-03-15T05:55:55.450Z,5.63
2023-03-15T05:56:55.452Z,5.63
2023-03-15T05:57:55.448Z,5.63
2023-03-15T05:58:55.478Z,5.63
2023-03-15T05:59:55.437Z,5.63
2023-03-15T06:00:55.454Z,11.25
2023-03-15T06:01:55.426Z,11.25
2023-03-15T06:02:55.475Z,11.25
2023-03-15T06:03:55.480Z,11.25
2023-03-15T06:04:55.417Z,11.25
2023-03-15T06:05:55.406Z,11.25
2023-03-15T06:06:55.419Z,11.25
2023-03-15T06:07:55.414Z,11.25
2023-03-15T06:08:55.425Z,11.25
2023-03-15T06:09:55.418Z,11.25
2023-03-15T06:10:55.421Z,16.88
2023-03-15T06:11:55.402Z,16.88
2023-03-15T06:12:55.405Z,16.88
2023-03-15T06:13:55.396Z,16.88
2023-03-15T06:14:55.370Z,16.88
2023-03-15T06:15:55.366Z,16.88
2023-03-15T06:16:55.496Z,16.88
2023-03-15T06:17:55.378Z,16.88
2023-03-15T06:18:55.353Z,16.88
2023-03-15T06:19:55.353Z,16.88
2023-03-15T06:20:55.352Z,16.88
2023-03-15T06:21:55.345Z,22.50
2023-03-15T06:22:55.361Z,22.50
2023-03-15T06:23:55.368Z,22.50
2023-03-15T06:24:55.417Z,22.50
2023-03-15T06:25:55.329Z,22.50
2023-03-15T06:26:55.325Z,22.50
2023-03-15T06:27:55.341Z,22.50
2023-03-15T06:28:55.419Z,28.13
2023-03-15T06:29:55.297Z,28.13
2023-03-15T06:30:55.350Z,33.75
2023-03-15T06:31:55.288Z,33.75
2023-03-15T06:32:55.377Z,33.75
2023-03-15T06:33:55.288Z,33.75
2023-03-15T06:34:55.278Z,33.75
2023-03-15T06:35:55.290Z,39.38
2023-03-15T06:36:55.281Z,39.38
2023-03-15T06:37:55.305Z,39.38
2023-03-15T06:38:55.308Z,39.38
2023-03-15T06:39:55.279Z,39.38
2023-03-15T06:40:55.285Z,45.00
2023-03-15T06:41:55.250Z,45.00
2023-03-15T06:42:55.244Z,50.63
2023-03-15T06:43:55.255Z,50.63
2023-03-15T06:44:55.253Z,56.25
2023-03-15T06:45:55.518Z,56.25
2023-03-15T06:48:28.279Z,61.88
2023-03-15T06:49:28.250Z,61.88
2023-03-15T06:50:34.438Z,61.88
2023-03-15T06:51:28.277Z,61.88
2023-03-15T06:52:28.265Z,67.50
2023-03-15T06:53:28.271Z,67.50
2023-03-15T06:54:28.254Z,67.50
2023-03-15T06:55:28.281Z,67.50
2023-03-15T06:56:28.261Z,67.50
2023-03-15T06:57:30.050Z,67.50
2023-03-15T06:58:28.269Z,67.50
2023-03-15T06:59:28.297Z,73.13
2023-03-15T07:00:28.242Z,73.13
2023-03-15T07:01:28.334Z,73.13
2023-03-15T07:02:28.297Z,73.13
2023-03-15T07:03:28.230Z,78.75
2023-03-15T07:04:28.219Z,78.75
2023-03-15T07:05:28.228Z,78.75
2023-03-15T07:06:28.237Z,78.75
2023-03-15T07:08:28.274Z,78.75
2023-03-15T07:09:28.182Z,84.38
2023-03-15T07:10:28.221Z,84.38
2023-03-15T07:11:28.194Z,84.38
2023-03-15T07:12:28.186Z,84.38
2023-03-15T07:13:28.202Z,84.38
2023-03-15T07:14:28.157Z,84.38
2023-03-15T07:15:28.208Z,84.38
2023-03-15T07:16:28.181Z,84.38
2023-03-15T07:17:28.145Z,84.38
2023-03-15T07:18:28.151Z,84.38
2023-03-15T07:19:28.148Z,84.38
2023-03-15T07:20:28.149Z,78.75
2023-03-15T07:21:28.145Z,84.38
2023-03-15T07:22:28.167Z,84.38
2023-03-15T07:23:28.126Z,84.38
2023-03-15T07:24:28.125Z,84.38
2023-03-15T07:25:28.128Z,84.38
2023-03-15T07:26:28.131Z,90.00
2023-03-15T07:27:28.138Z,90.00
2023-03-15T07:28:28.187Z,90.00
2023-03-15T07:29:28.109Z,95.63
2023-03-15T07:30:28.156Z,95.63
2023-03-15T07:31:28.189Z,95.63
2023-03-15T07:32:28.323Z,95.63
2023-03-15T07:33:28.162Z,95.63
2023-03-15T07:34:28.092Z,95.63
2023-03-15T07:35:28.124Z,95.63
2023-03-15T07:36:28.096Z,95.63
2023-03-15T07:37:28.091Z,95.63
2023-03-15T07:38:28.074Z,95.63
2023-03-15T07:39:28.079Z,95.63
2023-03-15T07:40:28.095Z,95.63
2023-03-15T07:41:28.071Z,95.63
2023-03-15T07:42:28.090Z,90.00
2023-03-15T07:43:28.139Z,95.63
2023-03-15T07:44:28.081Z,95.63
2023-03-15T07:45:28.086Z,95.63
2023-03-15T07:46:28.085Z,95.63
2023-03-15T07:47:28.069Z,95.63
2023-03-15T07:48:28.044Z,95.63
2023-03-15T07:49:28.037Z,95.63
2023-03-15T07:50:28.096Z,95.63
2023-03-15T07:51:28.058Z,101.25
2023-03-15T07:52:28.133Z,101.25
2023-03-15T07:53:28.048Z,101.25
2023-03-15T07:54:28.869Z,101.25
2023-03-15T07:55:28.074Z,101.25
2023-03-15T07:56:28.016Z,101.25
2023-03-15T07:57:29.017Z,101.25
2023-03-15T07:58:28.031Z,101.25
2023-03-15T07:59:28.040Z,101.25
2023-03-15T08:00:28.045Z,101.25
2023-03-15T08:01:28.015Z,101.25
2023-03-15T08:02:30.197Z,101.25
2023-03-15T08:03:28.070Z,101.25
2023-03-15T08:04:28.005Z,101.25
2023-03-15T08:05:29.190Z,101.25
2023-03-15T08:06:28.121Z,101.25
2023-03-15T08:07:27.985Z,101.25
2023-03-15T08:08:27.990Z,101.25
2023-03-15T08:09:28.000Z,101.25
2023-03-15T08:10:28.004Z,101.25
2023-03-15T08:11:28.012Z,101.25
2023-03-15T08:13:27.976Z,101.25
2023-03-15T08:14:27.997Z,101.25
2023-03-15T08:15:28.000Z,101.25
2023-03-15T08:16:28.061Z,101.25
2023-03-15T08:17:27.971Z,101.25
2023-03-15T08:18:27.972Z,101.25
2023-03-15T08:19:27.966Z,101.25
2023-03-15T08:20:29.814Z,101.25
2023-03-15T08:21:27.974Z,101.25
2023-03-15T08:22:27.995Z,101.25
2023-03-15T08:23:27.957Z,101.25
2023-03-15T08:24:27.953Z,101.25
2023-03-15T08:25:27.949Z,101.25
2023-03-15T08:26:27.983Z,101.25
2023-03-15T08:28:27.970Z,101.25
2023-03-15T08:29:27.948Z,101.25
2023-03-15T08:30:28.099Z,101.25
2023-03-15T08:31:28.062Z,101.25
2023-03-15T08:32:27.982Z,101.25
2023-03-15T08:33:27.953Z,101.25
2023-03-15T08:34:27.937Z,101.25
2023-03-15T08:35:28.015Z,101.25
2023-03-15T08:36:28.499Z,101.25
2023-03-15T08:37:28.984Z,101.25
2023-03-15T08:38:28.033Z,101.25
2023-03-15T08:39:28.035Z,95.63
2023-03-15T08:40:28.385Z,95.63
2023-03-15T08:41:28.082Z,95.63
2023-03-15T08:42:27.963Z,95.63
2023-03-15T08:43:27.940Z,95.63
2023-03-15T08:44:28.200Z,95.63
2023-03-15T08:45:27.948Z,101.25
2023-03-15T08:46:28.085Z,101.25
2023-03-15T08:47:27.967Z,95.63
2023-03-15T08:48:27.908Z,101.25
2023-03-15T08:49:27.907Z,101.25
2023-03-15T08:50:27.957Z,101.25
2023-03-15T08:51:27.926Z,101.25
2023-03-15T08:52:27.933Z,101.25
2023-03-15T08:53:27.923Z,101.25
2023-03-15T08:54:28.506Z,101.25
2023-03-15T08:55:27.888Z,101.25
2023-03-15T08:56:27.893Z,106.88
2023-03-15T08:57:27.921Z,101.25
2023-03-15T08:58:27.902Z,106.88
2023-03-15T08:59:32.318Z,106.88
2023-03-15T09:00:27.935Z,106.88
2023-03-15T09:01:27.890Z,106.88
2023-03-15T09:02:27.976Z,106.88
2023-03-15T09:03:27.884Z,106.88
2023-03-15T09:04:28.010Z,106.88
2023-03-15T09:05:27.903Z,106.88
2023-03-15T09:06:27.894Z,106.88
2023-03-15T09:07:27.867Z,106.88
2023-03-15T09:08:27.868Z,106.88
2023-03-15T09:09:27.872Z,106.88
2023-03-15T09:10:27.895Z,101.25
2023-03-15T09:11:27.962Z,90.00
2023-03-15T09:12:27.866Z,90.00
2023-03-15T09:13:27.865Z,78.75
2023-03-15T09:14:27.882Z,90.00
2023-03-15T09:15:27.872Z,106.88
2023-03-15T09:16:28.117Z,106.88
2023-03-15T09:17:27.892Z,106.88
2023-03-15T09:18:27.897Z,106.88
2023-03-15T09:19:27.891Z,106.88
2023-03-15T09:20:27.847Z,106.88
2023-03-15T09:21:27.855Z,84.38
2023-03-15T09:22:38.974Z,56.25
2023-03-15T09:23:27.867Z,101.25
2023-03-15T09:24:27.879Z,106.88
2023-03-15T09:25:27.851Z,106.88
2023-03-15T09:26:27.862Z,106.88
2023-03-15T09:27:27.920Z,106.88
2023-03-15T09:28:27.866Z,106.88
2023-03-15T09:30:27.864Z,95.63
2023-03-15T09:31:27.974Z,112.50
2023-03-15T09:32:27.925Z,118.13
2023-03-15T09:33:27.835Z,112.50
2023-03-15T09:34:33.286Z,112.50
2023-03-15T09:35:27.906Z,112.50
2023-03-15T09:36:27.853Z,118.13
2023-03-15T09:37:27.860Z,118.13
2023-03-15T09:38:27.841Z,123.75
2023-03-15T09:39:27.848Z,135.00
2023-03-15T09:41:27.846Z,118.13
2023-03-15T09:42:27.860Z,118.13
2023-03-15T09:43:27.845Z,118.13
2023-03-15T09:44:27.857Z,123.75
2023-03-15T09:45:27.841Z,129.38
2023-03-15T09:46:28.091Z,123.75
2023-03-15T09:47:27.830Z,123.75
2023-03-15T09:48:27.952Z,118.13
2023-03-15T09:51:00.925Z,118.13
2023-03-15T09:52:00.853Z,112.50
2023-03-15T09:53:00.868Z,67.50
2023-03-15T09:55:00.851Z,129.38
2023-03-15T09:56:00.867Z,95.63
2023-03-15T09:57:00.855Z,129.38
2023-03-15T09:58:00.868Z,129.38
2023-03-15T09:59:00.873Z,135.00
2023-03-15T10:00:00.846Z,140.63
2023-03-15T10:01:00.860Z,129.38
2023-03-15T10:02:00.877Z,146.25
2023-03-15T10:13:20.328Z,135.00
2023-03-15T10:14:20.296Z,135.00
2023-03-15T10:15:20.281Z,140.63
2023-03-15T10:16:20.320Z,140.63
2023-03-15T10:17:20.248Z,146.25
2023-03-15T10:18:20.269Z,157.50
2023-03-15T10:19:20.255Z,168.75
2023-03-15T10:20:20.259Z,168.75
2023-03-15T10:22:20.272Z,163.13
2023-03-15T10:23:20.335Z,174.38
2023-03-15T10:24:20.239Z,168.75
2023-03-15T10:25:20.261Z,151.88
2023-03-15T10:26:20.357Z,163.13
2023-03-15T10:27:20.281Z,163.13
2023-03-15T10:28:21.533Z,157.50
2023-03-15T10:29:20.530Z,157.50
2023-03-15T10:30:20.492Z,157.50
2023-03-15T10:31:22.906Z,151.88
2023-03-15T10:32:20.293Z,157.50
2023-03-15T10:33:20.318Z,157.50
2023-03-15T10:34:20.324Z,157.50
2023-03-15T10:35:20.261Z,157.50
2023-03-15T10:36:20.340Z,157.50
2023-03-15T10:37:20.256Z,174.38
2023-03-15T10:38:20.254Z,185.63
2023-03-15T10:39:20.234Z,180.00
2023-03-15T10:40:20.283Z,180.00
2023-03-15T10:41:28.490Z,180.00
2023-03-15T10:42:20.280Z,180.00
2023-03-15T10:43:20.251Z,123.75
2023-03-15T10:44:20.261Z,123.75
2023-03-15T10:45:20.301Z,146.25
2023-03-15T10:46:20.414Z,123.75
2023-03-15T10:47:24.167Z,112.50
2023-03-15T10:48:20.411Z,112.50
2023-03-15T10:49:20.253Z,135.00
2023-03-15T10:50:20.290Z,129.38
2023-03-15T10:51:22.364Z,196.88
2023-03-15T10:52:20.277Z,196.88
2023-03-15T10:53:20.248Z,202.50
2023-03-15T10:54:20.275Z,213.75
2023-03-15T10:55:20.248Z,219.38
2023-03-15T10:56:20.243Z,213.75
2023-03-15T10:57:20.269Z,151.88
2023-03-15T10:58:20.273Z,185.63
2023-03-15T10:59:20.258Z,191.25
2023-03-15T11:00:20.373Z,213.75
2023-03-15T11:01:20.327Z,157.50
2023-03-15T11:02:20.357Z,236.25
2023-03-15T11:03:20.279Z,236.25
2023-03-15T11:04:20.246Z,236.25
2023-03-15T11:05:20.260Z,236.25
2023-03-15T11:06:20.262Z,225.00
2023-03-15T11:07:20.276Z,129.38
2023-03-15T11:08:20.262Z,135.00
2023-03-15T11:09:20.272Z,118.13
2023-03-15T11:10:20.276Z,123.75
2023-03-15T11:11:20.321Z,146.25
2023-03-15T11:12:20.262Z,163.13
2023-03-15T11:13:20.268Z,174.38
2023-03-15T11:14:20.267Z,168.75
2023-03-15T11:15:20.288Z,151.88
2023-03-15T11:16:20.312Z,180.00
2023-03-15T11:17:20.307Z,140.63
2023-03-15T11:18:20.294Z,140.63
2023-03-15T11:19:20.275Z,151.88
2023-03-15T11:20:20.302Z,163.13
2023-03-15T11:21:20.293Z,163.13
2023-03-15T11:22:20.269Z,157.50
2023-03-15T11:23:20.270Z,151.88
2023-03-15T11:24:20.319Z,151.88
2023-03-15T11:25:20.309Z,168.75
2023-03-15T11:26:31.514Z,174.38
2023-03-15T11:27:20.322Z,202.50
2023-03-15T11:28:20.378Z,281.25
2023-03-15T11:29:20.270Z,247.50
2023-03-15T11:30:20.305Z,151.88
2023-03-15T11:31:20.331Z,163.13
2023-03-15T11:32:20.287Z,292.50
2023-03-15T11:33:20.303Z,163.13
2023-03-15T11:34:20.289Z,151.88
2023-03-15T11:35:20.329Z,236.25
2023-03-15T11:36:20.314Z,106.88
2023-03-15T11:37:20.319Z,106.88
2023-03-15T11:38:20.285Z,106.88
2023-03-15T11:39:20.299Z,106.88
2023-03-15T11:40:20.286Z,106.88
2023-03-15T11:41:20.288Z,106.88
2023-03-15T11:42:20.320Z,106.88
2023-03-15T11:43:20.288Z,101.25
2023-03-15T11:44:20.342Z,90.00
2023-03-15T11:45:20.298Z,90.00
2023-03-15T11:46:20.290Z,95.63
2023-03-15T11:47:20.309Z,101.25
2023-03-15T11:48:20.295Z,112.50
2023-03-15T11:49:20.298Z,123.75
2023-03-15T11:50:20.300Z,135.00
2023-03-15T11:51:20.295Z,146.25
2023-03-15T11:52:20.299Z,298.13
2023-03-15T11:53:20.297Z,146.25
2023-03-15T11:55:20.303Z,123.75
2023-03-15T11:56:20.309Z,354.38
2023-03-15T11:57:20.280Z,388.13
2023-03-15T11:58:20.289Z,258.75
2023-03-15T11:59:20.303Z,174.38
2023-03-15T12:00:20.371Z,185.63
2023-03-15T12:01:20.286Z,208.13
2023-03-15T12:02:20.367Z,438.75
2023-03-15T12:03:20.353Z,421.88
2023-03-15T12:04:20.284Z,382.50
2023-03-15T12:05:20.308Z,168.75
2023-03-15T12:06:20.276Z,129.38
2023-03-15T12:07:20.433Z,106.88
2023-03-15T12:08:20.302Z,95.63
2023-03-15T12:09:20.276Z,95.63
2023-03-15T12:10:20.368Z,95.63
2023-03-15T12:11:20.282Z,101.25
2023-03-15T12:12:20.329Z,95.63
2023-03-15T12:13:20.285Z,101.25
2023-03-15T12:14:20.287Z,112.50
2023-03-15T12:15:20.477Z,135.00
2023-03-15T12:16:20.427Z,168.75
2023-03-15T12:17:21.366Z,174.38
2023-03-15T12:18:20.360Z,511.88
2023-03-15T12:19:20.302Z,523.13
2023-03-15T12:20:20.313Z,534.38
2023-03-15T12:21:20.302Z,534.38
2023-03-15T12:22:20.303Z,540.00
2023-03-15T12:23:20.327Z,540.00
2023-03-15T12:24:20.304Z,551.25
2023-03-15T12:25:20.282Z,545.63
2023-03-15T12:26:20.301Z,523.13
2023-03-15T12:27:20.277Z,596.25
2023-03-15T12:28:20.287Z,472.50
2023-03-15T12:29:20.339Z,618.75
2023-03-15T12:30:20.291Z,607.50
2023-03-15T12:31:20.443Z,658.13
2023-03-15T12:32:20.281Z,596.25
2023-03-15T12:33:20.325Z,663.75
2023-03-15T12:34:20.295Z,556.88
2023-03-15T12:35:20.289Z,461.25
2023-03-15T12:36:20.292Z,635.63
2023-03-15T12:37:20.329Z,618.75
2023-03-15T12:38:20.297Z,354.38
2023-03-15T12:39:20.351Z,253.13
2023-03-15T12:40:20.313Z,219.38
2023-03-15T12:41:20.345Z,180.00
2023-03-15T12:42:20.309Z,157.50
2023-03-15T12:43:20.324Z,140.63
2023-03-15T12:44:20.330Z,129.38
2023-03-15T12:45:20.330Z,123.75
2023-03-15T12:46:20.415Z,123.75
2023-03-15T12:47:20.382Z,118.13
2023-03-15T12:48:20.319Z,112.50
2023-03-15T12:49:20.311Z,112.50
2023-03-15T12:50:20.330Z,112.50
2023-03-15T12:51:20.357Z,123.75
2023-03-15T12:52:20.327Z,135.00
2023-03-15T12:53:20.340Z,151.88
2023-03-15T12:54:20.378Z,455.63
2023-03-15T12:55:20.353Z,568.13
2023-03-15T12:56:20.337Z,1456.88
2023-03-15T12:57:20.328Z,900.00
2023-03-15T12:58:20.376Z,135.00
2023-03-15T12:59:20.340Z,1923.75
2023-03-15T13:00:20.360Z,2002.50
2023-03-15T13:01:20.360Z,157.50
2023-03-15T13:02:23.050Z,118.13
2023-03-15T13:03:20.385Z,675.00
2023-03-15T13:04:20.351Z,894.38
2023-03-15T13:05:20.358Z,2131.88
2023-03-15T13:06:20.349Z,2137.50
2023-03-15T13:07:20.364Z,2160.00
2023-03-15T13:08:20.380Z,2199.38
2023-03-15T13:09:20.392Z,2221.88
2023-03-15T13:12:53.473Z,1738.13
2023-03-15T13:13:53.466Z,433.13
2023-03-15T13:14:53.490Z,151.88
2023-03-15T13:15:53.508Z,2261.25
2023-03-15T13:16:53.459Z,2221.88
2023-03-15T13:17:53.471Z,2272.50
2023-03-15T13:18:53.474Z,2250.00
2023-03-15T13:19:53.505Z,2210.63
2023-03-15T13:20:53.486Z,2244.38
2023-03-15T13:21:53.490Z,2098.13
2023-03-15T13:22:55.775Z,90.00
2023-03-15T13:23:53.504Z,118.13
2023-03-15T13:24:53.536Z,84.38
2023-03-15T13:25:53.489Z,84.38
2023-03-15T13:26:53.493Z,95.63
2023-03-15T13:27:53.498Z,118.13
2023-03-15T13:28:53.495Z,140.63
2023-03-15T13:29:53.600Z,2407.50
2023-03-15T13:30:53.696Z,2424.38
2023-03-15T13:31:53.495Z,2413.13
2023-03-15T13:32:53.607Z,1378.13
2023-03-15T13:33:53.522Z,2458.13
2023-03-15T13:34:53.511Z,2480.63
2023-03-15T13:35:54.214Z,2401.88
2023-03-15T13:36:53.545Z,450.00
2023-03-15T13:37:53.525Z,2278.13
2023-03-15T13:38:53.529Z,2407.50
2023-03-15T13:39:53.538Z,393.75
2023-03-15T13:40:53.554Z,641.25
2023-03-15T13:41:53.539Z,855.00
2023-03-15T13:42:53.531Z,551.25
2023-03-15T13:43:53.532Z,1552.50
2023-03-15T13:44:53.556Z,2227.50
2023-03-15T13:45:53.554Z,978.75
2023-03-15T13:46:53.588Z,382.50
2023-03-15T13:47:53.560Z,1665.00
2023-03-15T13:48:53.560Z,202.50
2023-03-15T13:49:53.574Z,163.13
2023-03-15T13:50:53.556Z,258.75
2023-03-15T13:51:53.596Z,129.38
2023-03-15T13:52:53.563Z,118.13
2023-03-15T13:53:53.578Z,146.25
2023-03-15T13:54:53.569Z,112.50
2023-03-15T13:55:53.578Z,101.25
2023-03-15T13:56:53.620Z,101.25
2023-03-15T13:57:53.577Z,118.13
2023-03-15T13:58:53.587Z,1614.38
2023-03-15T13:59:53.604Z,1991.25
2023-03-15T14:00:53.584Z,2047.50
2023-03-15T14:01:53.806Z,2120.63
2023-03-15T14:02:53.709Z,2103.75
2023-03-15T14:03:53.617Z,2064.38
2023-03-15T14:04:53.609Z,2081.25
2023-03-15T14:05:53.586Z,2216.25
2023-03-15T14:06:53.645Z,2137.50
2023-03-15T14:07:53.590Z,2109.38
2023-03-15T14:08:53.598Z,2070.00
2023-03-15T14:09:55.285Z,2171.25
2023-03-15T14:10:53.609Z,2227.50
2023-03-15T14:11:53.626Z,2255.63
2023-03-15T14:12:53.636Z,2356.88
2023-03-15T14:13:53.616Z,2317.50
2023-03-15T14:14:53.645Z,2362.50
2023-03-15T14:15:53.700Z,2396.25
2023-03-15T14:17:04.953Z,2266.88
2023-03-15T14:17:53.637Z,2216.25
2023-03-15T14:18:53.630Z,2171.25
2023-03-15T14:19:53.683Z,1563.75
2023-03-15T14:20:53.640Z,2103.75
2023-03-15T14:21:53.659Z,450.00
2023-03-15T14:22:53.652Z,2075.63
2023-03-15T14:23:53.650Z,2154.38
2023-03-15T14:24:53.666Z,2143.13
2023-03-15T14:25:53.662Z,2137.50
2023-03-15T14:26:53.719Z,1884.38
2023-03-15T14:27:53.672Z,2171.25
2023-03-15T14:28:53.685Z,2182.50
2023-03-15T14:29:53.681Z,2137.50
2023-03-15T14:30:53.689Z,2103.75
2023-03-15T14:31:53.706Z,2030.63
2023-03-15T14:32:53.806Z,2008.13
2023-03-15T14:33:53.728Z,2025.00
2023-03-15T14:34:53.708Z,2008.13
2023-03-15T14:35:54.353Z,1974.38
2023-03-15T14:36:53.720Z,1957.50
2023-03-15T14:37:53.725Z,1935.00
2023-03-15T14:38:53.737Z,1906.88
2023-03-15T14:39:53.728Z,1873.13
2023-03-15T14:40:53.747Z,1861.88
2023-03-15T14:41:53.750Z,1861.88
2023-03-15T14:42:53.820Z,1833.75
2023-03-15T14:43:53.794Z,1783.13
2023-03-15T14:44:53.798Z,1811.25
2023-03-15T14:45:53.815Z,1788.75
2023-03-15T14:46:53.766Z,1788.75
2023-03-15T14:47:57.113Z,1710.00
2023-03-15T14:48:53.770Z,1636.88
2023-03-15T14:49:53.778Z,1721.25
2023-03-15T14:50:53.804Z,1732.50
2023-03-15T14:51:53.782Z,1704.38
2023-03-15T14:52:53.802Z,1693.13
2023-03-15T14:53:53.797Z,1665.00
2023-03-15T14:54:53.818Z,1659.38
2023-03-15T14:55:53.827Z,1670.63
2023-03-15T14:56:53.822Z,1642.50
2023-03-15T14:57:53.852Z,1620.00
2023-03-15T14:58:53.833Z,1603.13
2023-03-15T14:59:53.845Z,1575.00
2023-03-15T15:00:54.031Z,1513.13
2023-03-15T15:01:53.899Z,1468.13
2023-03-15T15:02:53.848Z,1530.00
2023-03-15T15:03:53.853Z,1569.38
2023-03-15T15:05:14.875Z,1490.63
2023-03-15T15:05:53.888Z,1456.88
2023-03-15T15:06:53.891Z,1473.75
2023-03-15T15:07:53.883Z,1423.13
2023-03-15T15:08:53.893Z,1378.13
2023-03-15T15:09:53.903Z,1361.25
2023-03-15T15:10:53.925Z,1260.00
2023-03-15T15:11:53.908Z,1170.00
2023-03-15T15:13:05.608Z,1119.38
2023-03-15T15:13:53.939Z,1063.13
2023-03-15T15:14:53.996Z,1035.00
2023-03-15T15:15:56.379Z,1080.00
2023-03-15T15:16:54.075Z,1147.50
2023-03-15T15:17:53.951Z,1158.75
2023-03-15T15:18:53.934Z,1068.75
2023-03-15T15:19:53.927Z,607.50
2023-03-15T15:20:53.930Z,202.50
2023-03-15T15:21:53.951Z,168.75
2023-03-15T15:22:53.940Z,157.50
2023-03-15T15:24:00.500Z,151.88
2023-03-15T15:24:53.952Z,146.25
2023-03-15T15:25:54.063Z,140.63
2023-03-15T15:26:53.956Z,135.00
2023-03-15T15:27:53.950Z,135.00
2023-03-15T15:28:53.962Z,129.38
2023-03-15T15:29:53.982Z,123.75
2023-03-15T15:30:53.986Z,118.13
2023-03-15T15:31:54.018Z,118.13
2023-03-15T15:32:54.060Z,112.50
2023-03-15T15:33:53.990Z,112.50
2023-03-15T15:34:53.998Z,106.88
2023-03-15T15:35:54.047Z,101.25
2023-03-15T15:36:53.989Z,101.25
2023-03-15T15:37:53.976Z,101.25
2023-03-15T15:38:53.998Z,95.63
2023-03-15T15:39:53.986Z,95.63
2023-03-15T15:40:53.996Z,95.63
2023-03-15T15:41:54.003Z,95.63
2023-03-15T15:42:54.006Z,90.00
2023-03-15T15:43:54.007Z,90.00
2023-03-15T15:44:53.996Z,90.00
2023-03-15T15:45:54.030Z,84.38
2023-03-15T15:46:53.994Z,84.38
2023-03-15T15:47:53.993Z,84.38
2023-03-15T15:48:54.052Z,84.38
2023-03-15T15:49:53.991Z,84.38
2023-03-15T15:50:54.009Z,78.75
2023-03-15T15:51:54.011Z,78.75
2023-03-15T15:52:54.014Z,78.75
2023-03-15T15:53:53.994Z,78.75
2023-03-15T15:54:53.995Z,73.13
2023-03-15T15:55:54.005Z,73.13
2023-03-15T15:56:53.999Z,73.13
2023-03-15T15:57:54.024Z,73.13
2023-03-15T15:58:54.012Z,73.13
2023-03-15T15:59:54.012Z,67.50
2023-03-15T16:00:53.999Z,67.50
2023-03-15T16:12:33.574Z,56.25
2023-03-15T16:13:33.525Z,56.25
2023-03-15T16:14:33.532Z,56.25
2023-03-15T16:15:33.647Z,50.63
2023-03-15T16:16:33.515Z,50.63
2023-03-15T16:17:33.524Z,50.63
2023-03-15T16:18:33.527Z,50.63
2023-03-15T16:19:33.532Z,50.63
2023-03-15T16:20:33.517Z,50.63
2023-03-15T16:21:33.639Z,50.63
2023-03-15T16:22:33.501Z,50.63
2023-03-15T16:23:33.516Z,45.00
2023-03-15T16:24:35.977Z,45.00
2023-03-15T16:25:33.501Z,45.00
2023-03-15T16:26:33.507Z,45.00
2023-03-15T16:27:33.815Z,45.00
2023-03-15T16:29:33.499Z,39.38
2023-03-15T16:30:33.483Z,39.38
2023-03-15T16:31:33.537Z,39.38
2023-03-15T16:32:43.858Z,39.38
2023-03-15T16:33:33.491Z,39.38
2023-03-15T16:34:33.472Z,39.38
2023-03-15T16:35:33.510Z,39.38
2023-03-15T16:36:33.470Z,39.38
2023-03-15T16:37:33.505Z,33.75
2023-03-15T16:38:33.462Z,33.75
2023-03-15T16:39:33.460Z,33.75
2023-03-15T16:40:33.449Z,33.75
2023-03-15T16:41:33.452Z,33.75
2023-03-15T16:42:33.457Z,33.75
2023-03-15T16:43:33.457Z,33.75
2023-03-15T16:44:33.463Z,33.75
2023-03-15T16:45:33.480Z,33.75
2023-03-15T16:46:33.468Z,28.13
2023-03-15T16:47:33.450Z,28.13
2023-03-15T16:48:33.452Z,28.13
2023-03-15T16:49:33.427Z,28.13
2023-03-15T16:50:33.433Z,28.13
2023-03-15T16:51:33.424Z,28.13
2023-03-15T16:52:33.430Z,28.13
2023-03-15T16:53:33.436Z,28.13
2023-03-15T16:54:40.884Z,22.50
2023-03-15T16:55:33.429Z,22.50
2023-03-15T16:56:33.423Z,22.50
2023-03-15T16:57:33.424Z,22.50
2023-03-15T16:58:33.444Z,22.50
2023-03-15T16:59:33.415Z,16.88
2023-03-15T17:00:33.421Z,16.88
2023-03-15T17:01:33.459Z,16.88
2023-03-15T17:02:33.392Z,16.88
2023-03-15T17:03:33.431Z,16.88
2023-03-15T17:04:33.414Z,16.88
2023-03-15T17:05:33.425Z,16.88
2023-03-15T17:06:33.382Z,11.25
2023-03-15T17:07:33.424Z,11.25
2023-03-15T17:08:33.392Z,11.25
2023-03-15T17:09:33.384Z,11.25
2023-03-15T17:10:33.381Z,11.25
2023-03-15T17:11:33.375Z,11.25
2023-03-15T17:12:33.364Z,11.25
2023-03-15T17:13:33.372Z,11.25