createdAt,value
2022-08-07T00:01:43.895Z,14.40
2022-08-07T00:06:32.932Z,14.60
2022-08-07T00:11:39.967Z,14.83
2022-08-07T00:16:56.883Z,15.21
2022-08-07T00:22:01.901Z,15.53
2022-08-07T00:27:07.561Z,15.88
2022-08-07T00:32:14.270Z,16.12
2022-08-07T00:37:17.923Z,16.39
2022-08-07T00:42:28.951Z,16.61
2022-08-07T00:48:09.587Z,17.04
2022-08-07T00:52:55.362Z,17.68
2022-08-07T00:57:58.274Z,18.10
2022-08-07T01:03:01.400Z,17.95
2022-08-07T01:08:04.340Z,17.79
2022-08-07T01:13:07.191Z,17.87
2022-08-07T01:18:09.992Z,17.91
2022-08-07T01:23:15.783Z,17.75
2022-08-07T01:28:19.556Z,17.67
2022-08-07T01:33:25.429Z,17.67
2022-08-07T01:38:48.834Z,17.56
2022-08-07T01:43:58.744Z,17.58
2022-08-07T01:49:02.466Z,17.78
2022-08-07T01:54:19.208Z,17.87
2022-08-07T01:59:57.664Z,18.04
2022-08-07T02:05:16.126Z,18.15
2022-08-07T02:10:37.299Z,18.25
2022-08-07T02:16:08.421Z,18.27
2022-08-07T02:21:17.768Z,18.39
2022-08-07T02:26:33.937Z,18.32
2022-08-07T02:31:39.085Z,18.37
2022-08-07T02:36:45.120Z,18.51
2022-08-07T02:41:54.905Z,18.71
2022-08-07T02:47:01.102Z,18.90
2022-08-07T02:52:10.627Z,18.85
2022-08-07T02:57:20.136Z,18.86
2022-08-07T03:02:25.809Z,18.90
2022-08-07T03:07:43.114Z,18.81
2022-08-07T03:12:55.657Z,18.95
2022-08-07T03:17:59.366Z,19.19
2022-08-07T03:23:03.941Z,19.35
2022-08-07T03:28:37.980Z,19.42
2022-08-07T03:33:40.094Z,19.68
2022-08-07T03:38:47.194Z,19.85
2022-08-07T03:43:57.300Z,20.06
2022-08-07T03:49:05.396Z,20.24
2022-08-07T03:54:36.096Z,20.56
2022-08-07T03:59:46.511Z,21.34
2022-08-07T04:05:02.763Z,21.82
2022-08-07T04:10:06.214Z,22.35
2022-08-07T04:15:19.678Z,22.33
2022-08-07T04:20:27.544Z,22.32
2022-08-07T04:25:31.583Z,22.48
2022-08-07T04:30:55.613Z,22.86
2022-08-07T04:36:09.250Z,23.03
2022-08-07T04:41:18.200Z,23.13
2022-08-07T04:46:59.214Z,23.19
2022-08-07T04:52:26.510Z,23.05
2022-08-07T04:58:31.447Z,22.95
2022-08-07T05:04:06.647Z,23.08
2022-08-07T05:09:28.053Z,23.02
2022-08-07T05:14:59.237Z,22.97
2022-08-07T05:20:09.946Z,22.96
2022-08-07T05:25:36.519Z,22.88
2022-08-07T05:30:41.797Z,22.65
2022-08-07T05:35:46.230Z,22.52
2022-08-07T05:40:51.906Z,22.15
2022-08-07T05:45:58.449Z,21.86
2022-08-07T05:51:03.411Z,22.03
2022-08-07T05:56:13.129Z,22.35
2022-08-07T06:01:25.932Z,22.40
2022-08-07T06:06:32.501Z,22.66
2022-08-07T06:11:39.846Z,22.60
2022-08-07T06:16:50.674Z,22.68
2022-08-07T06:22:15.375Z,22.84
2022-08-07T06:28:00.171Z,22.91
2022-08-07T06:32:50.819Z,22.97
2022-08-07T06:37:54.853Z,23.13
2022-08-07T06:42:59.144Z,23.36
2022-08-07T06:48:15.324Z,23.50
2022-08-07T06:54:11.835Z,23.68
2022-08-07T07:00:14.774Z,23.68
2022-08-07T07:04:32.435Z,23.70
2022-08-07T07:09:36.278Z,23.59
2022-08-07T07:14:51.565Z,23.81
2022-08-07T07:19:59.176Z,23.83
2022-08-07T07:26:31.183Z,23.83
2022-08-07T07:30:38.745Z,23.60
2022-08-07T07:36:04.555Z,23.54
2022-08-07T07:41:09.646Z,23.51
2022-08-07T07:46:40.606Z,23.69
2022-08-07T07:51:58.406Z,23.65
2022-08-07T07:57:01.441Z,23.84
2022-08-07T08:02:10.818Z,23.95
2022-08-07T08:07:14.284Z,23.99
2022-08-07T08:12:51.580Z,24.06
2022-08-07T08:17:57.484Z,24.17
2022-08-07T08:23:20.656Z,24.16
2022-08-07T08:28:38.490Z,24.28
2022-08-07T08:33:43.823Z,24.30
2022-08-07T08:38:53.159Z,24.27
2022-08-07T08:44:03.694Z,24.29
2022-08-07T08:49:33.445Z,24.34
2022-08-07T08:55:12.340Z,24.42
2022-08-07T09:00:24.551Z,24.52
2022-08-07T09:05:39.272Z,24.74
2022-08-07T09:10:45.292Z,24.68
2022-08-07T09:16:26.575Z,24.62
2022-08-07T09:22:10.294Z,24.72
2022-08-07T09:27:20.661Z,24.33
2022-08-07T09:32:58.466Z,23.96
2022-08-07T09:38:40.816Z,23.92
2022-08-07T09:44:06.585Z,24.46
2022-08-07T09:50:02.147Z,24.73
2022-08-07T09:55:36.916Z,24.98
2022-08-07T10:00:47.102Z,25.23
2022-08-07T10:06:12.018Z,25.00
2022-08-07T10:12:02.432Z,24.49
2022-08-07T10:17:33.731Z,24.48
2022-08-07T10:24:05.312Z,24.86
2022-08-07T10:29:04.423Z,25.26
2022-08-07T10:34:45.144Z,25.20
2022-08-07T10:40:08.847Z,25.28
2022-08-07T10:45:44.541Z,24.97
2022-08-07T10:50:52.801Z,24.68
2022-08-07T10:56:30.962Z,24.58
2022-08-07T11:02:12.402Z,24.31
2022-08-07T11:08:20.983Z,24.05
2022-08-07T11:14:46.407Z,24.18
2022-08-07T11:19:39.070Z,24.62
2022-08-07T11:25:00.226Z,25.06
2022-08-07T11:30:18.422Z,25.47
2022-08-07T11:35:26.972Z,25.59
2022-08-07T11:40:56.792Z,25.23
2022-08-07T11:46:28.150Z,24.45
2022-08-07T11:51:57.911Z,24.13
2022-08-07T11:58:00.467Z,23.78
2022-08-07T12:03:44.588Z,23.17
2022-08-07T12:08:54.365Z,22.88
2022-08-07T12:14:21.998Z,22.63
2022-08-07T12:19:35.753Z,22.41
2022-08-07T12:26:05.376Z,22.23
2022-08-07T12:30:57.376Z,22.24
2022-08-07T12:36:15.844Z,22.23
2022-08-07T12:41:20.315Z,22.21
2022-08-07T12:47:21.762Z,22.26
2022-08-07T12:52:35.706Z,22.37
2022-08-07T12:58:01.445Z,22.41
2022-08-07T13:03:27.120Z,22.46
2022-08-07T13:09:33.416Z,22.52
2022-08-07T13:14:51.283Z,22.36
2022-08-07T13:20:10.469Z,22.24
2022-08-07T13:25:29.571Z,22.09
2022-08-07T13:30:40.307Z,21.74
2022-08-07T13:36:17.816Z,21.47
2022-08-07T13:41:32.366Z,21.12
2022-08-07T13:46:49.529Z,20.93
2022-08-07T13:52:19.048Z,20.66
2022-08-07T13:57:24.086Z,20.46
2022-08-07T14:02:33.482Z,20.25
2022-08-07T14:08:00.028Z,20.06
2022-08-07T14:13:05.679Z,19.75
2022-08-07T14:18:28.703Z,19.59
2022-08-07T14:24:00.262Z,19.43
2022-08-07T14:34:30.631Z,19.03
2022-08-07T14:40:17.170Z,18.85
2022-08-07T14:45:20.868Z,18.75
2022-08-07T14:50:31.607Z,18.56
2022-08-07T14:55:55.545Z,18.43
2022-08-07T15:00:59.843Z,18.48
2022-08-07T15:06:25.644Z,18.41
2022-08-07T15:17:00.451Z,18.25
2022-08-07T15:22:07.865Z,18.13
2022-08-07T15:33:01.368Z,17.84
2022-08-07T15:38:29.775Z,17.74
2022-08-07T15:43:53.175Z,17.65
2022-08-07T15:49:04.006Z,17.55
2022-08-07T15:54:19.959Z,17.49
2022-08-07T15:59:37.973Z,17.42
2022-08-07T16:04:43.992Z,17.36
2022-08-07T16:09:54.741Z,17.30
2022-08-07T16:15:57.233Z,17.22
2022-08-07T16:22:01.242Z,17.14
2022-08-07T16:26:30.938Z,17.06
2022-08-07T16:31:58.272Z,16.97
2022-08-07T16:38:03.023Z,16.88
2022-08-07T16:43:03.833Z,16.83
2022-08-07T16:49:10.491Z,16.89
2022-08-07T16:54:32.664Z,16.83
2022-08-07T16:59:52.696Z,16.81
2022-08-07T17:06:01.997Z,16.69
2022-08-07T17:10:54.553Z,16.60
2022-08-07T17:16:18.095Z,16.62
2022-08-07T17:21:51.255Z,16.72
2022-08-07T17:27:09.421Z,16.82
2022-08-07T17:32:35.698Z,16.97
2022-08-07T17:38:09.296Z,17.08
2022-08-07T17:44:01.370Z,17.16
2022-08-07T17:49:02.604Z,17.35
2022-08-07T17:54:29.695Z,17.36
2022-08-07T17:59:45.623Z,17.31
2022-08-07T18:05:20.699Z,17.20
2022-08-07T18:12:06.329Z,17.06
2022-08-07T18:16:30.788Z,16.94
2022-08-07T18:22:00.472Z,16.87
2022-08-07T18:27:40.339Z,16.79
2022-08-07T18:33:20.508Z,16.77
2022-08-07T18:38:59.166Z,16.79
2022-08-07T18:44:10.793Z,16.83
2022-08-07T18:50:32.560Z,16.83
2022-08-07T18:55:40.746Z,16.76
2022-08-07T19:00:54.445Z,16.62
2022-08-07T19:06:21.861Z,16.45
2022-08-07T19:11:39.693Z,16.25
2022-08-07T19:17:55.909Z,16.09
2022-08-07T19:22:38.424Z,15.91
2022-08-07T19:28:30.911Z,15.78
2022-08-07T19:33:15.341Z,15.84
2022-08-07T19:38:22.595Z,15.72
2022-08-07T19:43:44.236Z,15.63
2022-08-07T19:48:59.600Z,15.69
2022-08-07T19:54:32.176Z,15.67
2022-08-07T19:59:41.294Z,15.89
2022-08-07T20:04:48.981Z,15.99
2022-08-07T20:10:35.427Z,16.15
2022-08-07T20:15:22.064Z,16.15
2022-08-07T20:20:27.089Z,16.15
2022-08-07T20:25:33.549Z,16.18
2022-08-07T20:30:46.815Z,16.11
2022-08-07T20:35:51.908Z,16.25
2022-08-07T20:41:03.782Z,16.29
2022-08-07T20:46:28.721Z,16.28
2022-08-07T20:51:35.901Z,16.28
2022-08-07T20:56:46.222Z,16.18
2022-08-07T21:01:55.113Z,16.29
2022-08-07T21:07:04.485Z,16.25
2022-08-07T21:12:28.661Z,16.23
2022-08-07T21:18:03.823Z,16.16
2022-08-07T21:23:08.169Z,16.07
2022-08-07T21:28:49.759Z,16.00
2022-08-07T21:34:21.922Z,15.93
2022-08-07T21:39:51.898Z,15.92
2022-08-07T21:46:08.986Z,15.92
2022-08-07T21:50:39.452Z,15.94
2022-08-07T21:56:16.752Z,15.95
2022-08-07T22:02:10.210Z,15.95
2022-08-07T22:07:22.853Z,15.97
2022-08-07T22:12:54.573Z,15.97
2022-08-07T22:18:29.444Z,15.98
2022-08-07T22:23:52.070Z,16.02
2022-08-07T22:29:03.834Z,15.99
2022-08-07T22:34:41.171Z,16.10
2022-08-07T22:40:05.223Z,16.07
2022-08-07T22:45:21.753Z,15.97
2022-08-07T22:50:50.308Z,15.94
2022-08-07T22:56:08.907Z,15.93
2022-08-07T23:01:23.909Z,15.94
2022-08-07T23:06:49.974Z,15.99
2022-08-07T23:12:32.703Z,16.03
2022-08-07T23:17:54.964Z,16.10
2022-08-07T23:24:05.608Z,16.19
2022-08-07T23:29:43.954Z,16.31
2022-08-07T23:35:04.644Z,16.41
2022-08-07T23:40:31.369Z,16.42
2022-08-07T23:46:03.099Z,16.48
2022-08-07T23:52:59.709Z,16.52
2022-08-07T23:57:34.860Z,16.60
