createdAt,value
2023-04-15T00:00:48.117Z,15.100
2023-04-15T00:01:48.564Z,14.200
2023-04-15T00:02:48.829Z,15.400
2023-04-15T00:03:49.763Z,13.900
2023-04-15T00:04:48.372Z,14.600
2023-04-15T00:05:48.627Z,15.400
2023-04-15T00:06:47.748Z,15.300
2023-04-15T00:07:47.896Z,15.600
2023-04-15T00:08:48.144Z,15.400
2023-04-15T00:09:48.341Z,14.500
2023-04-15T00:10:48.504Z,14.300
2023-04-15T00:11:48.915Z,15.400
2023-04-15T00:12:48.116Z,14.600
2023-04-15T00:13:48.240Z,14.800
2023-04-15T00:14:48.403Z,13.100
2023-04-15T00:15:48.576Z,14.800
2023-04-15T00:16:48.947Z,14.800
2023-04-15T00:17:48.498Z,13.800
2023-04-15T00:18:48.976Z,13.700
2023-04-15T00:19:48.174Z,13.300
2023-04-15T00:20:48.398Z,13.800
2023-04-15T00:21:48.548Z,12.800
2023-04-15T00:22:48.715Z,12.700
2023-04-15T00:23:47.836Z,13.500
2023-04-15T00:24:48.098Z,13.700
2023-04-15T00:25:48.350Z,12.900
2023-04-15T00:26:48.732Z,14.500
2023-04-15T00:27:47.971Z,14.000
2023-04-15T00:28:48.158Z,15.200
2023-04-15T00:29:48.339Z,12.500
2023-04-15T00:30:48.997Z,13.400
2023-04-15T00:31:48.186Z,14.200
2023-04-15T00:32:48.527Z,13.700
2023-04-15T00:33:49.007Z,13.300
2023-04-15T00:34:48.139Z,14.300
2023-04-15T00:35:48.299Z,13.000
2023-04-15T00:36:48.442Z,11.900
2023-04-15T00:37:49.449Z,12.800
2023-04-15T00:38:48.555Z,13.100
2023-04-15T00:39:48.643Z,12.400
2023-04-15T00:40:49.180Z,12.900
2023-04-15T00:41:48.299Z,13.000
2023-04-15T00:42:49.108Z,13.600
2023-04-15T00:43:48.394Z,12.800
2023-04-15T00:44:48.589Z,12.400
2023-04-15T00:45:47.915Z,12.700
2023-04-15T00:46:48.136Z,15.000
2023-04-15T00:47:48.407Z,14.000
2023-04-15T00:48:48.724Z,15.400
2023-04-15T00:49:47.826Z,15.600
2023-04-15T00:50:48.106Z,14.700
2023-04-15T00:51:48.285Z,16.000
2023-04-15T00:52:48.423Z,13.300
2023-04-15T00:53:48.550Z,11.700
2023-04-15T00:54:48.750Z,13.800
2023-04-15T00:55:48.006Z,12.500
2023-04-15T00:56:48.164Z,12.900
2023-04-15T00:57:48.300Z,13.000
2023-04-15T00:58:48.551Z,12.700
2023-04-15T00:59:48.693Z,11.800
2023-04-15T01:00:47.890Z,11.800
2023-04-15T01:01:48.277Z,13.000
2023-04-15T01:02:49.442Z,12.100
2023-04-15T01:03:49.673Z,12.000
2023-04-15T01:04:48.113Z,13.600
2023-04-15T01:05:48.360Z,14.400
2023-04-15T01:06:48.500Z,13.200
2023-04-15T01:07:48.650Z,14.000
2023-04-15T01:08:47.830Z,15.000
2023-04-15T01:09:48.021Z,13.400
2023-04-15T01:10:48.141Z,13.800
2023-04-15T01:11:48.267Z,12.800
2023-04-15T01:12:48.647Z,13.400
2023-04-15T01:13:47.789Z,13.300
2023-04-15T01:14:47.985Z,13.100
2023-04-15T01:15:48.236Z,14.100
2023-04-15T01:16:48.842Z,15.100
2023-04-15T01:17:48.152Z,12.600
2023-04-15T01:18:48.419Z,12.600
2023-04-15T01:19:48.889Z,13.600
2023-04-15T01:20:48.044Z,13.300
2023-04-15T01:21:48.312Z,14.100
2023-04-15T01:22:48.503Z,12.000
2023-04-15T01:23:48.631Z,11.600
2023-04-15T01:24:47.739Z,11.900
2023-04-15T01:25:48.125Z,11.100
2023-04-15T01:26:48.199Z,11.300
2023-04-15T01:27:48.413Z,11.800
2023-04-15T01:28:48.815Z,11.500
2023-04-15T01:29:48.096Z,12.500
2023-04-15T01:30:48.279Z,12.900
2023-04-15T01:31:48.760Z,12.000
2023-04-15T01:32:48.105Z,12.700
2023-04-15T01:33:48.349Z,10.600
2023-04-15T01:34:51.373Z,12.800
2023-04-15T01:35:48.521Z,11.200
2023-04-15T01:36:48.693Z,11.100
2023-04-15T01:40:48.935Z,12.600
2023-04-15T01:41:48.439Z,12.100
2023-04-15T01:42:48.583Z,11.600
2023-04-15T01:43:48.867Z,11.800
2023-04-15T01:44:48.078Z,13.200
2023-04-15T01:45:48.284Z,12.000
2023-04-15T01:46:48.651Z,12.300
2023-04-15T01:47:47.939Z,10.900
2023-04-15T01:48:48.798Z,12.000
2023-04-15T01:49:47.963Z,11.700
2023-04-15T01:50:48.079Z,11.200
2023-04-15T01:51:48.257Z,12.300
2023-04-15T01:52:48.367Z,12.100
2023-04-15T01:53:48.449Z,12.700
2023-04-15T01:54:48.615Z,11.600
2023-04-15T01:55:48.767Z,11.000
2023-04-15T01:56:47.866Z,10.600
2023-04-15T01:57:48.082Z,12.400
2023-04-15T01:58:48.314Z,12.700
2023-04-15T01:59:48.562Z,11.900
2023-04-15T02:00:48.846Z,11.500
2023-04-15T02:01:48.432Z,11.600
2023-04-15T02:02:49.210Z,11.200
2023-04-15T02:03:48.830Z,11.300
2023-04-15T02:04:48.108Z,11.100
2023-04-15T02:05:48.295Z,11.400
2023-04-15T02:06:48.421Z,11.900
2023-04-15T02:07:48.554Z,10.800
2023-04-15T02:08:48.700Z,11.300
2023-04-15T02:09:47.822Z,10.100
2023-04-15T02:10:47.971Z,10.300
2023-04-15T02:11:48.197Z,11.400
2023-04-15T02:12:48.340Z,11.700
2023-04-15T02:13:48.449Z,10.600
2023-04-15T02:14:48.627Z,11.400
2023-04-15T02:15:47.702Z,10.500
2023-04-15T02:16:48.174Z,10.100
2023-04-15T02:17:48.649Z,10.300
2023-04-15T02:18:47.897Z,11.000
2023-04-15T02:19:48.099Z,10.500
2023-04-15T02:20:48.273Z,10.000
2023-04-15T02:21:48.364Z,10.000
2023-04-15T02:22:48.547Z,11.000
2023-04-15T02:23:48.875Z,10.300
2023-04-15T02:24:48.007Z,10.900
2023-04-15T02:27:48.719Z,9.600
2023-04-15T02:28:47.844Z,10.200
2023-04-15T02:29:47.992Z,10.300
2023-04-15T02:30:48.124Z,10.400
2023-04-15T02:31:48.404Z,10.100
2023-04-15T02:32:49.097Z,10.500
2023-04-15T02:33:48.264Z,10.700
2023-04-15T02:34:48.429Z,10.900
2023-04-15T02:35:48.572Z,10.100
2023-04-15T02:36:48.765Z,11.400
2023-04-15T02:37:47.945Z,10.500
2023-04-15T02:38:48.109Z,10.300
2023-04-15T02:39:48.299Z,10.800
2023-04-15T02:40:48.720Z,10.500
2023-04-15T02:41:48.035Z,10.700
2023-04-15T02:42:48.373Z,10.100
2023-04-15T02:43:48.612Z,9.500
2023-04-15T02:44:48.831Z,9.200
2023-04-15T02:45:48.176Z,9.400
2023-04-15T02:46:48.611Z,9.900
2023-04-15T02:47:47.874Z,9.700
2023-04-15T02:48:48.038Z,10.500
2023-04-15T02:49:49.154Z,10.900
2023-04-15T02:50:48.277Z,9.800
2023-04-15T02:51:48.438Z,9.600
2023-04-15T02:52:48.674Z,10.600
2023-04-15T02:53:47.824Z,10.100
2023-04-15T02:54:48.012Z,9.200
2023-04-15T02:55:48.224Z,9.800
2023-04-15T02:56:48.344Z,9.000
2023-04-15T02:57:48.774Z,9.600
2023-04-15T02:58:47.963Z,8.900
2023-04-15T02:59:48.157Z,8.900
2023-04-15T03:00:48.424Z,9.300
2023-04-15T03:01:49.211Z,9.700
2023-04-15T03:02:49.496Z,8.600
2023-04-15T03:03:48.548Z,9.400
2023-04-15T03:04:48.984Z,9.700
2023-04-15T03:05:48.183Z,8.500
2023-04-15T03:06:48.363Z,8.700
2023-04-15T03:07:48.536Z,9.400
2023-04-15T03:08:48.692Z,9.000
2023-04-15T03:09:47.881Z,10.800
2023-04-15T03:10:48.090Z,9.300
2023-04-15T03:11:48.284Z,9.600
2023-04-15T03:12:48.439Z,10.400
2023-04-15T03:13:48.654Z,10.800
2023-04-15T03:14:47.827Z,10.500
2023-04-15T03:15:48.256Z,10.500
2023-04-15T03:16:48.451Z,10.400
2023-04-15T03:17:48.712Z,9.700
2023-04-15T03:18:47.927Z,9.900
2023-04-15T03:19:48.204Z,9.100
2023-04-15T03:20:48.654Z,9.300
2023-04-15T03:21:47.800Z,9.300
2023-04-15T03:22:47.976Z,9.400
2023-04-15T03:23:48.126Z,9.200
2023-04-15T03:24:48.323Z,9.100
2023-04-15T03:25:48.552Z,9.900
2023-04-15T03:26:48.716Z,9.700
2023-04-15T03:27:47.840Z,10.300
2023-04-15T03:28:48.084Z,9.300
2023-04-15T03:29:48.237Z,10.400
2023-04-15T03:30:48.477Z,10.300
2023-04-15T03:31:48.869Z,8.800
2023-04-15T03:32:48.139Z,8.700
2023-04-15T03:33:48.329Z,9.100
2023-04-15T03:34:48.592Z,8.900
2023-04-15T03:35:48.723Z,8.700
2023-04-15T03:36:47.832Z,8.900
2023-04-15T03:37:48.033Z,9.000
2023-04-15T03:38:48.216Z,9.500
2023-04-15T03:39:48.408Z,9.800
2023-04-15T03:40:48.566Z,9.600
2023-04-15T03:41:48.700Z,9.600
2023-04-15T03:42:47.879Z,10.500
2023-04-15T03:43:48.090Z,9.600
2023-04-15T03:44:48.252Z,10.400
2023-04-15T03:45:48.424Z,9.400
2023-04-15T03:46:48.856Z,9.000
2023-04-15T03:47:48.129Z,9.100
2023-04-15T03:48:53.212Z,9.300
2023-04-15T03:50:48.461Z,10.200
2023-04-15T03:51:48.692Z,8.700
2023-04-15T03:52:48.690Z,8.800
2023-04-15T03:53:48.703Z,10.000
2023-04-15T03:54:47.905Z,8.900
2023-04-15T03:55:48.006Z,9.500
2023-04-15T03:56:48.172Z,9.200
2023-04-15T03:57:48.256Z,10.700
2023-04-15T03:58:48.420Z,8.800
2023-04-15T03:59:48.555Z,8.800
2023-04-15T04:00:48.689Z,8.800
2023-04-15T04:01:48.062Z,9.500
2023-04-15T04:02:49.069Z,9.600
2023-04-15T04:03:49.611Z,9.800
2023-04-15T04:04:48.409Z,9.300
2023-04-15T04:05:48.691Z,10.200
2023-04-15T04:06:47.816Z,10.500
2023-04-15T04:07:47.993Z,9.700
2023-04-15T04:08:48.152Z,10.000
2023-04-15T04:09:50.243Z,9.100
2023-04-15T04:12:48.753Z,10.000
2023-04-15T04:13:47.887Z,9.200
2023-04-15T04:14:48.039Z,8.600
2023-04-15T04:15:48.490Z,8.800
2023-04-15T04:16:48.980Z,10.100
2023-04-15T04:17:48.419Z,10.300
2023-04-15T04:18:48.516Z,9.400
2023-04-15T04:19:48.676Z,9.300
2023-04-15T04:20:47.807Z,10.100
2023-04-15T04:21:48.089Z,9.000
2023-04-15T04:22:48.339Z,9.600
2023-04-15T04:23:48.787Z,9.800
2023-04-15T04:24:47.879Z,9.000
2023-04-15T04:25:48.106Z,9.200
2023-04-15T04:26:48.316Z,9.100
2023-04-15T04:27:48.528Z,9.700
2023-04-15T04:28:48.646Z,9.300
2023-04-15T04:29:47.793Z,9.100
2023-04-15T04:30:47.956Z,8.500
2023-04-15T04:31:48.257Z,9.300
2023-04-15T04:32:48.706Z,9.700
2023-04-15T04:33:47.867Z,9.600
2023-04-15T04:34:48.121Z,9.300
2023-04-15T04:35:48.633Z,9.300
2023-04-15T04:36:48.779Z,9.100
2023-04-15T04:37:47.919Z,10.500
2023-04-15T04:38:48.082Z,9.600
2023-04-15T04:39:48.198Z,9.900
2023-04-15T04:40:48.395Z,10.600
2023-04-15T04:41:48.519Z,9.300
2023-04-15T04:42:48.668Z,9.000
2023-04-15T04:43:47.795Z,10.500
2023-04-15T04:44:47.874Z,10.700
2023-04-15T04:45:48.154Z,11.900
2023-04-15T04:46:48.517Z,9.700
2023-04-15T04:47:48.991Z,10.300
2023-04-15T04:48:48.682Z,10.800
2023-04-15T04:49:47.778Z,9.600
2023-04-15T04:50:47.948Z,8.800
2023-04-15T04:51:48.148Z,9.600
2023-04-15T04:52:48.378Z,10.000
2023-04-15T04:53:48.572Z,9.900
2023-04-15T04:54:48.722Z,9.500
2023-04-15T04:55:47.893Z,10.300
2023-04-15T04:56:48.048Z,10.900
2023-04-15T04:57:48.144Z,9.700
2023-04-15T04:58:48.363Z,9.400
2023-04-15T04:59:48.648Z,9.700
2023-04-15T05:00:47.843Z,10.200
2023-04-15T05:01:48.441Z,9.500
2023-04-15T05:02:49.972Z,11.000
2023-04-15T05:03:48.624Z,9.200
2023-04-15T05:04:47.944Z,9.600
2023-04-15T05:05:48.102Z,10.400
2023-04-15T05:06:48.203Z,10.700
2023-04-15T05:07:48.359Z,10.100
2023-04-15T05:08:48.526Z,9.800
2023-04-15T05:09:48.663Z,10.400
2023-04-15T05:10:47.768Z,9.100
2023-04-15T05:11:47.919Z,9.900
2023-04-15T05:12:48.059Z,8.600
2023-04-15T05:13:48.197Z,7.800
2023-04-15T05:14:48.354Z,9.600
2023-04-15T05:15:48.596Z,8.600
2023-04-15T05:16:48.843Z,9.600
2023-04-15T05:17:48.214Z,9.400
2023-04-15T05:18:48.436Z,9.900
2023-04-15T05:19:48.600Z,9.800
2023-04-15T05:20:48.772Z,10.600
2023-04-15T05:21:47.916Z,8.900
2023-04-15T05:22:48.231Z,11.000
2023-04-15T05:23:48.409Z,10.700
2023-04-15T05:24:48.560Z,11.100
2023-04-15T05:25:48.719Z,10.200
2023-04-15T05:26:47.872Z,10.200
2023-04-15T05:27:48.049Z,9.900
2023-04-15T05:28:48.262Z,10.600
2023-04-15T05:29:48.560Z,9.300
2023-04-15T05:30:49.962Z,9.200
2023-04-15T05:31:48.144Z,9.400
2023-04-15T05:32:48.780Z,10.900
2023-04-15T05:33:47.948Z,10.000
2023-04-15T05:34:48.211Z,11.800
2023-04-15T05:35:48.404Z,11.400
2023-04-15T05:36:48.588Z,10.300
2023-04-15T05:37:48.731Z,11.400
2023-04-15T05:38:47.875Z,10.200
2023-04-15T05:39:48.016Z,9.800
2023-04-15T05:40:48.160Z,10.400
2023-04-15T05:41:48.400Z,9.300
2023-04-15T05:42:48.564Z,10.600
2023-04-15T05:43:48.703Z,11.400
2023-04-15T05:44:47.888Z,10.600
2023-04-15T05:45:48.125Z,11.100
2023-04-15T05:46:48.637Z,11.100
2023-04-15T05:47:47.910Z,11.000
2023-04-15T05:48:48.092Z,11.100
2023-04-15T05:49:48.263Z,12.000
2023-04-15T05:50:48.518Z,11.100
2023-04-15T05:51:48.729Z,11.400
2023-04-15T05:52:47.941Z,11.400
2023-04-15T05:54:48.328Z,11.700
2023-04-15T05:55:48.611Z,11.000
2023-04-15T05:56:48.777Z,10.600
2023-04-15T05:57:47.900Z,10.700
2023-04-15T05:58:48.140Z,10.900
2023-04-15T05:59:48.299Z,11.000
2023-04-15T06:00:48.577Z,11.800
2023-04-15T06:01:48.883Z,12.200
2023-04-15T06:02:48.577Z,11.000
2023-04-15T06:03:48.875Z,12.400
2023-04-15T06:05:48.075Z,10.600
2023-04-15T06:06:48.211Z,10.700
2023-04-15T06:07:50.972Z,11.300
2023-04-15T06:09:48.255Z,11.100
2023-04-15T06:10:48.471Z,10.700
2023-04-15T06:11:48.746Z,11.200
2023-04-15T06:12:47.893Z,10.500
2023-04-15T06:13:48.026Z,9.400
2023-04-15T06:14:48.210Z,10.800
2023-04-15T06:15:48.386Z,11.500
2023-04-15T06:16:48.876Z,11.500
2023-04-15T06:17:48.242Z,11.600
2023-04-15T06:18:48.546Z,12.500
2023-04-15T06:19:48.751Z,11.700
2023-04-15T06:20:47.909Z,12.000
2023-04-15T06:21:48.041Z,12.500
2023-04-15T06:22:48.213Z,12.000
2023-04-15T06:23:48.335Z,12.600
2023-04-15T06:24:48.544Z,12.500
2023-04-15T06:25:48.671Z,12.900
2023-04-15T06:26:47.797Z,12.300
2023-04-15T06:27:47.957Z,12.000
2023-04-15T06:28:48.118Z,12.200
2023-04-15T06:29:48.340Z,12.400
2023-04-15T06:30:48.572Z,11.100
2023-04-15T06:31:49.025Z,11.900
2023-04-15T06:32:48.390Z,12.500
2023-04-15T06:33:48.762Z,11.000
2023-04-15T06:34:47.950Z,11.500
2023-04-15T06:35:48.127Z,10.900
2023-04-15T06:36:48.346Z,11.000
2023-04-15T06:37:48.501Z,11.700
2023-04-15T06:38:48.754Z,11.500
2023-04-15T06:39:47.905Z,11.700
2023-04-15T06:40:48.068Z,10.500
2023-04-15T06:41:48.263Z,11.600
2023-04-15T06:42:48.444Z,11.600
2023-04-15T06:43:48.693Z,12.700
2023-04-15T06:44:49.811Z,11.800
2023-04-15T06:45:48.025Z,11.500
2023-04-15T06:46:48.196Z,12.700
2023-04-15T06:47:48.635Z,12.000
2023-04-15T06:48:47.836Z,12.300
2023-04-15T06:49:47.959Z,11.200
2023-04-15T06:50:48.231Z,12.600
2023-04-15T06:51:49.264Z,11.100
2023-04-15T06:52:48.423Z,11.700
2023-04-15T06:53:48.578Z,11.400
2023-04-15T06:54:48.768Z,12.200
2023-04-15T06:55:47.953Z,12.500
2023-04-15T06:56:48.155Z,11.400
2023-04-15T06:57:50.012Z,11.500
2023-04-15T06:58:48.184Z,12.200
2023-04-15T06:59:48.567Z,12.000
2023-04-15T07:00:48.817Z,12.500
2023-04-15T07:01:48.443Z,11.500
2023-04-15T07:02:49.374Z,10.500
2023-04-15T07:03:51.444Z,12.000
2023-04-15T07:04:48.689Z,12.600
2023-04-15T07:07:48.180Z,12.500
2023-04-15T07:08:48.316Z,13.000
2023-04-15T07:09:48.511Z,11.900
2023-04-15T07:10:48.831Z,12.800
2023-04-15T07:11:47.964Z,13.600
2023-04-15T07:12:48.193Z,12.400
2023-04-15T07:13:48.342Z,13.600
2023-04-15T07:14:48.541Z,13.300
2023-04-15T07:15:48.653Z,14.100
2023-04-15T07:16:48.073Z,15.100
2023-04-15T07:17:48.468Z,14.700
2023-04-15T07:18:48.763Z,14.500
2023-04-15T07:19:47.876Z,14.100
2023-04-15T07:20:48.032Z,13.400
2023-04-15T07:21:48.168Z,14.300
2023-04-15T07:22:48.488Z,14.500
2023-04-15T07:23:48.708Z,14.400
2023-04-15T07:24:47.901Z,15.600
2023-04-15T07:25:48.076Z,14.500
2023-04-15T07:26:48.239Z,14.800
2023-04-15T07:27:48.529Z,14.000
2023-04-15T07:28:48.768Z,15.400
2023-04-15T07:29:47.957Z,13.500
2023-04-15T07:30:48.235Z,13.700
2023-04-15T07:31:48.696Z,13.200
2023-04-15T07:32:48.120Z,13.900
2023-04-15T07:33:48.461Z,13.800
2023-04-15T07:34:50.270Z,12.600
2023-04-15T07:35:48.349Z,12.200
2023-04-15T07:36:48.465Z,12.900
2023-04-15T07:37:48.657Z,12.200
2023-04-15T07:38:47.777Z,12.600
2023-04-15T07:39:47.908Z,12.000
2023-04-15T07:40:48.137Z,11.800
2023-04-15T07:41:48.339Z,11.900
2023-04-15T07:42:48.475Z,9.800
2023-04-15T07:43:48.576Z,9.600
2023-04-15T07:44:48.737Z,10.300
2023-04-15T07:45:47.890Z,10.500
2023-04-15T07:46:48.318Z,9.400
2023-04-15T07:47:48.776Z,10.500
2023-04-15T07:48:48.053Z,8.900
2023-04-15T07:49:48.229Z,8.900
2023-04-15T07:50:48.446Z,9.200
2023-04-15T07:52:48.688Z,8.700
2023-04-15T07:53:47.764Z,8.600
2023-04-15T07:54:47.888Z,9.200
2023-04-15T07:55:48.064Z,9.700
2023-04-15T07:56:48.470Z,9.300
2023-04-15T07:57:48.663Z,9.600
2023-04-15T07:58:47.776Z,8.600
2023-04-15T07:59:47.951Z,9.300
2023-04-15T08:00:48.172Z,8.200
2023-04-15T08:01:48.501Z,9.200
2023-04-15T08:02:49.604Z,10.100
2023-04-15T08:03:48.744Z,10.200
2023-04-15T08:04:48.837Z,9.800
2023-04-15T08:05:48.055Z,10.000
2023-04-15T08:06:48.388Z,9.100
2023-04-15T08:07:48.615Z,10.200
2023-04-15T08:08:47.773Z,10.300
2023-04-15T08:09:47.896Z,10.000
2023-04-15T08:10:48.424Z,10.000
2023-04-15T08:11:48.011Z,10.300
2023-04-15T08:12:48.168Z,10.100
2023-04-15T08:13:48.298Z,10.300
2023-04-15T08:14:48.460Z,9.100
2023-04-15T08:15:48.744Z,9.900
2023-04-15T08:16:47.994Z,10.000
2023-04-15T08:17:48.468Z,10.300
2023-04-15T08:18:48.747Z,10.800
2023-04-15T08:19:47.984Z,10.700
2023-04-15T08:20:48.264Z,10.300
2023-04-15T08:21:48.478Z,10.900
2023-04-15T08:22:53.774Z,10.700
2023-04-15T08:25:48.574Z,10.900
2023-04-15T08:26:48.432Z,11.200
2023-04-15T08:27:48.583Z,10.200
2023-04-15T08:28:48.851Z,10.700
2023-04-15T08:29:48.013Z,10.300
2023-04-15T08:30:48.212Z,10.100
2023-04-15T08:31:48.653Z,10.000
2023-04-15T08:32:48.120Z,9.500
2023-04-15T08:33:48.329Z,10.900
2023-04-15T08:34:48.568Z,10.700
2023-04-15T08:35:48.754Z,9.900
2023-04-15T08:36:47.868Z,10.400
2023-04-15T08:37:47.992Z,10.500
2023-04-15T08:38:48.672Z,10.000
2023-04-15T08:39:47.805Z,11.100
2023-04-15T08:40:47.946Z,10.000
2023-04-15T08:41:48.131Z,10.000
2023-04-15T08:42:48.308Z,11.100
2023-04-15T08:43:48.487Z,10.400
2023-04-15T08:44:48.692Z,9.200
2023-04-15T08:45:47.945Z,9.800
2023-04-15T08:46:48.320Z,10.400
2023-04-15T08:47:48.852Z,11.100
2023-04-15T08:48:48.075Z,10.000
2023-04-15T08:49:48.245Z,10.800
2023-04-15T08:50:48.483Z,10.100
2023-04-15T08:51:48.740Z,9.700
2023-04-15T08:52:47.925Z,10.700
2023-04-15T08:53:48.163Z,11.200
2023-04-15T08:54:48.483Z,11.100
2023-04-15T08:55:48.828Z,10.100
2023-04-15T08:56:48.179Z,10.900
2023-04-15T08:57:48.318Z,9.700
2023-04-15T08:58:48.821Z,10.500
2023-04-15T08:59:47.968Z,9.200
2023-04-15T09:00:48.337Z,9.900
2023-04-15T09:01:48.957Z,9.900
2023-04-15T09:02:48.791Z,10.500
2023-04-15T09:03:48.971Z,10.200
2023-04-15T09:04:48.312Z,10.100
2023-04-15T09:05:48.564Z,9.300
2023-04-15T09:06:48.756Z,9.000
2023-04-15T09:07:48.047Z,9.300
2023-04-15T09:08:48.244Z,9.300
2023-04-15T09:09:48.428Z,10.300
2023-04-15T09:10:48.619Z,9.800
2023-04-15T09:11:47.875Z,9.800
2023-04-15T09:12:48.006Z,10.400
2023-04-15T09:13:48.220Z,10.400
2023-04-15T09:14:48.356Z,9.700
2023-04-15T09:15:48.559Z,10.200
2023-04-15T09:16:50.746Z,11.100
2023-04-15T09:17:48.240Z,11.100
2023-04-15T09:18:49.877Z,10.600
2023-04-15T09:19:48.042Z,10.800
2023-04-15T09:20:48.230Z,10.600
2023-04-15T09:21:48.372Z,10.600
2023-04-15T09:22:48.556Z,10.500
2023-04-15T09:23:49.053Z,10.700
2023-04-15T09:24:48.236Z,10.600
2023-04-15T09:25:51.445Z,10.600
2023-04-15T09:26:49.121Z,9.900
2023-04-15T09:31:49.088Z,9.700
2023-04-15T09:32:50.017Z,10.700
2023-04-15T09:33:49.214Z,10.700
2023-04-15T09:34:49.735Z,9.700
2023-04-15T09:35:49.353Z,9.700
2023-04-15T09:36:52.639Z,7.200
2023-04-15T09:37:51.291Z,10.000
2023-04-15T09:38:48.446Z,7.400
2023-04-15T09:39:48.603Z,7.000
2023-04-15T09:41:47.946Z,8.000
2023-04-15T09:42:50.323Z,8.700
2023-04-15T09:45:48.685Z,7.100
2023-04-15T09:46:47.999Z,7.900
2023-04-15T09:47:48.341Z,7.900
2023-04-15T09:48:48.463Z,8.500
2023-04-15T09:49:49.037Z,7.800
2023-04-15T09:50:48.218Z,7.100
2023-04-15T09:52:04.885Z,7.300
2023-04-15T09:53:51.340Z,6.700
2023-04-15T09:54:51.537Z,7.200
2023-04-15T09:55:51.788Z,6.400
2023-04-15T09:56:51.051Z,6.700
2023-04-15T09:57:51.223Z,6.300
2023-04-15T09:58:51.774Z,6.900
2023-04-15T09:59:50.878Z,7.400
2023-04-15T10:00:51.210Z,6.900
2023-04-15T10:01:52.065Z,7.000
2023-04-15T10:02:52.013Z,7.200
2023-04-15T10:03:52.294Z,6.500
2023-04-15T10:04:51.567Z,7.200
2023-04-15T10:05:50.787Z,7.600
2023-04-15T10:06:50.919Z,7.100
2023-04-15T10:07:51.156Z,7.200
2023-04-15T10:08:51.479Z,6.800
2023-04-15T10:09:51.699Z,7.100
2023-04-15T10:10:51.054Z,7.700
2023-04-15T10:11:51.243Z,7.100
2023-04-15T10:12:51.386Z,6.900
2023-04-15T10:13:51.559Z,6.700
2023-04-15T10:14:51.716Z,6.900
2023-04-15T10:15:51.227Z,5.900
2023-04-15T10:16:51.800Z,6.500
2023-04-15T10:17:51.182Z,6.800
2023-04-15T10:18:52.730Z,6.500
2023-04-15T10:19:52.381Z,7.000
2023-04-15T10:20:52.881Z,6.400
2023-04-15T10:21:52.367Z,6.100
2023-04-15T10:22:52.907Z,6.100
2023-04-15T10:23:52.393Z,5.900
2023-04-15T10:24:51.584Z,5.500
2023-04-15T10:25:51.771Z,5.400
2023-04-15T10:26:51.073Z,4.800
2023-04-15T10:27:51.236Z,5.400
2023-04-15T10:28:51.628Z,5.000
2023-04-15T10:29:51.815Z,5.300
2023-04-15T10:30:50.987Z,4.700
2023-04-15T10:31:51.778Z,4.000
2023-04-15T10:32:51.146Z,4.400
2023-04-15T10:33:51.444Z,4.500
2023-04-15T10:34:54.409Z,4.200
2023-04-15T10:36:51.068Z,4.700
2023-04-15T10:37:51.308Z,4.800
2023-04-15T10:38:51.573Z,4.800
2023-04-15T10:39:51.987Z,5.100
2023-04-15T10:40:51.135Z,5.000
2023-04-15T10:41:53.243Z,5.100
2023-04-15T10:42:51.439Z,5.500
2023-04-15T10:43:51.625Z,5.300
2023-04-15T10:44:51.778Z,4.900
2023-04-15T10:45:50.899Z,4.600
2023-04-15T10:46:51.299Z,4.400
2023-04-15T10:47:51.837Z,4.300
2023-04-15T10:48:51.369Z,4.500
2023-04-15T10:49:51.825Z,3.600
2023-04-15T10:50:51.012Z,4.200
2023-04-15T10:51:51.212Z,3.900
2023-04-15T10:52:51.452Z,3.900
2023-04-15T10:53:51.833Z,3.900
2023-04-15T10:54:50.992Z,4.300
2023-04-15T10:55:51.199Z,4.000
2023-04-15T10:56:51.380Z,3.600
2023-04-15T10:57:51.597Z,3.800
2023-04-15T10:58:51.874Z,4.800
2023-04-15T10:59:51.063Z,4.200
2023-04-15T11:00:51.405Z,3.800
2023-04-15T11:01:52.334Z,4.400
2023-04-15T11:02:52.474Z,3.500
2023-04-15T11:03:52.902Z,4.000
2023-04-15T11:04:51.885Z,4.100
2023-04-15T11:05:51.223Z,3.800
2023-04-15T11:06:51.543Z,3.700
2023-04-15T11:07:51.825Z,3.800
2023-04-15T11:08:51.116Z,3.800
2023-04-15T11:09:51.463Z,3.700
2023-04-15T11:10:51.679Z,4.200
2023-04-15T11:11:50.838Z,4.200
2023-04-15T11:12:51.012Z,4.100
2023-04-15T11:13:51.353Z,4.100
2023-04-15T11:14:51.571Z,3.700
2023-04-15T11:15:51.771Z,4.200
2023-04-15T11:16:51.259Z,3.500
2023-04-15T11:17:51.744Z,3.200
2023-04-15T11:18:51.039Z,4.400
2023-04-15T11:19:51.315Z,3.800
2023-04-15T11:20:51.576Z,3.800
2023-04-15T11:21:51.772Z,4.400
2023-04-15T11:22:50.944Z,3.900
2023-04-15T11:23:51.207Z,4.300
2023-04-15T11:24:51.436Z,4.100
2023-04-15T11:25:52.604Z,3.800
2023-04-15T11:26:53.373Z,3.000
2023-04-15T11:29:51.760Z,3.500
2023-04-15T11:30:50.943Z,3.600
2023-04-15T11:31:51.634Z,2.900
2023-04-15T11:32:51.018Z,3.100
2023-04-15T11:33:51.222Z,4.200
2023-04-15T11:34:53.635Z,3.400
2023-04-15T11:35:50.778Z,4.100
2023-04-15T11:36:51.133Z,3.900
2023-04-15T11:37:51.373Z,4.000
2023-04-15T11:38:51.719Z,4.100
2023-04-15T11:39:50.874Z,3.700
2023-04-15T11:40:51.057Z,3.200
2023-04-15T11:41:51.361Z,3.300
2023-04-15T11:43:01.412Z,3.400
2023-04-15T11:44:52.031Z,3.600
2023-04-15T11:45:51.628Z,3.300
2023-04-15T11:46:50.904Z,3.100
2023-04-15T11:47:51.189Z,3.400
2023-04-15T11:48:51.452Z,3.100
2023-04-15T11:49:51.615Z,3.200
2023-04-15T11:50:50.864Z,3.900
2023-04-15T11:51:51.121Z,3.800
2023-04-15T11:52:51.408Z,3.200
2023-04-15T11:53:51.631Z,4.000
2023-04-15T11:54:50.745Z,3.600
2023-04-15T11:55:51.037Z,4.100
2023-04-15T11:56:51.165Z,3.400
2023-04-15T11:57:51.364Z,3.900
2023-04-15T11:58:52.547Z,2.900
2023-04-15T11:59:56.635Z,3.200
2023-04-15T12:02:52.338Z,4.000
2023-04-15T12:03:53.162Z,4.100
2023-04-15T12:04:51.706Z,4.600
2023-04-15T12:05:50.987Z,3.900
2023-04-15T12:06:51.161Z,3.800
2023-04-15T12:07:51.342Z,3.300
2023-04-15T12:08:51.838Z,2.900
2023-04-15T12:09:51.164Z,2.900
2023-04-15T12:10:51.372Z,2.600
2023-04-15T12:11:51.678Z,2.200
2023-04-15T12:12:50.889Z,2.500
2023-04-15T12:13:51.158Z,2.600
2023-04-15T12:14:51.429Z,2.100
2023-04-15T12:15:51.979Z,2.600
2023-04-15T12:16:56.678Z,2.400
2023-04-15T12:18:07.228Z,1.800
2023-04-15T12:20:56.312Z,1.900
2023-04-15T12:21:58.249Z,2.100
2023-04-15T12:22:56.121Z,2.300
2023-04-15T12:23:56.336Z,2.300
2023-04-15T12:24:56.716Z,2.100
2023-04-15T12:25:55.921Z,1.900
2023-04-15T12:26:56.232Z,2.400
2023-04-15T12:27:56.425Z,2.200
2023-04-15T12:28:56.601Z,2.000
2023-04-15T12:29:56.848Z,2.000
2023-04-15T12:30:56.200Z,2.000
2023-04-15T12:31:56.865Z,2.200
2023-04-15T12:32:57.772Z,1.900
2023-04-15T12:33:55.943Z,2.000
2023-04-15T12:34:56.222Z,2.600
2023-04-15T12:35:56.412Z,2.100
2023-04-15T12:36:56.631Z,2.000
2023-04-15T12:37:55.851Z,2.000
2023-04-15T12:38:56.009Z,1.800
2023-04-15T12:39:56.454Z,1.700
2023-04-15T12:40:56.690Z,2.200
2023-04-15T12:41:55.895Z,2.200
2023-04-15T12:42:56.057Z,2.300
2023-04-15T12:43:56.446Z,2.000
2023-04-15T12:44:56.640Z,2.300
2023-04-15T12:45:55.808Z,2.300
2023-04-15T12:46:56.815Z,2.800
2023-04-15T12:47:56.275Z,3.400
2023-04-15T12:48:56.573Z,2.100
2023-04-15T12:49:55.860Z,2.100
2023-04-15T12:50:56.106Z,2.800
2023-04-15T12:51:56.459Z,2.100
2023-04-15T12:52:56.692Z,2.300
2023-04-15T12:53:55.928Z,2.500
2023-04-15T12:54:56.203Z,2.500
2023-04-15T12:55:56.448Z,2.300
2023-04-15T12:56:56.641Z,2.300
2023-04-15T12:57:55.831Z,2.600
2023-04-15T12:58:55.995Z,2.700
2023-04-15T12:59:56.307Z,2.500
2023-04-15T13:00:56.513Z,2.900
2023-04-15T13:01:57.577Z,2.200
2023-04-15T13:02:56.309Z,2.400
2023-04-15T13:03:57.382Z,2.200
2023-04-15T13:04:57.212Z,2.600
2023-04-15T13:05:56.409Z,2.500
2023-04-15T13:06:56.655Z,2.400
2023-04-15T13:12:56.012Z,2.800
2023-04-15T13:13:56.276Z,2.400
2023-04-15T13:14:56.404Z,2.400
2023-04-15T13:15:56.668Z,2.800
2023-04-15T13:16:56.040Z,2.300