createdAt,value
2023-03-01T00:01:42.336Z,33.20
2023-03-01T00:04:09.571Z,33.72
2023-03-01T00:06:36.906Z,32.80
2023-03-01T00:09:05.132Z,31.65
2023-03-01T00:11:34.519Z,37.58
2023-03-01T00:14:05.778Z,34.97
2023-03-01T00:16:43.234Z,32.25
2023-03-01T00:19:22.896Z,32.42
2023-03-01T00:21:50.150Z,30.67
2023-03-01T00:24:17.816Z,34.65
2023-03-01T00:26:45.157Z,28.95
2023-03-01T00:29:12.410Z,32.42
2023-03-01T00:31:39.638Z,35.42
2023-03-01T00:34:07.282Z,31.42
2023-03-01T00:36:38.010Z,30.70
2023-03-01T00:39:14.427Z,34.78
2023-03-01T00:41:43.224Z,34.13
2023-03-01T00:44:10.784Z,33.08
2023-03-01T00:46:38.146Z,36.28
2023-03-01T00:49:05.590Z,33.05
2023-03-01T00:51:33.077Z,34.75
2023-03-01T00:54:03.340Z,33.88
2023-03-01T00:56:32.250Z,32.40
2023-03-01T00:58:59.725Z,34.55
2023-03-01T01:01:31.441Z,31.77
2023-03-01T01:04:05.094Z,28.63
2023-03-01T01:06:40.640Z,28.70
2023-03-01T01:09:09.280Z,32.08
2023-03-01T01:11:39.865Z,33.75
2023-03-01T01:14:07.116Z,27.15
2023-03-01T01:16:34.510Z,31.02
2023-03-01T01:19:02.667Z,37.00
2023-03-01T01:21:30.765Z,34.25
2023-03-01T01:23:58.472Z,36.25
2023-03-01T01:26:33.714Z,42.05
2023-03-01T01:29:04.537Z,27.10
2023-03-01T01:31:33.736Z,29.77
2023-03-01T01:34:05.932Z,28.00
2023-03-01T01:36:35.152Z,32.67
2023-03-01T01:39:03.075Z,26.33
2023-03-01T01:41:31.444Z,30.77
2023-03-01T01:44:27.555Z,31.30
2023-03-01T01:47:06.993Z,30.83
2023-03-01T01:49:56.221Z,29.17
2023-03-01T01:52:35.319Z,29.05
2023-03-01T01:55:13.049Z,30.23
2023-03-01T01:57:46.994Z,31.08
2023-03-01T02:00:32.593Z,28.60
2023-03-01T02:03:19.052Z,28.80
2023-03-01T02:06:07.778Z,37.30
2023-03-01T02:08:39.393Z,28.67
2023-03-01T02:11:07.499Z,30.90
2023-03-01T02:13:35.489Z,30.33
2023-03-01T02:16:10.649Z,29.23
2023-03-01T02:18:41.268Z,28.30
2023-03-01T02:22:00.800Z,33.63
2023-03-01T02:25:24.893Z,28.40
2023-03-01T02:28:16.395Z,32.03
2023-03-01T02:31:09.011Z,31.73
2023-03-01T02:33:40.376Z,24.38
2023-03-01T02:36:24.692Z,28.75
2023-03-01T02:38:57.596Z,25.77
2023-03-01T02:41:29.630Z,28.77
2023-03-01T02:43:57.044Z,31.70
2023-03-01T02:46:27.208Z,30.98
2023-03-01T02:48:59.095Z,26.15
2023-03-01T02:52:19.516Z,32.17
2023-03-01T02:55:06.896Z,26.80
2023-03-01T02:57:40.101Z,29.33
2023-03-01T03:00:26.022Z,27.98
2023-03-01T03:02:55.117Z,24.52
2023-03-01T03:05:30.335Z,26.77
2023-03-01T03:08:02.483Z,27.13
2023-03-01T03:10:40.471Z,25.35
2023-03-01T03:13:14.761Z,25.73
2023-03-01T03:15:44.774Z,31.88
2023-03-01T03:18:17.110Z,30.48
2023-03-01T03:20:45.488Z,30.90
2023-03-01T03:23:14.152Z,30.05
2023-03-01T03:28:12.060Z,27.23
2023-03-01T03:30:42.014Z,32.00
2023-03-01T03:33:13.655Z,25.83
2023-03-01T03:35:48.611Z,23.50
2023-03-01T03:38:20.615Z,28.17
2023-03-01T03:41:04.164Z,31.63
2023-03-01T03:43:35.128Z,25.48
2023-03-01T03:46:06.856Z,28.33
2023-03-01T03:48:41.452Z,28.33
2023-03-01T03:51:13.912Z,29.50
2023-03-01T03:53:42.011Z,28.65
2023-03-01T03:56:10.129Z,26.58
2023-03-01T03:58:37.801Z,27.75
2023-03-01T04:01:05.636Z,31.77
2023-03-01T04:03:35.954Z,28.40
2023-03-01T04:06:05.115Z,27.95
2023-03-01T04:08:32.854Z,27.42
2023-03-01T04:11:22.645Z,33.22
2023-03-01T04:13:50.239Z,30.45
2023-03-01T04:16:18.624Z,24.60
2023-03-01T04:18:46.289Z,28.02
2023-03-01T04:21:13.749Z,29.55
2023-03-01T04:23:42.007Z,26.40
2023-03-01T04:26:09.691Z,26.40
2023-03-01T04:28:46.330Z,30.15
2023-03-01T04:31:22.328Z,25.80
2023-03-01T04:33:56.629Z,30.10
2023-03-01T04:36:29.371Z,32.08
2023-03-01T04:38:58.075Z,28.83
2023-03-01T04:41:26.985Z,32.42
2023-03-01T04:43:54.423Z,29.15
2023-03-01T04:46:23.055Z,30.58
2023-03-01T04:51:17.751Z,26.88
2023-03-01T04:53:45.474Z,22.00
2023-03-01T04:56:18.729Z,25.55
2023-03-01T04:58:47.148Z,30.00
2023-03-01T05:01:19.742Z,29.58
2023-03-01T05:03:51.927Z,27.25
2023-03-01T05:06:21.447Z,26.00
2023-03-01T05:08:48.748Z,31.08
2023-03-01T05:11:16.056Z,27.98
2023-03-01T05:13:43.408Z,33.92
2023-03-01T05:16:17.521Z,29.00
2023-03-01T05:18:44.802Z,34.60
2023-03-01T05:21:16.930Z,27.00
2023-03-01T05:23:45.202Z,32.35
2023-03-01T05:26:27.416Z,30.92
2023-03-01T05:28:59.841Z,30.30
2023-03-01T05:31:27.934Z,29.17
2023-03-01T05:33:55.306Z,28.17
2023-03-01T05:36:22.576Z,35.63
2023-03-01T05:38:49.816Z,32.08
2023-03-01T05:41:17.921Z,29.13
2023-03-01T05:43:46.035Z,31.02
2023-03-01T05:46:14.358Z,29.27
2023-03-01T05:48:42.053Z,34.47
2023-03-01T05:51:09.335Z,30.23
2023-03-01T05:53:36.534Z,29.35
2023-03-01T05:56:07.128Z,31.88
2023-03-01T05:58:34.360Z,26.23
2023-03-01T06:01:01.575Z,29.05
2023-03-01T06:03:28.722Z,28.13
2023-03-01T06:05:59.280Z,26.02
2023-03-01T06:08:28.114Z,25.27
2023-03-01T06:10:55.650Z,28.70
2023-03-01T06:13:24.498Z,30.33
2023-03-01T06:15:53.049Z,30.25
2023-03-01T06:18:20.429Z,28.88
2023-03-01T06:20:55.156Z,31.15
2023-03-01T06:23:23.994Z,28.48
2023-03-01T06:28:18.777Z,25.77
2023-03-01T06:30:46.102Z,36.95
2023-03-01T06:33:13.322Z,27.98
2023-03-01T06:35:40.601Z,41.92
2023-03-01T06:38:07.769Z,32.42
2023-03-01T06:40:36.225Z,37.60
2023-03-01T06:43:03.675Z,45.80
2023-03-01T06:45:35.010Z,55.08
2023-03-01T06:48:05.662Z,31.88
2023-03-01T06:50:36.592Z,37.83
2023-03-01T06:53:04.269Z,44.95
2023-03-01T06:55:32.544Z,45.58
2023-03-01T06:58:03.661Z,36.95
2023-03-01T07:00:31.621Z,39.35
2023-03-01T07:03:03.486Z,33.83
2023-03-01T07:05:31.774Z,31.20
2023-03-01T07:07:58.969Z,34.40
2023-03-01T07:10:26.222Z,33.17
2023-03-01T07:12:57.810Z,32.08
2023-03-01T07:15:27.626Z,37.28
2023-03-01T07:17:55.171Z,39.95
2023-03-01T07:20:26.441Z,32.92
2023-03-01T07:22:56.247Z,31.23
2023-03-01T07:25:23.576Z,31.95
2023-03-01T07:27:55.362Z,35.85
2023-03-01T07:30:23.631Z,33.78
2023-03-01T07:32:51.082Z,32.70
2023-03-01T07:35:18.596Z,31.65
2023-03-01T07:37:45.786Z,30.92
2023-03-01T07:40:14.055Z,30.20
2023-03-01T07:42:41.355Z,28.05
2023-03-01T07:45:09.356Z,32.45
2023-03-01T07:47:36.954Z,31.70
2023-03-01T07:50:05.515Z,33.08
2023-03-01T07:52:32.992Z,31.20
2023-03-01T07:55:00.182Z,32.60
2023-03-01T07:57:28.290Z,34.10
2023-03-01T07:59:55.441Z,32.58
2023-03-01T08:02:22.608Z,30.67
2023-03-01T08:04:49.884Z,41.42
2023-03-01T08:07:17.178Z,29.83
2023-03-01T08:09:44.416Z,32.95
2023-03-01T08:12:11.603Z,31.00
2023-03-01T08:14:38.850Z,31.92
2023-03-01T08:17:06.095Z,33.30
2023-03-01T08:19:34.133Z,38.00
2023-03-01T08:22:03.505Z,41.00
2023-03-01T08:24:30.967Z,37.92
2023-03-01T08:26:58.257Z,29.20
2023-03-01T08:29:25.730Z,38.53
2023-03-01T08:31:53.138Z,35.50
2023-03-01T08:34:20.434Z,27.23
2023-03-01T08:36:48.342Z,34.90
2023-03-01T08:39:20.105Z,34.67
2023-03-01T08:41:48.389Z,33.83
2023-03-01T08:44:20.516Z,37.55
2023-03-01T08:46:51.533Z,35.67
2023-03-01T08:49:21.082Z,30.48
2023-03-01T08:51:49.150Z,35.75
2023-03-01T08:54:22.143Z,32.55
2023-03-01T08:56:49.971Z,30.02
2023-03-01T08:59:19.015Z,27.15
2023-03-01T09:01:46.396Z,30.48
2023-03-01T09:04:15.874Z,24.38
2023-03-01T09:06:44.588Z,24.38
2023-03-01T09:11:47.410Z,19.20
2023-03-01T09:14:15.651Z,20.77
2023-03-01T09:16:43.508Z,20.13
2023-03-01T09:19:10.859Z,17.17
2023-03-01T09:21:40.972Z,20.67
2023-03-01T09:24:15.497Z,23.88
2023-03-01T09:26:43.860Z,19.77
2023-03-01T09:29:11.386Z,22.90
2023-03-01T09:31:39.114Z,25.02
2023-03-01T09:34:07.266Z,27.50
2023-03-01T09:36:34.965Z,26.27
2023-03-01T09:39:05.915Z,25.75
2023-03-01T09:42:05.338Z,24.90
2023-03-01T09:44:58.557Z,24.25
2023-03-01T09:50:22.350Z,18.63
2023-03-01T09:53:07.708Z,21.00
2023-03-01T09:56:04.299Z,18.60
2023-03-01T09:59:14.532Z,20.98
2023-03-01T10:02:29.122Z,17.60
2023-03-01T10:05:30.475Z,18.92
2023-03-01T10:08:30.395Z,16.52
2023-03-01T10:10:59.377Z,19.73
2023-03-01T10:13:46.480Z,18.95
2023-03-01T10:16:22.495Z,18.08
2023-03-01T10:19:00.708Z,20.70
2023-03-01T10:21:32.465Z,20.65
2023-03-01T10:24:20.902Z,19.75
2023-03-01T10:27:09.406Z,25.13
2023-03-01T10:29:55.029Z,23.08
2023-03-01T10:32:25.067Z,25.20
2023-03-01T10:34:52.642Z,30.95
2023-03-01T10:37:22.872Z,27.95
2023-03-01T10:40:11.402Z,26.83
2023-03-01T10:42:50.532Z,24.20
2023-03-01T10:45:40.577Z,29.92
2023-03-01T10:48:24.500Z,23.30
2023-03-01T10:51:07.969Z,22.92
2023-03-01T10:53:53.348Z,22.33
2023-03-01T10:56:20.855Z,24.30
2023-03-01T10:59:04.099Z,20.58
2023-03-01T11:01:36.194Z,21.00
2023-03-01T11:04:06.565Z,24.05
2023-03-01T11:06:44.826Z,21.33
2023-03-01T11:09:24.629Z,23.95
2023-03-01T11:11:58.610Z,19.08
2023-03-01T11:14:41.754Z,22.13
2023-03-01T11:17:44.568Z,20.08
2023-03-01T11:20:29.097Z,20.63
2023-03-01T11:23:03.638Z,26.95
2023-03-01T11:25:39.121Z,33.63
2023-03-01T11:28:16.049Z,25.50
2023-03-01T11:31:15.021Z,19.42
2023-03-01T11:34:10.271Z,20.50
2023-03-01T11:36:56.023Z,18.60
2023-03-01T11:39:33.388Z,20.13
2023-03-01T11:42:29.473Z,20.38
2023-03-01T11:45:04.211Z,20.15
2023-03-01T11:48:23.196Z,21.00
2023-03-01T11:50:50.913Z,22.70
2023-03-01T11:54:00.756Z,18.33
2023-03-01T11:56:40.400Z,22.27
2023-03-01T11:59:52.057Z,23.58
2023-03-01T12:02:54.918Z,22.60
2023-03-01T12:05:43.899Z,25.75
2023-03-01T12:08:32.294Z,21.33
2023-03-01T12:11:45.146Z,23.45
2023-03-01T12:14:37.289Z,22.90
2023-03-01T12:17:48.122Z,21.17
2023-03-01T12:21:00.769Z,25.30
2023-03-01T12:23:50.126Z,25.38
2023-03-01T12:26:39.757Z,26.48
2023-03-01T12:29:43.545Z,21.05
2023-03-01T12:32:30.984Z,23.75
2023-03-01T12:35:59.123Z,25.83
2023-03-01T12:38:57.240Z,24.42
2023-03-01T12:42:03.056Z,25.13
2023-03-01T12:44:51.161Z,25.48
2023-03-01T12:47:43.991Z,24.92
2023-03-01T12:50:25.605Z,28.20
2023-03-01T12:52:58.717Z,23.55
2023-03-01T12:55:39.108Z,25.42
2023-03-01T12:58:47.356Z,21.33
2023-03-01T13:01:49.351Z,27.45
2023-03-01T13:05:10.013Z,23.15
2023-03-01T13:07:44.451Z,21.70
2023-03-01T13:10:44.797Z,25.92
2023-03-01T13:13:26.458Z,24.80
2023-03-01T13:15:55.238Z,21.17
2023-03-01T13:18:26.279Z,29.67
2023-03-01T13:21:01.029Z,29.17
2023-03-01T13:25:59.953Z,23.27
2023-03-01T13:28:43.519Z,25.52
2023-03-01T13:31:16.629Z,23.15
2023-03-01T13:34:09.120Z,23.42
2023-03-01T13:36:37.070Z,23.42
2023-03-01T13:39:39.807Z,21.80
2023-03-01T13:42:42.519Z,19.90
2023-03-01T13:45:42.401Z,28.60
2023-03-01T13:48:23.861Z,26.90
2023-03-01T13:51:01.471Z,23.70
2023-03-01T13:53:36.103Z,25.55
2023-03-01T13:56:20.579Z,28.00
2023-03-01T13:59:17.458Z,25.10
2023-03-01T14:01:45.103Z,26.65
2023-03-01T14:04:36.822Z,22.55
2023-03-01T14:07:30.457Z,23.60
2023-03-01T14:10:05.413Z,25.25
2023-03-01T14:12:53.843Z,28.77
2023-03-01T14:15:31.347Z,25.35
2023-03-01T14:18:30.025Z,28.73
2023-03-01T14:20:57.227Z,24.10
2023-03-01T14:23:25.222Z,25.92
2023-03-01T14:25:58.910Z,29.63
2023-03-01T14:28:38.400Z,23.45
2023-03-01T14:31:53.703Z,27.25
2023-03-01T14:34:25.054Z,25.80
2023-03-01T14:36:52.559Z,24.25
2023-03-01T14:39:30.076Z,28.48
2023-03-01T14:42:00.551Z,24.20
2023-03-01T14:44:30.836Z,25.60
2023-03-01T14:46:58.714Z,26.73
2023-03-01T14:49:31.865Z,24.58
2023-03-01T14:52:06.341Z,27.42
2023-03-01T14:54:45.474Z,24.27
2023-03-01T14:57:25.141Z,24.05
2023-03-01T15:00:01.407Z,24.75
2023-03-01T15:02:31.593Z,23.15
2023-03-01T15:05:08.158Z,24.10
2023-03-01T15:07:43.062Z,26.88
2023-03-01T15:10:26.138Z,25.27
2023-03-01T15:12:54.173Z,25.63
2023-03-01T15:15:36.089Z,27.70
2023-03-01T15:18:20.164Z,27.63
2023-03-01T15:20:51.110Z,28.25
2023-03-01T15:23:27.859Z,27.23
2023-03-01T15:26:01.396Z,26.40
2023-03-01T15:28:34.771Z,27.17
2023-03-01T15:31:32.702Z,26.50
2023-03-01T15:34:35.449Z,25.48
2023-03-01T15:37:09.593Z,26.02
2023-03-01T15:39:44.153Z,25.85
2023-03-01T15:45:26.598Z,27.55
2023-03-01T15:48:18.937Z,25.40
2023-03-01T15:50:59.092Z,24.48
2023-03-01T15:53:28.948Z,28.58
2023-03-01T15:55:56.105Z,27.98
2023-03-01T15:58:26.680Z,28.88
2023-03-01T16:01:01.088Z,29.00
2023-03-01T16:03:30.365Z,26.50
2023-03-01T16:05:57.883Z,26.83
2023-03-01T16:08:25.796Z,28.35
2023-03-01T16:10:55.276Z,27.13
2023-03-01T16:13:22.637Z,26.73
2023-03-01T16:15:50.017Z,27.15
2023-03-01T16:18:17.343Z,25.67
2023-03-01T16:20:44.510Z,25.90
2023-03-01T16:23:12.739Z,25.00
2023-03-01T16:25:40.193Z,28.95
2023-03-01T16:28:11.160Z,23.13
2023-03-01T16:30:40.567Z,27.13
2023-03-01T16:33:24.236Z,26.30
2023-03-01T16:35:56.501Z,23.10
2023-03-01T16:38:23.808Z,28.20
2023-03-01T16:40:52.809Z,24.65
2023-03-01T16:43:20.246Z,26.08
2023-03-01T16:45:47.792Z,31.67
2023-03-01T16:48:15.266Z,25.15
2023-03-01T16:50:42.540Z,27.70
2023-03-01T16:53:10.175Z,28.83
2023-03-01T16:55:38.783Z,26.48
2023-03-01T17:00:34.147Z,25.33
2023-03-01T17:03:01.460Z,29.10
2023-03-01T17:05:28.827Z,22.48
2023-03-01T17:07:58.009Z,22.48
2023-03-01T17:10:25.207Z,23.48
2023-03-01T17:12:52.451Z,28.05
2023-03-01T17:15:19.848Z,25.23
2023-03-01T17:17:51.584Z,24.55
2023-03-01T17:20:19.514Z,23.17
2023-03-01T17:22:47.768Z,25.27
2023-03-01T17:25:15.591Z,27.40
2023-03-01T17:27:42.829Z,20.90
2023-03-01T17:30:14.152Z,31.20
2023-03-01T17:32:42.377Z,23.85
2023-03-01T17:35:12.096Z,21.08
2023-03-01T17:37:40.476Z,26.10
2023-03-01T17:40:09.032Z,26.92
2023-03-01T17:45:03.772Z,22.70
2023-03-01T17:47:30.967Z,20.50
2023-03-01T17:49:58.160Z,23.63
2023-03-01T17:52:25.406Z,27.45
2023-03-01T17:54:52.504Z,25.52
2023-03-01T17:57:19.845Z,22.48
2023-03-01T17:59:47.035Z,22.88
2023-03-01T18:02:14.428Z,30.73
2023-03-01T18:04:41.655Z,25.02
2023-03-01T18:07:08.779Z,25.75
2023-03-01T18:09:35.994Z,24.65
2023-03-01T18:12:03.221Z,31.02
2023-03-01T18:14:33.825Z,32.15
2023-03-01T18:17:11.613Z,26.70
2023-03-01T18:19:41.268Z,27.85
2023-03-01T18:22:09.259Z,26.23
2023-03-01T18:24:38.091Z,31.48
2023-03-01T18:27:05.685Z,27.35
2023-03-01T18:29:33.071Z,26.02
2023-03-01T18:32:00.445Z,29.10
2023-03-01T18:34:28.727Z,31.73
2023-03-01T18:37:08.712Z,30.05
2023-03-01T18:39:37.270Z,25.73
2023-03-01T18:42:04.617Z,25.92
2023-03-01T18:44:31.819Z,30.33
2023-03-01T18:46:59.085Z,25.40
2023-03-01T18:49:26.860Z,26.85
2023-03-01T18:51:54.495Z,26.02
2023-03-01T18:54:21.816Z,28.95
2023-03-01T18:56:48.989Z,22.13
2023-03-01T18:59:16.405Z,23.90
2023-03-01T19:01:43.869Z,20.65
2023-03-01T19:04:12.130Z,21.52
2023-03-01T19:06:39.455Z,21.45
2023-03-01T19:09:08.579Z,20.13
2023-03-01T19:11:35.955Z,22.70
2023-03-01T19:14:04.806Z,21.52
2023-03-01T19:16:34.284Z,23.15
2023-03-01T19:19:05.114Z,21.98
2023-03-01T19:21:33.621Z,21.88
2023-03-01T19:24:02.565Z,22.75
2023-03-01T19:26:31.693Z,22.20
2023-03-01T19:28:59.882Z,21.88
2023-03-01T19:31:31.145Z,23.73
2023-03-01T19:34:11.414Z,23.75
2023-03-01T19:36:42.839Z,22.35
2023-03-01T19:39:13.529Z,23.40
2023-03-01T19:41:42.704Z,22.35
2023-03-01T19:44:11.161Z,21.20
2023-03-01T19:46:38.662Z,26.48
2023-03-01T19:49:06.546Z,22.58
2023-03-01T19:51:36.392Z,22.50
2023-03-01T19:54:06.130Z,22.70
2023-03-01T19:56:34.701Z,20.88
2023-03-01T19:59:04.241Z,22.55
2023-03-01T20:01:34.327Z,20.13
2023-03-01T20:04:04.220Z,22.00
2023-03-01T20:06:32.276Z,21.92
2023-03-01T20:09:04.212Z,22.95
2023-03-01T20:11:36.507Z,23.65
2023-03-01T20:14:06.625Z,27.15
2023-03-01T20:16:34.383Z,26.98
2023-03-01T20:19:02.185Z,24.52
2023-03-01T20:21:29.378Z,23.55
2023-03-01T20:23:56.730Z,24.27
2023-03-01T20:26:25.433Z,25.20
2023-03-01T20:28:56.870Z,25.88
2023-03-01T20:31:29.277Z,22.42
2023-03-01T20:33:59.667Z,22.13
2023-03-01T20:36:28.215Z,23.35
2023-03-01T20:41:26.689Z,21.73
2023-03-01T20:43:56.355Z,21.52
2023-03-01T20:46:26.678Z,21.30
2023-03-01T20:48:54.582Z,20.27
2023-03-01T20:51:22.115Z,21.67
2023-03-01T20:53:49.716Z,18.77
2023-03-01T20:56:19.621Z,19.42
2023-03-01T20:59:08.118Z,18.70
2023-03-01T21:01:36.768Z,22.15
2023-03-01T21:04:06.035Z,21.58
2023-03-01T21:06:33.539Z,21.38
2023-03-01T21:09:00.988Z,22.40
2023-03-01T21:11:28.234Z,24.02
2023-03-01T21:13:56.771Z,23.48
2023-03-01T21:16:25.242Z,25.42
2023-03-01T21:18:53.469Z,25.25
2023-03-01T21:21:23.988Z,25.35
2023-03-01T21:23:51.193Z,22.15
2023-03-01T21:26:24.134Z,23.75
2023-03-01T21:29:01.260Z,24.38
2023-03-01T21:31:33.948Z,26.17
2023-03-01T21:34:06.161Z,24.65
2023-03-01T21:36:35.743Z,28.25
2023-03-01T21:39:05.437Z,25.70
2023-03-01T21:41:37.962Z,25.10
2023-03-01T21:44:07.267Z,23.25
2023-03-01T21:46:39.343Z,25.30
2023-03-01T21:49:08.727Z,25.48
2023-03-01T21:51:36.741Z,28.17
2023-03-01T21:54:05.607Z,27.80
2023-03-01T21:56:38.553Z,27.15
2023-03-01T21:59:14.292Z,27.98
2023-03-01T22:01:41.978Z,25.48
2023-03-01T22:04:10.002Z,25.42
2023-03-01T22:06:42.408Z,26.95
2023-03-01T22:09:23.121Z,27.77
2023-03-01T22:11:54.507Z,27.38
2023-03-01T22:14:22.201Z,27.92
2023-03-01T22:16:51.573Z,27.42
2023-03-01T22:19:19.892Z,26.02
2023-03-01T22:21:52.132Z,27.73
2023-03-01T22:24:24.522Z,26.50
2023-03-01T22:26:54.296Z,28.30
2023-03-01T22:29:29.432Z,29.85
2023-03-01T22:31:58.705Z,28.13
2023-03-01T22:34:26.995Z,27.92
2023-03-01T22:36:54.411Z,27.70
2023-03-01T22:39:22.104Z,26.77
2023-03-01T22:41:49.902Z,27.30
2023-03-01T22:44:22.760Z,29.20
2023-03-01T22:46:50.696Z,27.30
2023-03-01T22:49:19.294Z,32.65
2023-03-01T22:51:47.554Z,29.30
2023-03-01T22:54:16.554Z,26.50
2023-03-01T22:56:44.275Z,32.47
2023-03-01T22:59:16.625Z,27.25
2023-03-01T23:01:47.643Z,29.80
2023-03-01T23:04:16.998Z,25.67
2023-03-01T23:06:50.642Z,30.42
2023-03-01T23:09:26.916Z,28.55
2023-03-01T23:11:55.520Z,31.27
2023-03-01T23:14:23.945Z,34.47
2023-03-01T23:16:52.077Z,28.48
2023-03-01T23:19:19.359Z,26.60
2023-03-01T23:21:49.933Z,29.17
2023-03-01T23:24:22.336Z,28.88
2023-03-01T23:26:56.072Z,29.55
2023-03-01T23:29:23.457Z,29.35
2023-03-01T23:31:50.701Z,30.33
2023-03-01T23:34:19.174Z,29.27
2023-03-01T23:36:46.876Z,33.50
2023-03-01T23:39:14.760Z,28.55
2023-03-01T23:41:42.278Z,27.33
2023-03-01T23:44:20.928Z,29.58
2023-03-01T23:46:50.793Z,30.60
2023-03-01T23:49:23.059Z,29.15
2023-03-01T23:51:50.970Z,28.27
2023-03-01T23:54:22.806Z,31.08
2023-03-01T23:56:50.305Z,29.45
2023-03-01T23:59:23.581Z,28.85
