createdAt,value
2018-10-02T00:01:58.059Z,1.73
2018-10-02T00:04:26.476Z,1.70
2018-10-02T00:06:54.885Z,2.40
2018-10-02T00:09:23.326Z,2.13
2018-10-02T00:12:58.782Z,1.97
2018-10-02T00:15:27.223Z,1.90
2018-10-02T00:17:55.633Z,2.37
2018-10-02T00:20:24.051Z,2.03
2018-10-02T00:22:52.480Z,2.10
2018-10-02T00:25:21.001Z,2.50
2018-10-02T00:27:49.683Z,2.27
2018-10-02T00:30:18.144Z,2.20
2018-10-02T00:32:46.570Z,2.47
2018-10-02T00:35:15.111Z,2.43
2018-10-02T00:37:43.542Z,1.83
2018-10-02T00:40:12.010Z,2.20
2018-10-02T00:42:40.429Z,2.37
2018-10-02T00:45:08.933Z,2.50
2018-10-02T00:47:37.360Z,1.80
2018-10-02T00:50:05.967Z,2.30
2018-10-02T00:52:34.373Z,2.10
2018-10-02T00:55:02.790Z,2.20
2018-10-02T00:57:31.337Z,2.43
2018-10-02T00:59:59.770Z,1.90
2018-10-02T01:02:28.306Z,2.20
2018-10-02T01:04:56.736Z,2.77
2018-10-02T01:07:25.162Z,2.37
2018-10-02T01:09:53.589Z,2.67
2018-10-02T01:12:22.305Z,2.63
2018-10-02T01:14:50.798Z,2.90
2018-10-02T01:17:19.625Z,3.00
2018-10-02T01:19:48.093Z,3.10
2018-10-02T01:22:16.642Z,3.07
2018-10-02T01:24:45.133Z,2.53
2018-10-02T01:27:13.565Z,2.93
2018-10-02T01:29:42.383Z,2.67
2018-10-02T01:32:10.949Z,2.80
2018-10-02T01:34:39.502Z,2.90
2018-10-02T01:37:08.076Z,2.63
2018-10-02T01:39:36.655Z,2.53
2018-10-02T01:42:05.171Z,3.00
2018-10-02T01:44:33.738Z,3.10
2018-10-02T01:47:02.341Z,2.70
2018-10-02T01:49:30.899Z,2.83
2018-10-02T01:51:59.690Z,3.17
2018-10-02T01:54:28.246Z,2.93
2018-10-02T01:56:56.840Z,2.73
2018-10-02T01:59:26.245Z,2.50
2018-10-02T02:01:54.687Z,2.77
2018-10-02T02:04:23.300Z,2.97
2018-10-02T02:06:51.825Z,2.90
2018-10-02T02:09:20.307Z,3.20
2018-10-02T02:11:48.737Z,3.70
2018-10-02T02:14:17.521Z,3.30
2018-10-02T02:16:45.990Z,3.70
2018-10-02T02:19:14.477Z,3.40
2018-10-02T02:21:42.994Z,3.37
2018-10-02T02:24:11.548Z,3.17
2018-10-02T02:26:40.153Z,3.53
2018-10-02T02:29:08.638Z,3.50
2018-10-02T02:31:37.068Z,3.17
2018-10-02T02:34:05.525Z,3.10
2018-10-02T02:36:34.058Z,2.93
2018-10-02T02:39:02.577Z,3.50
2018-10-02T02:41:31.059Z,3.67
2018-10-02T02:43:59.528Z,3.87
2018-10-02T02:46:28.125Z,3.07
2018-10-02T02:49:01.855Z,2.73
2018-10-02T02:51:33.408Z,2.90
2018-10-02T02:54:02.621Z,3.27
2018-10-02T02:56:31.425Z,3.27
2018-10-02T02:59:01.054Z,3.03
2018-10-02T03:01:30.201Z,3.20
2018-10-02T03:03:59.351Z,3.50
2018-10-02T03:06:27.756Z,3.47
2018-10-02T03:08:56.538Z,3.97
2018-10-02T03:11:25.177Z,3.70
2018-10-02T03:13:53.785Z,3.80
2018-10-02T03:16:22.206Z,3.63
2018-10-02T03:18:50.615Z,4.10
2018-10-02T03:21:19.089Z,4.23
2018-10-02T03:23:47.512Z,3.63
2018-10-02T03:26:15.924Z,3.70
2018-10-02T03:28:44.350Z,3.40
2018-10-02T03:31:12.843Z,3.40
2018-10-02T03:33:41.784Z,3.83
2018-10-02T03:36:10.318Z,3.17
2018-10-02T03:38:38.760Z,3.80
2018-10-02T03:41:07.186Z,4.70
2018-10-02T03:43:35.604Z,3.80
2018-10-02T03:46:04.052Z,3.80
2018-10-02T03:48:32.477Z,4.20
2018-10-02T03:51:00.987Z,5.13
2018-10-02T03:53:29.404Z,4.90
2018-10-02T03:55:57.846Z,5.00
2018-10-02T03:58:26.290Z,5.33
2018-10-02T04:00:54.903Z,5.33
2018-10-02T04:03:23.510Z,5.40
2018-10-02T04:05:52.104Z,5.80
2018-10-02T04:08:20.651Z,5.33
2018-10-02T04:10:49.583Z,5.53
2018-10-02T04:13:18.245Z,5.80
2018-10-02T04:15:46.840Z,5.43
2018-10-02T04:18:15.462Z,5.07
2018-10-02T04:20:44.143Z,5.60
2018-10-02T04:23:12.901Z,5.13
2018-10-02T04:25:41.454Z,4.90
2018-10-02T04:28:10.096Z,5.63
2018-10-02T04:30:38.588Z,5.63
2018-10-02T04:33:07.262Z,5.83
2018-10-02T04:35:36.104Z,6.00
2018-10-02T04:38:04.677Z,5.93
2018-10-02T04:40:33.324Z,6.23
2018-10-02T04:43:01.918Z,5.87
2018-10-02T04:45:30.787Z,5.87
2018-10-02T04:47:59.332Z,6.50
2018-10-02T04:50:27.877Z,6.10
2018-10-02T04:52:56.349Z,6.23
2018-10-02T04:55:25.440Z,6.60
2018-10-02T04:57:54.097Z,6.90
2018-10-02T05:00:22.616Z,6.43
2018-10-02T05:02:51.195Z,7.27
2018-10-02T05:05:19.785Z,6.50
2018-10-02T05:07:48.259Z,7.70
2018-10-02T05:10:16.713Z,7.43
2018-10-02T05:12:45.315Z,6.83
2018-10-02T05:15:14.005Z,6.93
2018-10-02T05:17:42.434Z,7.73
2018-10-02T05:20:10.904Z,7.67
2018-10-02T05:22:39.348Z,8.27
2018-10-02T05:25:07.818Z,8.20
2018-10-02T05:27:36.288Z,8.33
2018-10-02T05:30:04.965Z,7.33
2018-10-02T05:32:33.823Z,7.27
2018-10-02T05:35:02.347Z,7.40
2018-10-02T05:37:30.843Z,8.20
2018-10-02T05:39:59.260Z,7.97
2018-10-02T05:42:27.947Z,8.27
2018-10-02T05:44:56.652Z,7.93
2018-10-02T05:47:25.108Z,9.17
2018-10-02T05:49:53.537Z,8.10
2018-10-02T05:52:22.012Z,8.07
2018-10-02T05:54:50.457Z,6.73
2018-10-02T05:57:19.198Z,7.60
2018-10-02T05:59:47.631Z,7.00
2018-10-02T06:02:16.457Z,6.83
2018-10-02T06:04:44.954Z,7.03
2018-10-02T06:07:13.512Z,6.83
2018-10-02T06:09:41.952Z,7.23
2018-10-02T06:12:10.611Z,7.57
2018-10-02T06:14:39.033Z,8.33
2018-10-02T06:17:07.492Z,8.33
2018-10-02T06:19:36.103Z,8.27
2018-10-02T06:22:04.648Z,9.10
2018-10-02T06:24:33.130Z,8.47
2018-10-02T06:27:01.905Z,8.10
2018-10-02T06:29:30.553Z,8.20
2018-10-02T06:31:58.979Z,8.07
2018-10-02T06:34:27.524Z,8.50
2018-10-02T06:36:57.657Z,7.90
2018-10-02T06:39:27.494Z,7.43
2018-10-02T06:41:56.016Z,7.87
2018-10-02T06:44:24.555Z,7.30
2018-10-02T06:46:53.103Z,7.70
2018-10-02T06:49:21.609Z,7.50
2018-10-02T06:51:50.116Z,7.57
2018-10-02T06:54:18.656Z,6.87
2018-10-02T06:56:47.148Z,8.27
2018-10-02T06:59:15.550Z,8.20
2018-10-02T07:01:43.987Z,7.83
2018-10-02T07:04:12.467Z,8.13
2018-10-02T07:06:41.130Z,8.20
2018-10-02T07:09:10.736Z,7.83
2018-10-02T07:11:40.270Z,6.97
2018-10-02T07:14:09.560Z,7.00
2018-10-02T07:16:38.458Z,6.53
2018-10-02T07:19:07.579Z,6.23
2018-10-02T07:21:36.199Z,6.20
2018-10-02T07:24:04.700Z,5.83
2018-10-02T07:26:33.399Z,5.83
2018-10-02T07:29:02.109Z,5.60
2018-10-02T07:31:31.345Z,5.07
2018-10-02T07:34:00.084Z,5.23
2018-10-02T07:36:29.000Z,5.73
2018-10-02T07:38:57.629Z,5.47
2018-10-02T07:41:26.311Z,5.47
2018-10-02T07:43:54.872Z,4.93
2018-10-02T07:46:23.498Z,6.00
2018-10-02T07:48:52.080Z,4.73
2018-10-02T07:51:20.584Z,4.97
2018-10-02T07:53:49.251Z,5.63
2018-10-02T07:56:17.921Z,5.30
2018-10-02T07:58:46.729Z,5.77
2018-10-02T08:01:15.148Z,6.37
2018-10-02T08:03:43.696Z,6.70
2018-10-02T08:06:12.283Z,5.97
2018-10-02T08:08:40.791Z,6.77
2018-10-02T08:11:09.426Z,7.03
2018-10-02T08:13:38.004Z,8.13
2018-10-02T08:16:06.896Z,6.93
2018-10-02T08:18:35.346Z,6.77
2018-10-02T08:21:04.065Z,6.33
2018-10-02T08:23:32.487Z,5.97
2018-10-02T08:26:00.997Z,5.77
2018-10-02T08:28:29.528Z,6.43
2018-10-02T08:30:57.976Z,5.70
2018-10-02T08:33:26.645Z,5.60
2018-10-02T08:35:56.819Z,5.30
2018-10-02T08:38:25.258Z,5.57
2018-10-02T08:40:54.163Z,4.77
2018-10-02T08:43:22.669Z,4.80
2018-10-02T08:45:51.273Z,4.53
2018-10-02T08:48:20.145Z,5.10
2018-10-02T08:50:48.774Z,4.70
2018-10-02T08:53:17.254Z,4.97
2018-10-02T08:55:45.763Z,4.53
2018-10-02T08:58:14.192Z,4.13
2018-10-02T09:00:42.694Z,5.40
2018-10-02T09:03:11.222Z,5.00
2018-10-02T09:05:40.053Z,4.97
2018-10-02T09:08:08.594Z,4.47
2018-10-02T09:10:37.051Z,4.23
2018-10-02T09:13:05.723Z,4.30
2018-10-02T09:15:34.367Z,4.20
2018-10-02T09:18:02.768Z,4.30
2018-10-02T09:20:31.234Z,4.73
2018-10-02T09:22:59.760Z,4.90
2018-10-02T09:25:29.485Z,5.03
2018-10-02T09:27:58.011Z,4.27
2018-10-02T09:30:31.826Z,4.40
2018-10-02T09:33:05.574Z,3.80
2018-10-02T09:35:39.523Z,3.23
2018-10-02T09:38:13.202Z,2.80
2018-10-02T09:40:47.033Z,2.30
2018-10-02T09:44:18.843Z,2.33
2018-10-02T09:46:47.355Z,2.50
2018-10-02T09:49:15.888Z,2.43
2018-10-02T09:51:44.374Z,1.90
2018-10-02T09:54:12.765Z,2.67
2018-10-02T09:56:44.193Z,2.33
2018-10-02T09:59:13.978Z,1.90
2018-10-02T10:01:47.994Z,2.10
2018-10-02T10:04:17.177Z,2.20
2018-10-02T10:06:45.793Z,2.20
2018-10-02T10:09:14.239Z,2.17
2018-10-02T10:11:43.280Z,2.27
2018-10-02T10:14:11.825Z,2.90
2018-10-02T10:16:40.643Z,2.90
2018-10-02T10:19:08.976Z,2.60
2018-10-02T10:21:37.825Z,2.90
2018-10-02T10:24:06.412Z,2.80
2018-10-02T10:26:34.912Z,2.83
2018-10-02T10:29:03.386Z,2.50
2018-10-02T10:31:31.855Z,3.23
2018-10-02T10:34:00.357Z,3.30
2018-10-02T10:36:28.907Z,2.97
2018-10-02T10:38:57.384Z,3.30
2018-10-02T10:41:26.213Z,3.10
2018-10-02T10:43:54.711Z,3.00
2018-10-02T10:46:23.205Z,3.10
2018-10-02T10:48:51.663Z,2.97
2018-10-02T10:51:20.399Z,3.00
2018-10-02T10:53:48.998Z,2.70
2018-10-02T10:56:17.751Z,2.77
2018-10-02T10:58:46.342Z,2.50
2018-10-02T11:01:14.843Z,2.10
2018-10-02T11:03:43.326Z,2.40
2018-10-02T11:06:11.950Z,2.60
2018-10-02T11:08:40.503Z,2.30
2018-10-02T11:11:09.211Z,2.40
2018-10-02T11:13:37.842Z,2.10
2018-10-02T11:16:06.446Z,1.80
2018-10-02T11:18:34.863Z,2.00
2018-10-02T11:21:03.368Z,1.90
2018-10-02T11:23:32.198Z,2.00
2018-10-02T11:26:00.813Z,2.20
2018-10-02T11:28:29.291Z,2.10
2018-10-02T11:30:57.871Z,1.97
2018-10-02T11:33:26.525Z,1.80
2018-10-02T11:35:54.978Z,2.20
2018-10-02T11:38:23.515Z,2.40
2018-10-02T11:40:52.193Z,2.30
2018-10-02T11:43:21.231Z,2.20
2018-10-02T11:45:49.600Z,2.00
2018-10-02T11:48:18.154Z,1.73
2018-10-02T11:50:46.743Z,2.20
2018-10-02T11:53:15.616Z,2.20
2018-10-02T11:55:44.243Z,2.17
2018-10-02T11:58:12.948Z,1.67
2018-10-02T12:00:41.820Z,2.00
2018-10-02T12:03:10.301Z,1.93
2018-10-02T12:05:39.076Z,1.90
2018-10-02T12:08:07.562Z,1.93
2018-10-02T12:10:36.003Z,1.67
2018-10-02T12:13:04.658Z,1.63
2018-10-02T12:15:33.522Z,1.70
2018-10-02T12:18:01.979Z,1.77
2018-10-02T12:20:30.448Z,1.57
2018-10-02T12:22:58.874Z,1.83
2018-10-02T12:25:27.413Z,1.60
2018-10-02T12:27:55.947Z,2.10
2018-10-02T12:30:24.402Z,1.57
2018-10-02T12:32:53.003Z,2.23
2018-10-02T12:35:21.765Z,2.30
2018-10-02T12:37:50.191Z,1.80
2018-10-02T12:40:18.855Z,1.97
2018-10-02T12:42:47.308Z,1.77
2018-10-02T12:45:15.987Z,2.50
2018-10-02T12:47:44.419Z,2.83
2018-10-02T12:50:12.949Z,2.03
2018-10-02T12:52:41.616Z,2.53
2018-10-02T12:55:09.991Z,1.90
2018-10-02T12:57:38.553Z,1.90
2018-10-02T13:00:07.255Z,2.37
2018-10-02T13:02:35.763Z,2.27
2018-10-02T13:05:04.426Z,2.30
2018-10-02T13:07:33.343Z,2.07
2018-10-02T13:10:01.921Z,2.27
2018-10-02T13:12:30.378Z,2.53
2018-10-02T13:14:59.239Z,2.63
2018-10-02T13:22:44.163Z,2.07
2018-10-02T13:25:12.627Z,2.60
2018-10-02T13:27:41.031Z,2.00
2018-10-02T13:30:09.510Z,2.20
2018-10-02T13:32:37.946Z,2.07
2018-10-02T13:35:06.807Z,2.50
2018-10-02T13:37:35.337Z,2.40
2018-10-02T13:40:03.926Z,2.70
2018-10-02T13:42:33.096Z,2.00
2018-10-02T13:45:01.523Z,2.23
2018-10-02T13:47:30.743Z,2.20
2018-10-02T13:49:59.182Z,2.50
2018-10-02T13:52:27.605Z,2.50
2018-10-02T13:54:56.052Z,2.20
2018-10-02T13:57:24.457Z,2.00
2018-10-02T13:59:53.210Z,2.33
2018-10-02T14:02:21.681Z,2.30
2018-10-02T15:12:03.674Z,1.90
2018-10-02T15:24:11.401Z,2.20
2018-10-02T15:26:39.987Z,1.97
2018-10-02T15:31:02.384Z,1.93
2018-10-02T16:00:27.640Z,2.17
2018-10-02T16:03:43.590Z,2.27
2018-10-02T16:11:23.705Z,1.93
2018-10-02T16:13:52.422Z,2.10
2018-10-02T16:16:21.405Z,2.23
2018-10-02T16:18:50.156Z,2.63
2018-10-02T16:21:18.636Z,2.63
2018-10-02T16:23:47.415Z,2.37
2018-10-02T16:26:16.131Z,2.90
2018-10-02T16:28:44.835Z,2.20
2018-10-02T16:31:13.421Z,2.97
2018-10-02T16:33:41.953Z,2.90
2018-10-02T16:36:10.529Z,2.90
2018-10-02T16:38:39.226Z,2.53
2018-10-02T16:41:07.819Z,2.57
2018-10-02T16:43:36.260Z,2.60
2018-10-02T16:46:05.252Z,2.60
2018-10-02T17:00:05.544Z,3.20
2018-10-02T17:32:28.761Z,1.80
2018-10-02T17:34:57.302Z,1.80
2018-10-02T17:48:28.638Z,2.70
2018-10-02T17:50:57.364Z,2.57
2018-10-02T17:53:26.122Z,4.40
2018-10-02T17:57:42.392Z,2.50
2018-10-02T18:00:10.909Z,2.37
2018-10-02T18:02:39.587Z,2.60
2018-10-02T18:05:08.065Z,2.17
2018-10-02T18:07:36.578Z,2.40
2018-10-02T18:10:05.091Z,3.07
2018-10-02T18:12:33.533Z,2.00
2018-10-02T18:15:02.007Z,2.30
2018-10-02T18:39:19.064Z,2.57
2018-10-02T18:42:20.995Z,1.90
2018-10-02T18:49:41.198Z,1.97
2018-10-02T18:52:09.689Z,1.93
2018-10-02T18:54:38.135Z,2.27
2018-10-02T18:57:39.374Z,2.73
2018-10-02T19:00:07.809Z,2.17
2018-10-02T19:02:58.731Z,2.33
2018-10-02T19:05:27.424Z,2.40
2018-10-02T19:07:55.857Z,3.10
2018-10-02T20:43:52.271Z,4.30
2018-10-02T20:46:20.805Z,3.80
2018-10-02T20:48:49.455Z,3.93
2018-10-02T20:51:17.952Z,3.33
2018-10-02T20:53:46.372Z,4.83
2018-10-02T20:56:14.815Z,3.60
2018-10-02T20:58:43.342Z,4.17
2018-10-02T21:01:11.782Z,3.67
2018-10-02T21:03:40.511Z,4.50
2018-10-02T21:06:09.258Z,5.07
2018-10-02T21:08:37.715Z,4.03
2018-10-02T21:11:06.675Z,3.53
2018-10-02T21:13:35.371Z,4.00
2018-10-02T21:16:03.923Z,3.70
2018-10-02T21:18:32.445Z,5.33
2018-10-02T21:21:00.877Z,5.20
2018-10-02T21:23:29.464Z,4.53
2018-10-02T21:25:58.001Z,5.03
2018-10-02T21:28:26.503Z,4.07
2018-10-02T21:30:54.961Z,4.50
2018-10-02T21:33:23.634Z,4.60
2018-10-02T21:35:52.112Z,5.33
2018-10-02T21:38:20.713Z,4.83
2018-10-02T21:40:49.166Z,5.67
2018-10-02T21:43:17.639Z,5.03
2018-10-02T21:45:46.217Z,4.90
2018-10-02T21:49:35.653Z,5.10
2018-10-02T21:52:04.103Z,4.80
2018-10-02T21:54:32.550Z,5.27
2018-10-02T21:57:01.041Z,4.53
2018-10-02T21:59:29.453Z,4.33
2018-10-02T22:01:57.892Z,5.40
2018-10-02T22:04:26.414Z,5.57
2018-10-02T22:06:55.142Z,5.07
2018-10-02T22:09:23.744Z,5.47
2018-10-02T22:11:52.463Z,5.43
2018-10-02T22:14:21.004Z,5.37
2018-10-02T22:16:49.597Z,6.13
2018-10-02T22:19:18.218Z,5.83
2018-10-02T22:21:46.736Z,5.87
2018-10-02T22:24:15.329Z,6.00
2018-10-02T22:26:43.904Z,6.43
2018-10-02T22:29:12.604Z,6.33
2018-10-02T22:31:41.298Z,6.43
2018-10-02T22:34:09.860Z,6.33
2018-10-02T22:36:38.326Z,6.27
2018-10-02T22:39:08.296Z,6.43
2018-10-02T22:41:36.911Z,6.13
2018-10-02T22:44:05.467Z,5.27
2018-10-02T22:46:33.946Z,6.07
2018-10-02T22:49:02.697Z,5.70
2018-10-02T22:51:31.493Z,4.90
2018-10-02T22:54:00.070Z,4.90
2018-10-02T22:56:28.585Z,4.93
2018-10-02T22:58:57.074Z,5.07
2018-10-02T23:01:25.699Z,4.93
2018-10-02T23:03:54.180Z,5.00
2018-10-02T23:06:22.633Z,5.33
2018-10-02T23:08:51.189Z,5.40
2018-10-02T23:11:19.636Z,5.50
2018-10-02T23:13:48.106Z,5.27
2018-10-02T23:16:16.621Z,4.97
2018-10-02T23:18:45.062Z,5.97
2018-10-02T23:21:13.557Z,5.13
2018-10-02T23:23:41.984Z,4.73
2018-10-02T23:26:10.425Z,4.63
2018-10-02T23:28:38.850Z,4.93
2018-10-02T23:31:07.360Z,4.70
2018-10-02T23:33:35.820Z,5.07
2018-10-02T23:36:04.289Z,5.03
2018-10-02T23:38:32.773Z,4.80
2018-10-02T23:41:01.994Z,5.40
2018-10-02T23:43:30.627Z,5.07
2018-10-02T23:45:59.129Z,4.87
2018-10-02T23:48:27.550Z,5.07
2018-10-02T23:50:56.003Z,5.27
2018-10-02T23:53:24.413Z,5.07
2018-10-02T23:55:52.834Z,5.30
2018-10-02T23:58:21.263Z,5.53
