createdAt,value
2023-03-29T00:00:33.468Z,3.53
2023-03-29T00:02:59.872Z,3.38
2023-03-29T00:05:26.321Z,3.47
2023-03-29T00:07:52.623Z,3.80
2023-03-29T00:10:18.940Z,3.30
2023-03-29T00:12:45.301Z,3.70
2023-03-29T00:15:11.624Z,3.47
2023-03-29T00:17:37.978Z,3.35
2023-03-29T00:20:04.355Z,3.90
2023-03-29T00:22:30.685Z,3.28
2023-03-29T00:24:56.991Z,3.55
2023-03-29T00:27:23.363Z,3.72
2023-03-29T00:29:49.709Z,3.55
2023-03-29T00:32:16.063Z,3.47
2023-03-29T00:34:42.455Z,3.30
2023-03-29T00:37:09.204Z,3.78
2023-03-29T00:39:35.531Z,3.58
2023-03-29T00:42:01.873Z,3.53
2023-03-29T00:44:28.327Z,3.72
2023-03-29T00:46:54.895Z,3.72
2023-03-29T00:49:21.300Z,3.72
2023-03-29T00:51:48.127Z,3.53
2023-03-29T00:54:14.640Z,3.85
2023-03-29T00:56:42.066Z,3.85
2023-03-29T00:59:08.425Z,3.88
2023-03-29T01:01:34.816Z,3.83
2023-03-29T01:04:01.409Z,3.85
2023-03-29T01:06:27.802Z,4.05
2023-03-29T01:08:55.408Z,4.72
2023-03-29T01:11:21.776Z,4.38
2023-03-29T01:13:48.134Z,4.50
2023-03-29T01:16:14.463Z,4.45
2023-03-29T01:18:40.915Z,4.13
2023-03-29T01:21:07.316Z,4.57
2023-03-29T01:23:33.650Z,4.03
2023-03-29T01:26:00.036Z,4.70
2023-03-29T01:28:26.689Z,4.28
2023-03-29T01:30:53.180Z,4.25
2023-03-29T01:33:19.538Z,4.45
2023-03-29T01:35:45.899Z,4.20
2023-03-29T01:38:12.222Z,4.13
2023-03-29T01:40:38.612Z,4.10
2023-03-29T01:43:04.958Z,4.15
2023-03-29T01:45:31.295Z,4.00
2023-03-29T01:47:57.962Z,4.20
2023-03-29T01:50:24.348Z,4.20
2023-03-29T01:52:50.672Z,4.20
2023-03-29T01:55:17.033Z,3.55
2023-03-29T01:57:43.353Z,3.97
2023-03-29T02:00:09.678Z,4.00
2023-03-29T02:02:37.863Z,4.20
2023-03-29T02:05:04.351Z,3.70
2023-03-29T02:07:30.766Z,3.30
2023-03-29T02:09:57.255Z,3.63
2023-03-29T02:12:23.644Z,3.42
2023-03-29T02:14:50.027Z,2.95
2023-03-29T02:17:16.385Z,3.20
2023-03-29T02:19:42.799Z,3.35
2023-03-29T02:22:09.130Z,3.13
2023-03-29T02:24:35.501Z,3.03
2023-03-29T02:27:02.120Z,2.95
2023-03-29T02:29:28.471Z,3.08
2023-03-29T02:31:57.429Z,2.90
2023-03-29T02:34:23.753Z,2.70
2023-03-29T02:36:50.084Z,3.20
2023-03-29T02:39:16.445Z,2.70
2023-03-29T02:41:42.804Z,2.78
2023-03-29T02:44:09.217Z,2.88
2023-03-29T02:46:35.647Z,2.33
2023-03-29T02:49:02.015Z,2.65
2023-03-29T02:51:28.316Z,2.80
2023-03-29T02:53:54.709Z,2.88
2023-03-29T02:56:21.075Z,2.53
2023-03-29T02:58:47.398Z,2.75
2023-03-29T03:01:13.776Z,2.67
2023-03-29T03:03:40.237Z,2.75
2023-03-29T03:06:06.919Z,2.60
2023-03-29T03:08:33.344Z,2.40
2023-03-29T03:10:59.833Z,2.60
2023-03-29T03:13:26.471Z,2.75
2023-03-29T03:15:53.046Z,2.45
2023-03-29T03:18:19.576Z,2.30
2023-03-29T03:20:46.000Z,2.40
2023-03-29T03:23:12.462Z,2.67
2023-03-29T03:25:39.052Z,2.50
2023-03-29T03:28:05.514Z,2.30
2023-03-29T03:30:32.137Z,2.55
2023-03-29T03:33:16.937Z,2.75
2023-03-29T03:36:01.996Z,2.40
2023-03-29T03:38:29.316Z,2.45
2023-03-29T03:40:57.828Z,2.65
2023-03-29T03:43:24.775Z,2.72
2023-03-29T03:45:51.315Z,3.53
2023-03-29T03:48:21.363Z,2.60
2023-03-29T03:50:56.973Z,2.53
2023-03-29T03:53:24.970Z,2.47
2023-03-29T03:56:14.687Z,3.10
2023-03-29T03:58:59.586Z,2.50
2023-03-29T04:01:27.708Z,2.40
2023-03-29T04:04:03.474Z,2.40
2023-03-29T04:06:31.029Z,2.20
2023-03-29T04:09:16.071Z,2.58
2023-03-29T04:11:48.163Z,2.22
2023-03-29T04:14:14.990Z,2.50
2023-03-29T04:16:53.533Z,2.47
2023-03-29T04:19:47.821Z,2.30
2023-03-29T04:22:14.429Z,2.05
2023-03-29T04:24:41.775Z,2.15
2023-03-29T04:27:28.273Z,2.00
2023-03-29T04:29:55.318Z,2.85
2023-03-29T04:32:39.847Z,2.85
2023-03-29T04:35:08.456Z,2.40
2023-03-29T04:37:34.946Z,2.65
2023-03-29T04:40:01.464Z,2.72
2023-03-29T04:42:34.637Z,2.40
2023-03-29T04:45:01.172Z,2.50
2023-03-29T04:47:46.156Z,1.95
2023-03-29T04:50:16.652Z,2.47
2023-03-29T04:52:44.586Z,2.28
2023-03-29T04:55:11.743Z,2.80
2023-03-29T04:57:47.899Z,2.28
2023-03-29T05:00:27.432Z,2.40
2023-03-29T05:02:54.029Z,2.05
2023-03-29T05:05:21.300Z,2.42
2023-03-29T05:07:49.314Z,2.40
2023-03-29T05:10:19.317Z,2.17
2023-03-29T05:12:45.807Z,14.20
2023-03-29T05:15:12.372Z,9.50
2023-03-29T05:17:38.905Z,8.10
2023-03-29T05:20:09.958Z,7.18
2023-03-29T05:22:36.645Z,6.85
2023-03-29T05:25:03.154Z,6.63
2023-03-29T05:27:29.659Z,6.32
2023-03-29T05:30:02.789Z,6.28
2023-03-29T05:32:39.897Z,5.30
2023-03-29T05:35:07.848Z,5.25
2023-03-29T05:37:34.837Z,5.00
2023-03-29T05:40:06.040Z,4.70
2023-03-29T05:42:40.161Z,5.25
2023-03-29T05:45:08.580Z,10.85
2023-03-29T05:47:35.037Z,9.80
2023-03-29T05:50:02.006Z,9.30
2023-03-29T05:52:28.454Z,8.60
2023-03-29T05:54:55.654Z,8.10
2023-03-29T05:57:22.190Z,6.93
2023-03-29T05:59:48.702Z,6.97
2023-03-29T06:02:15.185Z,7.15
2023-03-29T06:04:46.368Z,6.13
2023-03-29T06:07:15.637Z,5.85
2023-03-29T06:09:47.188Z,5.63
2023-03-29T06:12:13.732Z,5.80
2023-03-29T06:14:52.500Z,5.22
2023-03-29T06:17:25.989Z,5.18
2023-03-29T06:19:52.523Z,5.65
2023-03-29T06:22:21.586Z,4.72
2023-03-29T06:24:48.216Z,4.65
2023-03-29T06:27:22.494Z,4.32
2023-03-29T06:29:49.806Z,4.47
2023-03-29T06:32:16.333Z,4.93
2023-03-29T06:34:46.719Z,5.47
2023-03-29T06:37:22.759Z,5.45
2023-03-29T06:39:56.458Z,4.67
2023-03-29T06:42:31.473Z,4.60
2023-03-29T06:45:24.745Z,4.28
2023-03-29T06:47:53.500Z,4.03
2023-03-29T06:50:19.923Z,3.72
2023-03-29T06:52:53.393Z,3.80
2023-03-29T06:55:19.769Z,4.18
2023-03-29T06:57:46.189Z,4.22
2023-03-29T07:00:12.767Z,3.85
2023-03-29T07:02:59.132Z,3.30
2023-03-29T07:05:25.676Z,3.65
2023-03-29T07:07:52.079Z,3.22
2023-03-29T07:10:26.136Z,19.13
2023-03-29T07:13:12.853Z,8.55
2023-03-29T07:15:39.872Z,6.90
2023-03-29T07:18:19.216Z,6.20
2023-03-29T07:20:45.697Z,5.60
2023-03-29T07:23:12.082Z,5.43
2023-03-29T07:25:38.512Z,5.75
2023-03-29T07:28:04.960Z,4.97
2023-03-29T07:30:32.482Z,4.40
2023-03-29T07:33:20.467Z,4.47
2023-03-29T07:35:53.323Z,4.45
2023-03-29T07:38:19.842Z,4.28
2023-03-29T07:40:51.611Z,3.72
2023-03-29T07:43:39.784Z,3.13
2023-03-29T07:46:06.441Z,3.60
2023-03-29T07:48:34.484Z,3.28
2023-03-29T07:51:04.707Z,3.25
2023-03-29T07:53:39.498Z,3.38
2023-03-29T07:56:13.423Z,3.00
2023-03-29T07:59:06.030Z,2.90
2023-03-29T08:01:32.673Z,3.28
2023-03-29T08:04:14.330Z,3.03
2023-03-29T08:07:07.169Z,2.92
2023-03-29T08:09:53.612Z,2.80
2023-03-29T08:12:27.047Z,2.60
2023-03-29T08:14:56.097Z,2.40
2023-03-29T08:17:29.962Z,2.50
2023-03-29T08:19:57.255Z,2.15
2023-03-29T08:22:24.266Z,2.95
2023-03-29T08:25:07.169Z,2.40
2023-03-29T08:27:38.309Z,2.28
2023-03-29T08:30:05.341Z,2.28
2023-03-29T08:32:34.275Z,2.58
2023-03-29T08:35:00.885Z,2.53
2023-03-29T08:37:34.887Z,2.50
2023-03-29T08:40:01.385Z,2.22
2023-03-29T08:42:50.581Z,1.90
2023-03-29T08:45:19.315Z,2.63
2023-03-29T08:47:47.965Z,2.60
2023-03-29T08:50:14.495Z,2.10
2023-03-29T08:52:44.546Z,2.35
2023-03-29T08:55:25.037Z,2.10
2023-03-29T08:58:11.435Z,1.95
2023-03-29T09:00:37.855Z,1.88
2023-03-29T09:03:04.541Z,1.83
2023-03-29T09:05:31.071Z,2.00
2023-03-29T09:08:08.874Z,1.70
2023-03-29T09:10:35.381Z,1.88
2023-03-29T09:13:02.020Z,1.50
2023-03-29T09:15:28.699Z,1.80
2023-03-29T09:18:21.293Z,1.63
2023-03-29T09:20:47.748Z,1.70
2023-03-29T09:23:14.548Z,1.73
2023-03-29T09:26:01.011Z,1.73
2023-03-29T09:28:42.075Z,1.35
2023-03-29T09:31:08.585Z,1.50
2023-03-29T09:33:35.018Z,1.50
2023-03-29T09:36:07.197Z,1.63
2023-03-29T09:38:35.056Z,1.58
2023-03-29T09:41:01.777Z,1.77
2023-03-29T09:43:28.584Z,2.10
2023-03-29T09:45:55.249Z,1.63
2023-03-29T09:48:21.778Z,1.65
2023-03-29T09:50:53.824Z,1.90
2023-03-29T09:53:20.634Z,1.70
2023-03-29T09:56:07.291Z,1.83
2023-03-29T09:58:42.547Z,2.00
2023-03-29T10:01:09.024Z,1.70
2023-03-29T10:03:36.122Z,2.20
2023-03-29T10:06:22.088Z,1.92
2023-03-29T10:08:52.880Z,1.40
2023-03-29T10:11:21.517Z,1.60
2023-03-29T10:13:47.955Z,2.17
2023-03-29T10:16:14.494Z,1.92
2023-03-29T10:18:40.923Z,1.50
2023-03-29T10:21:07.357Z,1.73
2023-03-29T10:23:33.811Z,1.50
2023-03-29T10:26:00.168Z,1.75
2023-03-29T10:28:26.596Z,1.50
2023-03-29T10:30:53.037Z,2.47
2023-03-29T10:33:19.413Z,3.28
2023-03-29T10:35:45.862Z,3.05
2023-03-29T10:38:12.207Z,2.30
2023-03-29T10:40:38.614Z,2.03
2023-03-29T10:43:05.088Z,2.50
2023-03-29T10:45:31.472Z,2.50
2023-03-29T10:47:57.941Z,2.35
2023-03-29T10:50:24.447Z,1.88
2023-03-29T10:52:50.794Z,1.83
2023-03-29T10:55:17.169Z,1.85
2023-03-29T10:57:43.592Z,2.00
2023-03-29T11:00:09.960Z,2.50
2023-03-29T11:02:36.425Z,1.88
2023-03-29T11:05:02.913Z,1.92
2023-03-29T11:07:29.620Z,1.60
2023-03-29T11:09:56.062Z,1.58
2023-03-29T11:12:22.458Z,1.90
2023-03-29T11:14:48.841Z,2.90
2023-03-29T11:17:15.249Z,2.10
2023-03-29T11:19:41.690Z,1.80
2023-03-29T11:22:08.084Z,2.13
2023-03-29T11:24:34.440Z,1.75
2023-03-29T11:27:00.840Z,1.92
2023-03-29T11:29:27.204Z,1.73
2023-03-29T11:31:53.609Z,1.70
2023-03-29T11:34:20.129Z,1.63
2023-03-29T11:36:46.527Z,1.60
2023-03-29T11:39:12.909Z,1.90
2023-03-29T11:41:39.372Z,1.70
2023-03-29T11:44:05.748Z,1.95
2023-03-29T11:46:32.208Z,1.30
2023-03-29T11:48:58.742Z,1.40
2023-03-29T11:51:25.117Z,1.70
2023-03-29T11:53:51.479Z,1.92
2023-03-29T11:56:17.939Z,1.52
2023-03-29T11:58:44.332Z,1.67
2023-03-29T12:01:10.708Z,1.52
2023-03-29T12:03:37.279Z,2.05
2023-03-29T12:06:03.723Z,2.10
2023-03-29T12:08:30.220Z,1.60
2023-03-29T12:10:56.783Z,1.77
2023-03-29T12:13:23.186Z,2.30
2023-03-29T12:15:49.583Z,2.40
2023-03-29T12:18:15.997Z,3.60
2023-03-29T12:20:42.496Z,2.92
2023-03-29T12:23:11.611Z,4.50
2023-03-29T12:25:38.074Z,3.50
2023-03-29T12:28:04.483Z,3.00
2023-03-29T12:30:32.524Z,3.30
2023-03-29T12:33:00.363Z,4.05
2023-03-29T12:35:45.715Z,3.90
2023-03-29T12:38:31.040Z,3.45
2023-03-29T12:41:16.322Z,3.72
2023-03-29T12:44:01.750Z,3.53
2023-03-29T12:47:03.463Z,3.03
2023-03-29T12:49:29.951Z,2.70
2023-03-29T12:51:56.328Z,2.20
2023-03-29T12:54:22.708Z,3.03
2023-03-29T12:56:49.256Z,2.55
2023-03-29T12:59:15.655Z,2.53
2023-03-29T13:01:42.102Z,2.17
2023-03-29T13:04:08.542Z,2.20
2023-03-29T13:06:34.901Z,2.25
2023-03-29T13:09:01.265Z,2.47
2023-03-29T13:11:27.663Z,2.08
2023-03-29T13:13:54.053Z,2.03
2023-03-29T13:16:20.454Z,2.10
2023-03-29T13:18:47.022Z,2.08
2023-03-29T13:21:13.421Z,1.90
2023-03-29T13:23:39.791Z,1.88
2023-03-29T13:26:06.205Z,2.03
2023-03-29T13:28:32.570Z,1.80
2023-03-29T13:30:58.979Z,1.90
2023-03-29T13:33:25.378Z,1.88
2023-03-29T13:35:51.779Z,1.70
2023-03-29T13:38:18.174Z,2.10
2023-03-29T13:40:44.583Z,1.67
2023-03-29T13:43:10.942Z,1.98
2023-03-29T13:45:37.301Z,1.80
2023-03-29T13:48:05.383Z,1.90
2023-03-29T13:50:32.273Z,2.15
2023-03-29T13:52:58.642Z,1.50
2023-03-29T13:55:24.963Z,1.60
2023-03-29T13:57:51.283Z,1.60
2023-03-29T14:00:17.632Z,1.35
2023-03-29T14:02:45.077Z,1.38
2023-03-29T14:05:12.488Z,1.40
2023-03-29T14:07:38.817Z,1.50
2023-03-29T14:10:05.192Z,1.65
2023-03-29T14:12:31.603Z,1.63
2023-03-29T14:14:59.510Z,1.50
2023-03-29T14:17:26.042Z,1.40
2023-03-29T14:19:52.386Z,1.58
2023-03-29T14:22:18.690Z,1.45
2023-03-29T14:24:45.075Z,1.40
2023-03-29T14:27:11.399Z,1.10
2023-03-29T14:29:37.764Z,1.30
2023-03-29T14:32:04.354Z,1.27
2023-03-29T14:34:30.848Z,1.48
2023-03-29T14:36:57.360Z,1.58
2023-03-29T14:39:23.990Z,1.23
2023-03-29T14:41:50.513Z,1.25
2023-03-29T14:44:16.978Z,1.35
2023-03-29T14:46:43.572Z,1.20
2023-03-29T14:49:10.168Z,1.42
2023-03-29T14:51:36.552Z,1.40
2023-03-29T14:54:02.901Z,1.40
2023-03-29T14:56:29.235Z,1.30
2023-03-29T14:58:55.586Z,1.20
2023-03-29T15:01:21.960Z,1.40
2023-03-29T15:03:48.341Z,1.50
2023-03-29T15:06:14.742Z,1.05
2023-03-29T15:08:45.814Z,1.27
2023-03-29T15:11:17.455Z,1.20
2023-03-29T15:13:43.828Z,1.20
2023-03-29T15:16:10.252Z,1.10
2023-03-29T15:18:36.725Z,1.60
2023-03-29T15:21:03.118Z,1.27
2023-03-29T15:23:29.445Z,1.52
2023-03-29T15:25:55.780Z,1.55
2023-03-29T15:28:22.218Z,1.17
2023-03-29T15:30:57.364Z,1.02
2023-03-29T15:33:31.433Z,1.27
2023-03-29T15:35:57.857Z,1.35
2023-03-29T15:38:33.180Z,1.00
2023-03-29T15:41:07.319Z,1.20
2023-03-29T15:43:33.716Z,1.30
2023-03-29T15:46:00.256Z,1.00
2023-03-29T15:48:26.744Z,1.17
2023-03-29T15:50:53.053Z,1.00
2023-03-29T15:53:19.380Z,1.10
2023-03-29T15:55:45.772Z,1.05
2023-03-29T15:58:12.319Z,1.08
2023-03-29T16:00:38.933Z,1.30
2023-03-29T16:03:05.461Z,1.13
2023-03-29T16:05:31.839Z,1.30
2023-03-29T16:07:58.153Z,1.05
2023-03-29T16:10:24.526Z,1.27
2023-03-29T16:12:50.898Z,1.17
2023-03-29T16:15:17.293Z,1.17
2023-03-29T16:17:43.859Z,1.10
2023-03-29T16:20:10.259Z,1.10
2023-03-29T16:22:36.569Z,1.27
2023-03-29T16:25:02.974Z,1.00
2023-03-29T16:27:29.364Z,1.00
2023-03-29T16:29:55.786Z,1.00
2023-03-29T16:32:22.362Z,1.17
2023-03-29T16:34:48.828Z,1.10
2023-03-29T16:37:15.135Z,1.15
2023-03-29T16:39:41.505Z,1.13
2023-03-29T16:42:07.838Z,1.33
2023-03-29T16:44:34.165Z,1.00
2023-03-29T16:47:00.742Z,1.23
2023-03-29T16:49:27.149Z,0.90
2023-03-29T16:51:53.489Z,1.10
2023-03-29T16:54:19.878Z,1.13
2023-03-29T16:56:46.254Z,1.17
2023-03-29T16:59:12.589Z,1.15
2023-03-29T17:01:39.025Z,1.20
2023-03-29T17:04:05.523Z,1.13
2023-03-29T17:06:31.888Z,1.30
2023-03-29T17:08:58.300Z,1.23
2023-03-29T17:11:24.678Z,1.05
2023-03-29T17:13:51.021Z,1.10
2023-03-29T17:16:17.506Z,1.17
2023-03-29T17:18:43.913Z,1.00
2023-03-29T17:21:10.279Z,1.00
2023-03-29T17:23:36.661Z,1.30
2023-03-29T17:26:03.164Z,1.00
2023-03-29T17:28:29.571Z,1.17
2023-03-29T17:30:56.067Z,1.20
2023-03-29T17:33:22.911Z,1.23
2023-03-29T17:35:49.381Z,1.10
2023-03-29T17:38:15.822Z,1.30
2023-03-29T17:40:42.255Z,1.30
2023-03-29T17:43:08.597Z,1.20
2023-03-29T17:45:35.040Z,1.20
2023-03-29T17:48:02.388Z,1.13
2023-03-29T17:50:30.522Z,1.10
2023-03-29T17:52:56.925Z,1.15
2023-03-29T17:55:23.252Z,1.33
2023-03-29T17:57:49.603Z,1.20
2023-03-29T18:00:16.002Z,1.20
2023-03-29T18:02:42.448Z,1.27
2023-03-29T18:05:08.848Z,1.30
2023-03-29T18:07:35.276Z,1.40
2023-03-29T18:10:01.589Z,1.38
2023-03-29T18:12:27.903Z,1.20
2023-03-29T18:14:54.345Z,1.48
2023-03-29T18:17:20.671Z,1.30
2023-03-29T18:19:46.984Z,1.30
2023-03-29T18:22:13.397Z,1.38
2023-03-29T18:24:39.719Z,1.20
2023-03-29T18:27:06.019Z,1.40
2023-03-29T18:29:32.457Z,1.30
2023-03-29T18:31:58.857Z,1.38
2023-03-29T18:34:25.210Z,1.20
2023-03-29T18:36:51.724Z,1.45
2023-03-29T18:39:18.056Z,1.63
2023-03-29T18:41:44.378Z,1.50
2023-03-29T18:44:10.797Z,1.45
2023-03-29T18:46:37.314Z,1.40
2023-03-29T18:49:03.751Z,1.52
2023-03-29T18:51:30.158Z,1.50
2023-03-29T18:53:56.494Z,1.25
2023-03-29T18:56:22.867Z,1.50
2023-03-29T18:58:49.332Z,1.27
2023-03-29T19:01:15.715Z,1.50
2023-03-29T19:03:42.231Z,1.35
2023-03-29T19:06:08.797Z,1.45
2023-03-29T19:08:35.148Z,1.40
2023-03-29T19:11:01.471Z,1.30
2023-03-29T19:13:27.870Z,1.30
2023-03-29T19:15:54.306Z,1.15
2023-03-29T19:18:20.660Z,1.45
2023-03-29T19:20:47.022Z,1.42
2023-03-29T19:23:13.362Z,1.30
2023-03-29T19:25:39.721Z,1.58
2023-03-29T19:28:06.081Z,1.42
2023-03-29T19:30:32.442Z,1.40
2023-03-29T19:32:58.861Z,1.40
2023-03-29T19:35:25.390Z,1.58
2023-03-29T19:37:51.748Z,1.60
2023-03-29T19:40:18.081Z,1.40
2023-03-29T19:42:44.447Z,1.60
2023-03-29T19:45:10.785Z,1.70
2023-03-29T19:47:37.191Z,1.60
2023-03-29T19:50:03.651Z,1.60
2023-03-29T19:52:29.998Z,1.50
2023-03-29T19:54:56.334Z,1.70
2023-03-29T19:57:22.866Z,1.70
2023-03-29T19:59:49.219Z,1.52
2023-03-29T20:02:15.560Z,1.52
2023-03-29T20:04:42.005Z,1.50
2023-03-29T20:07:08.352Z,1.50
2023-03-29T20:09:34.695Z,1.55
2023-03-29T20:12:01.063Z,1.60
2023-03-29T20:14:27.420Z,1.60
2023-03-29T20:16:54.202Z,1.70
2023-03-29T20:19:20.762Z,1.60
2023-03-29T20:21:47.079Z,1.60
2023-03-29T20:24:13.392Z,1.50
2023-03-29T20:26:39.777Z,1.52
2023-03-29T20:29:06.128Z,1.45
2023-03-29T20:31:32.492Z,1.70
2023-03-29T20:33:58.897Z,1.58
2023-03-29T20:36:25.347Z,1.38
2023-03-29T20:38:51.752Z,1.60
2023-03-29T20:41:18.125Z,1.50
2023-03-29T20:43:44.462Z,1.42
2023-03-29T20:46:10.891Z,1.58
2023-03-29T20:48:37.293Z,1.50
2023-03-29T20:51:03.852Z,1.55
2023-03-29T20:53:30.378Z,1.40
2023-03-29T20:55:56.769Z,1.42
2023-03-29T20:58:23.091Z,1.55
2023-03-29T21:00:49.429Z,1.50
2023-03-29T21:03:15.933Z,1.50
2023-03-29T21:05:42.390Z,1.55
2023-03-29T21:08:08.705Z,1.35
2023-03-29T21:10:35.076Z,1.40
2023-03-29T21:13:01.427Z,1.70
2023-03-29T21:15:27.774Z,1.40
2023-03-29T21:17:54.177Z,1.55
2023-03-29T21:20:20.512Z,1.40
2023-03-29T21:22:46.832Z,1.40
2023-03-29T21:25:13.188Z,1.60
2023-03-29T21:27:39.494Z,1.38
2023-03-29T21:30:05.830Z,1.48
2023-03-29T21:32:32.226Z,1.38
2023-03-29T21:34:58.558Z,1.52
2023-03-29T21:37:24.866Z,1.40
2023-03-29T21:39:51.230Z,1.50
2023-03-29T21:42:17.554Z,1.50
2023-03-29T21:44:43.927Z,1.45
2023-03-29T21:47:10.339Z,1.50
2023-03-29T21:49:36.644Z,1.38
2023-03-29T21:52:02.971Z,1.40
2023-03-29T21:54:29.335Z,1.50
2023-03-29T21:56:55.681Z,1.40
2023-03-29T21:59:22.097Z,1.45
2023-03-29T22:01:48.452Z,1.58
2023-03-29T22:04:25.589Z,1.38
2023-03-29T22:06:59.855Z,1.40
2023-03-29T22:09:26.209Z,1.50
2023-03-29T22:11:52.541Z,1.40
2023-03-29T22:14:18.926Z,1.50
2023-03-29T22:16:45.274Z,1.63
2023-03-29T22:19:11.603Z,1.40
2023-03-29T22:21:38.009Z,1.40
2023-03-29T22:24:04.375Z,1.42
2023-03-29T22:26:30.700Z,1.40
2023-03-29T22:28:57.095Z,1.30
2023-03-29T22:31:23.460Z,1.30
2023-03-29T22:33:49.838Z,1.25
2023-03-29T22:36:16.502Z,1.67
2023-03-29T22:38:42.958Z,1.40
2023-03-29T22:41:09.288Z,1.23
2023-03-29T22:43:35.644Z,1.38
2023-03-29T22:46:01.982Z,1.30
2023-03-29T22:48:28.339Z,1.33
2023-03-29T22:50:54.708Z,1.40
2023-03-29T22:53:21.022Z,1.33
2023-03-29T22:55:47.354Z,1.60
2023-03-29T22:58:13.715Z,1.30
2023-03-29T23:00:40.055Z,1.15
2023-03-29T23:03:06.400Z,1.33
2023-03-29T23:05:32.782Z,1.30
2023-03-29T23:07:59.101Z,1.30
2023-03-29T23:10:25.451Z,1.30
2023-03-29T23:12:51.923Z,1.52
2023-03-29T23:15:18.277Z,1.50
2023-03-29T23:17:44.649Z,1.42
2023-03-29T23:20:11.060Z,1.35
2023-03-29T23:22:37.408Z,1.25
2023-03-29T23:25:03.772Z,1.35
2023-03-29T23:27:30.126Z,1.48
2023-03-29T23:29:56.460Z,1.33
2023-03-29T23:32:22.792Z,1.40
2023-03-29T23:34:49.237Z,1.40
2023-03-29T23:37:15.551Z,1.20
2023-03-29T23:39:41.874Z,1.30
2023-03-29T23:42:08.252Z,1.10
2023-03-29T23:44:34.635Z,1.23
2023-03-29T23:47:01.105Z,1.40
2023-03-29T23:49:27.586Z,1.45
2023-03-29T23:51:54.066Z,1.33
2023-03-29T23:54:20.440Z,1.58
2023-03-29T23:56:46.848Z,1.38
2023-03-29T23:59:13.213Z,1.50
