createdAt,value
2023-10-27T00:00:55.689Z,72.40
2023-10-27T00:03:38.593Z,72.67
2023-10-27T00:06:06.773Z,73.41
2023-10-27T00:08:35.069Z,73.70
2023-10-27T00:11:07.855Z,73.93
2023-10-27T00:13:36.029Z,73.91
2023-10-27T00:16:12.079Z,74.18
2023-10-27T00:18:40.255Z,74.32
2023-10-27T00:21:08.778Z,74.46
2023-10-27T00:23:37.550Z,74.63
2023-10-27T00:26:06.659Z,74.77
2023-10-27T00:28:34.829Z,75.12
2023-10-27T00:31:03.320Z,75.12
2023-10-27T00:33:31.482Z,75.28
2023-10-27T00:35:59.883Z,75.48
2023-10-27T00:38:28.067Z,75.52
2023-10-27T00:40:56.685Z,75.49
2023-10-27T00:43:25.046Z,75.53
2023-10-27T00:45:53.578Z,75.87
2023-10-27T00:48:23.311Z,76.10
2023-10-27T00:50:52.049Z,76.01
2023-10-27T00:53:24.138Z,76.31
2023-10-27T00:55:53.278Z,76.13
2023-10-27T00:58:23.964Z,76.16
2023-10-27T01:00:54.096Z,76.27
2023-10-27T01:03:22.708Z,76.16
2023-10-27T01:05:50.926Z,76.22
2023-10-27T01:08:19.105Z,76.18
2023-10-27T01:10:47.731Z,76.46
2023-10-27T01:13:15.834Z,76.48
2023-10-27T01:15:44.169Z,76.49
2023-10-27T01:18:12.472Z,76.70
2023-10-27T01:20:40.897Z,76.88
2023-10-27T01:23:09.308Z,76.92
2023-10-27T01:25:37.654Z,76.88
2023-10-27T01:28:07.691Z,77.00
2023-10-27T01:30:36.664Z,76.86
2023-10-27T01:33:05.207Z,77.26
2023-10-27T01:35:33.364Z,77.31
2023-10-27T01:38:02.357Z,77.39
2023-10-27T01:40:30.553Z,77.49
2023-10-27T01:42:58.873Z,77.52
2023-10-27T01:45:26.999Z,78.07
2023-10-27T01:47:55.286Z,77.83
2023-10-27T01:50:23.707Z,77.98
2023-10-27T01:52:52.619Z,78.17
2023-10-27T01:55:21.305Z,78.50
2023-10-27T01:57:50.344Z,78.86
2023-10-27T02:00:18.542Z,79.16
2023-10-27T02:02:48.229Z,79.03
2023-10-27T02:05:16.774Z,78.82
2023-10-27T02:07:45.161Z,78.83
2023-10-27T02:10:13.210Z,78.68
2023-10-27T02:12:41.323Z,78.63
2023-10-27T02:15:10.584Z,78.42
2023-10-27T02:17:40.573Z,78.36
2023-10-27T02:20:09.461Z,78.41
2023-10-27T02:22:42.207Z,78.31
2023-10-27T02:25:10.744Z,78.25
2023-10-27T02:27:42.733Z,78.19
2023-10-27T02:30:11.726Z,78.03
2023-10-27T02:32:40.029Z,78.06
2023-10-27T02:35:08.343Z,77.90
2023-10-27T02:37:36.904Z,77.63
2023-10-27T02:40:05.952Z,77.46
2023-10-27T02:42:34.197Z,77.57
2023-10-27T02:45:02.297Z,77.56
2023-10-27T02:47:30.530Z,77.43
2023-10-27T02:49:58.995Z,77.21
2023-10-27T02:52:27.286Z,77.15
2023-10-27T02:54:55.887Z,77.30
2023-10-27T02:57:24.461Z,77.21
2023-10-27T02:59:52.910Z,76.99
2023-10-27T03:02:21.104Z,76.85
2023-10-27T03:04:50.511Z,76.74
2023-10-27T03:07:18.916Z,76.42
2023-10-27T03:09:47.274Z,76.43
2023-10-27T03:12:17.791Z,76.53
2023-10-27T03:14:46.318Z,76.86
2023-10-27T03:17:14.412Z,77.16
2023-10-27T03:19:42.979Z,77.15
2023-10-27T03:22:11.717Z,77.46
2023-10-27T03:24:40.296Z,77.43
2023-10-27T03:27:08.734Z,77.65
2023-10-27T03:29:37.549Z,77.87
2023-10-27T03:32:08.201Z,78.10
2023-10-27T03:34:36.749Z,78.10
2023-10-27T03:37:05.444Z,78.13
2023-10-27T03:39:33.894Z,78.16
2023-10-27T03:42:02.770Z,78.40
2023-10-27T03:44:30.984Z,78.14
2023-10-27T03:46:59.265Z,78.40
2023-10-27T03:49:28.687Z,78.67
2023-10-27T03:51:57.449Z,78.55
2023-10-27T03:54:26.297Z,78.66
2023-10-27T03:56:54.618Z,78.70
2023-10-27T03:59:22.975Z,78.46
2023-10-27T04:01:51.255Z,78.70
2023-10-27T04:04:19.762Z,78.93
2023-10-27T04:06:48.197Z,78.95
2023-10-27T04:09:16.457Z,79.10
2023-10-27T04:11:44.642Z,79.14
2023-10-27T04:14:12.765Z,79.05
2023-10-27T04:16:41.004Z,78.98
2023-10-27T04:19:09.163Z,78.96
2023-10-27T04:21:37.313Z,78.86
2023-10-27T04:24:06.545Z,79.07
2023-10-27T04:26:34.742Z,79.17
2023-10-27T04:29:03.101Z,79.12
2023-10-27T04:31:31.752Z,79.45
2023-10-27T04:34:00.211Z,79.40
2023-10-27T04:36:28.706Z,79.32
2023-10-27T04:38:57.019Z,79.34
2023-10-27T04:41:25.393Z,79.39
2023-10-27T04:43:54.088Z,79.55
2023-10-27T04:46:22.409Z,79.54
2023-10-27T04:48:50.756Z,79.42
2023-10-27T04:51:19.298Z,79.48
2023-10-27T04:53:47.614Z,79.43
2023-10-27T04:56:17.582Z,79.35
2023-10-27T04:58:45.992Z,79.28
2023-10-27T05:01:14.675Z,79.21
2023-10-27T05:03:42.768Z,79.21
2023-10-27T05:06:11.981Z,79.06
2023-10-27T05:08:40.144Z,78.96
2023-10-27T05:11:08.210Z,78.81
2023-10-27T05:13:36.625Z,78.79
2023-10-27T05:16:05.849Z,78.72
2023-10-27T05:18:34.191Z,78.72
2023-10-27T05:21:02.923Z,78.72
2023-10-27T05:23:31.447Z,78.66
2023-10-27T05:25:59.835Z,78.78
2023-10-27T05:28:28.196Z,78.90
2023-10-27T05:30:56.784Z,78.85
2023-10-27T05:33:25.140Z,78.78
2023-10-27T05:35:53.479Z,78.62
2023-10-27T05:38:21.908Z,78.46
2023-10-27T05:40:50.538Z,78.41
2023-10-27T05:43:19.056Z,78.48
2023-10-27T05:45:47.526Z,78.48
2023-10-27T05:48:15.842Z,78.40
2023-10-27T05:50:44.181Z,78.44
2023-10-27T05:53:12.579Z,78.25
2023-10-27T05:55:41.112Z,78.24
2023-10-27T05:58:09.519Z,78.19
2023-10-27T06:00:38.665Z,77.96
2023-10-27T06:03:07.262Z,77.90
2023-10-27T06:05:35.912Z,77.72
2023-10-27T06:08:05.089Z,77.61
2023-10-27T06:10:33.388Z,77.66
2023-10-27T06:13:01.551Z,77.76
2023-10-27T06:15:29.809Z,77.57
2023-10-27T06:17:57.913Z,77.48
2023-10-27T06:20:26.351Z,77.42
2023-10-27T06:22:54.825Z,77.41
2023-10-27T06:25:27.326Z,77.45
2023-10-27T06:27:56.002Z,77.26
2023-10-27T06:30:24.427Z,77.45
2023-10-27T06:32:52.940Z,77.25
2023-10-27T06:35:21.544Z,77.24
2023-10-27T06:37:49.952Z,77.14
2023-10-27T06:40:18.483Z,76.85
2023-10-27T06:42:47.512Z,76.94
2023-10-27T06:45:15.989Z,76.80
2023-10-27T06:47:44.298Z,76.81
2023-10-27T06:50:12.912Z,76.86
2023-10-27T06:52:41.643Z,76.94
2023-10-27T06:55:09.926Z,76.97
2023-10-27T06:57:39.134Z,77.00
2023-10-27T07:00:08.281Z,77.16
2023-10-27T07:02:45.774Z,77.13
2023-10-27T07:05:25.580Z,77.19
2023-10-27T07:07:54.250Z,77.08
2023-10-27T07:10:23.002Z,76.98
2023-10-27T07:12:51.584Z,76.70
2023-10-27T07:15:20.881Z,76.65
2023-10-27T07:17:49.476Z,76.54
2023-10-27T07:20:18.054Z,76.82
2023-10-27T07:22:46.664Z,76.73
2023-10-27T07:25:15.384Z,76.65
2023-10-27T07:27:44.514Z,76.82
2023-10-27T07:30:13.859Z,76.92
2023-10-27T07:32:42.083Z,76.66
2023-10-27T07:35:10.658Z,76.60
2023-10-27T07:37:39.079Z,76.39
2023-10-27T07:40:08.614Z,76.00
2023-10-27T07:42:36.945Z,75.87
2023-10-27T07:45:05.929Z,75.69
2023-10-27T07:47:34.554Z,75.50
2023-10-27T07:50:03.191Z,75.33
2023-10-27T07:52:31.666Z,75.17
2023-10-27T07:55:01.279Z,74.57
2023-10-27T07:57:29.647Z,74.27
2023-10-27T07:59:58.215Z,74.02
2023-10-27T08:02:26.357Z,73.79
2023-10-27T08:04:54.643Z,73.69
2023-10-27T08:07:22.931Z,73.52
2023-10-27T08:09:52.054Z,73.09
2023-10-27T08:12:22.221Z,72.69
2023-10-27T08:14:50.363Z,72.36
2023-10-27T08:17:18.699Z,71.72
2023-10-27T08:19:47.124Z,71.05
2023-10-27T08:22:15.484Z,70.05
2023-10-27T08:24:43.966Z,69.89
2023-10-27T08:27:13.281Z,69.96
2023-10-27T08:29:41.393Z,69.74
2023-10-27T08:32:09.637Z,69.61
2023-10-27T08:34:37.997Z,69.31
2023-10-27T08:37:07.187Z,68.73
2023-10-27T08:39:35.509Z,68.08
2023-10-27T08:42:06.043Z,67.77
2023-10-27T08:44:35.493Z,67.31
2023-10-27T08:47:06.898Z,66.71
2023-10-27T08:49:35.463Z,66.06
2023-10-27T08:52:05.701Z,65.74
2023-10-27T08:54:33.894Z,65.21
2023-10-27T08:57:03.864Z,63.74
2023-10-27T08:59:32.565Z,61.92
2023-10-27T09:02:02.460Z,60.52
2023-10-27T09:04:32.598Z,57.04
2023-10-27T09:07:01.422Z,54.81
2023-10-27T09:09:30.051Z,52.90
2023-10-27T09:11:58.548Z,52.08
2023-10-27T09:14:34.651Z,51.41
2023-10-27T09:17:11.611Z,50.02
2023-10-27T09:19:40.868Z,50.18
2023-10-27T09:22:17.239Z,48.05
2023-10-27T09:24:45.804Z,48.57
2023-10-27T09:27:14.534Z,45.28
2023-10-27T09:29:44.595Z,43.92
2023-10-27T09:32:27.199Z,43.21
2023-10-27T09:35:15.157Z,43.32
2023-10-27T09:37:44.029Z,42.78
2023-10-27T09:40:14.490Z,43.01
2023-10-27T09:42:44.760Z,40.82
2023-10-27T09:45:15.375Z,39.24
2023-10-27T09:47:48.901Z,37.97
2023-10-27T09:50:25.537Z,37.04
2023-10-27T09:52:58.457Z,36.84
2023-10-27T09:55:29.174Z,36.81
2023-10-27T09:57:58.453Z,37.07
2023-10-27T10:00:30.269Z,36.55
2023-10-27T10:02:59.974Z,34.16
2023-10-27T10:05:28.649Z,32.07
2023-10-27T10:07:58.267Z,31.39
2023-10-27T10:10:30.586Z,29.90
2023-10-27T10:13:03.816Z,29.98
2023-10-27T10:15:34.664Z,28.78
2023-10-27T10:18:24.917Z,29.08
2023-10-27T10:21:03.509Z,30.25
2023-10-27T10:23:45.954Z,31.59
2023-10-27T10:26:14.067Z,31.27
2023-10-27T10:28:42.880Z,31.69
2023-10-27T10:31:11.394Z,32.30
2023-10-27T10:33:41.905Z,32.41
2023-10-27T10:36:19.433Z,32.16
2023-10-27T10:38:59.316Z,33.59
2023-10-27T10:41:42.835Z,33.95
2023-10-27T10:44:15.493Z,34.51
2023-10-27T10:46:45.377Z,34.32
2023-10-27T10:49:34.191Z,34.69
2023-10-27T10:52:03.753Z,34.90
2023-10-27T10:54:33.891Z,35.10
2023-10-27T10:57:09.959Z,35.15
2023-10-27T10:59:38.846Z,35.03
2023-10-27T11:02:08.396Z,35.81
2023-10-27T11:04:47.629Z,36.32
2023-10-27T11:07:17.933Z,36.13
2023-10-27T11:09:46.277Z,35.41
2023-10-27T11:12:27.394Z,35.54
2023-10-27T11:14:55.603Z,34.14
2023-10-27T11:17:23.620Z,34.60
2023-10-27T11:19:55.780Z,34.18
2023-10-27T11:22:26.100Z,33.60
2023-10-27T11:24:57.657Z,33.00
2023-10-27T11:27:27.452Z,32.66
2023-10-27T11:30:01.739Z,32.12
2023-10-27T11:32:30.681Z,32.32
2023-10-27T11:34:59.589Z,32.65
2023-10-27T11:37:30.731Z,32.75
2023-10-27T11:40:13.906Z,33.12
2023-10-27T11:42:42.250Z,33.52
2023-10-27T11:45:10.964Z,33.91
2023-10-27T11:47:39.138Z,34.07
2023-10-27T11:50:08.458Z,33.78
2023-10-27T11:52:37.188Z,34.31
2023-10-27T11:55:06.526Z,34.24
2023-10-27T11:57:34.613Z,34.53
2023-10-27T12:00:04.088Z,34.17
2023-10-27T12:02:38.420Z,34.23
2023-10-27T12:05:08.941Z,34.18
2023-10-27T12:07:39.408Z,34.49
2023-10-27T12:10:12.329Z,34.71
2023-10-27T12:12:40.588Z,34.74
2023-10-27T12:15:09.529Z,34.87
2023-10-27T12:17:37.739Z,34.71
2023-10-27T12:20:08.011Z,34.99
2023-10-27T12:22:36.568Z,35.05
2023-10-27T12:25:07.216Z,35.15
2023-10-27T12:27:35.457Z,35.03
2023-10-27T12:30:05.160Z,35.38
2023-10-27T12:32:35.989Z,35.52
2023-10-27T12:35:04.630Z,35.51
2023-10-27T12:37:32.670Z,35.62
2023-10-27T12:40:01.334Z,35.64
2023-10-27T12:42:30.114Z,35.84
2023-10-27T12:44:59.132Z,35.96
2023-10-27T12:47:28.855Z,35.98
2023-10-27T12:49:59.873Z,36.49
2023-10-27T12:52:30.410Z,36.52
2023-10-27T12:54:58.593Z,36.52
2023-10-27T12:57:26.898Z,36.68
2023-10-27T12:59:56.048Z,36.96
2023-10-27T13:02:25.082Z,37.27
2023-10-27T13:04:53.531Z,37.55
2023-10-27T13:07:21.897Z,38.08
2023-10-27T13:09:50.351Z,38.51
2023-10-27T13:12:25.208Z,38.75
2023-10-27T13:14:53.736Z,39.03
2023-10-27T13:17:22.007Z,39.39
2023-10-27T13:19:50.163Z,39.57
2023-10-27T13:22:18.771Z,40.09
2023-10-27T13:24:47.135Z,40.47
2023-10-27T13:27:15.396Z,40.93
2023-10-27T13:29:43.805Z,41.20
2023-10-27T13:32:12.579Z,41.28
2023-10-27T13:34:40.989Z,41.34
2023-10-27T13:37:10.863Z,41.56
2023-10-27T13:39:39.039Z,41.69
2023-10-27T13:42:07.653Z,41.62
2023-10-27T13:44:39.412Z,41.87
2023-10-27T13:47:08.141Z,42.05
2023-10-27T13:49:38.078Z,42.60
2023-10-27T13:52:07.656Z,43.96
2023-10-27T13:54:36.604Z,43.91
2023-10-27T13:57:05.422Z,44.67
2023-10-27T13:59:33.637Z,45.39
2023-10-27T14:02:01.949Z,45.82
2023-10-27T14:04:30.270Z,46.28
2023-10-27T14:06:59.583Z,46.64
2023-10-27T14:09:30.427Z,47.08
2023-10-27T14:11:59.940Z,46.42
2023-10-27T14:14:28.060Z,46.91
2023-10-27T14:16:56.426Z,47.92
2023-10-27T14:19:29.229Z,48.88
2023-10-27T14:21:58.306Z,49.80
2023-10-27T14:24:26.814Z,50.65
2023-10-27T14:26:55.805Z,51.30
2023-10-27T14:29:24.350Z,52.15
2023-10-27T14:31:52.655Z,52.61
2023-10-27T14:34:20.937Z,53.09
2023-10-27T14:36:50.756Z,54.01
2023-10-27T14:39:19.519Z,54.58
2023-10-27T14:41:47.939Z,55.04
2023-10-27T14:44:16.260Z,55.45
2023-10-27T14:46:46.293Z,56.18
2023-10-27T14:49:15.257Z,56.80
2023-10-27T14:51:43.585Z,57.03
2023-10-27T14:54:11.642Z,57.29
2023-10-27T14:56:39.729Z,57.96
2023-10-27T14:59:08.614Z,58.34
2023-10-27T15:01:36.893Z,58.82
2023-10-27T15:04:05.817Z,59.07
2023-10-27T15:06:33.980Z,59.49
2023-10-27T15:09:02.277Z,59.70
2023-10-27T15:11:30.966Z,60.21
2023-10-27T15:13:59.341Z,60.43
2023-10-27T15:16:28.103Z,60.51
2023-10-27T15:18:57.583Z,60.78
2023-10-27T15:21:25.801Z,61.17
2023-10-27T15:23:55.564Z,61.11
2023-10-27T15:26:25.184Z,61.37
2023-10-27T15:28:54.292Z,61.43
2023-10-27T15:31:25.276Z,61.39
2023-10-27T15:33:54.848Z,62.20
2023-10-27T15:36:23.350Z,62.12
2023-10-27T15:38:56.548Z,61.58
2023-10-27T15:41:30.592Z,61.11
2023-10-27T15:44:00.983Z,60.76
2023-10-27T15:46:34.410Z,60.70
2023-10-27T15:49:03.235Z,60.93
2023-10-27T15:51:31.909Z,61.19
2023-10-27T15:54:01.396Z,60.39
2023-10-27T15:56:30.175Z,60.31
2023-10-27T15:59:03.801Z,58.91
2023-10-27T16:01:31.884Z,57.43
2023-10-27T16:04:00.465Z,57.26
2023-10-27T16:06:28.974Z,56.37
2023-10-27T16:08:57.608Z,56.30
2023-10-27T16:11:25.783Z,55.54
2023-10-27T16:13:54.021Z,55.34
2023-10-27T16:16:22.245Z,54.67
2023-10-27T16:18:50.760Z,54.48
2023-10-27T16:21:19.040Z,54.31
2023-10-27T16:23:47.617Z,54.07
2023-10-27T16:26:16.271Z,53.78
2023-10-27T16:28:44.488Z,53.33
2023-10-27T16:31:13.746Z,53.14
2023-10-27T16:33:43.324Z,53.33
2023-10-27T16:36:11.839Z,53.22
2023-10-27T16:38:43.097Z,53.32
2023-10-27T16:41:12.313Z,53.29
2023-10-27T16:43:45.988Z,53.20
2023-10-27T16:46:14.378Z,53.12
2023-10-27T16:48:46.391Z,52.90
2023-10-27T16:51:17.756Z,52.97
2023-10-27T16:53:46.335Z,53.04
2023-10-27T16:56:19.077Z,53.20
2023-10-27T16:58:48.802Z,53.05
2023-10-27T17:01:17.172Z,53.03
2023-10-27T17:03:46.390Z,52.92
2023-10-27T17:06:15.978Z,52.85
2023-10-27T17:08:47.074Z,52.63
2023-10-27T17:11:15.556Z,52.49
2023-10-27T17:13:47.179Z,52.18
2023-10-27T17:16:15.482Z,51.95
2023-10-27T17:18:44.930Z,51.67
2023-10-27T17:21:20.058Z,51.51
2023-10-27T17:23:56.537Z,51.15
2023-10-27T17:26:27.868Z,51.26
2023-10-27T17:28:56.229Z,51.20
2023-10-27T17:31:26.717Z,51.29
2023-10-27T17:33:57.745Z,51.10
2023-10-27T17:36:28.978Z,51.23
2023-10-27T17:38:58.554Z,51.11
2023-10-27T17:41:30.528Z,51.01
2023-10-27T17:44:01.734Z,50.91
2023-10-27T17:46:32.560Z,50.89
2023-10-27T17:49:02.802Z,50.79
2023-10-27T17:51:31.223Z,50.87
2023-10-27T17:53:59.429Z,50.94
2023-10-27T17:56:29.085Z,51.14
2023-10-27T17:58:58.827Z,51.35
2023-10-27T18:01:36.679Z,51.41
2023-10-27T18:04:05.107Z,51.71
2023-10-27T18:06:33.362Z,52.33
2023-10-27T18:09:04.346Z,52.86
2023-10-27T18:11:36.066Z,52.30
2023-10-27T18:14:13.963Z,52.38
2023-10-27T18:16:43.296Z,52.33
2023-10-27T18:19:11.541Z,52.39
2023-10-27T18:21:44.767Z,52.34
2023-10-27T18:24:14.171Z,52.43
2023-10-27T18:26:42.918Z,52.65
2023-10-27T18:29:11.105Z,52.73
2023-10-27T18:31:39.661Z,52.99
2023-10-27T18:34:07.809Z,53.11
2023-10-27T18:36:37.863Z,53.02
2023-10-27T18:39:06.300Z,53.08
2023-10-27T18:41:36.582Z,53.09
2023-10-27T18:44:09.354Z,53.11
2023-10-27T18:46:41.547Z,52.99
2023-10-27T18:49:16.316Z,52.99
2023-10-27T18:51:45.045Z,53.03
2023-10-27T18:54:18.412Z,53.11
2023-10-27T18:56:50.292Z,53.27
2023-10-27T18:59:22.112Z,53.18
2023-10-27T19:01:50.460Z,53.15
2023-10-27T19:04:19.148Z,53.09
2023-10-27T19:06:47.305Z,53.04
2023-10-27T19:09:15.987Z,53.09
2023-10-27T19:11:44.028Z,53.19
2023-10-27T19:14:12.300Z,53.24
2023-10-27T19:16:40.957Z,53.05
2023-10-27T19:19:09.930Z,52.96
2023-10-27T19:21:40.049Z,53.29
2023-10-27T19:24:10.902Z,53.41
2023-10-27T19:26:42.280Z,53.59
2023-10-27T19:29:12.722Z,53.61
2023-10-27T19:31:41.208Z,53.82
2023-10-27T19:34:09.461Z,53.91
2023-10-27T19:36:40.335Z,53.77
2023-10-27T19:39:11.348Z,53.60
2023-10-27T19:41:45.098Z,53.60
2023-10-27T19:44:13.340Z,54.02
2023-10-27T19:46:41.844Z,53.95
2023-10-27T19:49:14.453Z,54.08
2023-10-27T19:51:42.851Z,54.09
2023-10-27T19:54:11.059Z,53.93
2023-10-27T19:56:39.433Z,53.71
2023-10-27T19:59:07.822Z,53.63
2023-10-27T20:01:36.167Z,53.43
2023-10-27T20:04:07.810Z,53.52
2023-10-27T20:06:38.928Z,53.70
2023-10-27T20:09:07.505Z,53.59
2023-10-27T20:11:36.848Z,53.64
2023-10-27T20:14:08.047Z,53.70
2023-10-27T20:16:39.880Z,53.63
2023-10-27T20:19:08.597Z,53.50
2023-10-27T20:21:36.776Z,53.30
2023-10-27T20:24:06.316Z,53.10
2023-10-27T20:26:34.750Z,52.86
2023-10-27T20:29:02.977Z,52.55
2023-10-27T20:31:34.048Z,52.49
2023-10-27T20:34:02.430Z,52.18
2023-10-27T20:36:32.254Z,51.91
2023-10-27T20:39:00.944Z,51.72
2023-10-27T20:41:29.365Z,51.73
2023-10-27T20:43:59.833Z,51.64
2023-10-27T20:46:28.365Z,51.48
2023-10-27T20:48:56.749Z,51.70
2023-10-27T20:51:25.329Z,51.31
2023-10-27T20:53:53.879Z,51.32
2023-10-27T20:56:22.400Z,51.05
2023-10-27T20:58:50.580Z,50.93
2023-10-27T21:01:18.862Z,50.71
2023-10-27T21:03:49.470Z,50.53
2023-10-27T21:06:17.881Z,50.33
2023-10-27T21:08:46.254Z,50.00
2023-10-27T21:11:14.786Z,49.83
2023-10-27T21:13:42.955Z,49.71
2023-10-27T21:16:11.464Z,49.69
2023-10-27T21:18:39.615Z,49.58
2023-10-27T21:21:08.272Z,49.46
2023-10-27T21:23:37.579Z,49.23
2023-10-27T21:26:05.673Z,49.33
2023-10-27T21:28:34.229Z,49.37
2023-10-27T21:31:02.934Z,49.16
2023-10-27T21:33:31.904Z,49.24
2023-10-27T21:36:00.335Z,49.20
2023-10-27T21:38:29.548Z,49.47
2023-10-27T21:40:57.986Z,49.32
2023-10-27T21:43:26.407Z,49.47
2023-10-27T21:45:55.197Z,49.64
2023-10-27T21:48:25.313Z,49.79
2023-10-27T21:51:04.754Z,49.89
2023-10-27T21:53:33.404Z,49.76
2023-10-27T21:56:03.914Z,49.82
2023-10-27T21:58:32.502Z,49.46
2023-10-27T22:01:01.384Z,49.08
2023-10-27T22:03:34.284Z,48.86
2023-10-27T22:06:12.018Z,48.75
2023-10-27T22:08:42.654Z,48.60
2023-10-27T22:11:12.894Z,48.32
2023-10-27T22:13:41.392Z,48.05
2023-10-27T22:16:09.921Z,48.06
2023-10-27T22:18:38.421Z,47.69
2023-10-27T22:21:13.758Z,47.49
2023-10-27T22:23:42.213Z,47.20
2023-10-27T22:26:10.536Z,47.12
2023-10-27T22:28:40.117Z,46.95
2023-10-27T22:31:09.153Z,46.94
2023-10-27T22:33:37.386Z,46.68
2023-10-27T22:36:06.270Z,46.84
2023-10-27T22:38:34.338Z,46.76
2023-10-27T22:41:09.621Z,46.34
2023-10-27T22:43:37.854Z,46.38
2023-10-27T22:46:06.118Z,46.73
2023-10-27T22:48:34.228Z,46.57
2023-10-27T22:51:07.379Z,46.66
2023-10-27T22:53:37.223Z,46.61
2023-10-27T22:56:06.363Z,46.70
2023-10-27T22:58:35.045Z,46.46
2023-10-27T23:01:05.907Z,46.58
2023-10-27T23:03:34.738Z,46.72
2023-10-27T23:06:11.229Z,46.62
2023-10-27T23:08:39.571Z,46.80
2023-10-27T23:11:10.037Z,46.73
2023-10-27T23:13:44.622Z,46.76
2023-10-27T23:16:13.919Z,46.73
2023-10-27T23:18:42.771Z,46.96
2023-10-27T23:21:13.852Z,46.79
2023-10-27T23:23:44.031Z,46.85
2023-10-27T23:26:12.633Z,46.96
2023-10-27T23:28:41.497Z,47.00
2023-10-27T23:31:11.791Z,47.10
2023-10-27T23:33:40.757Z,47.14
2023-10-27T23:36:10.448Z,47.29
2023-10-27T23:38:41.065Z,47.39
2023-10-27T23:41:13.380Z,47.33
2023-10-27T23:43:42.675Z,47.47
2023-10-27T23:46:13.930Z,47.56
2023-10-27T23:48:43.204Z,47.88
2023-10-27T23:51:12.253Z,47.84
2023-10-27T23:53:41.508Z,47.97
2023-10-27T23:56:09.854Z,48.06
2023-10-27T23:58:38.395Z,48.26
