createdAt,value
2022-10-08T00:01:12.545Z,20.18
2022-10-08T00:03:14.565Z,20.20
2022-10-08T00:05:16.365Z,20.20
2022-10-08T00:07:18.018Z,20.21
2022-10-08T00:09:19.532Z,20.21
2022-10-08T00:11:23.178Z,20.24
2022-10-08T00:13:26.225Z,20.22
2022-10-08T00:15:29.384Z,20.22
2022-10-08T00:17:30.903Z,20.22
2022-10-08T00:19:32.631Z,20.19
2022-10-08T00:21:35.721Z,20.22
2022-10-08T00:23:37.440Z,20.20
2022-10-08T00:25:39.823Z,20.17
2022-10-08T00:27:41.369Z,20.20
2022-10-08T00:29:43.010Z,20.18
2022-10-08T00:31:48.421Z,20.19
2022-10-08T00:33:50.266Z,20.21
2022-10-08T00:35:51.983Z,20.21
2022-10-08T00:37:53.491Z,20.23
2022-10-08T00:39:54.991Z,20.20
2022-10-08T00:41:56.620Z,20.16
2022-10-08T00:44:01.384Z,20.16
2022-10-08T00:46:03.340Z,20.17
2022-10-08T00:48:06.370Z,20.19
2022-10-08T00:50:13.575Z,20.21
2022-10-08T00:52:16.764Z,20.20
2022-10-08T00:54:20.145Z,20.17
2022-10-08T00:56:25.661Z,20.14
2022-10-08T00:58:27.789Z,20.16
2022-10-08T01:00:30.587Z,20.14
2022-10-08T01:02:32.922Z,20.17
2022-10-08T01:04:39.390Z,20.16
2022-10-08T01:06:49.527Z,20.18
2022-10-08T01:08:58.615Z,20.17
2022-10-08T01:11:10.939Z,20.16
2022-10-08T01:15:33.384Z,20.15
2022-10-08T01:17:46.795Z,20.17
2022-10-08T01:20:12.901Z,20.15
2022-10-08T01:22:28.637Z,20.16
2022-10-08T01:24:39.929Z,20.14
2022-10-08T01:26:57.247Z,20.12
2022-10-08T01:29:03.265Z,20.10
2022-10-08T01:31:09.100Z,20.10
2022-10-08T01:33:17.411Z,20.11
2022-10-08T01:35:23.785Z,20.13
2022-10-08T01:37:31.852Z,20.16
2022-10-08T01:39:36.424Z,20.11
2022-10-08T01:41:40.178Z,20.12
2022-10-08T01:43:45.405Z,20.10
2022-10-08T01:45:55.266Z,20.09
2022-10-08T01:47:59.866Z,20.10
2022-10-08T01:50:07.275Z,20.10
2022-10-08T01:52:16.175Z,20.09
2022-10-08T01:54:18.571Z,20.09
2022-10-08T01:56:26.499Z,20.09
2022-10-08T01:58:34.094Z,20.09
2022-10-08T02:00:38.323Z,20.07
2022-10-08T02:02:42.594Z,20.07
2022-10-08T02:04:44.390Z,20.07
2022-10-08T02:06:50.866Z,20.03
2022-10-08T02:08:53.176Z,19.99
2022-10-08T02:10:57.670Z,19.99
2022-10-08T02:12:59.530Z,19.94
2022-10-08T02:15:03.052Z,19.93
2022-10-08T02:17:23.872Z,19.94
2022-10-08T02:19:33.385Z,19.92
2022-10-08T02:21:40.245Z,19.91
2022-10-08T02:23:48.308Z,19.88
2022-10-08T02:25:54.653Z,19.88
2022-10-08T02:28:05.222Z,19.86
2022-10-08T02:30:11.025Z,19.87
2022-10-08T02:32:19.991Z,19.86
2022-10-08T02:34:26.162Z,19.83
2022-10-08T02:36:34.408Z,19.81
2022-10-08T02:38:40.505Z,19.81
2022-10-08T02:40:47.198Z,19.77
2022-10-08T02:42:53.213Z,19.76
2022-10-08T02:45:00.275Z,19.78
2022-10-08T02:47:07.884Z,19.77
2022-10-08T02:49:13.150Z,19.80
2022-10-08T02:51:16.912Z,19.79
2022-10-08T02:53:20.613Z,19.79
2022-10-08T02:55:29.720Z,19.79
2022-10-08T02:57:37.442Z,19.79
2022-10-08T02:59:39.488Z,19.76
2022-10-08T03:01:49.470Z,19.75
2022-10-08T03:03:56.547Z,19.73
2022-10-08T03:06:01.400Z,19.66
2022-10-08T03:08:05.091Z,19.67
2022-10-08T03:10:09.156Z,19.69
2022-10-08T03:12:10.707Z,19.69
2022-10-08T03:14:16.209Z,19.68
2022-10-08T03:16:20.936Z,19.66
2022-10-08T03:18:23.889Z,19.67
2022-10-08T03:20:25.500Z,19.68
2022-10-08T03:22:27.952Z,19.69
2022-10-08T03:24:29.565Z,19.67
2022-10-08T03:26:32.457Z,19.68
2022-10-08T03:28:34.208Z,19.70
2022-10-08T03:30:36.074Z,19.70
2022-10-08T03:32:37.738Z,19.68
2022-10-08T03:34:39.281Z,19.66
2022-10-08T03:36:40.858Z,19.64
2022-10-08T03:38:42.410Z,19.58
2022-10-08T03:40:44.495Z,19.61
2022-10-08T03:42:47.725Z,19.62
2022-10-08T03:44:49.545Z,19.55
2022-10-08T03:46:51.109Z,19.50
2022-10-08T03:48:52.614Z,19.47
2022-10-08T03:50:59.478Z,19.42
2022-10-08T03:53:00.960Z,19.39
2022-10-08T03:55:02.423Z,19.36
2022-10-08T03:57:04.149Z,19.35
2022-10-08T03:59:07.214Z,19.30
2022-10-08T04:01:12.079Z,19.24
2022-10-08T04:03:13.580Z,19.23
2022-10-08T04:05:15.152Z,19.20
2022-10-08T04:07:16.649Z,19.19
2022-10-08T04:09:18.133Z,19.15
2022-10-08T04:11:19.886Z,19.11
2022-10-08T04:13:21.739Z,19.09
2022-10-08T04:15:24.619Z,19.10
2022-10-08T04:17:29.010Z,19.08
2022-10-08T04:19:30.496Z,19.02
2022-10-08T04:21:32.136Z,19.01
2022-10-08T04:23:35.420Z,18.99
2022-10-08T04:25:37.187Z,18.94
2022-10-08T04:27:38.689Z,18.93
2022-10-08T04:29:40.405Z,18.89
2022-10-08T04:31:43.228Z,18.91
2022-10-08T04:33:45.875Z,18.87
2022-10-08T04:35:47.340Z,18.84
2022-10-08T04:37:48.935Z,18.85
2022-10-08T04:39:52.335Z,18.82
2022-10-08T04:41:53.862Z,18.79
2022-10-08T04:43:59.632Z,18.77
2022-10-08T04:46:01.489Z,18.77
2022-10-08T04:48:04.411Z,18.77
2022-10-08T04:50:06.374Z,18.77
2022-10-08T04:52:08.244Z,18.75
2022-10-08T04:54:09.814Z,18.73
2022-10-08T04:56:13.567Z,18.71
2022-10-08T04:58:17.611Z,18.69
2022-10-08T05:00:19.609Z,18.64
2022-10-08T05:02:21.319Z,18.65
2022-10-08T05:04:24.431Z,18.64
2022-10-08T05:06:28.010Z,18.63
2022-10-08T05:08:29.688Z,18.61
2022-10-08T05:10:31.195Z,18.60
2022-10-08T05:12:32.797Z,18.61
2022-10-08T05:14:34.298Z,18.61
2022-10-08T05:16:36.302Z,18.63
2022-10-08T05:18:39.373Z,18.56
2022-10-08T05:20:42.288Z,18.47
2022-10-08T05:22:44.035Z,18.39
2022-10-08T05:24:45.714Z,18.40
2022-10-08T05:26:58.215Z,18.37
2022-10-08T05:29:00.569Z,18.40
2022-10-08T05:31:02.140Z,18.33
2022-10-08T05:33:03.775Z,18.33
2022-10-08T05:35:06.078Z,18.29
2022-10-08T05:37:08.995Z,18.35
2022-10-08T05:39:10.928Z,18.34
2022-10-08T05:41:14.219Z,18.33
2022-10-08T05:43:15.831Z,18.33
2022-10-08T05:45:17.586Z,18.32
2022-10-08T05:47:19.045Z,18.31
2022-10-08T05:49:22.692Z,18.32
2022-10-08T05:51:24.918Z,18.26
2022-10-08T05:53:27.781Z,18.29
2022-10-08T05:55:29.298Z,18.29
2022-10-08T05:57:30.880Z,18.29
2022-10-08T05:59:32.405Z,18.30
2022-10-08T06:01:35.433Z,18.32
2022-10-08T06:03:36.896Z,18.32
2022-10-08T06:05:38.367Z,18.30
2022-10-08T06:07:39.879Z,18.32
2022-10-08T06:09:42.894Z,18.33
2022-10-08T06:11:44.949Z,18.34
2022-10-08T06:13:51.293Z,18.35
2022-10-08T06:15:56.163Z,18.31
2022-10-08T06:17:57.725Z,18.32
2022-10-08T06:19:59.249Z,18.38
2022-10-08T06:22:00.723Z,18.40
2022-10-08T06:24:04.521Z,18.40
2022-10-08T06:26:09.441Z,18.41
2022-10-08T06:28:11.169Z,18.34
2022-10-08T06:30:13.233Z,18.39
2022-10-08T06:32:14.757Z,18.39
2022-10-08T06:34:16.251Z,18.41
2022-10-08T06:36:19.827Z,18.39
2022-10-08T06:38:21.740Z,18.41
2022-10-08T06:40:23.349Z,18.40
2022-10-08T06:42:26.232Z,18.43
2022-10-08T06:44:27.736Z,18.44
2022-10-08T06:46:29.350Z,18.40
2022-10-08T06:48:31.356Z,18.41
2022-10-08T06:50:33.804Z,18.39
2022-10-08T06:52:35.353Z,18.33
2022-10-08T06:54:38.471Z,18.37
2022-10-08T06:56:40.112Z,18.36
2022-10-08T06:58:43.444Z,18.40
2022-10-08T07:00:45.019Z,18.40
2022-10-08T07:02:46.719Z,18.41
2022-10-08T07:04:48.417Z,18.46
2022-10-08T07:06:50.040Z,18.49
2022-10-08T07:08:52.486Z,18.49
2022-10-08T07:10:54.135Z,18.50
2022-10-08T07:12:55.740Z,18.45
2022-10-08T07:14:59.166Z,18.53
2022-10-08T07:17:00.641Z,18.59
2022-10-08T07:19:02.187Z,18.66
2022-10-08T07:21:04.996Z,18.75
2022-10-08T07:23:06.488Z,18.80
2022-10-08T07:25:08.261Z,18.87
2022-10-08T07:27:09.915Z,18.93
2022-10-08T07:29:13.327Z,19.03
2022-10-08T07:31:18.300Z,19.05
2022-10-08T07:33:19.981Z,19.11
2022-10-08T07:35:21.466Z,19.13
2022-10-08T07:37:23.039Z,19.12
2022-10-08T07:39:24.563Z,19.13
2022-10-08T07:41:26.195Z,19.09
2022-10-08T07:43:27.767Z,19.16
2022-10-08T07:45:30.302Z,19.19
2022-10-08T07:47:33.323Z,19.34
2022-10-08T07:49:34.832Z,19.42
2022-10-08T07:51:36.795Z,19.51
2022-10-08T07:53:38.866Z,19.62
2022-10-08T07:55:40.321Z,19.77
2022-10-08T07:57:41.945Z,19.76
2022-10-08T07:59:43.439Z,19.83
2022-10-08T08:01:45.124Z,19.88
2022-10-08T08:03:52.270Z,19.92
2022-10-08T08:05:53.814Z,20.00
2022-10-08T08:07:55.428Z,20.08
2022-10-08T08:09:56.940Z,20.25
2022-10-08T08:11:58.482Z,20.37
2022-10-08T08:14:01.380Z,20.39
2022-10-08T08:16:06.109Z,20.43
2022-10-08T08:18:07.703Z,20.46
2022-10-08T08:20:10.803Z,20.48
2022-10-08T08:22:12.375Z,20.50
2022-10-08T08:24:14.002Z,20.51
2022-10-08T08:26:18.123Z,20.58
2022-10-08T08:28:19.686Z,20.59
2022-10-08T08:30:21.403Z,20.62
2022-10-08T08:32:28.258Z,20.62
2022-10-08T08:34:30.287Z,20.61
2022-10-08T08:36:35.769Z,20.66
2022-10-08T08:38:38.314Z,20.70
2022-10-08T08:40:39.822Z,20.71
2022-10-08T08:42:53.604Z,20.77
2022-10-08T08:44:58.866Z,20.81
2022-10-08T08:47:05.144Z,20.89
2022-10-08T08:49:16.291Z,21.05
2022-10-08T08:51:17.843Z,21.18
2022-10-08T08:53:21.351Z,21.24
2022-10-08T08:55:32.994Z,21.33
2022-10-08T08:57:38.211Z,21.46
2022-10-08T08:59:44.202Z,21.58
2022-10-08T09:01:48.465Z,21.60
2022-10-08T09:03:52.710Z,21.73
2022-10-08T09:05:58.497Z,21.75
2022-10-08T09:08:06.674Z,21.87
2022-10-08T09:10:14.556Z,21.93
2022-10-08T09:12:20.931Z,22.09
2022-10-08T09:14:32.549Z,22.23
2022-10-08T09:16:36.073Z,22.25
2022-10-08T09:18:37.766Z,22.42
2022-10-08T09:20:40.350Z,22.53
2022-10-08T09:22:42.529Z,22.59
2022-10-08T09:24:44.370Z,22.64
2022-10-08T09:26:47.360Z,22.75
2022-10-08T09:28:50.670Z,22.74
2022-10-08T09:30:52.243Z,22.80
2022-10-08T09:32:55.487Z,22.94
2022-10-08T09:34:57.174Z,23.07
2022-10-08T09:37:04.973Z,23.25
2022-10-08T09:39:15.904Z,23.36
2022-10-08T09:41:19.362Z,23.51
2022-10-08T09:43:22.609Z,23.46
2022-10-08T09:45:33.310Z,23.29
2022-10-08T09:47:35.093Z,23.29
2022-10-08T09:49:37.235Z,23.24
2022-10-08T09:51:42.030Z,23.26
2022-10-08T09:53:47.208Z,23.22
2022-10-08T09:55:52.388Z,23.10
2022-10-08T09:57:57.475Z,22.99
2022-10-08T10:00:02.820Z,22.87
2022-10-08T10:02:22.348Z,22.86
2022-10-08T10:04:31.798Z,22.83
2022-10-08T10:06:36.826Z,22.86
2022-10-08T10:08:51.999Z,22.86
2022-10-08T10:10:54.524Z,22.87
2022-10-08T10:13:04.457Z,23.04
2022-10-08T10:15:15.231Z,23.08
2022-10-08T10:17:28.227Z,23.05
2022-10-08T10:19:38.333Z,22.93
2022-10-08T10:21:46.335Z,22.71
2022-10-08T10:23:54.388Z,22.67
2022-10-08T10:26:04.169Z,22.75
2022-10-08T10:28:15.990Z,22.78
2022-10-08T10:30:21.818Z,22.91
2022-10-08T10:32:31.699Z,22.98
2022-10-08T10:34:41.053Z,23.06
2022-10-08T10:36:47.553Z,23.07
2022-10-08T10:38:53.687Z,23.01
2022-10-08T10:41:10.035Z,22.93
2022-10-08T10:43:33.253Z,22.91
2022-10-08T10:45:38.653Z,22.90
2022-10-08T10:47:40.816Z,22.85
2022-10-08T10:49:43.229Z,22.80
2022-10-08T10:51:55.002Z,22.75
2022-10-08T10:54:11.377Z,22.68
2022-10-08T10:56:16.054Z,22.62
2022-10-08T10:58:40.343Z,22.55
2022-10-08T11:00:53.523Z,22.52
2022-10-08T11:02:59.591Z,22.47
2022-10-08T11:05:07.432Z,22.48
2022-10-08T11:07:34.228Z,22.46
2022-10-08T11:09:44.424Z,22.43
2022-10-08T11:11:51.682Z,22.41
2022-10-08T11:14:11.816Z,22.41
2022-10-08T11:16:32.840Z,22.44
2022-10-08T11:18:41.718Z,22.42
2022-10-08T11:20:59.354Z,22.38
2022-10-08T11:23:07.144Z,22.32
2022-10-08T11:25:20.605Z,22.32
2022-10-08T11:27:34.401Z,22.30
2022-10-08T11:29:44.179Z,22.26
2022-10-08T11:31:48.904Z,22.22
2022-10-08T11:33:51.204Z,22.16
2022-10-08T11:36:12.037Z,22.15
2022-10-08T11:38:24.361Z,22.08
2022-10-08T11:40:30.671Z,22.04
2022-10-08T11:42:48.269Z,22.02
2022-10-08T11:44:50.651Z,22.01
2022-10-08T11:46:53.789Z,22.00
2022-10-08T11:48:56.612Z,22.01
2022-10-08T11:51:34.688Z,21.99
2022-10-08T11:53:36.305Z,21.95
2022-10-08T11:55:38.569Z,21.96
2022-10-08T11:58:09.643Z,21.94
2022-10-08T12:00:08.631Z,21.90
2022-10-08T12:02:25.340Z,21.87
2022-10-08T12:04:33.568Z,21.87
2022-10-08T12:06:35.305Z,21.88
2022-10-08T12:08:54.824Z,21.88
2022-10-08T12:11:40.211Z,21.88
2022-10-08T12:13:41.783Z,21.87
2022-10-08T12:15:54.109Z,21.87
2022-10-08T12:17:58.614Z,21.88
2022-10-08T12:20:04.459Z,21.90
2022-10-08T12:22:44.771Z,21.90
2022-10-08T12:24:55.853Z,21.87
2022-10-08T12:27:36.393Z,21.87
2022-10-08T12:29:53.779Z,21.87
2022-10-08T12:32:01.674Z,21.86
2022-10-08T12:34:14.256Z,21.86
2022-10-08T12:36:22.775Z,21.87
2022-10-08T12:38:36.320Z,21.90
2022-10-08T12:40:44.049Z,21.91
2022-10-08T12:42:52.311Z,21.92
2022-10-08T12:45:05.800Z,21.88
2022-10-08T12:47:17.812Z,21.88
2022-10-08T12:49:29.364Z,21.86
2022-10-08T12:51:40.745Z,21.90
2022-10-08T12:53:44.041Z,21.93
2022-10-08T12:55:48.905Z,21.93
2022-10-08T12:57:52.215Z,21.99
2022-10-08T12:59:54.156Z,22.01
2022-10-08T13:01:55.703Z,22.06
2022-10-08T13:04:17.555Z,22.15
2022-10-08T13:06:29.360Z,22.21
2022-10-08T13:08:36.179Z,22.28
2022-10-08T13:10:37.740Z,22.24
2022-10-08T13:12:39.510Z,22.24
2022-10-08T13:14:41.161Z,22.25
2022-10-08T13:16:46.759Z,22.33
2022-10-08T13:18:50.247Z,22.30
2022-10-08T13:20:59.609Z,22.28
2022-10-08T13:23:04.278Z,22.25
2022-10-08T13:25:34.200Z,22.18
2022-10-08T13:27:35.991Z,22.07
2022-10-08T13:29:37.719Z,22.03
2022-10-08T13:31:40.738Z,22.09
2022-10-08T13:33:42.315Z,22.18
2022-10-08T13:35:50.249Z,22.20
2022-10-08T13:37:53.454Z,22.23
2022-10-08T13:39:58.506Z,22.26
2022-10-08T13:42:02.472Z,22.26
2022-10-08T13:44:04.142Z,22.27
2022-10-08T13:46:05.920Z,22.32
2022-10-08T13:48:11.620Z,22.40
2022-10-08T13:50:13.297Z,22.47
2022-10-08T13:52:16.479Z,22.50
2022-10-08T13:54:22.415Z,22.48
2022-10-08T13:56:25.315Z,22.49
2022-10-08T13:58:26.946Z,22.49
2022-10-08T14:00:29.540Z,22.48
2022-10-08T14:02:31.086Z,22.44
2022-10-08T14:04:32.722Z,22.48
2022-10-08T14:06:35.011Z,22.47
2022-10-08T14:08:38.308Z,22.46
2022-10-08T14:10:40.388Z,22.48
2022-10-08T14:12:43.465Z,22.49
2022-10-08T14:14:45.222Z,22.53
2022-10-08T14:16:47.096Z,22.57
2022-10-08T14:18:48.879Z,22.54
2022-10-08T14:20:51.224Z,22.54
2022-10-08T14:22:55.822Z,22.55
2022-10-08T14:24:57.406Z,22.54
2022-10-08T14:26:58.917Z,22.43
2022-10-08T14:29:01.977Z,22.30
2022-10-08T14:31:03.743Z,22.31
2022-10-08T14:33:10.308Z,22.39
2022-10-08T14:35:13.234Z,22.37
2022-10-08T14:37:17.029Z,22.37
2022-10-08T14:39:18.708Z,22.34
2022-10-08T14:41:20.356Z,22.34
2022-10-08T14:43:22.152Z,22.34
2022-10-08T14:45:25.174Z,22.37
2022-10-08T14:47:26.691Z,22.33
2022-10-08T14:49:31.127Z,22.33
2022-10-08T14:51:32.723Z,22.34
2022-10-08T14:53:34.337Z,22.36
2022-10-08T14:55:49.410Z,22.34
2022-10-08T14:57:57.668Z,22.27
2022-10-08T14:59:59.294Z,22.24
2022-10-08T15:02:02.295Z,22.27
2022-10-08T15:04:04.113Z,22.26
2022-10-08T15:06:06.065Z,22.23
2022-10-08T15:08:07.615Z,22.21
2022-10-08T15:10:09.535Z,22.17
2022-10-08T15:12:11.046Z,22.16
2022-10-08T15:14:12.597Z,22.16
2022-10-08T15:16:14.716Z,22.12
2022-10-08T15:18:17.853Z,22.13
2022-10-08T15:20:19.513Z,22.09
2022-10-08T15:22:21.401Z,22.07
2022-10-08T15:24:23.115Z,22.05
2022-10-08T15:26:24.682Z,22.01
2022-10-08T15:28:26.718Z,21.99
2022-10-08T15:30:28.322Z,21.96
2022-10-08T15:32:30.806Z,21.92
2022-10-08T15:34:33.756Z,21.93
2022-10-08T15:36:37.037Z,21.94
2022-10-08T15:38:38.754Z,21.94
2022-10-08T15:40:40.436Z,21.91
2022-10-08T15:42:42.053Z,21.91
2022-10-08T15:44:43.878Z,21.90
2022-10-08T15:46:45.993Z,21.91
2022-10-08T15:48:51.722Z,21.85
2022-10-08T15:50:59.425Z,21.84
2022-10-08T15:53:00.928Z,21.83
2022-10-08T15:55:02.624Z,21.81
2022-10-08T15:57:05.594Z,21.82
2022-10-08T15:59:07.413Z,21.84
2022-10-08T16:01:10.979Z,21.85
2022-10-08T16:03:12.574Z,21.85
2022-10-08T16:05:14.637Z,21.84
2022-10-08T16:07:17.686Z,21.81
2022-10-08T16:09:21.487Z,21.80
2022-10-08T16:11:25.163Z,21.79
2022-10-08T16:13:26.924Z,21.80
2022-10-08T16:15:28.476Z,21.79
2022-10-08T16:17:29.991Z,21.78
2022-10-08T16:19:32.941Z,21.73
2022-10-08T16:21:36.066Z,21.67
2022-10-08T16:23:39.046Z,21.60
2022-10-08T16:25:45.352Z,21.53
2022-10-08T16:27:47.359Z,21.48
2022-10-08T16:29:48.975Z,21.42
2022-10-08T16:31:50.468Z,21.39
2022-10-08T16:33:55.757Z,21.31
2022-10-08T16:36:01.773Z,21.20
2022-10-08T16:38:03.347Z,21.15
2022-10-08T16:40:07.837Z,21.06
2022-10-08T16:42:09.836Z,21.01
2022-10-08T16:44:13.167Z,20.98
2022-10-08T16:46:19.779Z,20.93
2022-10-08T16:48:21.428Z,20.89
2022-10-08T16:50:23.037Z,20.83
2022-10-08T16:52:24.879Z,20.77
2022-10-08T16:56:34.652Z,20.73
2022-10-08T16:58:36.460Z,20.66
2022-10-08T17:00:38.023Z,20.58
2022-10-08T17:02:42.186Z,20.58
2022-10-08T17:04:43.966Z,20.52
2022-10-08T17:06:45.897Z,20.50
2022-10-08T17:08:47.986Z,20.50
2022-10-08T17:10:49.564Z,20.44
2022-10-08T17:12:53.068Z,20.39
2022-10-08T17:14:55.861Z,20.34
2022-10-08T17:16:57.576Z,20.30
2022-10-08T17:19:00.876Z,20.23
2022-10-08T17:21:04.912Z,20.15
2022-10-08T17:23:06.502Z,20.13
2022-10-08T17:25:09.393Z,20.13
2022-10-08T17:27:10.964Z,20.07
2022-10-08T17:29:14.094Z,20.06
2022-10-08T17:31:17.687Z,20.07
2022-10-08T17:33:21.872Z,20.11
2022-10-08T17:35:23.505Z,20.08
2022-10-08T17:37:25.486Z,20.09
2022-10-08T17:39:28.016Z,20.10
2022-10-08T17:41:31.922Z,20.07
2022-10-08T17:43:34.069Z,20.02
2022-10-08T17:45:37.391Z,19.98
2022-10-08T17:47:39.185Z,19.96
2022-10-08T17:49:40.779Z,19.96
2022-10-08T17:51:42.789Z,19.95
2022-10-08T17:53:45.114Z,19.89
2022-10-08T17:55:56.735Z,19.86
2022-10-08T17:58:00.880Z,19.84
2022-10-08T18:00:02.931Z,19.79
2022-10-08T18:02:06.327Z,19.76
2022-10-08T18:04:10.594Z,19.74
2022-10-08T18:06:12.270Z,19.71
2022-10-08T18:08:13.839Z,19.65
2022-10-08T18:10:15.565Z,19.61
2022-10-08T18:12:17.262Z,19.61
2022-10-08T18:14:19.477Z,19.59
2022-10-08T18:16:21.654Z,19.59
2022-10-08T18:18:24.684Z,19.57
2022-10-08T18:20:26.282Z,19.57
2022-10-08T18:22:27.896Z,19.55
2022-10-08T18:24:29.468Z,19.49
2022-10-08T18:26:32.751Z,19.49
2022-10-08T18:28:34.810Z,19.45
2022-10-08T18:30:36.624Z,19.37
2022-10-08T18:32:38.262Z,19.33
2022-10-08T18:34:41.329Z,19.33
2022-10-08T18:36:43.324Z,19.25
2022-10-08T18:38:46.531Z,19.21
2022-10-08T18:40:48.178Z,19.16
2022-10-08T18:42:50.168Z,19.18
2022-10-08T18:44:52.196Z,19.16
2022-10-08T18:46:54.160Z,19.16
2022-10-08T18:48:59.270Z,19.11
2022-10-08T18:51:08.229Z,19.04
2022-10-08T18:53:13.075Z,19.02
2022-10-08T18:55:15.548Z,19.02
2022-10-08T18:57:17.181Z,19.02
2022-10-08T18:59:19.618Z,18.96
2022-10-08T19:01:23.816Z,18.88
2022-10-08T19:03:26.659Z,18.79
2022-10-08T19:05:28.823Z,18.74
2022-10-08T19:07:32.150Z,18.71
2022-10-08T19:09:34.418Z,18.65
2022-10-08T19:11:44.113Z,18.61
2022-10-08T19:13:46.944Z,18.60
2022-10-08T19:15:48.876Z,18.56
2022-10-08T19:17:50.838Z,18.51
2022-10-08T19:19:52.837Z,18.46
2022-10-08T19:21:55.365Z,18.44
2022-10-08T19:23:59.492Z,18.40
2022-10-08T19:26:01.674Z,18.41
2022-10-08T19:28:03.864Z,18.38
2022-10-08T19:30:07.122Z,18.42
2022-10-08T19:32:09.485Z,18.46
2022-10-08T19:34:13.929Z,18.40
2022-10-08T19:36:16.195Z,18.33
2022-10-08T19:38:18.170Z,18.31
2022-10-08T19:40:21.278Z,18.31
2022-10-08T19:42:22.951Z,18.34
2022-10-08T19:44:24.810Z,18.34
2022-10-08T19:46:27.610Z,18.19
2022-10-08T19:48:29.936Z,18.15
2022-10-08T19:50:32.068Z,18.17
2022-10-08T19:52:33.834Z,18.21
2022-10-08T19:54:35.931Z,18.20
2022-10-08T19:56:39.599Z,18.07
2022-10-08T19:58:48.306Z,18.05
2022-10-08T20:00:58.707Z,18.10
2022-10-08T20:03:00.720Z,18.09
2022-10-08T20:05:02.863Z,18.09
2022-10-08T20:07:04.819Z,18.02
2022-10-08T20:09:08.369Z,18.00
2022-10-08T20:11:13.673Z,17.99
2022-10-08T20:13:17.322Z,17.98
2022-10-08T20:15:19.342Z,17.98
2022-10-08T20:17:21.161Z,17.96
2022-10-08T20:19:23.069Z,17.96
2022-10-08T20:21:25.682Z,17.97
2022-10-08T20:23:27.853Z,17.97
2022-10-08T20:25:29.899Z,17.98
2022-10-08T20:27:31.789Z,17.98
2022-10-08T20:29:35.471Z,18.00
2022-10-08T20:31:39.993Z,17.95
2022-10-08T20:33:42.778Z,17.95
2022-10-08T20:35:46.880Z,17.93
2022-10-08T20:37:48.664Z,17.83
2022-10-08T20:39:50.617Z,17.84
2022-10-08T20:41:52.252Z,17.84
2022-10-08T20:43:54.082Z,17.71
2022-10-08T20:46:00.381Z,17.52
2022-10-08T20:48:02.044Z,17.45
2022-10-08T20:50:05.048Z,17.39
2022-10-08T20:52:06.992Z,17.34
2022-10-08T20:54:11.186Z,17.39
2022-10-08T20:56:13.434Z,17.45
2022-10-08T20:58:15.125Z,17.43
2022-10-08T21:00:16.781Z,17.46
2022-10-08T21:02:20.066Z,17.46
2022-10-08T21:04:21.900Z,17.53
2022-10-08T21:06:25.953Z,17.49
2022-10-08T21:08:27.931Z,17.48
2022-10-08T21:10:29.813Z,17.49
2022-10-08T21:12:31.395Z,17.49
2022-10-08T21:14:32.916Z,17.47
2022-10-08T21:16:37.704Z,17.49
2022-10-08T21:18:41.840Z,17.45
2022-10-08T21:20:43.393Z,17.41
2022-10-08T21:22:45.071Z,17.42
2022-10-08T21:24:46.865Z,17.43
2022-10-08T21:26:48.678Z,17.41
2022-10-08T21:28:52.275Z,17.38
2022-10-08T21:30:53.988Z,17.36
2022-10-08T21:32:55.959Z,17.36
2022-10-08T21:34:59.134Z,17.35
2022-10-08T21:37:00.992Z,17.37
2022-10-08T21:39:04.542Z,17.32
2022-10-08T21:41:09.311Z,17.32
2022-10-08T21:43:11.228Z,17.29
2022-10-08T21:45:14.949Z,17.26
2022-10-08T21:47:16.796Z,17.26
2022-10-08T21:49:21.513Z,17.25
2022-10-08T21:51:25.962Z,17.20
2022-10-08T21:53:29.620Z,17.15
2022-10-08T21:55:33.481Z,17.16
2022-10-08T21:57:35.185Z,17.09
2022-10-08T21:59:37.021Z,17.04
2022-10-08T22:01:40.995Z,16.98
2022-10-08T22:03:42.671Z,16.97
2022-10-08T22:05:50.697Z,16.90
2022-10-08T22:07:54.240Z,16.86
2022-10-08T22:09:56.158Z,16.80
2022-10-08T22:11:59.135Z,16.79
2022-10-08T22:14:00.979Z,16.77
2022-10-08T22:16:04.172Z,16.76
2022-10-08T22:18:05.896Z,16.76
2022-10-08T22:20:08.110Z,16.74
2022-10-08T22:22:09.937Z,16.82
2022-10-08T22:24:13.065Z,16.82
2022-10-08T22:26:17.051Z,16.83
2022-10-08T22:28:18.799Z,16.83
2022-10-08T22:30:20.568Z,16.84
2022-10-08T22:32:22.153Z,16.85
2022-10-08T22:34:23.779Z,16.84
2022-10-08T22:36:27.989Z,16.84
2022-10-08T22:38:30.801Z,16.85
2022-10-08T22:40:34.083Z,16.81
2022-10-08T22:42:35.614Z,16.86
2022-10-08T22:44:37.346Z,16.87
2022-10-08T22:46:39.447Z,16.84
2022-10-08T22:48:41.548Z,16.71
2022-10-08T22:50:43.323Z,16.69
2022-10-08T22:52:45.269Z,16.68
2022-10-08T22:54:47.061Z,16.71
2022-10-08T22:56:50.132Z,16.74
2022-10-08T22:58:52.537Z,16.77
2022-10-08T23:00:58.275Z,16.78
2022-10-08T23:02:59.854Z,16.70
2022-10-08T23:05:01.661Z,16.60
2022-10-08T23:07:03.488Z,16.58
2022-10-08T23:09:06.862Z,16.48
2022-10-08T23:11:09.018Z,16.41
2022-10-08T23:13:11.997Z,16.34
2022-10-08T23:15:13.768Z,16.38
2022-10-08T23:17:15.643Z,16.34
2022-10-08T23:19:17.463Z,16.26
2022-10-08T23:21:19.081Z,16.26
2022-10-08T23:23:20.662Z,16.21
2022-10-08T23:25:22.219Z,16.18
2022-10-08T23:27:23.922Z,16.29
2022-10-08T23:29:26.971Z,16.22
2022-10-08T23:31:30.675Z,16.30
2022-10-08T23:33:32.385Z,16.31
2022-10-08T23:35:33.858Z,16.35
2022-10-08T23:37:35.567Z,16.40
2022-10-08T23:39:42.822Z,16.42
2022-10-08T23:41:47.275Z,16.42
2022-10-08T23:43:50.580Z,16.34
2022-10-08T23:45:53.480Z,16.31
2022-10-08T23:47:54.981Z,16.31
2022-10-08T23:49:56.687Z,16.38
2022-10-08T23:51:58.258Z,16.34
2022-10-08T23:54:00.142Z,16.37
2022-10-08T23:56:02.197Z,16.36
2022-10-08T23:58:04.027Z,16.40
