createdAt,value
2023-04-23T00:01:30.318Z,17.73
2023-04-23T00:04:02.294Z,20.17
2023-04-23T00:06:34.556Z,14.52
2023-04-23T00:09:07.544Z,13.93
2023-04-23T00:11:38.409Z,17.58
2023-04-23T00:14:09.149Z,17.15
2023-04-23T00:16:41.161Z,15.15
2023-04-23T00:19:11.338Z,15.32
2023-04-23T00:21:41.546Z,18.77
2023-04-23T00:24:11.707Z,19.50
2023-04-23T00:26:41.886Z,17.25
2023-04-23T00:29:12.063Z,18.73
2023-04-23T00:31:42.250Z,18.17
2023-04-23T00:34:12.478Z,17.00
2023-04-23T00:36:42.587Z,19.77
2023-04-23T00:39:12.848Z,15.10
2023-04-23T00:41:44.535Z,16.20
2023-04-23T00:44:15.035Z,17.17
2023-04-23T00:46:47.464Z,17.63
2023-04-23T00:49:19.332Z,18.77
2023-04-23T00:51:49.486Z,21.05
2023-04-23T00:54:19.630Z,19.38
2023-04-23T00:56:50.507Z,16.55
2023-04-23T00:59:21.356Z,17.02
2023-04-23T01:01:52.893Z,15.50
2023-04-23T01:04:29.732Z,15.27
2023-04-23T01:07:01.443Z,15.90
2023-04-23T01:09:32.898Z,19.15
2023-04-23T01:12:10.776Z,17.45
2023-04-23T01:14:43.831Z,16.73
2023-04-23T01:17:14.622Z,20.83
2023-04-23T01:19:45.052Z,19.50
2023-04-23T01:22:17.285Z,15.98
2023-04-23T01:24:49.310Z,17.17
2023-04-23T01:27:20.403Z,17.75
2023-04-23T01:29:51.187Z,19.55
2023-04-23T01:32:22.347Z,18.17
2023-04-23T01:34:54.876Z,19.33
2023-04-23T01:37:27.780Z,18.83
2023-04-23T01:39:58.851Z,17.92
2023-04-23T01:42:29.136Z,17.70
2023-04-23T01:44:59.407Z,17.35
2023-04-23T01:47:30.727Z,15.48
2023-04-23T01:50:01.268Z,19.17
2023-04-23T01:52:31.711Z,21.23
2023-04-23T01:55:02.382Z,17.63
2023-04-23T01:57:33.300Z,19.38
2023-04-23T02:00:13.372Z,17.63
2023-04-23T02:02:44.552Z,16.90
2023-04-23T02:05:20.790Z,20.15
2023-04-23T02:07:52.800Z,22.05
2023-04-23T02:10:23.261Z,24.15
2023-04-23T02:12:53.455Z,26.30
2023-04-23T02:15:23.663Z,21.95
2023-04-23T02:17:54.228Z,23.67
2023-04-23T02:20:25.411Z,22.52
2023-04-23T02:22:56.942Z,23.90
2023-04-23T02:25:27.157Z,21.98
2023-04-23T02:27:57.804Z,24.42
2023-04-23T02:30:28.454Z,27.33
2023-04-23T02:32:58.820Z,24.38
2023-04-23T02:35:28.970Z,24.15
2023-04-23T02:37:59.143Z,21.63
2023-04-23T02:40:27.602Z,26.13
2023-04-23T02:42:56.002Z,26.63
2023-04-23T02:45:25.432Z,26.55
2023-04-23T02:47:53.724Z,22.13
2023-04-23T02:50:21.257Z,26.20
2023-04-23T02:52:50.025Z,26.60
2023-04-23T02:55:17.954Z,26.20
2023-04-23T02:57:46.756Z,28.95
2023-04-23T03:00:15.390Z,33.85
2023-04-23T03:02:43.413Z,25.95
2023-04-23T03:05:11.719Z,27.00
2023-04-23T03:07:39.980Z,27.88
2023-04-23T03:10:09.217Z,27.77
2023-04-23T03:12:36.925Z,25.50
2023-04-23T03:15:06.319Z,23.10
2023-04-23T03:17:33.672Z,23.92
2023-04-23T03:20:02.308Z,25.92
2023-04-23T03:22:30.511Z,25.50
2023-04-23T03:24:58.859Z,28.13
2023-04-23T03:27:27.384Z,24.90
2023-04-23T03:29:55.768Z,21.40
2023-04-23T03:32:24.952Z,24.80
2023-04-23T03:34:52.591Z,25.80
2023-04-23T03:37:20.996Z,24.25
2023-04-23T03:39:49.449Z,23.15
2023-04-23T03:42:17.918Z,25.95
2023-04-23T03:44:46.424Z,22.92
2023-04-23T03:47:14.828Z,27.75
2023-04-23T03:49:44.106Z,22.55
2023-04-23T03:52:11.671Z,23.40
2023-04-23T03:54:40.346Z,21.92
2023-04-23T03:57:10.086Z,24.60
2023-04-23T03:59:40.502Z,24.23
2023-04-23T04:02:08.524Z,27.17
2023-04-23T04:04:37.225Z,25.52
2023-04-23T04:07:07.558Z,22.98
2023-04-23T04:09:38.728Z,24.00
2023-04-23T04:12:14.339Z,29.42
2023-04-23T04:14:46.144Z,23.17
2023-04-23T04:17:16.438Z,22.35
2023-04-23T04:19:46.603Z,25.90
2023-04-23T04:22:16.929Z,25.30
2023-04-23T04:24:47.817Z,23.75
2023-04-23T04:27:18.716Z,27.30
2023-04-23T04:29:49.126Z,21.48
2023-04-23T04:32:19.504Z,23.13
2023-04-23T04:34:50.601Z,24.27
2023-04-23T04:37:21.601Z,21.48
2023-04-23T04:39:51.818Z,26.27
2023-04-23T04:42:22.087Z,20.83
2023-04-23T04:44:53.197Z,20.90
2023-04-23T04:47:23.427Z,21.25
2023-04-23T04:49:57.429Z,21.95
2023-04-23T04:52:28.214Z,22.75
2023-04-23T04:54:58.558Z,22.25
2023-04-23T04:57:28.708Z,23.05
2023-04-23T05:00:02.682Z,22.20
2023-04-23T05:02:33.015Z,26.23
2023-04-23T05:05:03.927Z,31.52
2023-04-23T05:07:34.228Z,28.35
2023-04-23T05:10:04.869Z,20.98
2023-04-23T05:12:35.384Z,24.17
2023-04-23T05:15:07.299Z,22.80
2023-04-23T05:17:38.090Z,21.33
2023-04-23T05:20:11.101Z,20.42
2023-04-23T05:22:43.574Z,22.20
2023-04-23T05:25:14.136Z,22.40
2023-04-23T05:27:44.445Z,21.27
2023-04-23T05:30:15.357Z,20.95
2023-04-23T05:32:45.867Z,26.23
2023-04-23T05:35:14.106Z,23.75
2023-04-23T05:37:43.023Z,25.90
2023-04-23T05:40:11.449Z,21.55
2023-04-23T05:42:39.389Z,21.92
2023-04-23T05:45:09.297Z,20.20
2023-04-23T05:47:39.123Z,24.50
2023-04-23T05:50:08.573Z,24.85
2023-04-23T05:52:37.687Z,25.27
2023-04-23T05:55:10.047Z,20.88
2023-04-23T05:57:40.477Z,19.25
2023-04-23T06:00:11.937Z,22.05
2023-04-23T06:02:43.100Z,18.65
2023-04-23T06:05:13.098Z,20.95
2023-04-23T06:07:43.340Z,21.38
2023-04-23T06:10:13.307Z,18.65
2023-04-23T06:12:43.475Z,18.92
2023-04-23T06:15:13.531Z,18.50
2023-04-23T06:17:43.229Z,18.40
2023-04-23T06:20:13.045Z,22.77
2023-04-23T06:22:42.958Z,19.67
2023-04-23T06:25:12.894Z,21.48
2023-04-23T06:27:42.781Z,19.02
2023-04-23T06:30:13.353Z,20.23
2023-04-23T06:32:43.423Z,19.77
2023-04-23T06:35:13.378Z,18.52
2023-04-23T06:37:43.059Z,20.10
2023-04-23T06:40:12.886Z,17.38
2023-04-23T06:42:42.969Z,20.60
2023-04-23T06:45:13.260Z,19.27
2023-04-23T06:47:43.092Z,20.63
2023-04-23T06:50:11.614Z,20.17
2023-04-23T06:52:39.891Z,17.42
2023-04-23T06:55:09.520Z,18.70
2023-04-23T06:57:39.634Z,18.23
2023-04-23T07:00:11.033Z,19.83
2023-04-23T07:02:39.736Z,18.50
2023-04-23T07:05:08.834Z,20.58
2023-04-23T07:07:38.216Z,17.38
2023-04-23T07:10:12.162Z,16.50
2023-04-23T07:12:42.324Z,15.98
2023-04-23T07:15:12.575Z,17.40
2023-04-23T07:17:42.746Z,14.25
2023-04-23T07:20:12.975Z,15.15
2023-04-23T07:22:43.383Z,13.30
2023-04-23T07:25:13.582Z,14.57
2023-04-23T07:27:43.753Z,15.70
2023-04-23T07:30:14.508Z,14.50
2023-04-23T07:32:44.716Z,11.40
2023-04-23T07:35:15.319Z,13.50
2023-04-23T07:37:45.661Z,14.30
2023-04-23T07:40:15.992Z,14.57
2023-04-23T07:42:46.121Z,14.20
2023-04-23T07:45:16.459Z,16.05
2023-04-23T07:47:47.994Z,15.80
2023-04-23T07:50:18.279Z,13.82
2023-04-23T07:52:48.464Z,12.15
2023-04-23T07:55:20.474Z,14.00
2023-04-23T07:57:50.667Z,13.85
2023-04-23T08:00:20.887Z,14.35
2023-04-23T08:02:52.129Z,13.52
2023-04-23T08:05:22.673Z,12.02
2023-04-23T08:07:53.035Z,13.77
2023-04-23T08:10:23.283Z,14.68
2023-04-23T08:12:53.491Z,12.38
2023-04-23T08:15:23.878Z,14.93
2023-04-23T08:17:54.471Z,13.43
2023-04-23T08:20:25.330Z,17.50
2023-04-23T08:22:56.723Z,11.63
2023-04-23T08:25:26.956Z,20.83
2023-04-23T08:27:57.047Z,11.90
2023-04-23T08:30:27.251Z,13.52
2023-04-23T08:32:57.892Z,14.20
2023-04-23T08:35:28.074Z,13.57
2023-04-23T08:38:01.838Z,11.23
2023-04-23T08:40:37.888Z,12.98
2023-04-23T08:43:20.352Z,11.98
2023-04-23T08:45:50.675Z,13.32
2023-04-23T08:48:21.908Z,10.82
2023-04-23T08:50:52.168Z,14.00
2023-04-23T08:53:28.530Z,12.55
2023-04-23T08:56:00.994Z,14.48
2023-04-23T08:58:32.971Z,11.80
2023-04-23T09:01:04.836Z,13.10
2023-04-23T09:03:36.907Z,10.90
2023-04-23T09:06:08.258Z,10.63
2023-04-23T09:08:39.229Z,12.32
2023-04-23T09:11:07.898Z,13.73
2023-04-23T09:13:37.019Z,15.18
2023-04-23T09:16:07.041Z,10.43
2023-04-23T09:18:36.016Z,13.00
2023-04-23T09:21:05.670Z,10.50
2023-04-23T09:23:41.515Z,13.43
2023-04-23T09:26:24.578Z,10.23
2023-04-23T09:28:54.685Z,9.93
2023-04-23T09:31:24.977Z,9.50
2023-04-23T09:33:55.627Z,12.40
2023-04-23T09:36:28.266Z,11.75
2023-04-23T09:38:59.979Z,11.77
2023-04-23T09:41:31.443Z,12.90
2023-04-23T09:44:03.321Z,13.10
2023-04-23T09:46:44.225Z,12.80
2023-04-23T09:49:16.153Z,14.95
2023-04-23T09:51:50.033Z,10.40
2023-04-23T09:54:25.167Z,11.93
2023-04-23T09:57:01.003Z,12.07
2023-04-23T09:59:47.025Z,9.98
2023-04-23T10:02:19.107Z,10.35
2023-04-23T10:05:03.423Z,8.82
2023-04-23T10:07:38.788Z,8.30
2023-04-23T10:10:09.971Z,9.38
2023-04-23T10:12:54.204Z,9.25
2023-04-23T10:15:28.266Z,10.00
2023-04-23T10:17:59.503Z,9.95
2023-04-23T10:20:31.045Z,9.27
2023-04-23T10:23:02.276Z,10.10
2023-04-23T10:25:35.202Z,9.23
2023-04-23T10:28:11.889Z,9.07
2023-04-23T10:30:44.856Z,9.82
2023-04-23T10:33:29.086Z,9.02
2023-04-23T10:36:00.660Z,8.30
2023-04-23T10:38:31.919Z,8.02
2023-04-23T10:41:04.992Z,10.20
2023-04-23T10:43:36.800Z,11.00
2023-04-23T10:46:36.471Z,13.15
2023-04-23T10:49:16.878Z,11.75
2023-04-23T10:54:21.693Z,15.40
2023-04-23T10:57:05.693Z,16.48
2023-04-23T10:59:50.993Z,16.63
2023-04-23T11:02:25.238Z,16.40
2023-04-23T11:04:59.106Z,19.70
2023-04-23T11:07:33.995Z,14.45
2023-04-23T11:10:15.735Z,14.20
2023-04-23T11:12:46.083Z,14.48
2023-04-23T11:15:19.803Z,14.38
2023-04-23T11:17:48.602Z,15.82
2023-04-23T11:20:24.437Z,13.98
2023-04-23T11:22:54.525Z,12.40
2023-04-23T11:25:30.587Z,9.52
2023-04-23T11:28:00.327Z,11.18
2023-04-23T11:30:32.923Z,10.70
2023-04-23T11:33:04.212Z,11.50
2023-04-23T11:35:40.790Z,11.32
2023-04-23T11:38:11.292Z,9.50
2023-04-23T11:40:42.936Z,9.85
2023-04-23T11:43:21.363Z,10.57
2023-04-23T11:45:51.562Z,12.18
2023-04-23T11:48:21.424Z,8.90
2023-04-23T11:50:52.964Z,11.75
2023-04-23T11:53:23.906Z,9.13
2023-04-23T11:55:54.864Z,9.63
2023-04-23T11:58:24.691Z,11.23
2023-04-23T12:01:02.578Z,12.38
2023-04-23T12:03:30.645Z,11.40
2023-04-23T12:06:00.930Z,11.55
2023-04-23T12:08:36.317Z,10.32
2023-04-23T12:11:07.259Z,10.70
2023-04-23T12:13:41.993Z,8.25
2023-04-23T12:16:12.346Z,10.05
2023-04-23T12:18:44.527Z,8.48
2023-04-23T12:21:15.492Z,7.10
2023-04-23T12:23:45.529Z,4.82
2023-04-23T12:26:16.932Z,6.95
2023-04-23T12:29:00.336Z,6.40
2023-04-23T12:31:31.184Z,6.22
2023-04-23T12:34:08.907Z,5.43
2023-04-23T12:36:41.094Z,4.82
2023-04-23T12:39:30.878Z,2.72
2023-04-23T12:42:12.459Z,3.13
2023-04-23T12:44:42.945Z,3.22
2023-04-23T12:47:12.750Z,2.92
2023-04-23T12:49:44.220Z,2.88
2023-04-23T12:52:14.535Z,6.13
2023-04-23T12:54:45.158Z,4.32
2023-04-23T12:57:15.910Z,4.47
2023-04-23T12:59:45.773Z,2.65
2023-04-23T13:02:15.860Z,5.78
2023-04-23T13:04:45.985Z,4.05
2023-04-23T13:07:16.197Z,2.83
2023-04-23T13:09:45.988Z,3.83
2023-04-23T13:12:19.103Z,5.95
2023-04-23T13:14:49.169Z,2.75
2023-04-23T13:17:18.945Z,2.60
2023-04-23T13:19:48.727Z,3.65
2023-04-23T13:22:18.705Z,5.13
2023-04-23T13:24:49.086Z,3.65
2023-04-23T13:27:19.035Z,3.10
2023-04-23T13:29:48.860Z,4.38
2023-04-23T13:32:17.332Z,3.88
2023-04-23T13:34:45.613Z,3.38
2023-04-23T13:37:14.153Z,4.18
2023-04-23T13:39:42.856Z,4.20
2023-04-23T13:42:18.212Z,4.40
2023-04-23T13:44:48.311Z,4.30
2023-04-23T13:47:18.365Z,4.88
2023-04-23T13:49:48.633Z,5.13
2023-04-23T13:52:18.538Z,5.43
2023-04-23T13:54:49.309Z,4.05
2023-04-23T13:57:19.781Z,5.18
2023-04-23T13:59:50.012Z,5.68
2023-04-23T14:02:19.947Z,4.78
2023-04-23T14:04:49.885Z,4.93
2023-04-23T14:07:19.744Z,5.05
2023-04-23T14:09:52.923Z,5.13
2023-04-23T14:12:24.205Z,5.28
2023-04-23T14:14:54.765Z,4.43
2023-04-23T14:17:24.322Z,3.90
2023-04-23T14:19:54.258Z,4.68
2023-04-23T14:22:24.081Z,6.30
2023-04-23T14:25:08.478Z,4.50
2023-04-23T14:27:51.045Z,4.40
2023-04-23T14:30:25.055Z,4.22
2023-04-23T14:32:56.631Z,6.72
2023-04-23T14:35:35.903Z,4.30
2023-04-23T14:38:11.692Z,5.10
2023-04-23T14:40:41.541Z,4.30
2023-04-23T14:43:15.607Z,6.07
2023-04-23T14:45:47.187Z,4.15
2023-04-23T14:48:17.518Z,4.47
2023-04-23T14:50:47.303Z,4.70
2023-04-23T14:53:17.649Z,4.70
2023-04-23T14:55:47.559Z,4.90
2023-04-23T14:58:17.395Z,5.03
2023-04-23T15:00:47.251Z,4.45
2023-04-23T15:03:17.569Z,3.83
2023-04-23T15:05:47.748Z,4.13
2023-04-23T15:08:17.424Z,3.90
2023-04-23T15:10:45.901Z,4.05
2023-04-23T15:15:55.283Z,3.58
2023-04-23T15:18:23.829Z,3.92
2023-04-23T15:20:52.033Z,3.85
2023-04-23T15:23:24.293Z,4.63
2023-04-23T15:25:54.135Z,4.78
2023-04-23T15:28:25.238Z,4.63
2023-04-23T15:30:54.221Z,5.63
2023-04-23T15:33:24.767Z,3.83
2023-04-23T15:35:54.532Z,4.28
2023-04-23T15:38:24.782Z,4.72
2023-04-23T15:40:55.392Z,3.40
2023-04-23T15:43:25.586Z,3.42
2023-04-23T15:45:58.837Z,3.58
2023-04-23T15:48:29.149Z,4.25
2023-04-23T15:50:59.462Z,3.60
2023-04-23T15:53:29.843Z,5.70
2023-04-23T15:55:59.994Z,3.90
2023-04-23T15:58:30.342Z,4.50
2023-04-23T16:01:02.055Z,3.90
2023-04-23T16:03:32.538Z,2.97
2023-04-23T16:06:04.332Z,3.78
2023-04-23T16:08:34.986Z,3.20
2023-04-23T16:11:05.568Z,4.95
2023-04-23T16:13:36.281Z,3.30
2023-04-23T16:16:06.649Z,3.83
2023-04-23T16:18:36.819Z,3.58
2023-04-23T16:21:06.917Z,3.15
2023-04-23T16:23:37.240Z,4.10
2023-04-23T16:26:08.965Z,3.35
2023-04-23T16:28:39.432Z,3.45
2023-04-23T16:31:09.754Z,4.28
2023-04-23T16:33:40.727Z,3.60
2023-04-23T16:36:08.371Z,3.90
2023-04-23T16:38:36.741Z,3.47
2023-04-23T16:41:05.562Z,3.13
2023-04-23T16:43:33.589Z,2.80
2023-04-23T16:46:02.055Z,4.30
2023-04-23T16:48:30.650Z,3.38
2023-04-23T16:50:58.907Z,3.40
2023-04-23T16:53:27.320Z,3.10
2023-04-23T16:55:55.778Z,3.35
2023-04-23T16:58:24.828Z,2.90
2023-04-23T17:00:54.391Z,2.60
2023-04-23T17:03:24.793Z,2.92
2023-04-23T17:06:24.837Z,2.85
2023-04-23T17:11:31.383Z,3.25
2023-04-23T17:14:01.523Z,3.72
2023-04-23T17:16:31.832Z,3.17
2023-04-23T17:19:02.136Z,3.35
2023-04-23T17:21:32.560Z,4.00
2023-04-23T17:24:03.442Z,4.10
2023-04-23T17:26:33.735Z,4.30
2023-04-23T17:29:03.892Z,7.30
2023-04-23T17:31:36.156Z,5.55
2023-04-23T17:34:08.380Z,3.80
2023-04-23T17:36:38.502Z,5.30
2023-04-23T17:39:08.889Z,7.22
2023-04-23T17:41:39.187Z,4.03
2023-04-23T17:44:09.375Z,4.00
2023-04-23T17:46:39.534Z,4.38
2023-04-23T17:49:10.816Z,4.03
2023-04-23T17:51:41.199Z,4.88
2023-04-23T17:54:11.505Z,3.92
2023-04-23T17:56:41.820Z,5.72
2023-04-23T17:59:12.362Z,4.03
2023-04-23T18:01:43.012Z,4.10
2023-04-23T18:04:15.252Z,4.18
2023-04-23T18:06:44.907Z,6.85
2023-04-23T18:09:13.107Z,4.63
2023-04-23T18:11:41.680Z,4.20
2023-04-23T18:14:10.324Z,6.90
2023-04-23T18:16:38.452Z,5.70
2023-04-23T18:19:06.884Z,6.88
2023-04-23T18:21:35.384Z,5.40
2023-04-23T18:24:04.313Z,6.93
2023-04-23T18:26:32.097Z,5.78
2023-04-23T18:29:00.586Z,7.45
2023-04-23T18:31:29.554Z,4.63
2023-04-23T18:34:04.306Z,5.78
2023-04-23T18:36:41.886Z,8.05
2023-04-23T18:39:12.152Z,7.53
2023-04-23T18:41:42.260Z,5.25
2023-04-23T18:44:13.338Z,6.20
2023-04-23T18:46:43.562Z,5.35
2023-04-23T18:49:52.614Z,5.47
2023-04-23T18:52:23.092Z,9.15
2023-04-23T18:54:53.279Z,7.47
2023-04-23T18:57:23.423Z,5.68
2023-04-23T18:59:53.544Z,7.05
2023-04-23T19:02:34.669Z,7.63
2023-04-23T19:05:06.623Z,8.63
2023-04-23T19:07:37.458Z,6.60
2023-04-23T19:10:09.140Z,7.10
2023-04-23T19:12:39.252Z,7.43
2023-04-23T19:15:11.235Z,8.60
2023-04-23T19:17:42.104Z,7.68
2023-04-23T19:20:15.305Z,6.97
2023-04-23T19:22:45.598Z,8.90
2023-04-23T19:25:16.117Z,8.07
2023-04-23T19:27:46.281Z,6.78
2023-04-23T19:30:16.422Z,9.43
2023-04-23T19:32:46.655Z,8.77
2023-04-23T19:35:17.321Z,7.57
2023-04-23T19:37:47.692Z,7.50
2023-04-23T19:40:18.059Z,11.43
2023-04-23T19:42:49.024Z,10.23
2023-04-23T19:45:19.336Z,10.18
2023-04-23T19:47:49.537Z,12.65
2023-04-23T19:50:20.133Z,14.05
2023-04-23T19:52:50.586Z,14.15
2023-04-23T19:55:22.632Z,11.98
2023-04-23T19:57:57.499Z,11.02
2023-04-23T20:00:30.807Z,12.32
2023-04-23T20:02:59.234Z,14.88
2023-04-23T20:05:28.940Z,10.88
2023-04-23T20:08:01.229Z,11.27
2023-04-23T20:10:31.914Z,9.57
2023-04-23T20:13:02.201Z,9.10
2023-04-23T20:15:32.701Z,9.50
2023-04-23T20:18:03.162Z,9.52
2023-04-23T20:20:34.209Z,10.20
2023-04-23T20:23:04.401Z,8.82
2023-04-23T20:25:36.528Z,11.80
2023-04-23T20:28:07.016Z,8.32
2023-04-23T20:30:37.313Z,10.02
2023-04-23T20:33:09.745Z,7.88
2023-04-23T20:35:42.026Z,10.30
2023-04-23T20:38:13.345Z,8.60
2023-04-23T20:40:43.757Z,11.07
2023-04-23T20:43:14.569Z,9.75
2023-04-23T20:45:43.248Z,9.80
2023-04-23T20:48:10.794Z,8.40
2023-04-23T20:50:39.262Z,10.80
2023-04-23T20:53:07.620Z,10.43
2023-04-23T20:55:37.069Z,10.52
2023-04-23T20:58:04.478Z,9.45
2023-04-23T21:00:33.003Z,10.88
2023-04-23T21:03:01.731Z,12.60
2023-04-23T21:05:29.883Z,9.48
2023-04-23T21:07:58.204Z,11.70
2023-04-23T21:10:26.695Z,10.43
2023-04-23T21:12:55.150Z,8.82
2023-04-23T21:15:23.547Z,11.40
2023-04-23T21:17:52.022Z,9.00
2023-04-23T21:20:20.421Z,9.52
2023-04-23T21:22:48.735Z,8.68
2023-04-23T21:25:17.661Z,10.50
2023-04-23T21:27:48.589Z,9.32
2023-04-23T21:30:56.005Z,9.68
2023-04-23T21:33:26.399Z,11.32
2023-04-23T21:35:56.644Z,8.95
2023-04-23T21:38:26.976Z,9.25
2023-04-23T21:40:57.320Z,7.45
2023-04-23T21:43:29.543Z,9.43
2023-04-23T21:46:00.147Z,10.07
2023-04-23T21:48:32.086Z,9.07
2023-04-23T21:51:02.448Z,8.95
2023-04-23T21:53:32.638Z,10.65
2023-04-23T21:56:03.159Z,8.50
2023-04-23T21:58:34.914Z,10.20
2023-04-23T22:01:05.299Z,8.90
2023-04-23T22:03:38.706Z,9.32
2023-04-23T22:06:09.982Z,9.05
2023-04-23T22:08:40.886Z,8.27
2023-04-23T22:11:11.540Z,8.35
2023-04-23T22:13:41.872Z,9.10
2023-04-23T22:16:26.838Z,10.10
2023-04-23T22:18:58.032Z,8.15
2023-04-23T22:21:25.697Z,10.70
2023-04-23T22:23:54.049Z,9.85
2023-04-23T22:26:22.454Z,9.63
2023-04-23T22:28:51.182Z,9.65
2023-04-23T22:31:19.322Z,10.38
2023-04-23T22:33:47.779Z,11.20
2023-04-23T22:36:17.045Z,9.80
2023-04-23T22:38:44.757Z,8.30
2023-04-23T22:41:13.108Z,9.55
2023-04-23T22:43:41.369Z,9.02
2023-04-23T22:46:10.163Z,7.70
2023-04-23T22:48:44.110Z,11.77
2023-04-23T22:51:14.945Z,9.02
2023-04-23T22:53:44.444Z,11.40
2023-04-23T22:56:14.103Z,12.13
2023-04-23T22:58:43.922Z,10.60
2023-04-23T23:01:13.736Z,9.38
2023-04-23T23:03:43.791Z,10.95
2023-04-23T23:06:13.517Z,11.48
2023-04-23T23:08:43.549Z,9.93
2023-04-23T23:11:13.347Z,13.45
2023-04-23T23:13:43.177Z,12.70
2023-04-23T23:16:13.067Z,12.80
2023-04-23T23:18:43.417Z,11.13
2023-04-23T23:21:13.045Z,10.73
2023-04-23T23:23:43.402Z,11.80
2023-04-23T23:26:13.303Z,9.75
2023-04-23T23:28:43.319Z,10.55
2023-04-23T23:31:13.797Z,9.10
2023-04-23T23:33:43.537Z,12.02
2023-04-23T23:36:13.285Z,10.18
2023-04-23T23:38:43.061Z,10.32
2023-04-23T23:41:13.019Z,9.93
2023-04-23T23:43:42.759Z,10.15
2023-04-23T23:46:12.935Z,10.73
2023-04-23T23:48:42.981Z,11.48
2023-04-23T23:51:12.902Z,11.30
2023-04-23T23:53:42.567Z,12.82
2023-04-23T23:56:11.056Z,10.88
2023-04-23T23:58:39.456Z,11.13
