createdAt,value
2023-01-22T00:00:11.169Z,97614.78
2023-01-22T00:05:05.698Z,97610.41
2023-01-22T00:10:00.177Z,97598.28
2023-01-22T00:14:54.952Z,97595.47
2023-01-22T00:19:48.286Z,97592.06
2023-01-22T00:24:41.640Z,97594.53
2023-01-22T00:29:34.938Z,97593.63
2023-01-22T00:34:29.897Z,97586.09
2023-01-22T00:39:23.224Z,97585.16
2023-01-22T00:44:16.639Z,97585.28
2023-01-22T00:49:10.081Z,97580.16
2023-01-22T00:54:05.091Z,97578.66
2023-01-22T00:58:58.697Z,97582.72
2023-01-22T01:03:52.080Z,97577.50
2023-01-22T01:08:45.777Z,97576.06
2023-01-22T01:13:43.113Z,97572.19
2023-01-22T01:18:38.159Z,97574.72
2023-01-22T01:23:31.922Z,97575.59
2023-01-22T01:28:25.476Z,97579.03
2023-01-22T01:33:20.201Z,97570.75
2023-01-22T01:38:13.687Z,97567.97
2023-01-22T01:49:49.975Z,97551.25
2023-01-22T01:54:49.096Z,97556.59
2023-01-22T01:59:44.540Z,97555.75
2023-01-22T02:04:39.373Z,97557.84
2023-01-22T02:09:33.033Z,97545.63
2023-01-22T02:14:33.320Z,97552.00
2023-01-22T02:19:26.714Z,97536.28
2023-01-22T02:24:21.355Z,97532.75
2023-01-22T02:29:16.773Z,97529.19
2023-01-22T02:34:11.328Z,97532.63
2023-01-22T02:39:05.621Z,97535.25
2023-01-22T02:44:00.281Z,97515.63
2023-01-22T02:48:54.060Z,97534.72
2023-01-22T02:53:47.400Z,97527.16
2023-01-22T02:58:40.855Z,97521.75
2023-01-22T03:03:35.576Z,97515.75
2023-01-22T03:08:28.842Z,97523.91
2023-01-22T03:13:42.769Z,97514.69
2023-01-22T03:18:58.229Z,97511.25
2023-01-22T03:23:54.726Z,97506.22
2023-01-22T03:28:55.191Z,97511.31
2023-01-22T03:33:49.859Z,97501.75
2023-01-22T03:38:45.122Z,97502.44
2023-01-22T03:43:38.467Z,97500.56
2023-01-22T03:48:32.054Z,97504.22
2023-01-22T03:53:26.672Z,97501.50
2023-01-22T03:58:20.028Z,97513.78
2023-01-22T04:03:13.304Z,97509.44
2023-01-22T04:08:06.865Z,97514.53
2023-01-22T04:13:01.532Z,97510.16
2023-01-22T04:17:54.809Z,97515.56
2023-01-22T04:22:49.004Z,97525.66
2023-01-22T04:27:42.315Z,97521.22
2023-01-22T04:32:36.970Z,97534.38
2023-01-22T04:37:30.219Z,97531.72
2023-01-22T04:42:23.525Z,97535.03
2023-01-22T04:47:16.869Z,97538.31
2023-01-22T04:52:11.972Z,97546.88
2023-01-22T04:57:05.702Z,97551.84
2023-01-22T05:01:59.243Z,97563.63
2023-01-22T05:06:52.658Z,97562.97
2023-01-22T05:11:47.379Z,97577.56
2023-01-22T05:16:40.746Z,97574.88
2023-01-22T05:21:34.199Z,97583.47
2023-01-22T05:26:27.563Z,97580.28
2023-01-22T05:31:23.214Z,97590.25
2023-01-22T05:36:16.637Z,97598.19
2023-01-22T05:41:10.151Z,97599.81
2023-01-22T05:46:03.936Z,97608.50
2023-01-22T05:50:58.695Z,97614.63
2023-01-22T05:55:52.035Z,97607.16
2023-01-22T06:00:45.338Z,97620.34
2023-01-22T06:05:38.838Z,97622.75
2023-01-22T06:10:33.566Z,97629.09
2023-01-22T06:15:27.032Z,97632.91
2023-01-22T06:20:20.494Z,97623.25
2023-01-22T06:25:13.768Z,97635.75
2023-01-22T06:30:10.938Z,97626.09
2023-01-22T06:35:04.431Z,97609.84
2023-01-22T06:39:57.840Z,97612.47
2023-01-22T06:44:51.704Z,97621.00
2023-01-22T06:49:46.552Z,97614.88
2023-01-22T06:54:39.910Z,97623.31
2023-01-22T06:59:33.247Z,97618.06
2023-01-22T07:12:14.588Z,97636.88
2023-01-22T07:23:42.123Z,97650.25
2023-01-22T07:28:35.490Z,97644.94
2023-01-22T07:33:28.894Z,97655.50
2023-01-22T07:38:22.307Z,97650.13
2023-01-22T07:43:17.903Z,97654.41
2023-01-22T07:48:11.725Z,97649.19
2023-01-22T07:53:48.630Z,97650.72
2023-01-22T07:58:43.382Z,97654.56
2023-01-22T09:02:53.073Z,97692.09
2023-01-22T09:07:46.449Z,97708.03
2023-01-22T09:12:40.453Z,97704.41
2023-01-22T09:17:34.061Z,97704.75
2023-01-22T09:29:05.961Z,97709.66
2023-01-22T09:34:00.667Z,97708.03
2023-01-22T09:38:54.051Z,97713.19
2023-01-22T09:43:54.463Z,97711.38
2023-01-22T09:48:58.442Z,97721.03
2023-01-22T09:53:59.612Z,97733.81
2023-01-22T09:58:56.232Z,97726.94
2023-01-22T10:03:58.228Z,97732.84
2023-01-22T10:09:03.004Z,97738.00
2023-01-22T10:14:00.762Z,97740.72
2023-01-22T10:19:01.755Z,97733.53
2023-01-22T10:23:58.166Z,97734.03
2023-01-22T10:28:56.815Z,97746.88
2023-01-22T10:33:59.901Z,97755.41
2023-01-22T10:39:11.115Z,97756.06
2023-01-22T10:44:27.453Z,97757.59
2023-01-22T10:49:26.258Z,97759.84
2023-01-22T10:54:30.884Z,97759.44
2023-01-22T10:59:29.697Z,97755.91
2023-01-22T11:04:28.732Z,97760.31
2023-01-22T11:09:28.828Z,97759.28
2023-01-22T11:14:30.862Z,97757.69
2023-01-22T11:19:37.592Z,97758.63
2023-01-22T11:24:46.845Z,97760.06
2023-01-22T11:30:03.634Z,97759.78
2023-01-22T11:35:19.671Z,97759.72
2023-01-22T11:40:27.173Z,97763.25
2023-01-22T12:06:03.359Z,97751.28
2023-01-22T12:11:17.885Z,97748.75
2023-01-22T16:04:45.386Z,97854.28
2023-01-22T16:09:38.881Z,97861.44
2023-01-22T16:14:32.258Z,97867.19
2023-01-22T16:19:25.728Z,97881.03
2023-01-22T16:24:20.665Z,97871.41
2023-01-22T16:29:14.098Z,97881.59
2023-01-22T16:34:13.904Z,97882.16
2023-01-22T16:39:07.891Z,97884.97
2023-01-22T16:44:08.059Z,97888.63
2023-01-22T17:15:10.428Z,97895.72
2023-01-22T18:25:23.193Z,97955.69
2023-01-22T18:30:18.344Z,97963.69
2023-01-22T18:35:12.098Z,97966.41
2023-01-22T19:07:50.962Z,97966.47
2023-01-22T21:49:24.635Z,97996.41
2023-01-22T21:54:35.650Z,98001.44
2023-01-22T21:59:52.688Z,98009.34
2023-01-22T22:04:47.797Z,98004.13
2023-01-22T22:48:54.210Z,98007.56
2023-01-22T22:53:48.732Z,98015.19
2023-01-22T22:58:42.279Z,98009.00
2023-01-22T23:03:37.540Z,98012.53
2023-01-22T23:08:32.319Z,98009.31
2023-01-22T23:13:25.612Z,98010.16
2023-01-22T23:18:20.293Z,98002.44
2023-01-22T23:23:13.571Z,97999.03
2023-01-22T23:28:08.450Z,98003.63
2023-01-22T23:33:01.725Z,98009.06
