createdAt,value
2023-01-19T00:07:26.731Z,98662.00
2023-01-19T00:09:56.700Z,98662.00
2023-01-19T00:12:25.241Z,98647.81
2023-01-19T00:14:53.041Z,98637.75
2023-01-19T00:17:21.167Z,98634.69
2023-01-19T00:19:49.063Z,98653.88
2023-01-19T00:22:16.883Z,98647.62
2023-01-19T00:24:45.543Z,98654.69
2023-01-19T00:27:13.657Z,98658.13
2023-01-19T00:47:30.421Z,98665.84
2023-01-19T00:49:59.149Z,98665.84
2023-01-19T00:52:26.940Z,98672.03
2023-01-19T00:54:54.814Z,98672.47
2023-01-19T00:57:23.659Z,98645.84
2023-01-19T00:59:51.534Z,98670.44
2023-01-19T01:02:19.533Z,98675.09
2023-01-19T01:05:01.654Z,98679.31
2023-01-19T01:25:31.265Z,98714.78
2023-01-19T01:27:59.998Z,98714.78
2023-01-19T01:30:27.942Z,98722.75
2023-01-19T01:32:55.793Z,98729.03
2023-01-19T01:35:24.203Z,98731.81
2023-01-19T01:37:52.656Z,98737.69
2023-01-19T01:40:20.630Z,98735.28
2023-01-19T01:42:48.935Z,98738.09
2023-01-19T02:03:46.866Z,98740.41
2023-01-19T02:06:15.416Z,98740.41
2023-01-19T02:09:21.262Z,98774.37
2023-01-19T02:12:09.482Z,98780.66
2023-01-19T02:14:37.532Z,98788.78
2023-01-19T02:17:07.069Z,98779.91
2023-01-19T02:19:52.209Z,98752.41
2023-01-19T02:40:24.531Z,98718.72
2023-01-19T02:42:57.525Z,98718.72
2023-01-19T02:45:25.514Z,98711.31
2023-01-19T02:47:53.887Z,98722.84
2023-01-19T02:50:46.372Z,98738.81
2023-01-19T02:53:32.487Z,98730.31
2023-01-19T03:16:34.790Z,98707.22
2023-01-19T03:19:15.826Z,98707.22
2023-01-19T03:21:48.194Z,98685.44
2023-01-19T03:24:19.328Z,98658.50
2023-01-19T03:26:57.805Z,98687.22
2023-01-19T03:29:31.044Z,98705.59
2023-01-19T03:32:03.249Z,98715.88
2023-01-19T03:34:32.047Z,98716.34
2023-01-19T03:37:04.309Z,98708.34
2023-01-19T03:39:32.767Z,98733.00
2023-01-19T03:42:06.262Z,98750.97
2023-01-19T03:44:50.236Z,98785.84
2023-01-19T03:47:19.686Z,98778.12
2023-01-19T04:18:01.367Z,98752.41
2023-01-19T04:20:30.051Z,98752.41
2023-01-19T04:23:02.278Z,98743.50
2023-01-19T04:25:30.676Z,98745.88
2023-01-19T04:27:58.515Z,98732.34
2023-01-19T04:30:27.869Z,98742.22
2023-01-19T04:32:56.481Z,98749.69
2023-01-19T04:35:24.486Z,98749.84
2023-01-19T04:53:12.543Z,98751.25
2023-01-19T04:55:41.314Z,98751.25
2023-01-19T04:58:09.276Z,98802.13
2023-01-19T05:00:37.044Z,98812.53
2023-01-19T05:03:05.714Z,98814.59
2023-01-19T05:05:34.321Z,98812.19
2023-01-19T05:08:02.818Z,98798.63
2023-01-19T05:10:31.017Z,98808.53
2023-01-19T05:12:59.252Z,98796.72
2023-01-19T05:15:27.228Z,98801.78
2023-01-19T05:38:06.291Z,98801.56
2023-01-19T05:40:34.898Z,98810.97
2023-01-19T05:43:05.427Z,98833.28
2023-01-19T05:45:34.207Z,98830.03
2023-01-19T05:48:02.452Z,98803.75
2023-01-19T05:50:30.368Z,98795.88
2023-01-19T05:53:00.238Z,98806.63
2023-01-19T05:55:29.064Z,98810.34
2023-01-19T05:57:57.069Z,98804.56
2023-01-19T06:00:27.716Z,98785.12
2023-01-19T06:02:56.235Z,98787.06
2023-01-19T06:08:20.837Z,98816.22
2023-01-19T06:13:16.091Z,98860.19
2023-01-19T06:44:29.855Z,98805.00
2023-01-19T07:05:15.139Z,98882.31
2023-01-19T07:07:46.454Z,98874.47
2023-01-19T07:20:35.227Z,98887.94
2023-01-19T07:23:04.241Z,98862.66
2023-01-19T07:25:32.233Z,98904.75
2023-01-19T07:28:00.408Z,98902.41
2023-01-19T07:30:29.385Z,98886.41
2023-01-19T07:32:59.074Z,98885.69
2023-01-19T07:35:27.633Z,98889.13
2023-01-19T07:37:56.063Z,98883.22
2023-01-19T07:40:24.416Z,98881.88
2023-01-19T07:42:52.646Z,98887.47
2023-01-19T07:45:21.600Z,98873.56
2023-01-19T07:47:49.907Z,98869.12
2023-01-19T07:50:21.479Z,98870.12
2023-01-19T07:52:53.591Z,98867.34
2023-01-19T07:55:23.669Z,98866.88
2023-01-19T07:57:52.393Z,98872.94
2023-01-19T08:00:22.216Z,98858.84
2023-01-19T08:03:01.619Z,98851.34
2023-01-19T08:05:33.385Z,98868.78
2023-01-19T08:10:37.232Z,98867.56
2023-01-19T08:33:17.802Z,98872.94
2023-01-19T08:35:50.277Z,98872.94
2023-01-19T08:38:19.325Z,98894.50
2023-01-19T08:40:49.107Z,98898.22
2023-01-19T08:43:18.546Z,98884.19
2023-01-19T08:47:10.804Z,98905.09
2023-01-19T08:49:40.987Z,98891.06
2023-01-19T08:52:09.483Z,98897.75
2023-01-19T08:54:37.414Z,98889.81
2023-01-19T08:57:05.717Z,98901.84
2023-01-19T08:59:33.643Z,98921.53
2023-01-19T09:02:02.039Z,98955.97
2023-01-19T09:04:30.690Z,98949.84
2023-01-19T09:06:58.664Z,98946.75
2023-01-19T09:09:26.693Z,98953.84
2023-01-19T09:11:55.739Z,98938.78
2023-01-19T09:14:23.783Z,98944.13
2023-01-19T09:16:51.791Z,98937.09
2023-01-19T09:19:20.391Z,98948.75
2023-01-19T09:21:48.254Z,98951.28
2023-01-19T09:24:16.305Z,98951.69
2023-01-19T09:32:09.304Z,98990.06
2023-01-19T09:42:57.709Z,98991.94
2023-01-19T09:45:37.371Z,98972.47
2023-01-19T09:48:18.671Z,98997.03
2023-01-19T09:50:48.637Z,99008.97
2023-01-19T09:53:42.237Z,99007.47
2023-01-19T09:56:16.220Z,99022.94
2023-01-19T09:58:49.969Z,99014.03
2023-01-19T10:01:36.487Z,98953.66
2023-01-19T10:04:29.837Z,99027.16
2023-01-19T10:07:12.447Z,99032.00
2023-01-19T10:10:09.628Z,99014.19
2023-01-19T10:13:07.391Z,99024.94
2023-01-19T10:16:07.052Z,98996.09
2023-01-19T10:18:51.721Z,99022.84
2023-01-19T10:21:45.033Z,99007.69
2023-01-19T10:24:24.279Z,99013.66
2023-01-19T10:27:16.381Z,99022.28
2023-01-19T10:48:42.301Z,99012.00
2023-01-19T10:51:13.120Z,99012.00
2023-01-19T10:53:52.872Z,99014.69
2023-01-19T10:56:25.560Z,99024.22
2023-01-19T10:58:54.182Z,99028.31
2023-01-19T11:01:28.427Z,99027.25
2023-01-19T11:04:05.790Z,99026.28
2023-01-19T11:06:35.855Z,99033.31
2023-01-19T11:09:15.906Z,99040.87
2023-01-19T11:11:47.724Z,99031.69
2023-01-19T11:14:20.507Z,99044.75
2023-01-19T11:16:55.809Z,99052.59
2023-01-19T11:19:30.317Z,99054.13
2023-01-19T11:22:16.320Z,99048.91
2023-01-19T11:24:44.438Z,99052.47
2023-01-19T11:27:17.611Z,99057.72
2023-01-19T11:29:59.143Z,99060.44
2023-01-19T11:32:28.992Z,99061.97
2023-01-19T11:34:58.065Z,99042.22
2023-01-19T11:37:29.663Z,99058.50
2023-01-19T11:40:00.588Z,99066.00
2023-01-19T11:42:33.310Z,99069.94
2023-01-19T11:45:04.125Z,99059.16
2023-01-19T11:47:49.422Z,99079.75
2023-01-19T11:50:20.302Z,99078.94
2023-01-19T11:52:57.992Z,99083.38
2023-01-19T11:55:57.278Z,99078.59
2023-01-19T11:58:28.929Z,99084.16
2023-01-19T12:01:17.073Z,99092.09
2023-01-19T12:04:09.892Z,99092.00
2023-01-19T12:15:18.585Z,99118.34
2023-01-19T12:17:50.510Z,99100.25
2023-01-19T12:20:36.900Z,99129.47
2023-01-19T12:23:10.917Z,99141.06
2023-01-19T12:26:06.223Z,99149.59
2023-01-19T12:28:39.630Z,99147.94
2023-01-19T12:31:08.574Z,99150.56
2023-01-19T12:33:40.771Z,99141.56
2023-01-19T12:36:17.492Z,99153.69
2023-01-19T12:38:49.775Z,99156.91
2023-01-19T12:41:32.024Z,99165.59
2023-01-19T12:44:12.548Z,99114.16
2023-01-19T12:46:46.396Z,99154.47
2023-01-19T12:49:28.304Z,99143.97
2023-01-19T12:55:31.368Z,99150.66
2023-01-19T13:01:21.337Z,99149.59
2023-01-19T13:04:06.952Z,99154.53
2023-01-19T13:06:47.115Z,99161.38
2023-01-19T13:09:30.514Z,99158.94
2023-01-19T13:12:14.261Z,99153.16
2023-01-19T13:14:43.649Z,99161.06
2023-01-19T13:17:50.685Z,99163.97
2023-01-19T13:20:25.097Z,99167.41
2023-01-19T13:23:24.061Z,99151.28
2023-01-19T13:26:03.836Z,99162.37
2023-01-19T13:28:37.855Z,99177.09
2023-01-19T13:31:07.475Z,99188.00
2023-01-19T13:52:30.506Z,99264.44
2023-01-19T13:55:04.751Z,99264.44
2023-01-19T13:57:34.752Z,99279.94
2023-01-19T14:00:12.816Z,99280.62
2023-01-19T14:03:02.009Z,99283.91
2023-01-19T14:05:33.639Z,99271.63
2023-01-19T14:08:11.345Z,99290.75
2023-01-19T14:10:41.085Z,99295.31
2023-01-19T14:13:20.915Z,99304.81
2023-01-19T14:15:51.824Z,99327.69
2023-01-19T14:18:19.716Z,99321.50
2023-01-19T14:20:58.516Z,99326.72
2023-01-19T14:23:44.305Z,99342.09
2023-01-19T14:29:38.857Z,99328.03
2023-01-19T15:01:11.445Z,99359.88
2023-01-19T15:03:45.376Z,99359.88
2023-01-19T15:06:17.788Z,99353.41
2023-01-19T15:08:47.237Z,99345.03
2023-01-19T15:11:34.099Z,99383.47
2023-01-19T15:14:06.000Z,99368.91
2023-01-19T15:16:38.076Z,99361.25
2023-01-19T15:19:15.948Z,99378.72
2023-01-19T15:21:47.042Z,99385.13
2023-01-19T15:24:17.691Z,99390.53
2023-01-19T15:26:46.475Z,99400.00
2023-01-19T15:32:00.893Z,99404.41
2023-01-19T15:34:31.621Z,99400.63
2023-01-19T15:37:00.540Z,99410.78
2023-01-19T15:39:29.289Z,99410.94
2023-01-19T15:41:58.814Z,99399.16
2023-01-19T15:44:27.612Z,99402.47
2023-01-19T15:46:57.605Z,99421.59
2023-01-19T15:49:26.297Z,99416.50
2023-01-19T15:51:54.590Z,99429.94
2023-01-19T15:54:22.433Z,99423.88
2023-01-19T15:56:51.440Z,99432.97
2023-01-19T15:59:20.305Z,99438.41
2023-01-19T16:01:50.215Z,99420.66
2023-01-19T16:04:18.492Z,99463.38
2023-01-19T16:06:47.411Z,99465.84
2023-01-19T16:09:18.739Z,99477.69
2023-01-19T16:11:47.280Z,99478.81
2023-01-19T16:14:17.397Z,99476.25
2023-01-19T16:16:46.315Z,99477.41
2023-01-19T16:19:16.180Z,99494.91
2023-01-19T16:21:45.394Z,99502.75
2023-01-19T16:26:44.549Z,99510.09
2023-01-19T16:29:15.869Z,99485.19
2023-01-19T16:31:50.353Z,99490.44
2023-01-19T16:34:23.309Z,99510.91
2023-01-19T16:36:55.452Z,99531.75
2023-01-19T16:39:26.250Z,99528.97
2023-01-19T16:41:54.253Z,99535.50
2023-01-19T16:44:22.199Z,99546.88
2023-01-19T16:46:50.582Z,99549.34
2023-01-19T16:49:24.318Z,99540.28
2023-01-19T16:51:55.203Z,99513.25
2023-01-19T16:54:28.609Z,99551.09
2023-01-19T17:07:46.036Z,99567.63
2023-01-19T17:10:15.187Z,99524.19
2023-01-19T17:12:43.419Z,99557.97
2023-01-19T17:15:11.330Z,99556.84
2023-01-19T17:17:39.564Z,99561.34
2023-01-19T17:20:08.723Z,99574.37
2023-01-19T17:22:36.772Z,99562.62
2023-01-19T17:25:05.612Z,99576.25
2023-01-19T17:27:34.217Z,99579.13
2023-01-19T17:30:03.576Z,99589.16
2023-01-19T17:47:50.643Z,99586.56
2023-01-19T17:50:19.744Z,99586.56
2023-01-19T17:52:48.123Z,99603.97
2023-01-19T17:55:17.863Z,99611.03
2023-01-19T17:57:46.194Z,99609.97
2023-01-19T18:00:15.214Z,99602.94
2023-01-19T18:02:43.781Z,99610.81
2023-01-19T18:05:12.823Z,99579.72
2023-01-19T18:23:40.957Z,99597.56
2023-01-19T18:26:19.087Z,99597.56
2023-01-19T18:28:48.680Z,99610.75
2023-01-19T18:31:19.087Z,99605.25
2023-01-19T18:33:48.808Z,99603.34
2023-01-19T18:36:18.311Z,99606.50
2023-01-19T18:38:46.914Z,99610.84
2023-01-19T18:41:17.773Z,99613.16
2023-01-19T18:43:47.410Z,99627.72
2023-01-19T19:01:16.540Z,99662.12
2023-01-19T19:03:45.886Z,99662.12
2023-01-19T19:06:15.870Z,99662.69
2023-01-19T19:08:44.780Z,99666.22
2023-01-19T19:11:14.234Z,99676.53
2023-01-19T19:13:42.949Z,99672.19
2023-01-19T19:16:13.299Z,99668.16
2023-01-19T19:18:41.540Z,99664.16
2023-01-19T19:37:35.109Z,99655.03
2023-01-19T19:40:04.043Z,99655.03
2023-01-19T19:42:32.284Z,99656.88
2023-01-19T19:45:00.340Z,99649.75
2023-01-19T19:47:30.522Z,99648.91
2023-01-19T19:49:59.348Z,99640.16
2023-01-19T19:52:30.330Z,99645.88
2023-01-19T19:55:01.059Z,99644.44
2023-01-19T20:15:35.389Z,99678.16
2023-01-19T20:18:05.653Z,99678.16
2023-01-19T20:20:34.792Z,99682.03
2023-01-19T20:23:02.971Z,99684.81
2023-01-19T20:25:32.030Z,99692.22
2023-01-19T20:28:00.413Z,99692.12
2023-01-19T20:30:28.545Z,99692.41
2023-01-19T20:33:01.074Z,99688.56
2023-01-19T20:53:37.879Z,99663.41
2023-01-19T20:56:11.248Z,99663.41
2023-01-19T20:58:39.842Z,99672.97
2023-01-19T21:01:20.865Z,99667.47
2023-01-19T21:03:48.910Z,99678.97
2023-01-19T21:06:18.354Z,99686.09
2023-01-19T21:08:49.740Z,99693.50
2023-01-19T21:31:45.823Z,99824.91
2023-01-19T21:34:14.659Z,99824.91
2023-01-19T21:36:44.776Z,99837.38
2023-01-19T21:39:12.745Z,99825.31
2023-01-19T21:41:43.362Z,99799.41
2023-01-19T21:44:12.797Z,99745.47
2023-01-19T21:46:41.642Z,99787.72
2023-01-19T22:09:27.350Z,99758.94
2023-01-19T22:11:56.010Z,99760.31
2023-01-19T22:14:23.809Z,99749.31
2023-01-19T22:16:51.662Z,99752.62
2023-01-19T22:19:20.640Z,99747.28
2023-01-19T22:21:48.591Z,99755.09
2023-01-19T22:24:16.556Z,99755.63
2023-01-19T22:26:44.959Z,99751.25
2023-01-19T22:46:56.195Z,99727.75
2023-01-19T22:49:24.742Z,99727.75
2023-01-19T22:51:54.344Z,99708.44
2023-01-19T22:54:23.303Z,99718.22
2023-01-19T22:56:51.546Z,99713.41
2023-01-19T22:59:19.480Z,99715.16
2023-01-19T23:01:49.989Z,99719.44
2023-01-19T23:24:27.543Z,99724.50
2023-01-19T23:26:56.163Z,99724.50
2023-01-19T23:29:24.119Z,99717.09
2023-01-19T23:31:53.618Z,99716.16
2023-01-19T23:34:21.956Z,99722.16
2023-01-19T23:36:49.846Z,99712.16
2023-01-19T23:39:21.103Z,99711.19
2023-01-19T23:42:02.503Z,99710.78
