createdAt,value
2022-11-22T16:39:18.845Z,8.10
2022-11-22T16:41:45.518Z,8.10
2022-11-22T16:44:14.630Z,8.20
2022-11-22T16:46:44.416Z,8.20
2022-11-22T16:49:22.266Z,8.20
2022-11-22T16:51:51.033Z,8.20
2022-11-22T16:54:20.570Z,8.20
2022-11-22T16:56:50.327Z,8.20
2022-11-22T16:59:17.004Z,8.20
2022-11-22T17:01:44.447Z,8.20
2022-11-22T17:04:26.138Z,8.20
2022-11-22T17:06:55.761Z,8.30
2022-11-22T17:09:22.805Z,8.20
2022-11-22T17:11:49.749Z,8.20
2022-11-22T17:14:18.544Z,8.20
2022-11-22T17:16:45.933Z,8.30
2022-11-22T17:19:37.348Z,8.20
2022-11-22T17:22:00.763Z,8.30
2022-11-22T17:24:27.755Z,8.40
2022-11-22T17:26:54.477Z,8.40
2022-11-22T17:32:14.915Z,8.40
2022-11-22T17:34:41.554Z,8.40
2022-11-22T17:37:12.590Z,8.50
2022-11-22T17:39:41.193Z,8.40
2022-11-22T17:42:08.049Z,8.40
2022-11-22T17:44:34.765Z,8.50
2022-11-22T17:47:01.698Z,8.50
2022-11-22T17:49:29.017Z,8.40
2022-11-22T17:51:56.284Z,8.50
2022-11-22T17:54:23.079Z,8.50
2022-11-22T17:56:49.818Z,8.50
2022-11-22T17:59:16.686Z,8.50
2022-11-22T18:01:48.828Z,8.50
2022-11-22T18:04:17.353Z,8.50
2022-11-22T18:06:43.979Z,8.50
2022-11-22T18:09:13.684Z,8.50
2022-11-22T18:11:40.639Z,8.50
2022-11-22T18:14:07.495Z,8.40
2022-11-22T18:16:34.225Z,8.40
2022-11-22T18:19:02.362Z,8.30
2022-11-22T18:21:30.663Z,8.40
2022-11-22T18:24:03.242Z,8.40
2022-11-22T18:26:45.386Z,8.40
2022-11-22T18:32:01.097Z,8.20
2022-11-22T18:34:28.775Z,8.20
2022-11-22T18:37:00.919Z,8.20
2022-11-22T18:39:31.654Z,8.20
2022-11-22T18:41:58.517Z,8.30
2022-11-22T18:44:25.573Z,8.30
2022-11-22T18:46:52.407Z,8.40
2022-11-22T18:49:19.073Z,8.40
2022-11-22T18:51:46.122Z,8.40
2022-11-22T18:54:17.469Z,8.40
2022-11-22T18:56:44.222Z,8.40
2022-11-22T18:59:12.890Z,8.40
2022-11-22T19:01:40.722Z,8.40
2022-11-22T19:04:09.082Z,8.40
2022-11-22T19:06:35.851Z,8.40
2022-11-22T19:09:02.733Z,8.40
2022-11-22T19:11:31.941Z,8.40
2022-11-22T19:13:59.401Z,8.40
2022-11-22T19:16:29.394Z,8.40
2022-11-22T19:18:56.773Z,8.40
2022-11-22T19:21:25.968Z,8.40
2022-11-22T19:23:52.738Z,8.40
2022-11-22T19:26:21.462Z,8.40
2022-11-22T19:28:49.445Z,8.40
2022-11-22T19:31:18.417Z,8.40
2022-11-22T19:33:45.715Z,8.40
2022-11-22T19:36:18.333Z,8.40
2022-11-22T19:38:45.870Z,8.40
2022-11-22T19:41:18.525Z,8.30
2022-11-22T19:43:46.351Z,8.30
2022-11-22T19:46:17.474Z,8.30
2022-11-22T19:48:47.223Z,8.30
2022-11-22T19:51:15.534Z,8.30
2022-11-22T19:53:42.615Z,8.30
2022-11-22T19:56:17.944Z,8.30
2022-11-22T19:58:52.113Z,8.30
2022-11-22T20:01:22.879Z,8.30
2022-11-22T20:03:54.930Z,8.30
2022-11-22T20:06:21.658Z,8.30
2022-11-22T20:08:48.696Z,8.30
2022-11-22T20:11:18.605Z,8.30
2022-11-22T20:13:47.926Z,8.30
2022-11-22T20:16:26.199Z,8.40
2022-11-22T20:18:57.688Z,8.40
2022-11-22T20:21:25.437Z,8.40
2022-11-22T20:23:53.090Z,8.40
2022-11-22T20:26:21.169Z,8.40
2022-11-22T20:28:53.633Z,8.40
2022-11-22T20:31:20.843Z,8.40
2022-11-22T20:33:49.614Z,8.40
2022-11-22T20:36:22.017Z,8.40
2022-11-22T20:38:50.274Z,8.40
2022-11-22T20:41:19.429Z,8.40
2022-11-22T20:43:46.328Z,8.40
2022-11-22T20:46:15.696Z,8.40
2022-11-22T20:48:44.349Z,8.40
2022-11-22T20:51:13.826Z,8.40
2022-11-22T20:53:41.755Z,8.40
2022-11-22T20:56:09.218Z,8.50
2022-11-22T20:58:36.232Z,8.50
2022-11-22T21:01:15.148Z,8.50
2022-11-22T21:03:42.296Z,8.60
2022-11-22T21:06:11.270Z,8.60
2022-11-22T21:08:41.443Z,8.60
2022-11-22T21:11:14.821Z,8.60
2022-11-22T21:13:42.944Z,8.60
2022-11-22T21:16:23.928Z,8.60
2022-11-22T21:18:58.378Z,8.60
2022-11-22T21:21:25.762Z,8.60
2022-11-22T21:23:57.136Z,8.50
2022-11-22T21:26:25.466Z,8.50
2022-11-22T21:28:53.218Z,8.60
2022-11-22T21:31:21.624Z,8.60
2022-11-22T21:33:48.522Z,8.60
2022-11-22T21:36:19.294Z,8.70
2022-11-22T21:38:54.906Z,8.60
2022-11-22T21:44:09.516Z,8.70
2022-11-22T21:46:38.607Z,8.70
2022-11-22T21:49:06.623Z,8.70
2022-11-22T21:51:33.265Z,8.70
2022-11-22T21:54:01.502Z,8.80
2022-11-22T21:56:31.868Z,8.80
2022-11-22T21:58:59.220Z,8.80
2022-11-22T22:01:26.063Z,8.80
2022-11-22T22:03:53.542Z,8.80
2022-11-22T22:06:20.762Z,8.90
2022-11-22T22:08:47.443Z,8.90
2022-11-22T22:11:14.300Z,8.90
2022-11-22T22:13:40.912Z,8.90
2022-11-22T22:16:08.719Z,8.90
