createdAt,value
2019-01-26T00:01:55.162Z,95951.00
2019-01-26T00:07:17.706Z,96048.00
2019-01-26T00:12:23.838Z,95947.00
2019-01-26T00:17:27.213Z,95944.00
2019-01-26T00:22:35.387Z,95934.00
2019-01-26T00:27:39.307Z,95928.00
2019-01-26T00:32:46.103Z,95932.00
2019-01-26T00:37:49.572Z,95924.00
2019-01-26T00:43:02.466Z,95914.00
2019-01-26T00:48:08.179Z,95916.00
2019-01-26T00:53:20.905Z,95906.00
2019-01-26T00:58:34.022Z,95902.00
2019-01-26T01:03:40.073Z,95889.00
2019-01-26T01:08:46.677Z,95888.00
2019-01-26T01:14:08.051Z,95898.00
2019-01-26T01:19:28.898Z,95888.00
2019-01-26T01:24:50.079Z,95880.00
2019-01-26T01:30:03.121Z,95873.00
2019-01-26T01:35:06.684Z,95883.00
2019-01-26T01:40:27.839Z,95879.00
2019-01-26T01:45:30.799Z,95865.00
2019-01-26T01:50:42.714Z,95864.00
2019-01-26T01:55:54.940Z,95852.00
2019-01-26T02:00:58.632Z,95833.00
2019-01-26T02:06:10.332Z,95832.00
2019-01-26T02:11:14.506Z,95806.00
2019-01-26T02:16:17.747Z,95798.00
2019-01-26T02:21:23.806Z,95807.00
2019-01-26T02:26:36.031Z,95793.00
2019-01-26T02:31:39.006Z,95790.00
2019-01-26T02:36:51.538Z,95785.00
2019-01-26T02:41:54.616Z,95768.00
2019-01-26T02:47:15.711Z,95753.00
2019-01-26T02:52:23.087Z,95749.00
2019-01-26T02:57:26.022Z,95754.00
2019-01-26T03:02:32.754Z,95758.00
2019-01-26T03:07:36.819Z,95747.00
2019-01-26T03:12:42.959Z,95752.00
2019-01-26T03:17:46.708Z,95738.00
2019-01-26T03:22:59.479Z,95739.00
2019-01-26T03:28:11.315Z,95737.00
2019-01-26T03:33:14.920Z,95738.00
2019-01-26T03:38:17.999Z,95729.00
2019-01-26T03:43:21.057Z,95726.00
2019-01-26T03:48:42.801Z,95717.00
2019-01-26T03:53:55.950Z,95704.00
2019-01-26T03:58:59.609Z,95700.00
2019-01-26T04:04:05.819Z,95698.00
2019-01-26T04:09:09.112Z,95674.00
2019-01-26T04:14:13.629Z,95680.00
2019-01-26T04:19:17.162Z,95660.00
2019-01-26T04:24:29.239Z,95657.00
2019-01-26T04:29:36.279Z,95658.00
2019-01-26T04:34:57.947Z,95636.00
2019-01-26T04:40:01.246Z,95640.00
2019-01-26T04:45:11.184Z,95638.00
2019-01-26T04:50:18.035Z,95634.00
2019-01-26T04:55:38.935Z,95631.00
2019-01-26T05:00:41.979Z,95621.00
2019-01-26T05:05:44.989Z,95619.00
2019-01-26T05:11:06.343Z,95618.00
2019-01-26T05:16:09.672Z,95624.00
2019-01-26T05:21:30.815Z,95604.00
2019-01-26T05:26:34.628Z,95613.00
2019-01-26T05:31:37.405Z,95619.00
2019-01-26T05:36:49.228Z,95623.00
2019-01-26T05:41:52.764Z,95605.00
2019-01-26T05:46:56.924Z,95596.00
2019-01-26T05:52:04.607Z,95614.00
2019-01-26T05:57:12.291Z,95611.00
2019-01-26T06:02:25.678Z,95612.00
2019-01-26T06:07:29.411Z,95599.00
2019-01-26T06:12:42.083Z,95612.00
2019-01-26T06:17:46.891Z,95595.00
2019-01-26T06:22:49.913Z,95590.00
2019-01-26T06:28:12.369Z,95606.00
2019-01-26T06:33:16.073Z,95602.00
2019-01-26T06:38:23.824Z,95594.00
2019-01-26T06:43:36.099Z,95610.00
2019-01-26T06:48:40.752Z,95609.00
2019-01-26T06:53:52.556Z,95610.00
2019-01-26T06:59:04.323Z,95614.00
2019-01-26T07:04:44.898Z,95613.00
2019-01-26T07:09:52.655Z,95611.00
2019-01-26T07:14:55.723Z,95583.00
2019-01-26T07:19:58.946Z,95597.00
2019-01-26T07:25:21.059Z,95603.00
2019-01-26T07:30:43.094Z,95604.00
2019-01-26T07:35:49.186Z,95608.00
2019-01-26T07:40:55.951Z,95604.00
2019-01-26T07:46:08.950Z,95599.00
2019-01-26T07:51:21.376Z,95608.00
2019-01-26T07:56:24.779Z,95606.00
2019-01-26T08:01:37.492Z,95586.00
2019-01-26T08:06:44.784Z,95608.00
2019-01-26T08:11:59.367Z,95605.00
2019-01-26T08:17:05.741Z,95587.00
2019-01-26T08:22:13.636Z,95579.00
2019-01-26T08:27:28.267Z,95575.00
2019-01-26T08:32:50.689Z,95481.00
2019-01-26T08:38:05.001Z,95532.00
2019-01-26T08:43:26.367Z,95561.00
2019-01-26T08:48:34.767Z,95577.00
2019-01-26T08:53:47.655Z,95587.00
2019-01-26T08:58:50.835Z,95564.00
2019-01-26T09:04:14.620Z,95566.00
2019-01-26T09:09:17.741Z,95573.00
2019-01-26T09:14:38.988Z,95565.00
2019-01-26T09:19:42.921Z,95562.00
2019-01-26T09:24:47.495Z,95565.00
2019-01-26T09:30:09.180Z,95557.00
2019-01-26T09:35:30.633Z,95565.00
2019-01-26T09:40:34.104Z,95556.00
2019-01-26T09:45:42.156Z,95559.00
2019-01-26T09:50:46.006Z,95570.00
2019-01-26T09:55:51.987Z,95562.00
2019-01-26T10:01:13.076Z,95573.00
2019-01-26T10:06:18.070Z,95577.00
2019-01-26T10:11:32.649Z,95577.00
2019-01-26T10:16:39.365Z,95582.00
2019-01-26T10:22:00.755Z,95570.00
2019-01-26T10:27:22.738Z,95562.00
2019-01-26T10:32:26.832Z,95559.00
2019-01-26T10:37:39.219Z,95559.00
2019-01-26T10:48:35.924Z,95557.00
2019-01-26T10:53:39.856Z,95554.00
2019-01-26T10:58:51.612Z,95537.00
2019-01-26T11:03:55.210Z,95532.00
2019-01-26T11:09:11.651Z,95537.00
2019-01-26T11:14:24.513Z,95524.00
2019-01-26T11:19:29.353Z,95533.00
2019-01-26T11:24:33.378Z,95526.00
2019-01-26T11:29:54.350Z,95521.00
2019-01-26T11:34:57.897Z,95530.00
2019-01-26T11:40:22.956Z,95535.00
2019-01-26T11:45:39.323Z,95526.00
2019-01-26T11:50:51.346Z,95517.00
2019-01-26T11:56:10.669Z,95501.00
2019-01-26T12:01:34.424Z,95500.00
2019-01-26T12:06:56.366Z,95493.00
2019-01-26T12:12:17.564Z,95480.00
2019-01-26T12:17:20.592Z,95484.00
2019-01-26T12:22:24.688Z,95464.00
2019-01-26T12:27:27.828Z,95497.00
2019-01-26T12:32:49.143Z,95489.00
2019-01-26T12:37:55.535Z,95479.00
2019-01-26T12:43:23.427Z,95467.00
2019-01-26T12:48:33.630Z,95448.00
2019-01-26T12:54:00.391Z,95466.00
2019-01-26T13:05:38.756Z,95459.00
2019-01-26T13:10:45.211Z,95463.00
2019-01-26T13:16:06.407Z,95458.00
2019-01-26T13:21:09.699Z,95419.00
2019-01-26T13:26:30.823Z,95469.00
2019-01-26T13:31:41.643Z,95464.00
2019-01-26T13:43:32.005Z,95446.00
2019-01-26T13:48:53.420Z,95441.00
2019-01-26T13:53:57.096Z,95453.00
2019-01-26T14:12:18.949Z,95466.00
2019-01-26T14:17:43.690Z,95466.00
2019-01-26T14:22:47.533Z,95449.00
2019-01-26T14:28:11.751Z,95459.00
2019-01-26T14:33:15.160Z,95452.00
2019-01-26T14:38:28.568Z,95453.00
2019-01-26T14:44:10.062Z,95451.00
2019-01-26T14:49:27.615Z,95447.00
2019-01-26T14:54:30.865Z,95444.00
2019-01-26T14:59:37.364Z,95440.00
2019-01-26T15:04:58.959Z,95444.00
2019-01-26T15:10:08.153Z,95449.00
2019-01-26T15:15:21.035Z,95440.00
2019-01-26T15:20:32.938Z,95443.00
2019-01-26T15:25:53.756Z,95458.00
2019-01-26T15:31:15.032Z,95443.00
2019-01-26T15:36:32.439Z,95437.00
2019-01-26T15:41:36.867Z,95436.00
2019-01-26T15:46:58.445Z,95424.00
2019-01-26T15:52:03.960Z,95434.00
2019-01-26T15:57:16.799Z,95428.00
2019-01-26T16:02:37.923Z,95417.00
2019-01-26T16:07:59.463Z,95416.00
2019-01-26T16:13:02.673Z,95411.00
2019-01-26T16:18:23.614Z,95417.00
2019-01-26T16:23:37.367Z,95406.00
2019-01-26T16:28:44.254Z,95414.00
2019-01-26T16:34:05.459Z,95422.00
2019-01-26T16:39:09.956Z,95420.00
2019-01-26T16:44:32.133Z,95415.00
2019-01-26T16:49:35.763Z,95417.00
2019-01-26T16:54:57.197Z,95406.00
2019-01-26T17:00:00.665Z,95403.00
2019-01-26T17:11:30.472Z,95392.00
2019-01-26T17:16:51.653Z,95393.00
2019-01-26T17:22:12.847Z,95392.00
2019-01-26T17:27:33.566Z,95393.00
2019-01-26T17:39:01.258Z,95387.00
2019-01-26T17:44:43.837Z,95389.00
2019-01-26T17:50:17.768Z,95383.00
2019-01-26T18:06:35.084Z,95370.00
2019-01-26T18:11:56.631Z,95368.00
2019-01-26T18:16:59.444Z,95375.00
2019-01-26T18:22:20.662Z,95367.00
2019-01-26T18:27:23.415Z,95367.00
2019-01-26T18:32:44.770Z,95363.00
2019-01-26T18:37:53.044Z,95351.00
2019-01-26T18:43:14.389Z,95349.00
2019-01-26T18:48:17.306Z,95344.00
2019-01-26T18:53:38.436Z,95335.00
2019-01-26T18:58:41.903Z,95334.00
2019-01-26T19:04:24.728Z,95330.00
2019-01-26T19:09:30.605Z,95324.00
2019-01-26T19:14:38.043Z,95326.00
2019-01-26T19:19:52.104Z,95313.00
2019-01-26T19:24:58.115Z,95302.00
2019-01-26T19:30:01.640Z,95294.00
2019-01-26T19:35:23.026Z,95286.00
2019-01-26T19:40:35.084Z,95274.00
2019-01-26T19:45:56.235Z,95277.00
2019-01-26T19:51:00.154Z,95267.00
2019-01-26T19:56:12.467Z,95272.00
2019-01-26T20:01:16.427Z,95274.00
2019-01-26T20:06:23.913Z,95265.00
2019-01-26T20:11:45.744Z,95262.00
2019-01-26T20:16:52.254Z,95257.00
2019-01-26T20:21:56.304Z,95246.00
2019-01-26T20:27:17.539Z,95261.00
2019-01-26T20:32:31.287Z,95246.00
2019-01-26T20:37:44.726Z,95241.00
2019-01-26T20:42:52.595Z,95226.00
2019-01-26T20:48:14.726Z,95238.00
2019-01-26T20:53:20.604Z,95228.00
2019-01-26T20:58:26.151Z,95219.00
2019-01-26T21:03:30.952Z,95224.00
2019-01-26T21:08:34.854Z,95219.00
2019-01-26T21:13:55.945Z,95202.00
2019-01-26T21:19:09.720Z,95208.00
2019-01-26T21:24:12.761Z,95194.00
2019-01-26T21:29:33.590Z,95196.00
2019-01-26T21:34:45.720Z,95185.00
2019-01-26T21:39:50.198Z,95181.00
2019-01-26T21:45:04.947Z,95170.00
2019-01-26T21:50:20.336Z,95175.00
2019-01-26T21:55:23.052Z,95171.00
2019-01-26T22:00:45.540Z,95164.00
2019-01-26T22:05:57.839Z,95157.00
2019-01-26T22:11:18.971Z,95150.00
2019-01-26T22:16:22.613Z,95135.00
2019-01-26T22:21:34.583Z,95136.00
2019-01-26T22:26:48.396Z,95129.00
2019-01-26T22:31:54.736Z,95102.00
2019-01-26T22:37:02.144Z,95110.00
2019-01-26T22:42:06.063Z,95101.00
2019-01-26T22:47:27.024Z,95091.00
2019-01-26T22:52:48.177Z,95080.00
2019-01-26T22:58:00.638Z,95070.00
2019-01-26T23:03:12.788Z,95060.00
2019-01-26T23:08:26.338Z,95045.00
2019-01-26T23:14:04.010Z,95038.00
2019-01-26T23:19:44.320Z,95034.00
2019-01-26T23:25:13.535Z,95021.00
2019-01-26T23:31:02.194Z,95017.00
2019-01-26T23:36:23.439Z,95001.00
2019-01-26T23:41:36.075Z,94992.00
2019-01-26T23:46:48.297Z,94974.00
2019-01-26T23:51:51.364Z,94964.00
2019-01-26T23:57:12.350Z,94970.00
