createdAt,value
2022-11-29T00:00:05.905Z,7.34
2022-11-29T00:05:04.239Z,7.34
2022-11-29T00:10:03.883Z,7.34
2022-11-29T00:15:03.621Z,7.34
2022-11-29T00:20:03.881Z,7.35
2022-11-29T00:25:03.133Z,7.36
2022-11-29T00:30:02.925Z,7.37
2022-11-29T00:35:06.709Z,7.38
2022-11-29T00:40:02.578Z,7.39
2022-11-29T00:45:02.532Z,7.4
2022-11-29T00:50:02.637Z,7.41
2022-11-29T00:54:59.957Z,7.42
2022-11-29T00:59:30.563Z,7.42
2022-11-29T01:04:30.499Z,7.42
2022-11-29T01:09:30.593Z,7.43
2022-11-29T01:14:30.025Z,7.44
2022-11-29T01:19:30.988Z,7.46
2022-11-29T01:24:31.446Z,7.47
2022-11-29T01:29:29.686Z,7.47
2022-11-29T01:34:29.179Z,7.49
2022-11-29T01:39:29.461Z,7.49
2022-11-29T01:44:29.341Z,7.49
2022-11-29T01:49:28.843Z,7.5
2022-11-29T01:54:28.685Z,7.5
2022-11-29T01:59:07.146Z,7.49
2022-11-29T02:04:07.052Z,7.48
2022-11-29T02:09:07.348Z,7.47
2022-11-29T02:14:06.705Z,7.45
2022-11-29T02:19:05.653Z,7.45
2022-11-29T02:24:05.229Z,7.43
2022-11-29T02:29:05.055Z,7.42
2022-11-29T02:34:04.761Z,7.4
2022-11-29T02:39:05.245Z,7.39
2022-11-29T02:44:03.568Z,7.4
2022-11-29T02:49:03.140Z,7.4
2022-11-29T02:54:02.993Z,7.39
2022-11-29T02:58:47.258Z,7.4
2022-11-29T03:03:46.608Z,7.39
2022-11-29T03:08:46.083Z,7.39
2022-11-29T03:13:46.303Z,7.38
2022-11-29T03:18:46.085Z,7.39
2022-11-29T03:23:45.627Z,7.38
2022-11-29T03:28:43.827Z,7.38
2022-11-29T03:33:43.714Z,7.38
2022-11-29T03:38:43.440Z,7.37
2022-11-29T03:43:42.802Z,7.38
2022-11-29T03:48:42.303Z,7.37
2022-11-29T03:53:42.050Z,7.37
2022-11-29T03:58:41.811Z,7.36
2022-11-29T04:03:41.619Z,7.35
2022-11-29T04:08:42.072Z,7.35
2022-11-29T04:13:41.319Z,7.34
2022-11-29T04:18:40.157Z,7.33
2022-11-29T04:23:39.674Z,7.33
2022-11-29T04:28:40.029Z,7.33
2022-11-29T04:33:39.156Z,7.33
2022-11-29T04:38:38.886Z,7.34
2022-11-29T04:43:38.577Z,7.34
2022-11-29T04:48:38.630Z,7.35
2022-11-29T04:53:37.947Z,7.35
2022-11-29T04:58:36.412Z,7.36
2022-11-29T04:59:57.404Z,7.36
2022-11-29T05:04:57.538Z,7.35
2022-11-29T05:09:56.392Z,7.33
2022-11-29T05:14:55.789Z,7.32
2022-11-29T05:19:55.469Z,7.32
2022-11-29T05:24:55.180Z,7.31
2022-11-29T05:29:55.115Z,7.33
2022-11-29T05:34:55.501Z,7.32
2022-11-29T05:39:53.804Z,7.31
2022-11-29T05:44:53.719Z,7.31
2022-11-29T05:49:53.259Z,7.32
2022-11-29T05:54:53.478Z,7.31
2022-11-29T05:59:13.924Z,7.3
2022-11-29T06:04:15.051Z,7.3
2022-11-29T06:09:13.268Z,7.3
2022-11-29T06:14:13.620Z,7.29
2022-11-29T06:19:13.484Z,7.3
2022-11-29T06:24:13.614Z,7.31
2022-11-29T06:29:11.004Z,7.31
2022-11-29T06:34:10.897Z,7.32
2022-11-29T06:39:09.795Z,7.32
2022-11-29T06:44:09.032Z,7.31
2022-11-29T06:49:08.793Z,7.31
2022-11-29T06:54:08.984Z,7.31
2022-11-29T06:59:05.548Z,7.33
2022-11-29T07:04:05.844Z,7.34
2022-11-29T07:09:04.253Z,7.34
2022-11-29T07:14:04.246Z,7.34
2022-11-29T07:19:03.781Z,7.35
2022-11-29T07:24:03.966Z,7.37
2022-11-29T07:29:03.162Z,7.37
2022-11-29T07:34:02.878Z,7.39
2022-11-29T07:39:02.455Z,7.41
2022-11-29T07:44:02.711Z,7.42
2022-11-29T07:49:02.939Z,7.43
2022-11-29T07:54:02.788Z,7.43
2022-11-29T07:58:44.588Z,7.44
2022-11-29T08:03:44.542Z,7.45
2022-11-29T08:08:44.705Z,7.44
2022-11-29T08:13:43.825Z,7.44
2022-11-29T08:18:43.301Z,7.43
2022-11-29T08:23:43.382Z,7.44
2022-11-29T08:28:43.062Z,7.45
2022-11-29T08:33:43.504Z,7.44
2022-11-29T08:38:41.784Z,7.44
2022-11-29T08:43:41.766Z,7.42
2022-11-29T08:48:41.227Z,7.37
2022-11-29T08:53:41.583Z,7.32
2022-11-29T08:58:40.682Z,7.26
2022-11-29T09:03:40.455Z,7.23
2022-11-29T09:08:40.172Z,7.22
2022-11-29T09:13:40.392Z,7.19
2022-11-29T09:18:40.694Z,7.18
2022-11-29T09:23:40.309Z,7.19
2022-11-29T09:28:37.780Z,7.19
2022-11-29T09:33:37.749Z,7.2
2022-11-29T09:38:38.013Z,7.17
2022-11-29T09:43:37.159Z,7.17
2022-11-29T09:48:36.970Z,7.17
2022-11-29T09:53:36.834Z,7.17
2022-11-29T09:58:36.975Z,7.17
2022-11-29T09:59:59.421Z,7.16
2022-11-29T10:04:58.174Z,7.15
2022-11-29T10:09:57.557Z,7.16
2022-11-29T10:14:57.625Z,7.19
2022-11-29T10:19:57.530Z,7.22
2022-11-29T10:24:57.017Z,7.25
2022-11-29T10:29:56.431Z,7.33
2022-11-29T10:34:56.248Z,7.48
2022-11-29T10:39:56.505Z,7.55
2022-11-29T10:44:56.451Z,7.61
2022-11-29T10:49:56.599Z,7.69
2022-11-29T10:54:53.907Z,7.7
2022-11-29T10:59:14.058Z,7.76
2022-11-29T11:04:14.219Z,7.83
2022-11-29T11:09:13.568Z,7.88
2022-11-29T11:14:13.141Z,7.89
2022-11-29T11:19:12.493Z,7.87
2022-11-29T11:24:12.790Z,7.88
2022-11-29T11:29:13.129Z,7.88
2022-11-29T11:34:11.621Z,7.92
2022-11-29T11:39:11.312Z,8
2022-11-29T11:44:15.184Z,8.07
2022-11-29T11:49:11.331Z,8.1
2022-11-29T11:54:10.392Z,8.14
2022-11-29T11:59:04.102Z,8.16
2022-11-29T12:04:04.191Z,8.22
2022-11-29T12:09:03.670Z,8.22
2022-11-29T12:14:04.029Z,8.29
2022-11-29T12:19:03.714Z,8.31
2022-11-29T12:24:01.360Z,8.32
2022-11-29T12:29:01.103Z,8.33
2022-11-29T12:34:01.087Z,8.27
2022-11-29T12:39:00.338Z,8.22
2022-11-29T12:43:59.940Z,8.18
2022-11-29T12:48:59.242Z,8.1
2022-11-29T12:53:59.228Z,8.09
2022-11-29T12:58:45.950Z,8.08
2022-11-29T13:03:44.039Z,8.09
2022-11-29T13:08:41.610Z,8.13
2022-11-29T13:13:41.549Z,8.18
2022-11-29T13:18:41.388Z,8.21
2022-11-29T13:24:07.153Z,8.21
2022-11-29T13:28:39.845Z,8.18
2022-11-29T13:33:39.753Z,8.16
2022-11-29T13:38:39.504Z,8.12
2022-11-29T13:43:39.906Z,8.09
2022-11-29T13:48:38.994Z,8.06
2022-11-29T13:53:37.392Z,8.04
2022-11-29T13:58:32.675Z,8.03
2022-11-29T14:03:32.525Z,7.99
2022-11-29T14:08:47.979Z,7.99
2022-11-29T14:13:32.778Z,8
2022-11-29T14:18:32.712Z,7.99
2022-11-29T14:23:32.741Z,8
2022-11-29T14:28:32.132Z,7.99
2022-11-29T14:33:31.175Z,7.98
2022-11-29T14:38:31.439Z,7.98
2022-11-29T14:43:31.446Z,7.99
2022-11-29T14:48:30.673Z,8.01
2022-11-29T14:53:30.973Z,7.99
2022-11-29T14:58:31.752Z,7.98
2022-11-29T14:59:52.531Z,7.98
2022-11-29T15:04:52.422Z,7.97
2022-11-29T15:09:52.265Z,7.94
2022-11-29T15:14:51.731Z,7.91
2022-11-29T15:19:50.969Z,7.9
2022-11-29T15:24:50.831Z,7.87
2022-11-29T15:29:50.448Z,7.84
2022-11-29T15:34:50.903Z,7.83
2022-11-29T15:39:49.790Z,7.81
2022-11-29T15:44:48.324Z,7.79
2022-11-29T15:49:47.760Z,7.78
2022-11-29T15:54:48.222Z,7.76
2022-11-29T15:58:50.468Z,7.76
2022-11-29T16:03:49.887Z,7.75
2022-11-29T16:08:49.387Z,7.74
2022-11-29T16:13:49.464Z,7.72
2022-11-29T16:18:49.839Z,7.71
2022-11-29T16:23:49.742Z,7.7
2022-11-29T16:28:47.142Z,7.68
2022-11-29T16:33:46.937Z,7.67
2022-11-29T16:38:46.924Z,7.67
2022-11-29T16:43:46.178Z,7.66
2022-11-29T16:48:45.804Z,7.65
2022-11-29T16:53:45.358Z,7.65
2022-11-29T16:59:17.507Z,7.64
2022-11-29T17:03:45.443Z,7.62
2022-11-29T17:08:44.873Z,7.62
2022-11-29T17:13:42.755Z,7.59
2022-11-29T17:18:42.531Z,7.57
2022-11-29T17:23:42.692Z,7.51
2022-11-29T17:28:41.689Z,7.42
2022-11-29T17:33:41.230Z,7.24
2022-11-29T17:38:40.665Z,7.07
2022-11-29T17:43:40.643Z,6.84
2022-11-29T17:48:40.323Z,6.59
2022-11-29T17:53:38.914Z,6.35
2022-11-29T17:58:38.485Z,6.11
2022-11-29T17:59:59.827Z,6.04
2022-11-29T18:04:59.093Z,5.81
2022-11-29T18:09:58.198Z,5.5
2022-11-29T18:14:58.086Z,5.23
2022-11-29T18:19:57.693Z,4.96
2022-11-29T18:25:16.101Z,4.6
2022-11-29T18:29:58.160Z,4.28
2022-11-29T18:34:56.499Z,3.88
2022-11-29T18:39:56.437Z,3.58
2022-11-29T18:44:58.783Z,3.14
2022-11-29T18:49:56.021Z,2.9
2022-11-29T18:54:55.217Z,2.38
2022-11-29T18:59:15.941Z,2.05
2022-11-29T19:04:15.996Z,1.72
2022-11-29T19:09:15.783Z,1.26
2022-11-29T19:14:15.999Z,0.85
2022-11-29T19:19:15.840Z,0.52
2022-11-29T19:24:13.312Z,0
2022-11-29T19:29:13.092Z,-0.33
2022-11-29T19:34:33.009Z,-1.58
2022-11-29T19:39:12.108Z,-1.52
