createdAt,value
2019-03-06T00:00:35.135Z,14.50
2019-03-06T00:03:03.717Z,21.20
2019-03-06T00:05:32.146Z,18.33
2019-03-06T00:08:00.584Z,25.63
2019-03-06T00:10:32.486Z,13.87
2019-03-06T00:13:00.913Z,21.27
2019-03-06T00:15:29.399Z,19.47
2019-03-06T00:17:57.876Z,24.50
2019-03-06T00:20:26.302Z,27.80
2019-03-06T00:22:54.760Z,17.60
2019-03-06T00:25:23.263Z,20.10
2019-03-06T00:27:51.693Z,16.67
2019-03-06T00:30:20.762Z,22.57
2019-03-06T00:32:49.194Z,23.00
2019-03-06T00:35:22.828Z,32.23
2019-03-06T00:37:53.345Z,22.30
2019-03-06T00:40:39.843Z,24.13
2019-03-06T00:43:08.265Z,22.60
2019-03-06T00:45:36.757Z,16.70
2019-03-06T00:48:05.250Z,26.90
2019-03-06T00:50:33.686Z,32.80
2019-03-06T00:53:02.590Z,18.80
2019-03-06T00:55:31.021Z,25.40
2019-03-06T00:57:59.457Z,23.57
2019-03-06T01:00:27.892Z,26.60
2019-03-06T01:02:56.314Z,15.33
2019-03-06T01:05:25.214Z,18.27
2019-03-06T01:07:53.726Z,16.73
2019-03-06T01:10:22.466Z,23.27
2019-03-06T01:12:50.969Z,17.17
2019-03-06T01:15:19.940Z,15.90
2019-03-06T01:17:48.913Z,13.57
2019-03-06T01:20:38.235Z,14.60
2019-03-06T01:23:06.652Z,13.57
2019-03-06T01:25:35.354Z,14.37
2019-03-06T01:28:03.793Z,12.97
2019-03-06T01:30:32.273Z,16.20
2019-03-06T01:33:02.429Z,18.20
2019-03-06T01:35:32.502Z,16.57
2019-03-06T01:38:05.251Z,14.83
2019-03-06T01:40:44.218Z,15.87
2019-03-06T01:43:29.193Z,21.10
2019-03-06T01:45:58.108Z,19.27
2019-03-06T01:48:26.542Z,25.40
2019-03-06T01:50:55.049Z,19.20
2019-03-06T01:53:23.861Z,18.73
2019-03-06T01:55:53.576Z,40.20
2019-03-06T01:58:22.283Z,13.03
2019-03-06T02:00:50.734Z,17.87
2019-03-06T02:03:19.164Z,17.50
2019-03-06T02:05:47.599Z,16.13
2019-03-06T02:08:17.298Z,28.37
2019-03-06T02:10:46.179Z,19.33
2019-03-06T02:13:14.593Z,14.67
2019-03-06T02:15:43.312Z,23.47
2019-03-06T02:18:11.828Z,14.00
2019-03-06T02:20:40.276Z,17.80
2019-03-06T02:23:08.887Z,26.20
2019-03-06T02:25:37.549Z,21.67
2019-03-06T02:28:07.097Z,23.67
2019-03-06T02:30:35.811Z,15.33
2019-03-06T02:33:04.430Z,28.93
2019-03-06T02:35:32.924Z,16.10
2019-03-06T02:38:01.383Z,17.03
2019-03-06T02:40:29.829Z,20.50
2019-03-06T02:42:58.372Z,24.33
2019-03-06T02:45:26.858Z,19.83
2019-03-06T02:47:55.325Z,20.80
2019-03-06T02:50:24.217Z,26.73
2019-03-06T02:52:52.748Z,23.00
2019-03-06T02:55:22.367Z,24.37
2019-03-06T02:58:01.273Z,22.67
2019-03-06T03:00:34.357Z,24.50
2019-03-06T03:03:05.626Z,21.00
2019-03-06T03:05:38.658Z,21.80
2019-03-06T03:08:07.089Z,32.83
2019-03-06T03:10:35.525Z,25.17
2019-03-06T03:13:04.226Z,25.10
2019-03-06T03:15:32.754Z,31.33
2019-03-06T03:18:01.210Z,28.67
2019-03-06T03:20:29.631Z,28.63
2019-03-06T03:22:58.065Z,27.43
2019-03-06T03:25:27.067Z,24.33
2019-03-06T03:27:55.509Z,20.70
2019-03-06T03:30:23.966Z,31.23
2019-03-06T03:32:52.594Z,26.37
2019-03-06T03:35:21.165Z,27.90
2019-03-06T03:37:49.609Z,28.37
2019-03-06T03:40:18.040Z,27.33
2019-03-06T03:42:46.497Z,26.50
2019-03-06T03:45:16.829Z,27.57
2019-03-06T03:47:45.364Z,25.83
2019-03-06T03:50:13.815Z,27.83
2019-03-06T03:52:42.675Z,36.00
2019-03-06T03:55:16.520Z,35.67
2019-03-06T03:57:45.038Z,32.40
2019-03-06T04:00:21.235Z,26.00
2019-03-06T04:02:49.797Z,29.20
2019-03-06T04:05:18.259Z,28.80
2019-03-06T04:07:46.767Z,29.53
2019-03-06T04:10:16.232Z,39.57
2019-03-06T04:12:44.650Z,25.87
2019-03-06T04:15:17.106Z,31.50
2019-03-06T04:17:45.691Z,39.47
2019-03-06T04:20:17.796Z,33.27
2019-03-06T04:22:46.245Z,24.90
2019-03-06T04:25:14.985Z,26.43
2019-03-06T04:27:45.066Z,24.87
2019-03-06T04:30:20.494Z,28.10
2019-03-06T04:32:48.977Z,31.20
2019-03-06T04:35:17.497Z,33.80
2019-03-06T04:37:45.955Z,24.03
2019-03-06T04:40:15.509Z,23.67
2019-03-06T04:42:44.315Z,27.17
2019-03-06T04:45:17.288Z,27.17
2019-03-06T04:47:45.811Z,26.13
2019-03-06T04:50:14.988Z,27.27
2019-03-06T04:52:43.885Z,31.70
2019-03-06T04:55:13.865Z,26.70
2019-03-06T04:57:42.392Z,29.73
2019-03-06T05:00:17.957Z,34.10
2019-03-06T05:02:46.473Z,32.73
2019-03-06T05:05:17.961Z,24.43
2019-03-06T05:07:46.387Z,31.53
2019-03-06T05:10:16.374Z,25.97
2019-03-06T05:12:45.037Z,30.57
2019-03-06T05:15:15.064Z,35.40
2019-03-06T05:18:01.710Z,30.97
2019-03-06T05:20:30.530Z,31.93
2019-03-06T05:22:58.962Z,35.03
2019-03-06T05:25:27.812Z,35.00
2019-03-06T05:27:56.304Z,30.73
2019-03-06T05:30:26.378Z,28.97
2019-03-06T05:33:03.853Z,31.50
2019-03-06T05:35:50.378Z,28.63
2019-03-06T05:38:24.622Z,28.63
2019-03-06T05:40:53.135Z,26.23
2019-03-06T05:43:21.580Z,34.37
2019-03-06T05:45:50.290Z,36.00
2019-03-06T05:48:18.717Z,32.23
2019-03-06T05:50:47.162Z,34.03
2019-03-06T05:53:15.593Z,25.83
2019-03-06T05:55:44.396Z,39.93
2019-03-06T05:58:13.304Z,33.17
2019-03-06T06:00:41.809Z,41.30
2019-03-06T06:03:10.280Z,39.97
2019-03-06T06:05:38.799Z,35.50
2019-03-06T06:08:07.263Z,28.40
2019-03-06T06:10:36.073Z,34.77
2019-03-06T06:13:04.504Z,31.30
2019-03-06T06:15:33.254Z,37.13
2019-03-06T06:18:01.761Z,35.93
2019-03-06T06:20:30.194Z,30.03
2019-03-06T06:23:12.844Z,30.80
2019-03-06T06:25:41.366Z,28.97
2019-03-06T06:28:09.790Z,33.50
2019-03-06T06:30:38.273Z,39.63
2019-03-06T06:33:07.220Z,26.40
2019-03-06T06:35:36.030Z,25.10
2019-03-06T06:38:04.453Z,27.70
2019-03-06T06:40:35.643Z,28.63
2019-03-06T06:43:03.148Z,31.97
2019-03-06T06:45:32.949Z,23.80
2019-03-06T06:48:15.273Z,29.83
2019-03-06T06:51:01.472Z,23.30
2019-03-06T06:53:40.893Z,29.57
2019-03-06T06:56:12.674Z,30.53
2019-03-06T06:59:03.805Z,33.60
2019-03-06T07:02:11.197Z,27.03
2019-03-06T07:05:14.890Z,23.23
2019-03-06T07:07:50.907Z,26.40
2019-03-06T07:10:38.150Z,27.40
2019-03-06T07:13:20.214Z,21.90
2019-03-06T07:16:06.823Z,33.73
2019-03-06T07:18:36.929Z,25.90
2019-03-06T07:21:09.307Z,27.50
2019-03-06T07:23:42.317Z,23.57
2019-03-06T07:26:12.661Z,21.57
2019-03-06T07:28:48.937Z,21.57
2019-03-06T07:31:19.025Z,20.87
2019-03-06T07:33:52.051Z,26.47
2019-03-06T07:36:38.369Z,22.90
2019-03-06T07:39:09.889Z,24.97
2019-03-06T07:41:39.969Z,30.47
2019-03-06T07:44:18.886Z,23.20
2019-03-06T07:46:55.017Z,22.23
2019-03-06T07:49:25.080Z,21.53
2019-03-06T07:52:04.188Z,18.83
2019-03-06T07:54:43.002Z,26.73
2019-03-06T07:57:13.082Z,20.40
2019-03-06T07:59:41.888Z,25.33
2019-03-06T08:02:27.947Z,21.23
2019-03-06T08:04:56.649Z,29.23
2019-03-06T08:07:25.223Z,18.40
2019-03-06T08:09:55.315Z,21.27
2019-03-06T08:12:25.500Z,27.20
2019-03-06T08:14:58.386Z,24.43
2019-03-06T08:17:31.642Z,26.37
2019-03-06T08:20:04.362Z,23.53
2019-03-06T08:22:49.679Z,28.80
2019-03-06T08:25:19.776Z,27.03
2019-03-06T08:27:48.790Z,22.40
2019-03-06T08:30:17.220Z,17.13
2019-03-06T08:32:45.716Z,21.03
2019-03-06T08:35:15.272Z,22.13
2019-03-06T08:37:43.706Z,18.90
2019-03-06T08:40:13.157Z,25.37
2019-03-06T08:42:41.598Z,42.63
2019-03-06T08:45:16.149Z,22.00
2019-03-06T08:47:46.739Z,25.17
2019-03-06T08:50:23.083Z,21.83
2019-03-06T08:52:53.192Z,26.17
2019-03-06T08:55:26.001Z,19.47
2019-03-06T08:58:01.964Z,17.03
2019-03-06T09:00:38.416Z,18.80
2019-03-06T09:03:11.589Z,15.47
2019-03-06T09:05:44.940Z,24.40
2019-03-06T09:08:20.595Z,16.83
2019-03-06T09:11:02.925Z,16.40
2019-03-06T09:13:31.329Z,22.20
2019-03-06T09:16:01.401Z,19.40
2019-03-06T09:18:31.821Z,17.60
2019-03-06T09:21:01.906Z,18.30
2019-03-06T09:23:35.056Z,23.03
2019-03-06T09:26:05.420Z,18.70
2019-03-06T09:28:44.783Z,19.60
2019-03-06T09:31:31.024Z,17.33
2019-03-06T09:34:04.262Z,21.33
2019-03-06T09:36:40.246Z,20.37
2019-03-06T09:39:29.781Z,20.73
2019-03-06T09:42:08.982Z,18.67
2019-03-06T09:44:55.293Z,18.23
2019-03-06T09:47:25.402Z,16.17
2019-03-06T09:49:55.590Z,20.17
2019-03-06T09:52:40.693Z,20.00
2019-03-06T09:55:17.308Z,20.60
2019-03-06T09:57:53.104Z,22.33
2019-03-06T10:00:28.637Z,19.30
2019-03-06T10:03:07.716Z,17.33
2019-03-06T10:05:46.869Z,19.07
2019-03-06T10:08:27.382Z,22.83
2019-03-06T10:10:58.042Z,17.33
2019-03-06T10:13:28.318Z,24.53
2019-03-06T10:16:08.310Z,20.73
2019-03-06T10:18:41.276Z,19.73
2019-03-06T10:21:09.712Z,19.47
2019-03-06T10:23:38.136Z,20.67
2019-03-06T10:26:06.670Z,19.00
2019-03-06T10:28:36.666Z,20.47
2019-03-06T10:31:05.852Z,17.80
2019-03-06T10:33:34.354Z,19.87
2019-03-06T10:36:03.573Z,23.17
2019-03-06T10:38:32.094Z,23.10
2019-03-06T10:41:00.660Z,19.13
2019-03-06T10:43:29.174Z,19.90
2019-03-06T10:45:57.981Z,18.93
2019-03-06T10:48:26.440Z,23.90
2019-03-06T10:50:54.973Z,22.53
2019-03-06T10:53:23.464Z,20.03
2019-03-06T10:55:52.122Z,18.93
2019-03-06T10:58:20.907Z,21.00
2019-03-06T11:00:51.054Z,23.17
2019-03-06T11:03:19.833Z,25.63
2019-03-06T11:05:49.100Z,23.50
2019-03-06T11:08:19.246Z,32.20
2019-03-06T11:10:47.781Z,21.00
2019-03-06T11:13:16.592Z,26.63
2019-03-06T11:15:45.098Z,21.13
2019-03-06T11:18:16.488Z,20.37
2019-03-06T11:20:45.445Z,26.43
2019-03-06T11:23:14.163Z,20.97
2019-03-06T11:25:43.105Z,23.57
2019-03-06T11:28:13.678Z,20.33
2019-03-06T11:30:45.377Z,24.87
2019-03-06T11:33:14.444Z,16.53
2019-03-06T11:35:43.404Z,24.87
2019-03-06T11:38:12.476Z,21.77
2019-03-06T11:40:41.144Z,19.87
2019-03-06T11:43:10.173Z,15.77
2019-03-06T11:45:40.105Z,21.17
2019-03-06T11:48:10.477Z,17.90
2019-03-06T11:50:41.134Z,18.03
2019-03-06T11:53:09.716Z,23.07
2019-03-06T11:55:38.394Z,21.23
2019-03-06T11:58:09.621Z,18.03
2019-03-06T12:00:42.808Z,17.47
2019-03-06T12:03:11.871Z,13.93
2019-03-06T12:05:40.844Z,23.23
2019-03-06T12:08:14.457Z,16.20
2019-03-06T12:10:43.730Z,15.57
2019-03-06T12:13:14.630Z,12.63
2019-03-06T12:15:45.430Z,12.50
2019-03-06T12:18:14.695Z,18.30
2019-03-06T12:20:44.144Z,13.47
2019-03-06T12:23:12.715Z,12.67
2019-03-06T12:25:41.757Z,13.93
2019-03-06T12:28:12.830Z,15.33
2019-03-06T12:30:41.784Z,16.17
2019-03-06T12:33:12.097Z,15.80
2019-03-06T12:35:40.562Z,24.17
2019-03-06T12:38:10.802Z,15.83
2019-03-06T12:40:39.293Z,14.40
2019-03-06T12:43:07.745Z,11.53
2019-03-06T12:45:36.420Z,17.80
2019-03-06T12:48:11.176Z,17.60
2019-03-06T12:50:40.873Z,13.53
2019-03-06T12:53:09.528Z,16.17
2019-03-06T12:55:38.157Z,17.90
2019-03-06T12:58:07.124Z,9.93
2019-03-06T13:00:36.136Z,15.13
2019-03-06T13:03:06.106Z,24.80
2019-03-06T13:05:34.869Z,18.23
2019-03-06T13:08:03.332Z,11.90
2019-03-06T13:10:32.113Z,20.77
2019-03-06T13:13:00.617Z,15.93
2019-03-06T13:15:29.130Z,11.83
2019-03-06T13:17:57.906Z,12.17
2019-03-06T13:20:26.418Z,14.93
2019-03-06T13:22:55.216Z,11.90
2019-03-06T13:25:24.862Z,12.33
2019-03-06T13:27:55.110Z,23.57
2019-03-06T13:30:25.185Z,18.67
2019-03-06T13:32:55.317Z,14.20
2019-03-06T13:35:23.757Z,14.80
2019-03-06T13:37:52.204Z,9.93
2019-03-06T13:40:20.629Z,11.83
2019-03-06T13:42:49.073Z,10.83
2019-03-06T13:45:18.336Z,16.30
2019-03-06T13:47:46.843Z,11.20
2019-03-06T13:50:15.766Z,11.10
2019-03-06T13:52:44.273Z,9.33
2019-03-06T13:55:14.918Z,10.53
2019-03-06T13:57:44.383Z,5.80
2019-03-06T14:00:25.200Z,8.73
2019-03-06T14:02:54.275Z,15.13
2019-03-06T14:05:23.598Z,8.37
2019-03-06T14:07:56.548Z,20.33
2019-03-06T14:10:26.130Z,8.90
2019-03-06T14:12:55.501Z,10.90
2019-03-06T14:15:24.412Z,7.87
2019-03-06T14:17:52.952Z,14.20
2019-03-06T14:20:23.277Z,11.10
2019-03-06T14:22:52.085Z,8.67
2019-03-06T14:25:21.935Z,9.07
2019-03-06T14:27:50.512Z,14.93
2019-03-06T14:30:24.750Z,8.27
2019-03-06T14:32:53.245Z,12.67
2019-03-06T14:35:22.784Z,10.77
2019-03-06T14:37:51.233Z,15.07
2019-03-06T14:40:36.139Z,11.83
2019-03-06T14:43:09.105Z,6.97
2019-03-06T14:45:38.104Z,9.33
2019-03-06T14:48:07.363Z,15.83
2019-03-06T14:50:36.067Z,18.93
2019-03-06T14:53:06.928Z,7.90
2019-03-06T14:55:37.163Z,8.63
2019-03-06T14:58:06.113Z,14.43
2019-03-06T15:00:34.545Z,17.00
2019-03-06T15:03:03.108Z,6.67
2019-03-06T15:05:31.625Z,11.70
2019-03-06T15:08:00.552Z,9.90
2019-03-06T15:10:28.998Z,8.50
2019-03-06T15:12:57.447Z,9.27
2019-03-06T15:15:25.979Z,8.50
2019-03-06T15:17:54.492Z,11.33
2019-03-06T15:20:27.616Z,10.67
2019-03-06T15:22:57.283Z,7.43
2019-03-06T15:25:30.534Z,11.03
2019-03-06T15:27:58.987Z,8.33
2019-03-06T15:30:27.648Z,7.10
2019-03-06T15:32:56.226Z,33.83
2019-03-06T15:35:26.201Z,14.80
2019-03-06T15:37:56.420Z,14.07
2019-03-06T15:40:35.937Z,8.30
2019-03-06T15:43:06.023Z,11.90
2019-03-06T15:45:35.204Z,6.90
2019-03-06T15:48:04.769Z,9.23
2019-03-06T15:50:35.573Z,9.50
2019-03-06T15:53:04.590Z,10.53
2019-03-06T15:55:33.210Z,10.00
2019-03-06T15:58:03.364Z,6.10
2019-03-06T16:00:45.973Z,6.30
2019-03-06T16:03:10.076Z,12.17
2019-03-06T16:05:39.070Z,9.03
2019-03-06T16:08:09.192Z,10.83
2019-03-06T16:10:38.284Z,6.17
2019-03-06T16:13:07.537Z,7.10
2019-03-06T16:15:36.533Z,7.20
2019-03-06T16:18:08.219Z,7.03
2019-03-06T16:20:37.356Z,8.17
2019-03-06T16:23:06.450Z,13.97
2019-03-06T16:25:38.003Z,11.00
2019-03-06T16:28:07.484Z,3.87
2019-03-06T16:30:36.169Z,8.33
2019-03-06T16:33:05.079Z,10.33
2019-03-06T16:35:33.680Z,5.83
2019-03-06T16:38:02.176Z,7.17
2019-03-06T16:40:30.995Z,6.27
2019-03-06T16:42:59.493Z,9.37
2019-03-06T16:45:29.342Z,8.37
2019-03-06T16:48:06.574Z,13.90
2019-03-06T16:50:35.764Z,5.67
2019-03-06T16:53:23.850Z,13.40
2019-03-06T16:55:54.766Z,8.10
2019-03-06T16:58:23.261Z,8.57
2019-03-06T17:00:53.807Z,11.03
2019-03-06T17:03:22.401Z,7.73
2019-03-06T17:05:51.095Z,6.90
2019-03-06T17:08:19.758Z,7.67
2019-03-06T17:10:48.264Z,8.20
2019-03-06T17:13:17.037Z,8.73
2019-03-06T17:15:46.593Z,11.27
2019-03-06T17:18:15.197Z,5.17
2019-03-06T17:20:43.903Z,10.73
2019-03-06T17:23:12.360Z,8.50
2019-03-06T17:25:40.887Z,10.10
2019-03-06T17:28:10.248Z,9.10
2019-03-06T17:30:39.590Z,9.03
2019-03-06T17:33:13.657Z,11.83
2019-03-06T17:35:42.740Z,6.60
2019-03-06T17:38:12.878Z,5.83
2019-03-06T17:40:41.432Z,6.70
2019-03-06T17:43:10.615Z,6.40
2019-03-06T17:45:39.430Z,12.40
2019-03-06T17:48:09.516Z,14.03
2019-03-06T17:50:38.034Z,15.33
2019-03-06T17:53:07.174Z,15.13
2019-03-06T17:55:35.762Z,7.33
2019-03-06T17:58:04.863Z,25.57
2019-03-06T18:00:42.073Z,12.23
2019-03-06T18:03:12.478Z,11.63
2019-03-06T18:05:41.089Z,4.30
2019-03-06T18:08:11.487Z,11.43
2019-03-06T18:10:40.280Z,10.10
2019-03-06T18:13:09.283Z,13.33
2019-03-06T18:15:37.736Z,9.33
2019-03-06T18:18:06.369Z,10.97
2019-03-06T18:20:34.866Z,6.90
2019-03-06T18:23:03.485Z,12.43
2019-03-06T18:25:32.015Z,11.60
2019-03-06T18:28:00.532Z,11.87
2019-03-06T18:30:29.196Z,64.20
2019-03-06T18:32:57.722Z,25.80
2019-03-06T18:35:26.232Z,16.90
2019-03-06T18:37:54.919Z,20.73
2019-03-06T18:40:25.389Z,14.00
2019-03-06T18:42:54.889Z,9.73
2019-03-06T18:45:23.613Z,14.30
2019-03-06T18:47:52.393Z,11.00
2019-03-06T18:50:24.707Z,12.30
2019-03-06T18:52:53.234Z,6.70
2019-03-06T18:55:22.372Z,9.40
2019-03-06T18:57:51.281Z,6.10
2019-03-06T19:00:24.124Z,11.03
2019-03-06T19:02:52.805Z,11.70
2019-03-06T19:05:21.800Z,6.90
2019-03-06T19:07:51.396Z,14.77
2019-03-06T19:10:21.330Z,10.03
2019-03-06T19:12:50.855Z,10.50
2019-03-06T19:15:27.958Z,11.07
2019-03-06T19:17:56.655Z,6.30
2019-03-06T19:20:25.350Z,10.23
2019-03-06T19:22:54.623Z,9.50
2019-03-06T19:25:23.164Z,10.70
2019-03-06T19:27:51.958Z,7.60
2019-03-06T19:30:22.434Z,6.70
2019-03-06T19:32:51.279Z,9.50
2019-03-06T19:35:21.918Z,8.13
2019-03-06T19:37:50.477Z,11.20
2019-03-06T19:40:20.053Z,10.60
2019-03-06T19:42:49.056Z,15.53
2019-03-06T19:45:25.823Z,9.90
2019-03-06T19:47:54.330Z,8.90
2019-03-06T19:50:25.829Z,8.83
2019-03-06T19:52:54.733Z,12.77
2019-03-06T19:55:24.372Z,13.03
2019-03-06T19:58:07.949Z,18.47
2019-03-06T20:00:36.385Z,8.30
2019-03-06T20:03:07.625Z,14.60
2019-03-06T20:05:38.760Z,15.80
2019-03-06T20:08:09.869Z,13.80
2019-03-06T20:10:39.247Z,15.87
2019-03-06T20:13:08.481Z,12.87
2019-03-06T20:15:38.009Z,14.13
2019-03-06T20:18:06.874Z,13.47
2019-03-06T20:20:35.541Z,8.87
2019-03-06T20:23:04.142Z,11.00
2019-03-06T20:25:32.853Z,10.80
2019-03-06T20:28:01.384Z,9.77
2019-03-06T20:30:30.271Z,12.90
2019-03-06T20:32:58.817Z,15.50
2019-03-06T20:35:28.467Z,10.10
2019-03-06T20:37:57.595Z,11.33
2019-03-06T20:40:26.186Z,12.33
2019-03-06T20:42:54.694Z,10.47
2019-03-06T20:45:23.223Z,10.37
2019-03-06T20:47:51.750Z,15.93
2019-03-06T20:50:21.046Z,24.10
2019-03-06T20:52:50.474Z,9.93
2019-03-06T20:55:19.366Z,9.13
2019-03-06T20:57:48.008Z,19.53
2019-03-06T21:00:23.389Z,9.60
2019-03-06T21:02:51.817Z,13.40
2019-03-06T21:05:21.027Z,13.03
2019-03-06T21:07:49.801Z,15.63
2019-03-06T21:10:19.359Z,13.47
2019-03-06T21:12:47.954Z,9.70
2019-03-06T21:15:18.202Z,13.20
2019-03-06T21:17:46.750Z,12.23
2019-03-06T21:20:36.146Z,10.63
2019-03-06T21:23:04.641Z,10.30
2019-03-06T21:25:33.610Z,11.07
2019-03-06T21:28:02.069Z,9.50
2019-03-06T21:30:32.221Z,15.80
2019-03-06T21:33:00.730Z,8.67
2019-03-06T21:35:29.164Z,7.73
2019-03-06T21:37:57.594Z,9.80
2019-03-06T21:40:26.165Z,11.17
2019-03-06T21:42:54.741Z,7.90
2019-03-06T21:45:23.449Z,8.20
2019-03-06T21:47:51.890Z,11.30
2019-03-06T21:50:20.406Z,9.60
2019-03-06T21:52:48.976Z,7.40
2019-03-06T21:55:17.773Z,11.97
2019-03-06T21:57:47.069Z,12.13
2019-03-06T22:00:23.852Z,15.70
2019-03-06T22:02:52.445Z,12.50
2019-03-06T22:05:22.295Z,7.97
2019-03-06T22:07:51.497Z,10.17
2019-03-06T22:10:20.028Z,6.73
2019-03-06T22:12:48.516Z,9.67
2019-03-06T22:15:18.255Z,8.67
2019-03-06T22:17:46.788Z,14.40
2019-03-06T22:20:15.950Z,9.63
2019-03-06T22:22:44.381Z,8.67
2019-03-06T22:25:14.921Z,7.20
2019-03-06T22:27:43.380Z,8.00
2019-03-06T22:30:19.601Z,12.20
2019-03-06T22:32:48.058Z,7.50
2019-03-06T22:35:16.630Z,11.83
2019-03-06T22:37:45.094Z,8.63
2019-03-06T22:40:18.365Z,9.23
2019-03-06T22:42:47.106Z,7.47
2019-03-06T22:45:19.756Z,13.03
2019-03-06T22:47:48.529Z,9.10
2019-03-06T22:50:18.307Z,7.93
2019-03-06T22:52:47.013Z,7.13
2019-03-06T22:55:20.024Z,5.50
2019-03-06T22:57:48.797Z,8.87
2019-03-06T23:00:33.830Z,10.20
2019-03-06T23:03:02.349Z,13.83
2019-03-06T23:05:33.157Z,13.33
2019-03-06T23:08:01.692Z,10.10
2019-03-06T23:10:30.200Z,7.43
2019-03-06T23:12:58.783Z,12.47
2019-03-06T23:15:27.234Z,10.30
2019-03-06T23:17:57.446Z,9.40
2019-03-06T23:20:25.953Z,7.43
2019-03-06T23:22:55.538Z,6.30
2019-03-06T23:25:23.987Z,5.80
2019-03-06T23:27:52.505Z,10.93
2019-03-06T23:30:21.036Z,12.33
2019-03-06T23:32:49.942Z,13.00
2019-03-06T23:35:18.440Z,10.10
2019-03-06T23:37:46.937Z,10.77
2019-03-06T23:40:15.379Z,6.30
2019-03-06T23:42:43.877Z,7.70
2019-03-06T23:45:13.730Z,18.90
2019-03-06T23:47:42.334Z,9.67
2019-03-06T23:50:12.274Z,5.73
2019-03-06T23:53:00.451Z,8.03
2019-03-06T23:55:30.667Z,8.10
2019-03-06T23:57:59.613Z,4.17
