createdAt,value
2019-03-10T00:03:52.128Z,1.93
2019-03-10T00:06:41.881Z,1.73
2019-03-10T00:09:24.539Z,2.00
2019-03-10T00:15:15.515Z,2.10
2019-03-10T00:18:05.536Z,2.13
2019-03-10T00:20:50.589Z,2.07
2019-03-10T00:23:54.475Z,2.03
2019-03-10T00:26:29.655Z,2.00
2019-03-10T00:32:23.503Z,1.77
2019-03-10T00:35:13.522Z,1.73
2019-03-10T00:37:44.319Z,1.80
2019-03-10T00:41:12.184Z,1.93
2019-03-10T00:44:15.650Z,2.00
2019-03-10T00:47:43.559Z,1.77
2019-03-10T00:53:32.969Z,1.40
2019-03-10T00:56:24.159Z,1.83
2019-03-10T00:59:28.350Z,1.40
2019-03-10T01:02:11.019Z,1.57
2019-03-10T01:05:01.200Z,1.73
2019-03-10T01:07:45.316Z,2.00
2019-03-10T01:10:35.043Z,2.00
2019-03-10T01:13:18.039Z,2.07
2019-03-10T01:16:07.971Z,1.93
2019-03-10T01:18:50.249Z,2.13
2019-03-10T01:22:00.549Z,2.23
2019-03-10T01:24:43.033Z,2.50
2019-03-10T01:30:30.143Z,2.47
2019-03-10T01:33:58.065Z,2.40
2019-03-10T01:36:48.154Z,2.30
2019-03-10T01:39:38.008Z,2.93
2019-03-10T01:45:22.633Z,2.73
2019-03-10T01:48:06.875Z,2.43
2019-03-10T01:50:49.251Z,2.40
2019-03-10T01:53:39.032Z,2.30
2019-03-10T01:56:28.817Z,2.30
2019-03-10T01:59:18.543Z,2.27
2019-03-10T02:02:08.331Z,2.40
2019-03-10T02:04:58.210Z,2.77
2019-03-10T02:08:07.074Z,2.40
2019-03-10T02:10:56.833Z,2.50
2019-03-10T02:13:46.579Z,2.70
2019-03-10T02:16:36.578Z,2.57
2019-03-10T02:19:26.404Z,2.47
2019-03-10T02:22:16.400Z,2.40
2019-03-10T02:25:06.608Z,2.80
2019-03-10T02:27:48.986Z,2.30
2019-03-10T02:33:33.846Z,2.43
2019-03-10T02:36:35.900Z,2.97
2019-03-10T02:39:18.499Z,2.73
2019-03-10T02:42:08.240Z,2.60
2019-03-10T02:45:16.621Z,2.53
2019-03-10T02:48:03.656Z,2.70
2019-03-10T02:50:53.349Z,2.73
2019-03-10T02:53:35.377Z,2.30
2019-03-10T02:59:20.904Z,2.10
2019-03-10T03:02:10.607Z,2.30
2019-03-10T03:05:00.666Z,2.10
2019-03-10T03:07:45.320Z,2.03
2019-03-10T03:10:35.094Z,1.97
2019-03-10T03:13:24.895Z,1.60
2019-03-10T03:16:14.649Z,1.57
2019-03-10T03:19:04.387Z,1.60
2019-03-10T03:24:49.476Z,1.50
2019-03-10T03:27:33.259Z,1.60
2019-03-10T03:30:16.138Z,1.47
2019-03-10T03:36:32.644Z,1.57
2019-03-10T03:42:43.453Z,1.73
2019-03-10T03:45:26.207Z,1.67
2019-03-10T03:51:11.294Z,1.60
2019-03-10T03:54:13.449Z,1.70
2019-03-10T03:56:55.751Z,1.47
2019-03-10T04:02:41.424Z,1.40
2019-03-10T04:05:31.355Z,1.20
2019-03-10T04:08:21.096Z,1.10
2019-03-10T04:11:10.981Z,1.07
2019-03-10T04:13:54.271Z,0.90
2019-03-10T04:16:38.157Z,0.93
2019-03-10T04:19:20.726Z,0.90
2019-03-10T04:22:10.435Z,1.00
2019-03-10T04:27:56.049Z,0.80
2019-03-10T04:30:38.254Z,0.67
2019-03-10T04:33:27.998Z,0.70
2019-03-10T04:39:12.511Z,0.87
2019-03-10T04:41:55.367Z,0.70
2019-03-10T04:47:40.831Z,0.90
2019-03-10T04:50:30.599Z,0.83
2019-03-10T04:53:20.746Z,1.10
2019-03-10T05:02:24.194Z,1.30
2019-03-10T05:05:09.377Z,1.50
2019-03-10T05:10:55.073Z,1.47
2019-03-10T05:13:44.939Z,1.30
2019-03-10T05:16:27.377Z,1.17
2019-03-10T05:19:17.258Z,1.40
2019-03-10T05:22:07.149Z,1.23
2019-03-10T05:24:56.901Z,1.20
2019-03-10T05:27:46.669Z,1.17
2019-03-10T05:30:36.389Z,1.20
2019-03-10T05:33:20.281Z,1.20
2019-03-10T05:39:27.921Z,1.03
2019-03-10T05:42:17.632Z,1.00
2019-03-10T05:45:00.525Z,1.13
2019-03-10T05:47:43.635Z,1.10
2019-03-10T05:50:33.465Z,1.30
2019-03-10T05:53:17.553Z,1.10
2019-03-10T05:56:07.332Z,1.10
2019-03-10T06:01:52.884Z,1.00
2019-03-10T06:04:35.314Z,1.00
2019-03-10T06:10:20.465Z,0.80
2019-03-10T06:13:10.315Z,0.80
2019-03-10T06:16:00.046Z,0.60
2019-03-10T06:22:14.283Z,0.70
2019-03-10T06:24:56.572Z,0.70
2019-03-10T06:27:46.436Z,1.20
2019-03-10T06:30:36.244Z,0.60
2019-03-10T06:36:30.299Z,0.40
2019-03-10T06:39:14.688Z,0.50
2019-03-10T06:42:16.316Z,0.70
2019-03-10T06:44:58.374Z,0.60
2019-03-10T06:47:48.140Z,0.47
2019-03-10T06:50:38.024Z,0.40
2019-03-10T06:53:27.830Z,0.30
2019-03-10T06:56:17.629Z,0.50
2019-03-10T06:59:20.762Z,0.23
2019-03-10T07:02:03.682Z,0.30
2019-03-10T07:04:53.406Z,0.20
2019-03-10T07:07:36.668Z,0.20
2019-03-10T07:10:19.270Z,0.20
2019-03-10T07:12:49.910Z,0.50
2019-03-10T07:19:04.161Z,0.20
2019-03-10T07:21:48.428Z,0.30
2019-03-10T07:24:31.624Z,0.30
2019-03-10T07:30:37.618Z,0.40
2019-03-10T07:33:44.082Z,0.40
2019-03-10T07:39:54.571Z,0.50
2019-03-10T07:43:03.148Z,0.50
2019-03-10T07:46:07.874Z,0.40
2019-03-10T07:52:01.663Z,0.30
2019-03-10T07:55:03.976Z,0.40
2019-03-10T07:58:08.750Z,0.50
2019-03-10T08:01:17.336Z,0.27
2019-03-10T08:07:36.100Z,0.40
2019-03-10T08:10:44.656Z,0.30
2019-03-10T08:13:34.863Z,0.10
2019-03-10T08:16:43.427Z,0.27
2019-03-10T08:19:44.867Z,0.30
2019-03-10T08:22:53.429Z,0.77
2019-03-10T08:25:55.732Z,0.40
2019-03-10T08:29:04.262Z,0.33
2019-03-10T08:32:10.268Z,0.30
2019-03-10T08:38:09.259Z,0.30
2019-03-10T08:41:15.593Z,0.40
2019-03-10T08:44:24.413Z,0.20
2019-03-10T08:47:26.697Z,0.30
2019-03-10T08:50:24.037Z,0.40
2019-03-10T08:53:32.623Z,0.40
2019-03-10T08:56:34.722Z,0.50
2019-03-10T08:59:30.073Z,0.40
2019-03-10T09:02:38.697Z,0.40
2019-03-10T09:09:08.025Z,0.40
2019-03-10T09:12:16.587Z,0.43
2019-03-10T09:15:18.471Z,0.40
2019-03-10T09:21:30.207Z,0.60
2019-03-10T09:24:26.273Z,0.47
2019-03-10T09:27:34.864Z,0.53
2019-03-10T09:30:43.601Z,0.50
2019-03-10T09:36:49.858Z,0.50
2019-03-10T09:39:38.278Z,0.60
2019-03-10T09:43:05.861Z,0.50
2019-03-10T09:46:07.478Z,0.50
2019-03-10T09:49:16.045Z,0.50
2019-03-10T09:52:17.755Z,0.60
2019-03-10T09:58:21.404Z,0.50
2019-03-10T10:01:17.354Z,0.50
2019-03-10T10:04:25.960Z,0.30
2019-03-10T10:07:34.660Z,1.60
2019-03-10T10:10:34.300Z,0.30
2019-03-10T10:13:42.943Z,0.70
2019-03-10T10:16:51.659Z,0.40
2019-03-10T10:20:00.290Z,0.50
2019-03-10T10:23:08.984Z,0.30
2019-03-10T10:26:13.076Z,0.50
2019-03-10T10:29:21.644Z,0.30
2019-03-10T10:32:17.733Z,0.40
2019-03-10T10:35:26.889Z,0.57
2019-03-10T10:38:28.920Z,0.50
2019-03-10T10:41:25.978Z,0.40
2019-03-10T10:44:27.600Z,0.40
2019-03-10T10:47:23.420Z,0.50
2019-03-10T10:53:28.034Z,0.40
2019-03-10T10:56:29.914Z,0.40
2019-03-10T10:59:25.626Z,0.50
2019-03-10T11:02:34.286Z,0.20
2019-03-10T11:05:58.810Z,0.50
2019-03-10T11:08:59.605Z,0.40
2019-03-10T11:12:08.135Z,0.37
2019-03-10T11:15:11.699Z,0.50
2019-03-10T11:21:16.248Z,0.30
2019-03-10T11:24:07.795Z,0.30
2019-03-10T11:27:07.557Z,0.50
2019-03-10T11:36:44.886Z,0.40
2019-03-10T11:39:53.423Z,1.83
2019-03-10T11:42:59.071Z,0.40
2019-03-10T11:46:07.629Z,0.60
2019-03-10T11:48:58.735Z,0.70
2019-03-10T11:52:07.295Z,0.30
2019-03-10T11:55:09.831Z,0.50
2019-03-10T12:01:30.275Z,0.50
2019-03-10T12:07:34.554Z,0.50
2019-03-10T12:16:02.521Z,0.50
2019-03-10T12:18:52.354Z,0.50
2019-03-10T12:25:02.621Z,0.50
2019-03-10T12:27:52.617Z,0.30
2019-03-10T12:30:34.887Z,0.40
2019-03-10T12:33:24.619Z,0.40
2019-03-10T12:36:08.156Z,0.60
2019-03-10T12:38:57.945Z,0.60
2019-03-10T12:41:40.753Z,0.40
2019-03-10T12:44:30.892Z,0.53
2019-03-10T12:47:16.171Z,0.47
2019-03-10T12:49:58.476Z,0.50
2019-03-10T12:52:48.655Z,0.40
2019-03-10T12:55:38.445Z,1.60
2019-03-10T12:58:20.586Z,0.40
2019-03-10T13:01:10.436Z,0.50
2019-03-10T13:03:58.830Z,0.30
2019-03-10T13:06:57.507Z,0.20
2019-03-10T13:09:40.023Z,0.30
2019-03-10T13:12:29.822Z,0.30
2019-03-10T13:15:12.091Z,0.30
2019-03-10T13:18:01.818Z,0.13
2019-03-10T13:20:44.249Z,0.30
2019-03-10T13:23:53.111Z,0.40
2019-03-10T13:26:35.491Z,0.40
2019-03-10T13:32:24.873Z,0.20
2019-03-10T13:35:14.700Z,0.30
2019-03-10T13:38:04.890Z,0.27
2019-03-10T13:46:11.281Z,0.30
2019-03-10T13:49:01.027Z,0.30
2019-03-10T13:51:43.303Z,0.20
2019-03-10T13:54:33.081Z,0.30
2019-03-10T13:57:15.091Z,0.20
2019-03-10T14:00:05.782Z,0.40
2019-03-10T14:02:49.528Z,0.20
2019-03-10T14:05:39.337Z,0.50
2019-03-10T14:08:23.018Z,0.20
2019-03-10T14:11:12.795Z,0.30
2019-03-10T14:13:57.018Z,0.20
2019-03-10T14:16:46.830Z,0.43
2019-03-10T14:19:29.722Z,0.30
2019-03-10T14:22:19.452Z,0.33
2019-03-10T14:27:58.064Z,0.30
2019-03-10T14:30:47.842Z,0.30
2019-03-10T14:33:36.329Z,0.40
2019-03-10T14:36:25.642Z,0.40
2019-03-10T14:39:08.442Z,0.30
2019-03-10T14:41:50.954Z,0.30
2019-03-10T14:44:40.750Z,0.30
2019-03-10T14:47:30.915Z,0.50
2019-03-10T14:50:21.758Z,1.30
2019-03-10T14:53:11.752Z,1.60
2019-03-10T14:56:01.587Z,1.07
2019-03-10T14:58:51.499Z,0.60
2019-03-10T15:01:41.280Z,0.80
2019-03-10T15:04:31.139Z,0.93
2019-03-10T15:07:13.298Z,1.00
2019-03-10T15:10:03.110Z,0.87
2019-03-10T15:12:52.935Z,0.93
2019-03-10T15:15:42.785Z,1.10
2019-03-10T15:18:32.720Z,0.87
2019-03-10T15:21:22.645Z,0.83
2019-03-10T15:24:12.428Z,0.80
2019-03-10T15:27:02.310Z,0.80
2019-03-10T15:29:52.316Z,0.90
2019-03-10T15:32:42.071Z,0.70
2019-03-10T15:35:31.512Z,1.03
2019-03-10T15:38:15.839Z,0.80
2019-03-10T15:43:57.971Z,0.77
2019-03-10T15:46:41.754Z,0.80
2019-03-10T15:49:31.489Z,0.77
2019-03-10T15:57:50.803Z,0.43
2019-03-10T16:00:40.961Z,0.87
2019-03-10T16:03:24.458Z,0.80
2019-03-10T16:06:14.183Z,0.70
2019-03-10T16:08:57.034Z,1.20
2019-03-10T16:11:46.895Z,0.87
2019-03-10T16:14:44.095Z,1.00
2019-03-10T16:17:33.966Z,0.87
2019-03-10T16:20:17.703Z,1.20
2019-03-10T16:23:07.528Z,0.63
2019-03-10T16:25:50.823Z,1.07
2019-03-10T16:31:41.652Z,0.90
2019-03-10T16:34:31.415Z,2.00
2019-03-10T16:37:14.473Z,0.70
2019-03-10T16:39:45.227Z,0.77
2019-03-10T16:42:35.116Z,0.77
2019-03-10T16:45:25.021Z,0.90
2019-03-10T16:48:14.832Z,0.93
2019-03-10T16:51:04.621Z,0.90
2019-03-10T16:53:54.363Z,2.40
2019-03-10T17:00:28.248Z,0.60
2019-03-10T17:03:10.510Z,1.07
2019-03-10T17:08:58.079Z,1.00
2019-03-10T17:11:47.823Z,1.20
2019-03-10T17:14:30.352Z,1.20
2019-03-10T17:17:20.215Z,1.20
2019-03-10T17:20:11.246Z,1.60
2019-03-10T17:22:53.414Z,1.37
2019-03-10T17:25:43.152Z,1.73
2019-03-10T17:28:26.280Z,1.77
2019-03-10T17:31:15.981Z,1.40
2019-03-10T17:37:10.664Z,1.93
2019-03-10T17:39:53.306Z,1.20
2019-03-10T17:42:43.070Z,1.60
2019-03-10T17:45:32.970Z,1.83
2019-03-10T17:48:22.784Z,1.63
2019-03-10T17:51:05.746Z,1.33
2019-03-10T17:53:55.773Z,2.00
2019-03-10T17:56:45.572Z,1.93
2019-03-10T17:59:48.894Z,1.13
2019-03-10T18:02:31.492Z,1.63
2019-03-10T18:08:17.890Z,1.30
2019-03-10T18:14:02.820Z,1.30
2019-03-10T18:16:52.632Z,1.80
2019-03-10T18:22:37.536Z,1.80
2019-03-10T18:28:23.467Z,2.70
2019-03-10T18:31:24.968Z,2.20
2019-03-10T18:34:09.082Z,1.70
2019-03-10T18:36:59.069Z,1.70
2019-03-10T18:39:48.948Z,2.93
2019-03-10T18:42:38.716Z,1.57
2019-03-10T18:48:23.061Z,2.43
2019-03-10T18:51:05.127Z,2.93
2019-03-10T18:56:50.323Z,2.33
2019-03-10T19:02:35.304Z,2.70
2019-03-10T19:05:37.261Z,1.50
2019-03-10T19:08:20.199Z,2.40
2019-03-10T19:17:32.189Z,2.50
2019-03-10T19:20:21.879Z,2.40
2019-03-10T19:23:04.311Z,2.53
2019-03-10T19:25:54.009Z,2.40
2019-03-10T19:28:36.359Z,2.77
2019-03-10T19:31:26.090Z,2.30
2019-03-10T19:34:08.035Z,2.30
2019-03-10T19:36:38.777Z,2.47
2019-03-10T19:39:47.313Z,2.10
2019-03-10T19:42:30.383Z,2.47
2019-03-10T19:45:20.188Z,1.90
2019-03-10T19:48:22.134Z,2.70
2019-03-10T19:51:04.541Z,2.43
2019-03-10T19:56:58.886Z,2.23
2019-03-10T19:59:41.017Z,2.80
2019-03-10T20:02:30.729Z,2.83
2019-03-10T20:05:13.691Z,2.40
2019-03-10T20:08:03.414Z,1.83
2019-03-10T20:10:46.329Z,3.03
2019-03-10T20:16:22.917Z,2.30
2019-03-10T20:19:12.757Z,2.57
2019-03-10T20:22:14.619Z,2.70
2019-03-10T20:24:57.349Z,2.10
2019-03-10T20:27:47.199Z,2.70
2019-03-10T20:33:31.619Z,2.60
2019-03-10T20:39:25.103Z,2.47
2019-03-10T20:42:07.726Z,2.23
2019-03-10T20:44:57.437Z,2.10
2019-03-10T20:47:41.335Z,2.27
2019-03-10T20:53:33.148Z,2.13
2019-03-10T20:59:24.732Z,1.63
2019-03-10T21:05:18.630Z,1.80
2019-03-10T21:08:00.741Z,1.50
2019-03-10T21:10:50.562Z,1.07
2019-03-10T21:13:52.110Z,1.70
2019-03-10T21:16:34.262Z,1.70
2019-03-10T21:19:24.068Z,1.97
2019-03-10T21:22:26.500Z,1.80
2019-03-10T21:25:10.044Z,2.00
2019-03-10T21:27:59.761Z,1.27
2019-03-10T21:34:13.867Z,1.80
2019-03-10T21:36:56.398Z,1.40
2019-03-10T21:43:28.724Z,1.70
2019-03-10T21:46:10.898Z,1.73
2019-03-10T21:51:57.763Z,1.70
2019-03-10T21:55:06.604Z,2.20
2019-03-10T21:57:51.233Z,1.70
2019-03-10T22:00:41.014Z,2.30
2019-03-10T22:03:23.391Z,2.13
2019-03-10T22:09:10.484Z,2.00
2019-03-10T22:14:59.670Z,1.97
2019-03-10T22:17:44.212Z,2.70
2019-03-10T22:20:46.135Z,2.33
2019-03-10T22:26:24.247Z,2.53
2019-03-10T22:29:14.070Z,2.87
2019-03-10T22:32:03.952Z,2.40
2019-03-10T22:34:53.911Z,2.83
2019-03-10T22:37:43.798Z,2.63
2019-03-10T22:43:28.253Z,2.53
2019-03-10T22:46:18.056Z,2.80
2019-03-10T22:52:07.455Z,2.37
2019-03-10T22:54:49.840Z,2.10
2019-03-10T22:57:51.322Z,2.60
2019-03-10T23:00:52.581Z,2.33
2019-03-10T23:06:38.127Z,2.60
2019-03-10T23:12:34.067Z,2.60
2019-03-10T23:15:16.313Z,2.13
2019-03-10T23:18:06.126Z,2.93
2019-03-10T23:20:48.398Z,2.60
2019-03-10T23:26:33.492Z,2.27
2019-03-10T23:32:18.399Z,3.33
2019-03-10T23:35:08.239Z,2.90
2019-03-10T23:37:58.027Z,2.57
2019-03-10T23:40:47.768Z,2.90
2019-03-10T23:43:30.609Z,2.23
2019-03-10T23:46:20.379Z,2.80
2019-03-10T23:52:04.831Z,2.37
2019-03-10T23:54:54.564Z,3.10
2019-03-10T23:57:37.129Z,3.07
