createdAt,value
2022-11-16T00:04:24.883Z,100
2022-11-16T00:14:25.021Z,100
2022-11-16T00:24:25.546Z,100
2022-11-16T00:34:25.999Z,100
2022-11-16T00:44:26.496Z,100
2022-11-16T00:54:26.879Z,100
2022-11-16T01:04:27.434Z,100
2022-11-16T01:14:27.836Z,100
2022-11-16T01:24:28.822Z,100
2022-11-16T01:34:29.901Z,100
2022-11-16T01:44:30.881Z,100
2022-11-16T01:54:31.617Z,100
2022-11-16T02:04:32.048Z,100
2022-11-16T02:14:32.449Z,100
2022-11-16T02:24:33.427Z,100
2022-11-16T02:34:34.183Z,100
2022-11-16T02:54:35.525Z,100
2022-11-16T03:04:35.804Z,100
2022-11-16T03:14:36.378Z,100
2022-11-16T03:24:36.699Z,100
2022-11-16T03:34:37.660Z,100
2022-11-16T03:44:38.178Z,100
2022-11-16T03:54:38.508Z,100
2022-11-16T04:04:39.299Z,100
2022-11-16T04:14:39.584Z,100
2022-11-16T04:24:40.529Z,100
2022-11-16T04:34:40.752Z,100
2022-11-16T04:54:42.042Z,100
2022-11-16T05:04:42.081Z,100
2022-11-16T05:24:42.548Z,100
2022-11-16T05:44:43.981Z,100
2022-11-16T05:54:44.566Z,100
2022-11-16T06:04:45.459Z,100
2022-11-16T06:14:45.999Z,100
2022-11-16T06:24:46.727Z,100
2022-11-16T06:34:46.902Z,100
2022-11-16T06:44:47.050Z,100
2022-11-16T07:04:48.493Z,100
2022-11-16T07:14:49.441Z,100
2022-11-16T07:24:50.207Z,100
2022-11-16T07:34:50.673Z,100
2022-11-16T07:44:51.672Z,100
2022-11-16T07:54:52.311Z,100
2022-11-16T08:04:52.398Z,100
2022-11-16T08:24:53.657Z,100
2022-11-16T08:44:55.190Z,100
2022-11-16T08:54:56.076Z,100
2022-11-16T09:04:56.601Z,100
2022-11-16T09:24:58.442Z,100
2022-11-16T09:34:59.148Z,100
2022-11-16T09:44:59.880Z,99
2022-11-16T09:55:00.882Z,96
2022-11-16T10:05:01.866Z,92
2022-11-16T10:15:02.625Z,90
2022-11-16T10:25:03.012Z,87
2022-11-16T10:35:03.209Z,85
2022-11-16T10:45:03.752Z,84
2022-11-16T10:55:04.378Z,84
2022-11-16T11:05:05.316Z,85
2022-11-16T11:15:05.736Z,84
2022-11-16T11:35:06.871Z,83
2022-11-16T11:55:07.070Z,83
2022-11-16T12:05:07.911Z,83
2022-11-16T12:25:08.618Z,81
2022-11-16T12:35:08.777Z,80
2022-11-16T12:55:27.076Z,75
2022-11-16T13:15:10.836Z,77
2022-11-16T13:25:11.150Z,78
2022-11-16T13:35:11.290Z,78
2022-11-16T13:45:12.382Z,78
2022-11-16T13:55:13.416Z,79
2022-11-16T14:15:14.690Z,80
2022-11-16T14:25:15.647Z,80
2022-11-16T14:35:15.897Z,81
2022-11-16T14:45:16.453Z,81
2022-11-16T14:55:16.998Z,82
2022-11-16T15:05:17.440Z,82
2022-11-16T15:15:17.745Z,83
2022-11-16T15:25:18.644Z,84
2022-11-16T15:35:19.405Z,85
2022-11-16T15:45:20.217Z,85
2022-11-16T15:55:20.593Z,86
2022-11-16T16:05:23.884Z,87
2022-11-16T16:15:20.979Z,88
2022-11-16T16:25:22.105Z,89
2022-11-16T16:35:22.367Z,90
2022-11-16T16:45:22.480Z,90
2022-11-16T16:55:22.613Z,90
2022-11-16T17:05:23.393Z,90
2022-11-16T17:15:24.521Z,90
2022-11-16T17:25:24.844Z,90
2022-11-16T17:35:25.728Z,90
2022-11-16T17:45:26.289Z,92
2022-11-16T17:55:26.441Z,92
2022-11-16T18:05:26.547Z,92
2022-11-16T18:15:28.721Z,92
2022-11-16T18:25:27.778Z,92
2022-11-16T18:35:27.929Z,92
2022-11-16T18:45:28.435Z,92
2022-11-16T18:55:28.622Z,93
2022-11-16T19:05:29.569Z,92
2022-11-16T19:15:29.776Z,93
2022-11-16T19:25:30.697Z,94
2022-11-16T19:35:31.507Z,94
2022-11-16T19:45:32.079Z,94
2022-11-16T19:55:33.069Z,95
2022-11-16T20:05:33.145Z,95
2022-11-16T20:15:33.883Z,95
2022-11-16T20:35:34.823Z,95
2022-11-16T20:45:35.876Z,95
2022-11-16T20:55:36.197Z,95
2022-11-16T21:05:36.846Z,96
2022-11-16T21:15:37.432Z,96
2022-11-16T21:25:37.922Z,96
2022-11-16T21:35:38.766Z,96
2022-11-16T21:45:39.783Z,96
2022-11-16T21:55:39.928Z,96
2022-11-16T22:05:40.553Z,96
2022-11-16T22:15:40.999Z,96
2022-11-16T22:25:41.525Z,96
2022-11-16T22:35:42.539Z,96
2022-11-16T22:55:44.121Z,96
2022-11-16T23:25:45.884Z,95
2022-11-16T23:35:46.947Z,95
2022-11-16T23:45:47.792Z,95
2022-11-16T23:55:48.184Z,95
