createdAt,value
2023-01-28T00:00:03.207Z,87.68
2023-01-28T00:01:02.797Z,88.09
2023-01-28T00:02:03.009Z,87.47
2023-01-28T00:03:03.368Z,86.96
2023-01-28T00:04:02.891Z,87.06
2023-01-28T00:05:03.332Z,87.33
2023-01-28T00:06:02.895Z,86.71
2023-01-28T00:07:03.300Z,86.81
2023-01-28T00:08:03.205Z,86.71
2023-01-28T00:09:02.832Z,86.81
2023-01-28T00:10:03.075Z,86.91
2023-01-28T00:11:03.395Z,86.71
2023-01-28T00:12:02.598Z,86.81
2023-01-28T00:13:02.240Z,86.81
2023-01-28T00:14:02.462Z,86.81
2023-01-28T00:15:02.381Z,86.71
2023-01-28T00:16:02.142Z,86.40
2023-01-28T00:17:02.981Z,86.29
2023-01-28T00:18:03.225Z,86.60
2023-01-28T00:19:02.996Z,86.19
2023-01-28T00:20:02.892Z,85.99
2023-01-28T00:21:02.687Z,86.40
2023-01-28T00:22:02.839Z,85.99
2023-01-28T00:23:02.352Z,86.09
2023-01-28T00:24:02.489Z,85.88
2023-01-28T00:25:02.858Z,85.94
2023-01-28T00:26:02.436Z,85.84
2023-01-28T00:27:01.922Z,85.84
2023-01-28T00:28:02.358Z,86.15
2023-01-28T00:29:02.078Z,86.25
2023-01-28T00:30:01.881Z,86.15
2023-01-28T00:31:02.392Z,86.25
2023-01-28T00:32:02.740Z,85.99
2023-01-28T00:33:02.198Z,85.88
2023-01-28T00:34:02.555Z,85.78
2023-01-28T00:35:02.381Z,85.88
2023-01-28T00:36:02.766Z,86.29
2023-01-28T00:37:02.851Z,86.40
2023-01-28T00:38:02.913Z,86.60
2023-01-28T00:39:02.320Z,86.50
2023-01-28T00:40:02.869Z,86.29
2023-01-28T00:41:02.886Z,86.09
2023-01-28T00:42:02.370Z,86.40
2023-01-28T00:43:02.815Z,86.19
2023-01-28T00:44:02.517Z,86.40
2023-01-28T00:45:02.894Z,85.84
2023-01-28T00:46:02.617Z,85.63
2023-01-28T00:47:02.360Z,85.42
2023-01-28T00:48:02.448Z,85.32
2023-01-28T00:49:02.735Z,85.47
2023-01-28T00:50:02.620Z,85.68
2023-01-28T00:51:03.075Z,85.68
2023-01-28T00:52:02.557Z,85.99
2023-01-28T00:53:02.862Z,85.99
2023-01-28T00:54:02.621Z,86.09
2023-01-28T00:55:02.981Z,86.29
2023-01-28T00:56:02.614Z,86.19
2023-01-28T00:57:02.103Z,86.60
2023-01-28T00:58:02.417Z,86.40
2023-01-28T00:59:02.034Z,86.60
2023-01-28T01:00:02.301Z,86.29
2023-01-28T01:01:02.049Z,86.09
2023-01-28T01:02:03.021Z,86.09
2023-01-28T01:03:02.550Z,86.09
2023-01-28T01:04:03.274Z,86.09
2023-01-28T01:05:02.611Z,86.19
2023-01-28T01:06:02.981Z,86.29
2023-01-28T01:07:02.511Z,85.88
2023-01-28T01:08:02.810Z,85.99
2023-01-28T01:09:02.443Z,86.19
2023-01-28T01:10:02.871Z,86.40
2023-01-28T01:11:02.663Z,86.60
2023-01-28T01:12:02.074Z,86.91
2023-01-28T01:13:02.491Z,86.81
2023-01-28T01:14:02.147Z,87.16
2023-01-28T01:15:02.684Z,86.91
2023-01-28T01:16:02.481Z,86.60
2023-01-28T01:17:02.250Z,86.91
2023-01-28T01:18:02.639Z,86.91
2023-01-28T01:19:02.252Z,86.91
2023-01-28T01:20:02.656Z,86.50
2023-01-28T01:21:02.579Z,86.50
2023-01-28T01:22:02.301Z,86.60
2023-01-28T01:23:02.645Z,86.46
2023-01-28T01:24:02.369Z,86.36
2023-01-28T01:25:02.748Z,86.25
2023-01-28T01:26:02.357Z,86.15
2023-01-28T01:27:02.721Z,85.78
2023-01-28T01:28:03.076Z,85.68
2023-01-28T01:29:02.703Z,86.09
2023-01-28T01:30:02.681Z,86.19
2023-01-28T01:31:03.146Z,85.99
2023-01-28T01:32:03.364Z,85.78
2023-01-28T01:33:03.098Z,86.09
2023-01-28T01:34:02.837Z,86.29
2023-01-28T01:35:03.259Z,86.29
2023-01-28T01:36:02.974Z,86.36
2023-01-28T01:37:02.454Z,86.25
2023-01-28T01:38:02.765Z,86.36
2023-01-28T01:39:02.400Z,86.57
2023-01-28T01:40:02.715Z,86.67
2023-01-28T01:41:02.366Z,86.77
2023-01-28T01:42:03.114Z,86.60
2023-01-28T01:43:02.838Z,86.25
2023-01-28T01:44:03.254Z,86.25
2023-01-28T01:45:02.754Z,86.36
2023-01-28T01:46:03.094Z,86.05
2023-01-28T01:47:02.793Z,86.36
2023-01-28T01:48:03.211Z,86.15
2023-01-28T01:49:03.261Z,85.84
2023-01-28T01:50:02.744Z,86.15
2023-01-28T01:51:03.152Z,86.05
2023-01-28T01:52:02.871Z,85.94
2023-01-28T01:53:03.181Z,86.29
2023-01-28T01:54:03.162Z,86.09
2023-01-28T01:55:02.707Z,86.09
2023-01-28T01:56:03.325Z,85.99
2023-01-28T01:57:02.594Z,86.29
2023-01-28T01:58:02.941Z,86.29
2023-01-28T01:59:02.494Z,86.19
2023-01-28T02:00:02.890Z,86.54
2023-01-28T02:01:02.886Z,87.06
2023-01-28T02:02:02.590Z,87.27
2023-01-28T02:03:03.068Z,87.27
2023-01-28T02:04:02.519Z,87.16
2023-01-28T02:05:02.965Z,86.85
2023-01-28T02:06:02.464Z,86.96
2023-01-28T02:07:02.037Z,86.81
2023-01-28T02:08:01.797Z,86.60
2023-01-28T02:09:02.183Z,86.85
2023-01-28T02:10:01.828Z,86.75
2023-01-28T02:11:01.666Z,86.85
2023-01-28T02:12:02.521Z,87.06
2023-01-28T02:13:02.867Z,86.96
2023-01-28T02:14:02.321Z,86.85
2023-01-28T02:15:02.648Z,86.85
2023-01-28T02:16:02.362Z,87.06
2023-01-28T02:17:02.705Z,86.75
2023-01-28T02:18:02.582Z,86.96
2023-01-28T02:19:03.079Z,87.20
2023-01-28T02:20:02.498Z,87.41
2023-01-28T02:21:02.941Z,87.72
2023-01-28T02:22:02.149Z,87.93
2023-01-28T02:23:02.708Z,87.68
2023-01-28T02:24:02.259Z,87.57
2023-01-28T02:25:02.551Z,87.51
2023-01-28T02:26:02.196Z,87.72
2023-01-28T02:27:02.563Z,88.07
2023-01-28T02:28:02.558Z,88.28
2023-01-28T02:29:02.362Z,88.39
2023-01-28T02:30:02.815Z,88.39
2023-01-28T02:31:02.394Z,88.48
2023-01-28T02:32:02.716Z,88.59
2023-01-28T02:33:02.985Z,88.45
2023-01-28T02:34:02.682Z,88.03
2023-01-28T02:35:02.841Z,87.87
2023-01-28T02:36:02.656Z,88.18
2023-01-28T02:37:02.113Z,88.28
2023-01-28T02:38:02.060Z,88.48
2023-01-28T02:39:01.886Z,88.18
2023-01-28T02:40:01.756Z,87.97
2023-01-28T02:41:02.317Z,87.62
2023-01-28T02:42:02.496Z,87.51
2023-01-28T02:43:02.165Z,87.35
2023-01-28T02:44:02.543Z,87.45
2023-01-28T02:45:02.213Z,87.55
2023-01-28T02:46:02.307Z,87.45
2023-01-28T02:47:02.448Z,87.30
2023-01-28T02:48:02.970Z,86.79
2023-01-28T02:49:02.683Z,86.83
2023-01-28T02:50:02.454Z,87.04
2023-01-28T02:51:02.824Z,87.18
2023-01-28T02:52:02.270Z,87.38
2023-01-28T02:53:02.442Z,87.84
2023-01-28T02:54:01.818Z,88.15
2023-01-28T02:55:02.191Z,88.01
2023-01-28T02:56:02.332Z,88.01
2023-01-28T02:57:02.647Z,87.80
2023-01-28T02:58:02.306Z,87.49
2023-01-28T02:59:02.635Z,87.28
2023-01-28T03:00:02.259Z,87.49
2023-01-28T03:01:02.669Z,87.38
2023-01-28T03:02:03.069Z,87.38
2023-01-28T03:03:03.034Z,87.28
2023-01-28T03:04:03.292Z,87.32
2023-01-28T03:05:02.656Z,87.12
2023-01-28T03:06:03.100Z,87.12
2023-01-28T03:07:02.135Z,86.76
2023-01-28T03:08:02.248Z,87.12
2023-01-28T03:09:02.622Z,87.74
2023-01-28T03:10:02.161Z,88.15
2023-01-28T03:11:02.509Z,88.09
2023-01-28T03:12:02.815Z,88.40
2023-01-28T03:13:02.498Z,87.84
2023-01-28T03:14:02.834Z,87.78
2023-01-28T03:15:02.491Z,88.09
2023-01-28T03:16:02.753Z,88.40
2023-01-28T03:17:03.174Z,87.99
2023-01-28T03:18:02.822Z,88.34
2023-01-28T03:19:03.232Z,88.96
2023-01-28T03:20:02.883Z,89.06
2023-01-28T03:21:02.884Z,88.65
2023-01-28T03:22:02.936Z,87.82
2023-01-28T03:23:03.164Z,87.71
2023-01-28T03:24:02.977Z,89.27
2023-01-28T03:25:02.861Z,89.58
2023-01-28T03:26:03.243Z,88.65
2023-01-28T03:27:02.661Z,88.02
2023-01-28T03:28:02.327Z,87.92
2023-01-28T03:29:02.654Z,88.13
2023-01-28T03:30:02.308Z,88.02
2023-01-28T03:31:02.674Z,88.34
2023-01-28T03:32:02.948Z,89.52
2023-01-28T03:33:03.208Z,88.54
2023-01-28T03:34:03.284Z,88.90
2023-01-28T03:35:02.679Z,88.44
2023-01-28T03:36:03.079Z,88.90
2023-01-28T03:37:01.900Z,89.11
2023-01-28T03:38:02.400Z,89.62
2023-01-28T03:39:02.129Z,89.94
2023-01-28T03:40:01.861Z,90.08
2023-01-28T03:41:02.198Z,90.19
2023-01-28T03:42:02.523Z,90.29
2023-01-28T03:43:02.201Z,90.70
2023-01-28T03:44:02.474Z,90.91
2023-01-28T03:45:02.349Z,90.60
2023-01-28T03:46:02.739Z,90.81
2023-01-28T03:47:02.724Z,90.77
2023-01-28T03:48:02.565Z,90.70
2023-01-28T03:49:02.299Z,90.50
2023-01-28T03:50:02.956Z,91.02
2023-01-28T03:51:02.461Z,91.22
2023-01-28T03:52:02.152Z,91.53
2023-01-28T03:53:02.465Z,91.64
2023-01-28T03:54:02.208Z,91.85
2023-01-28T03:55:02.052Z,91.89
2023-01-28T03:56:02.293Z,92.10
2023-01-28T03:57:02.618Z,92.10
2023-01-28T03:58:02.088Z,92.20
2023-01-28T03:59:02.469Z,92.20
2023-01-28T04:00:02.179Z,92.51
2023-01-28T04:01:02.165Z,92.30
2023-01-28T04:02:02.580Z,92.41
2023-01-28T04:03:03.002Z,92.35
2023-01-28T04:04:02.670Z,92.66
2023-01-28T04:05:03.272Z,93.29
2023-01-28T04:06:02.675Z,92.97
2023-01-28T04:07:02.595Z,92.97
2023-01-28T04:08:02.167Z,92.61
2023-01-28T04:09:02.372Z,92.14
2023-01-28T04:10:02.600Z,92.45
2023-01-28T04:11:02.133Z,92.76
2023-01-28T04:12:03.016Z,92.45
2023-01-28T04:13:02.656Z,92.14
2023-01-28T04:14:02.964Z,91.93
2023-01-28T04:15:02.866Z,92.24
2023-01-28T04:16:02.581Z,92.24
2023-01-28T04:17:01.895Z,92.24
2023-01-28T04:18:02.228Z,91.83
2023-01-28T04:19:01.950Z,91.62
2023-01-28T04:20:02.004Z,91.52
2023-01-28T04:21:02.391Z,91.31
2023-01-28T04:22:02.198Z,91.20
2023-01-28T04:23:02.551Z,91.20
2023-01-28T04:24:02.562Z,91.41
2023-01-28T04:25:02.584Z,91.46
2023-01-28T04:26:02.309Z,91.66
2023-01-28T04:27:02.567Z,91.77
2023-01-28T04:28:02.897Z,91.56
2023-01-28T04:29:02.824Z,91.77
2023-01-28T04:30:03.100Z,91.66
2023-01-28T04:31:03.066Z,91.56
2023-01-28T04:32:02.342Z,91.46
2023-01-28T04:33:02.741Z,91.28
2023-01-28T04:34:02.670Z,91.71
2023-01-28T04:35:02.331Z,91.91
2023-01-28T04:36:02.621Z,91.60
2023-01-28T04:37:02.314Z,91.50
2023-01-28T04:38:02.222Z,91.28
2023-01-28T04:39:02.719Z,91.28
2023-01-28T04:40:02.137Z,91.85
2023-01-28T04:41:02.466Z,91.85
2023-01-28T04:42:01.868Z,91.53
2023-01-28T04:43:02.213Z,91.96
2023-01-28T04:44:02.262Z,92.47
2023-01-28T04:45:01.832Z,92.47
2023-01-28T04:46:02.092Z,92.52
2023-01-28T04:47:02.566Z,92.72
2023-01-28T04:48:02.780Z,92.72
2023-01-28T04:49:02.643Z,92.52
2023-01-28T04:50:02.346Z,92.72
2023-01-28T04:51:02.712Z,93.24
2023-01-28T04:52:02.078Z,93.81
2023-01-28T04:53:02.462Z,93.77
2023-01-28T04:54:02.350Z,93.81
2023-01-28T04:55:02.089Z,93.71
2023-01-28T04:56:02.408Z,93.50
2023-01-28T04:57:02.598Z,93.60
2023-01-28T04:58:02.845Z,93.60
2023-01-28T04:59:02.307Z,93.40
2023-01-28T05:00:02.576Z,93.18
2023-01-28T05:01:02.449Z,93.18
2023-01-28T05:02:02.916Z,93.29
2023-01-28T05:03:02.852Z,93.40
2023-01-28T05:04:02.615Z,93.29
2023-01-28T05:05:03.050Z,93.29
2023-01-28T05:06:02.796Z,93.08
2023-01-28T05:07:03.148Z,93.08
2023-01-28T05:08:03.011Z,93.18
2023-01-28T05:09:03.482Z,93.08
2023-01-28T05:10:02.935Z,93.12
2023-01-28T05:11:03.383Z,93.23
2023-01-28T05:12:02.815Z,93.54
2023-01-28T05:13:02.645Z,93.75
2023-01-28T05:14:03.039Z,93.65
2023-01-28T05:16:02.935Z,93.65
2023-01-28T05:17:03.458Z,93.69
2023-01-28T05:18:03.539Z,93.69
2023-01-28T05:19:03.262Z,93.69
2023-01-28T05:20:05.151Z,93.79
2023-01-28T05:21:05.106Z,93.69
2023-01-28T05:22:04.188Z,93.37
2023-01-28T05:23:04.102Z,93.48
2023-01-28T05:24:04.061Z,93.48
2023-01-28T05:25:04.011Z,93.48
2023-01-28T05:26:03.962Z,93.37
2023-01-28T05:27:04.582Z,93.48
2023-01-28T05:28:04.667Z,93.69
2023-01-28T05:29:04.561Z,94.10
2023-01-28T05:30:04.494Z,94.10
2023-01-28T05:31:04.418Z,93.90
2023-01-28T05:32:04.067Z,93.69
2023-01-28T05:33:04.015Z,93.27
2023-01-28T05:34:04.282Z,92.85
2023-01-28T05:35:04.247Z,92.75
2023-01-28T05:36:04.226Z,92.75
2023-01-28T05:37:04.175Z,92.44
2023-01-28T05:38:02.851Z,92.22
2023-01-28T05:39:02.667Z,91.91
2023-01-28T05:40:02.338Z,91.81
2023-01-28T05:41:04.156Z,91.60
2023-01-28T05:42:04.784Z,91.60
2023-01-28T05:43:04.848Z,91.39
2023-01-28T05:44:04.826Z,91.60
2023-01-28T05:45:04.790Z,91.50
2023-01-28T05:46:04.710Z,91.39
2023-01-28T05:47:04.326Z,91.22
2023-01-28T05:48:04.528Z,92.06
2023-01-28T05:49:03.794Z,93.10
2023-01-28T05:50:03.983Z,93.00
2023-01-28T05:51:04.251Z,91.71
2023-01-28T05:52:04.900Z,91.12
2023-01-28T05:53:04.401Z,90.87
2023-01-28T05:54:05.030Z,90.91
2023-01-28T05:55:04.536Z,91.02
2023-01-28T05:56:04.387Z,91.02
2023-01-28T05:57:04.440Z,91.02
2023-01-28T05:58:04.617Z,90.91
2023-01-28T05:59:03.886Z,90.91
2023-01-28T06:00:04.128Z,91.22
2023-01-28T06:01:04.199Z,91.54
2023-01-28T06:02:04.901Z,91.54
2023-01-28T06:03:04.916Z,91.54
2023-01-28T06:04:04.917Z,91.43
2023-01-28T06:05:04.962Z,91.43
2023-01-28T06:06:04.282Z,92.06
2023-01-28T06:07:04.485Z,92.90
2023-01-28T06:08:04.021Z,93.63
2023-01-28T06:09:04.384Z,92.47
2023-01-28T06:10:04.384Z,91.81
2023-01-28T06:11:03.968Z,91.71
2023-01-28T06:12:04.579Z,91.50
2023-01-28T06:13:04.577Z,91.39
2023-01-28T06:14:04.529Z,92.02
2023-01-28T06:15:04.509Z,92.33
2023-01-28T06:16:04.324Z,92.33
2023-01-28T06:17:03.368Z,92.33
2023-01-28T06:18:04.047Z,92.12
2023-01-28T06:19:03.357Z,92.22
2023-01-28T06:20:03.569Z,92.44
2023-01-28T06:21:03.532Z,92.85
2023-01-28T06:22:02.102Z,92.44
2023-01-28T06:23:02.205Z,92.33
2023-01-28T06:24:02.629Z,92.02
2023-01-28T06:25:02.708Z,91.91
2023-01-28T06:26:02.722Z,92.02
2023-01-28T06:27:02.239Z,92.02
2023-01-28T06:28:02.642Z,91.87
2023-01-28T06:29:02.292Z,91.97
2023-01-28T06:30:02.674Z,92.18
2023-01-28T06:31:02.354Z,92.18
2023-01-28T06:32:01.966Z,92.29
2023-01-28T06:33:02.071Z,92.29
2023-01-28T06:34:02.428Z,92.71
2023-01-28T06:35:01.896Z,93.12
2023-01-28T06:36:02.289Z,93.33
2023-01-28T06:37:02.471Z,93.02
2023-01-28T06:38:02.132Z,92.91
2023-01-28T06:39:02.191Z,92.60
2023-01-28T06:40:01.886Z,92.50
2023-01-28T06:41:02.194Z,92.60
2023-01-28T06:42:02.562Z,92.56
2023-01-28T06:43:02.977Z,92.56
2023-01-28T06:44:02.690Z,92.66
2023-01-28T06:45:03.058Z,92.77
2023-01-28T06:46:02.937Z,92.87
2023-01-28T06:47:01.784Z,92.97
2023-01-28T06:48:03.045Z,92.97
2023-01-28T06:49:01.665Z,92.97
2023-01-28T06:50:02.089Z,92.97
2023-01-28T06:51:01.848Z,92.87
2023-01-28T06:52:02.320Z,92.87
2023-01-28T06:53:02.504Z,92.66
2023-01-28T06:54:02.249Z,92.46
2023-01-28T06:55:02.615Z,92.35
2023-01-28T06:56:02.352Z,92.21
2023-01-28T06:57:01.602Z,92.10
2023-01-28T06:58:01.712Z,92.21
2023-01-28T06:59:01.836Z,92.21
2023-01-28T07:00:01.640Z,92.10
2023-01-28T07:01:02.206Z,92.10
2023-01-28T07:02:02.478Z,92.10
2023-01-28T07:03:02.442Z,91.89
2023-01-28T07:04:02.255Z,91.78
2023-01-28T07:05:02.750Z,91.58
2023-01-28T07:06:02.479Z,91.78
2023-01-28T07:07:02.005Z,91.89
2023-01-28T07:08:01.709Z,91.75
2023-01-28T07:09:02.174Z,91.53
2023-01-28T07:10:01.973Z,91.64
2023-01-28T07:11:01.726Z,91.64
2023-01-28T07:12:02.199Z,91.64
2023-01-28T07:13:01.955Z,91.64
2023-01-28T07:14:02.450Z,91.64
2023-01-28T07:15:02.231Z,91.75
2023-01-28T07:16:02.053Z,91.64
2023-01-28T07:17:02.588Z,91.96
2023-01-28T07:18:03.118Z,92.16
2023-01-28T07:19:02.737Z,92.37
2023-01-28T07:20:02.547Z,92.47
2023-01-28T07:21:02.355Z,92.68
2023-01-28T07:22:01.910Z,92.68
2023-01-28T07:23:01.711Z,92.79
2023-01-28T07:24:02.211Z,92.68
2023-01-28T07:25:01.800Z,92.79
2023-01-28T07:26:02.113Z,92.58
2023-01-28T07:27:02.284Z,92.58
2023-01-28T07:28:02.093Z,92.79
2023-01-28T07:29:02.552Z,92.99
2023-01-28T07:30:02.472Z,93.52
2023-01-28T07:31:02.040Z,93.66
2023-01-28T07:32:01.694Z,93.98
2023-01-28T07:33:01.493Z,94.49
2023-01-28T07:34:01.425Z,95.12
2023-01-28T07:35:01.506Z,94.92
2023-01-28T07:36:01.850Z,94.70
2023-01-28T07:37:02.075Z,94.56
2023-01-28T07:38:01.891Z,94.24
2023-01-28T07:39:01.697Z,93.93
2023-01-28T07:40:01.760Z,94.04
2023-01-28T07:41:02.218Z,93.83
2023-01-28T07:42:01.715Z,93.68
2023-01-28T07:43:01.575Z,93.79
2023-01-28T07:44:01.788Z,93.93
2023-01-28T07:45:01.393Z,93.99
2023-01-28T07:46:01.272Z,93.89
2023-01-28T07:47:01.819Z,93.58
2023-01-28T07:48:01.996Z,93.58
2023-01-28T07:49:01.792Z,93.37
2023-01-28T07:50:01.590Z,93.01
2023-01-28T07:51:01.344Z,92.80
2023-01-28T07:52:01.807Z,92.80
2023-01-28T07:53:01.594Z,92.70
2023-01-28T07:54:01.360Z,92.80
2023-01-28T07:55:01.827Z,92.80
2023-01-28T07:56:01.585Z,92.80
2023-01-28T07:57:02.352Z,92.80
2023-01-28T07:58:02.144Z,92.91
2023-01-28T07:59:01.911Z,92.80
2023-01-28T08:00:02.399Z,92.80
2023-01-28T08:01:02.357Z,92.91
2023-01-28T08:02:03.227Z,92.91
2023-01-28T08:03:03.705Z,92.91
2023-01-28T08:04:03.469Z,92.80
2023-01-28T08:05:03.532Z,92.80
2023-01-28T08:06:03.474Z,92.91
2023-01-28T08:07:03.011Z,92.91
2023-01-28T08:08:03.119Z,92.91
2023-01-28T08:09:02.946Z,92.49
2023-01-28T08:10:02.646Z,92.49
2023-01-28T08:11:02.788Z,92.35
2023-01-28T08:12:02.761Z,92.14
2023-01-28T08:13:02.300Z,92.24
2023-01-28T08:14:02.810Z,91.93
2023-01-28T08:15:02.659Z,91.83
2023-01-28T08:16:02.821Z,91.62
2023-01-28T08:17:02.784Z,91.62
2023-01-28T08:18:02.522Z,91.62
2023-01-28T08:19:02.399Z,91.47
2023-01-28T08:20:02.860Z,91.52
2023-01-28T08:21:02.364Z,91.72
2023-01-28T08:22:03.070Z,91.83
2023-01-28T08:23:02.688Z,92.24
2023-01-28T08:24:02.960Z,92.24
2023-01-28T08:25:02.606Z,92.35
2023-01-28T08:26:02.462Z,92.14
2023-01-28T08:27:03.028Z,92.35
2023-01-28T08:28:02.874Z,92.66
2023-01-28T08:29:02.734Z,92.66
2023-01-28T08:30:02.846Z,92.76
2023-01-28T08:31:02.995Z,92.55
2023-01-28T08:32:02.960Z,92.14
2023-01-28T08:33:03.240Z,92.55
2023-01-28T08:34:02.832Z,92.55
2023-01-28T08:35:03.370Z,92.66
2023-01-28T08:36:03.276Z,92.76
2023-01-28T08:37:03.093Z,92.86
2023-01-28T08:38:02.862Z,92.86
2023-01-28T08:39:02.729Z,92.61
2023-01-28T08:40:03.029Z,92.51
2023-01-28T08:41:02.639Z,92.51
2023-01-28T08:42:03.212Z,92.30
2023-01-28T08:43:02.815Z,92.10
2023-01-28T08:44:02.608Z,91.95
2023-01-28T08:45:03.161Z,92.05
2023-01-28T08:46:02.984Z,91.85
2023-01-28T08:47:02.485Z,91.74
2023-01-28T08:48:02.175Z,91.43
2023-01-28T08:49:01.973Z,91.53
2023-01-28T08:50:02.529Z,91.68
2023-01-28T08:51:01.882Z,92.30
2023-01-28T08:52:02.577Z,92.30
2023-01-28T08:53:02.487Z,92.41
2023-01-28T08:54:02.420Z,92.30
2023-01-28T08:55:02.034Z,92.26
2023-01-28T08:56:02.579Z,92.26
2023-01-28T08:57:02.732Z,92.26
2023-01-28T08:58:02.142Z,92.26
2023-01-28T08:59:02.479Z,92.26
2023-01-28T09:00:02.272Z,92.16
2023-01-28T09:01:02.609Z,92.01
2023-01-28T09:02:03.204Z,91.91
2023-01-28T09:03:05.758Z,91.74
2023-01-28T09:04:03.100Z,91.80
2023-01-28T09:05:03.207Z,91.91
2023-01-28T09:06:03.128Z,91.80
2023-01-28T09:07:02.205Z,91.80
2023-01-28T09:08:02.747Z,91.60
2023-01-28T09:09:02.556Z,91.60
2023-01-28T09:10:02.429Z,91.70
2023-01-28T09:11:02.273Z,91.49
2023-01-28T09:12:03.364Z,91.70
2023-01-28T09:13:02.997Z,91.60
2023-01-28T09:14:02.823Z,91.60
2023-01-28T09:15:03.299Z,91.55
2023-01-28T09:16:03.000Z,91.45
2023-01-28T09:17:02.824Z,91.55
2023-01-28T09:18:03.386Z,91.55
2023-01-28T09:19:02.987Z,91.35
2023-01-28T09:20:03.312Z,91.18
2023-01-28T09:21:03.305Z,91.39
2023-01-28T09:22:02.070Z,91.80
2023-01-28T09:23:02.603Z,91.91
2023-01-28T09:24:02.107Z,92.11
2023-01-28T09:25:02.286Z,91.39
2023-01-28T09:26:02.063Z,91.18
2023-01-28T09:27:02.715Z,91.28
2023-01-28T09:28:03.305Z,91.28
2023-01-28T09:29:02.808Z,91.28
2023-01-28T09:30:02.792Z,91.28
2023-01-28T09:31:03.279Z,91.49
2023-01-28T09:32:02.127Z,91.39
2023-01-28T09:33:02.658Z,91.18
2023-01-28T09:34:02.022Z,91.08
2023-01-28T09:35:02.359Z,90.93
2023-01-28T09:36:02.140Z,90.72
2023-01-28T09:37:02.638Z,90.25
2023-01-28T09:38:03.197Z,90.25
2023-01-28T09:39:03.295Z,90.25
2023-01-28T09:40:03.037Z,89.94
2023-01-28T09:41:02.787Z,90.56
2023-01-28T09:42:02.337Z,90.66
2023-01-28T09:43:02.708Z,90.87
2023-01-28T09:44:02.152Z,90.66
2023-01-28T09:45:02.350Z,90.66
2023-01-28T09:46:02.689Z,91.18
2023-01-28T09:47:02.575Z,90.56
2023-01-28T09:48:02.409Z,90.77
2023-01-28T09:49:02.383Z,90.56
2023-01-28T09:50:02.852Z,90.77
2023-01-28T09:51:02.764Z,90.66
2023-01-28T09:52:02.763Z,90.87
2023-01-28T09:53:02.853Z,90.77
2023-01-28T09:54:02.725Z,90.87
2023-01-28T09:55:02.863Z,90.56
2023-01-28T09:56:02.779Z,90.87
2023-01-28T09:57:02.322Z,90.77
2023-01-28T09:58:02.157Z,90.45
2023-01-28T09:59:02.642Z,90.14
2023-01-28T10:00:02.598Z,90.62
2023-01-28T10:01:02.303Z,90.20
2023-01-28T10:02:03.906Z,90.14
2023-01-28T10:03:03.530Z,89.83
2023-01-28T10:04:03.404Z,89.94
2023-01-28T10:05:03.287Z,90.45
2023-01-28T10:06:03.862Z,90.52
2023-01-28T10:07:03.084Z,90.41
2023-01-28T10:08:03.384Z,89.48
2023-01-28T10:09:02.991Z,88.85
2023-01-28T10:10:03.449Z,88.96
2023-01-28T10:11:03.073Z,88.79
2023-01-28T10:12:02.650Z,89.27
2023-01-28T10:13:02.546Z,89.21
2023-01-28T10:14:02.669Z,88.96
2023-01-28T10:15:02.357Z,89.27
2023-01-28T10:16:02.741Z,89.06
2023-01-28T10:17:02.718Z,88.44
2023-01-28T10:18:15.944Z,88.65
2023-01-28T10:19:03.010Z,88.65
2023-01-28T10:20:02.957Z,88.40
2023-01-28T10:21:02.725Z,88.40
2023-01-28T10:22:03.223Z,87.19
2023-01-28T10:23:03.270Z,86.99
2023-01-28T10:24:03.024Z,86.88
2023-01-28T10:25:03.280Z,86.88
2023-01-28T10:26:02.964Z,87.09
2023-01-28T10:27:02.564Z,86.88
2023-01-28T10:28:02.472Z,86.26
2023-01-28T10:29:02.324Z,87.05
2023-01-28T10:30:02.199Z,86.95
2023-01-28T10:31:02.743Z,86.54
2023-01-28T10:32:03.086Z,85.29
2023-01-28T10:33:03.120Z,84.36
2023-01-28T10:34:02.986Z,84.46
2023-01-28T10:35:02.787Z,85.19
2023-01-28T10:36:02.856Z,85.60
2023-01-28T10:37:03.140Z,85.71
2023-01-28T10:38:02.882Z,85.81
2023-01-28T10:39:03.116Z,83.84
2023-01-28T10:40:02.829Z,83.73
2023-01-28T10:41:03.313Z,83.73
2023-01-28T10:42:02.712Z,83.32
2023-01-28T10:43:02.492Z,83.11
2023-01-28T10:44:02.860Z,83.42
2023-01-28T10:45:02.684Z,82.59
2023-01-28T10:46:02.495Z,83.11
2023-01-28T10:47:02.877Z,81.76
2023-01-28T10:48:02.510Z,81.38
2023-01-28T10:49:02.688Z,82.70
2023-01-28T10:50:02.532Z,82.80
2023-01-28T10:51:03.253Z,83.01
2023-01-28T10:52:02.909Z,82.07
2023-01-28T10:53:02.714Z,82.49
2023-01-28T10:54:02.566Z,82.07
2023-01-28T10:55:03.032Z,81.14
2023-01-28T10:56:02.819Z,80.55
2023-01-28T10:57:02.940Z,80.66
2023-01-28T10:58:02.564Z,81.04
2023-01-28T10:59:03.149Z,81.56
2023-01-28T11:00:02.606Z,80.31
2023-01-28T11:01:03.172Z,81.18
2023-01-28T11:02:02.058Z,81.18
2023-01-28T11:03:01.553Z,80.66
2023-01-28T11:04:02.004Z,81.14
2023-01-28T11:05:01.870Z,81.66
2023-01-28T11:06:01.707Z,82.90
2023-01-28T11:07:02.325Z,83.17
2023-01-28T11:08:01.979Z,82.86
2023-01-28T11:09:02.034Z,82.34
2023-01-28T11:10:02.237Z,81.41
2023-01-28T11:11:02.089Z,80.16
2023-01-28T11:12:01.826Z,80.16
2023-01-28T11:13:01.450Z,79.79
2023-01-28T11:14:01.368Z,80.10
2023-01-28T11:15:01.864Z,80.73
2023-01-28T11:16:01.399Z,80.62
2023-01-28T11:17:01.990Z,81.14
2023-01-28T11:18:01.920Z,81.24
2023-01-28T11:19:01.690Z,81.10
2023-01-28T11:20:01.478Z,80.47
2023-01-28T11:21:01.909Z,80.99
2023-01-28T11:22:02.027Z,80.16
2023-01-28T11:23:01.807Z,79.13
2023-01-28T11:24:01.686Z,79.71
2023-01-28T11:25:02.068Z,80.54
2023-01-28T11:26:02.064Z,80.96
2023-01-28T11:27:02.486Z,80.85
2023-01-28T11:28:02.095Z,80.44
2023-01-28T11:29:01.850Z,80.85
2023-01-28T11:30:02.042Z,78.99
2023-01-28T11:31:01.972Z,78.54
2023-01-28T11:32:01.921Z,77.54
2023-01-28T11:33:01.621Z,78.89
2023-01-28T11:34:01.551Z,79.99
2023-01-28T11:35:01.362Z,79.78
2023-01-28T11:36:01.808Z,78.85
2023-01-28T11:37:02.265Z,78.13
2023-01-28T11:38:01.992Z,79.47
2023-01-28T11:39:01.810Z,80.30
2023-01-28T11:40:02.277Z,80.40
2023-01-28T11:41:02.044Z,80.51
2023-01-28T11:42:02.525Z,80.36
2023-01-28T11:43:02.145Z,78.96
2023-01-28T11:44:01.956Z,79.44
2023-01-28T11:45:02.523Z,79.54
2023-01-28T11:46:05.054Z,77.61
2023-01-28T11:47:02.859Z,78.44
2023-01-28T11:48:02.365Z,79.16
2023-01-28T11:49:02.251Z,79.16
2023-01-28T11:50:02.136Z,79.16
2023-01-28T11:51:02.681Z,79.27
2023-01-28T11:52:02.029Z,79.02
2023-01-28T11:53:07.029Z,78.02
2023-01-28T11:54:02.056Z,78.54
2023-01-28T11:55:01.974Z,78.96
2023-01-28T11:56:01.579Z,79.06
2023-01-28T11:57:02.619Z,79.06
2023-01-28T11:58:02.259Z,78.96
2023-01-28T11:59:02.133Z,78.64
2023-01-28T12:00:02.941Z,78.54
2023-01-28T12:01:02.339Z,78.64
2023-01-28T12:02:02.654Z,78.54
2023-01-28T12:03:02.159Z,77.71
2023-01-28T12:04:02.541Z,77.85
2023-01-28T12:05:02.403Z,78.06
2023-01-28T12:06:02.296Z,77.23
2023-01-28T12:07:02.818Z,76.40
2023-01-28T12:08:02.440Z,77.33
2023-01-28T12:09:02.465Z,77.12
2023-01-28T12:10:02.550Z,78.06
2023-01-28T12:11:02.332Z,78.06
2023-01-28T12:12:04.936Z,77.95
2023-01-28T12:13:02.852Z,78.16
2023-01-28T12:14:02.326Z,78.16
2023-01-28T12:15:02.750Z,77.44
2023-01-28T12:16:02.684Z,76.92
2023-01-28T12:17:01.877Z,77.02
2023-01-28T12:18:02.375Z,78.06
2023-01-28T12:19:02.222Z,78.37
2023-01-28T12:20:02.278Z,78.16
2023-01-28T12:21:02.041Z,78.58
2023-01-28T12:22:01.903Z,78.47
2023-01-28T12:23:02.133Z,77.85
2023-01-28T12:24:02.014Z,78.06
2023-01-28T12:25:02.457Z,78.27
2023-01-28T12:26:02.088Z,78.99
2023-01-28T12:27:02.476Z,78.89
2023-01-28T12:28:02.570Z,77.33
2023-01-28T12:29:02.750Z,76.61
2023-01-28T12:30:03.142Z,75.15
2023-01-28T12:31:02.876Z,76.23
2023-01-28T12:32:02.771Z,77.16
2023-01-28T12:33:02.227Z,77.37
2023-01-28T12:34:02.287Z,77.58
2023-01-28T12:35:01.874Z,77.78
2023-01-28T12:36:02.207Z,77.68
2023-01-28T12:37:02.073Z,77.89
2023-01-28T12:38:02.634Z,77.89
2023-01-28T12:39:02.303Z,78.51
2023-01-28T12:40:02.834Z,78.72
2023-01-28T12:41:02.398Z,78.51
2023-01-28T12:42:02.738Z,77.89
2023-01-28T12:43:02.199Z,77.68
2023-01-28T12:44:02.070Z,78.09
2023-01-28T12:45:02.514Z,78.06
2023-01-28T12:46:02.106Z,77.85
2023-01-28T12:47:04.168Z,77.75
2023-01-28T12:48:02.983Z,76.95
2023-01-28T12:49:02.585Z,76.64
2023-01-28T12:50:02.305Z,77.37
2023-01-28T12:51:02.291Z,78.09
2023-01-28T12:52:02.563Z,77.47
2023-01-28T12:53:02.138Z,76.09