createdAt,value
2022-08-26T00:01:29.148Z,16.00
2022-08-26T00:03:57.032Z,15.90
2022-08-26T00:06:25.321Z,15.90
2022-08-26T00:08:52.392Z,15.80
2022-08-26T00:11:26.650Z,15.80
2022-08-26T00:13:55.383Z,15.70
2022-08-26T00:16:24.883Z,15.70
2022-08-26T00:18:53.122Z,15.70
2022-08-26T00:21:20.047Z,15.70
2022-08-26T00:23:47.024Z,15.60
2022-08-26T00:26:14.135Z,15.60
2022-08-26T00:28:41.508Z,15.60
2022-08-26T00:31:11.114Z,15.60
2022-08-26T00:33:39.502Z,15.50
2022-08-26T00:36:07.335Z,15.50
2022-08-26T00:38:35.546Z,15.50
2022-08-26T00:41:05.125Z,15.40
2022-08-26T00:43:47.539Z,15.40
2022-08-26T00:46:29.569Z,15.30
2022-08-26T00:49:04.301Z,15.30
2022-08-26T00:51:51.294Z,15.30
2022-08-26T00:54:18.625Z,15.30
2022-08-26T00:57:08.760Z,15.30
2022-08-26T00:59:47.698Z,15.30
2022-08-26T01:02:20.937Z,15.40
2022-08-26T01:04:54.416Z,15.40
2022-08-26T01:07:31.271Z,15.40
2022-08-26T01:10:00.041Z,15.40
2022-08-26T01:21:08.102Z,15.40
2022-08-26T01:23:41.910Z,15.40
2022-08-26T01:26:35.853Z,15.40
2022-08-26T01:29:03.837Z,15.40
2022-08-26T01:34:31.957Z,15.30
2022-08-26T01:37:03.849Z,15.40
2022-08-26T01:39:35.473Z,15.30
2022-08-26T01:42:10.423Z,15.40
2022-08-26T01:45:04.568Z,15.30
2022-08-26T01:47:32.275Z,15.30
2022-08-26T01:50:03.375Z,15.20
2022-08-26T01:52:31.892Z,15.20
2022-08-26T01:55:01.309Z,15.10
2022-08-26T01:57:29.541Z,15.00
2022-08-26T01:59:58.772Z,15.00
2022-08-26T02:02:25.770Z,15.00
2022-08-26T02:04:57.952Z,14.90
2022-08-26T02:07:27.155Z,14.90
2022-08-26T02:09:57.530Z,14.90
2022-08-26T02:12:30.465Z,14.90
2022-08-26T02:15:05.784Z,14.80
2022-08-26T02:17:45.924Z,14.80
2022-08-26T02:20:26.469Z,14.80
2022-08-26T02:23:11.645Z,14.70
2022-08-26T02:25:48.549Z,14.70
2022-08-26T02:28:19.768Z,14.70
2022-08-26T02:30:49.838Z,14.60
2022-08-26T02:33:20.245Z,14.60
2022-08-26T02:35:55.074Z,14.50
2022-08-26T02:38:28.047Z,14.50
2022-08-26T02:40:56.654Z,14.40
2022-08-26T02:43:31.689Z,14.40
2022-08-26T02:46:06.682Z,14.40
2022-08-26T02:48:42.582Z,14.30
2022-08-26T02:51:13.201Z,14.30
2022-08-26T02:53:42.486Z,14.30
2022-08-26T02:56:10.547Z,14.30
2022-08-26T02:58:43.602Z,14.30
2022-08-26T03:01:26.158Z,14.30
2022-08-26T03:03:55.975Z,14.30
2022-08-26T03:06:24.999Z,14.20
2022-08-26T03:09:03.868Z,14.20
2022-08-26T03:11:33.180Z,14.20
2022-08-26T03:14:11.640Z,14.20
2022-08-26T03:16:42.459Z,14.10
2022-08-26T03:19:14.120Z,14.10
2022-08-26T03:21:49.228Z,14.10
2022-08-26T03:24:18.520Z,14.10
2022-08-26T03:26:52.469Z,14.00
2022-08-26T03:29:39.190Z,14.00
2022-08-26T03:32:12.116Z,14.00
2022-08-26T03:34:39.381Z,13.90
2022-08-26T03:37:08.927Z,13.90
2022-08-26T03:39:40.734Z,13.90
2022-08-26T03:42:13.121Z,13.90
2022-08-26T03:44:50.661Z,13.80
2022-08-26T03:50:35.670Z,13.80
2022-08-26T03:53:05.136Z,13.80
2022-08-26T03:55:35.408Z,13.80
2022-08-26T03:58:18.539Z,13.70
2022-08-26T04:01:00.004Z,13.80
2022-08-26T04:03:48.235Z,13.70
2022-08-26T04:06:17.128Z,13.70
2022-08-26T04:08:45.656Z,13.60
2022-08-26T04:11:26.190Z,13.60
2022-08-26T04:13:53.563Z,13.60
2022-08-26T04:16:20.917Z,13.60
2022-08-26T04:18:56.922Z,13.50
2022-08-26T04:21:29.582Z,13.60
2022-08-26T04:24:00.246Z,13.50
2022-08-26T04:26:50.433Z,13.50
2022-08-26T04:29:24.294Z,13.50
2022-08-26T04:32:03.720Z,13.50
2022-08-26T04:34:32.416Z,13.50
2022-08-26T04:37:09.366Z,13.40
2022-08-26T04:39:36.914Z,13.40
2022-08-26T04:42:25.948Z,13.30
2022-08-26T04:45:10.138Z,13.30
2022-08-26T04:47:39.413Z,13.20
2022-08-26T04:50:12.853Z,13.20
2022-08-26T04:52:40.156Z,13.30
2022-08-26T04:55:11.704Z,13.20
2022-08-26T04:57:53.513Z,13.20
2022-08-26T05:00:24.235Z,13.10
2022-08-26T05:02:59.731Z,13.10
2022-08-26T05:05:28.909Z,13.10
2022-08-26T05:07:56.700Z,13.10
2022-08-26T05:10:29.659Z,13.10
2022-08-26T05:13:00.341Z,13.10
2022-08-26T05:24:07.766Z,13.20
2022-08-26T05:26:34.633Z,13.20
2022-08-26T05:29:01.857Z,13.30
2022-08-26T05:31:31.593Z,13.40
2022-08-26T05:33:59.305Z,13.40
2022-08-26T05:36:27.488Z,13.50
2022-08-26T05:38:55.721Z,13.60
2022-08-26T05:41:34.384Z,13.70
2022-08-26T05:44:05.261Z,13.80
2022-08-26T05:46:32.212Z,13.90
2022-08-26T05:48:59.844Z,13.90
2022-08-26T05:51:27.220Z,14.00
2022-08-26T05:53:57.402Z,14.00
2022-08-26T05:56:26.266Z,14.10
2022-08-26T05:58:53.621Z,14.10
2022-08-26T06:01:22.418Z,14.20
2022-08-26T06:03:52.109Z,14.20
2022-08-26T06:06:28.496Z,14.20
2022-08-26T06:10:31.123Z,14.30
2022-08-26T06:12:23.547Z,14.30
2022-08-26T06:18:48.110Z,14.40
2022-08-26T06:25:45.652Z,14.60
2022-08-26T06:31:51.983Z,14.70
2022-08-26T06:34:20.223Z,14.80
2022-08-26T06:36:48.017Z,14.80
2022-08-26T06:39:16.066Z,14.80
2022-08-26T06:41:46.273Z,14.80
2022-08-26T06:44:22.317Z,14.90
2022-08-26T06:47:54.322Z,14.90
2022-08-26T06:53:53.391Z,15.00
2022-08-26T06:56:45.704Z,15.00
2022-08-26T06:59:30.523Z,15.00
2022-08-26T07:02:23.540Z,15.00
2022-08-26T07:05:22.033Z,15.00
2022-08-26T07:07:49.127Z,15.10
2022-08-26T07:10:22.749Z,15.20
2022-08-26T07:12:49.762Z,15.20
2022-08-26T07:15:17.399Z,15.20
2022-08-26T07:24:59.349Z,15.40
2022-08-26T07:31:50.065Z,15.60
2022-08-26T07:46:40.413Z,16.00
2022-08-26T07:49:07.499Z,16.00
2022-08-26T07:51:34.560Z,16.10
2022-08-26T07:54:01.679Z,16.10
2022-08-26T07:56:28.480Z,16.20
2022-08-26T07:58:55.432Z,16.20
2022-08-26T08:01:27.013Z,16.20
2022-08-26T08:03:55.152Z,16.30
2022-08-26T08:06:23.097Z,16.30
2022-08-26T08:08:54.402Z,16.40
2022-08-26T08:11:21.557Z,16.40
2022-08-26T08:13:49.896Z,16.50
2022-08-26T08:16:24.546Z,16.50
2022-08-26T08:18:51.489Z,16.60
2022-08-26T08:21:22.191Z,16.70
2022-08-26T08:23:55.602Z,16.80
2022-08-26T08:26:23.073Z,16.90
2022-08-26T08:28:50.022Z,16.90
2022-08-26T08:31:56.051Z,17.00
2022-08-26T08:34:13.623Z,17.20
2022-08-26T08:36:42.179Z,17.30
2022-08-26T08:39:09.479Z,17.30
2022-08-26T08:41:40.588Z,17.40
2022-08-26T08:44:20.186Z,17.50
2022-08-26T08:46:56.016Z,17.60
2022-08-26T08:49:26.065Z,17.60
2022-08-26T08:52:12.085Z,17.60
2022-08-26T08:54:38.845Z,17.80
2022-08-26T08:57:19.779Z,17.80
2022-08-26T08:59:55.741Z,17.90
2022-08-26T09:02:30.596Z,18.00
2022-08-26T09:05:23.692Z,18.10
2022-08-26T09:08:11.562Z,18.20
2022-08-26T09:10:53.900Z,18.30
2022-08-26T09:13:25.239Z,18.40
2022-08-26T09:16:07.743Z,18.50
2022-08-26T09:19:00.773Z,18.60
2022-08-26T09:21:29.044Z,18.70
2022-08-26T09:23:57.178Z,18.80
2022-08-26T09:26:41.192Z,18.80
2022-08-26T09:29:29.447Z,18.90
2022-08-26T09:32:36.293Z,19.00
2022-08-26T09:35:09.073Z,19.20
2022-08-26T09:40:34.711Z,19.30
2022-08-26T09:43:05.865Z,19.40
2022-08-26T09:45:33.770Z,19.50
2022-08-26T09:48:01.538Z,19.50
2022-08-26T09:50:31.165Z,19.50
2022-08-26T09:53:09.804Z,19.60
2022-08-26T09:55:42.034Z,19.70
2022-08-26T09:58:12.766Z,19.80
2022-08-26T10:00:56.567Z,19.90
2022-08-26T10:03:32.941Z,20.00
2022-08-26T10:06:02.006Z,20.10
2022-08-26T10:08:42.295Z,20.20
2022-08-26T10:11:56.266Z,20.30
2022-08-26T10:14:29.712Z,20.40
2022-08-26T10:17:14.940Z,20.50
2022-08-26T10:19:56.910Z,20.60
2022-08-26T10:22:26.325Z,20.60
2022-08-26T10:24:57.667Z,20.60
2022-08-26T10:27:33.970Z,20.70
2022-08-26T10:30:06.409Z,20.70
2022-08-26T10:32:40.754Z,20.80
2022-08-26T10:35:10.684Z,20.90
2022-08-26T10:37:46.729Z,20.90
2022-08-26T10:40:29.570Z,20.90
2022-08-26T10:43:11.467Z,21.00
2022-08-26T10:45:50.717Z,21.00
2022-08-26T10:48:35.633Z,21.20
2022-08-26T10:51:04.221Z,21.30
2022-08-26T10:53:51.417Z,21.50
2022-08-26T10:56:37.176Z,21.60
2022-08-26T10:59:14.396Z,21.60
2022-08-26T11:01:53.778Z,21.70
2022-08-26T11:04:48.526Z,21.90
2022-08-26T11:07:32.317Z,22.10
2022-08-26T11:10:06.161Z,22.20
2022-08-26T11:12:36.370Z,22.20
2022-08-26T11:15:12.236Z,22.20
2022-08-26T11:17:46.843Z,22.40
2022-08-26T11:20:23.776Z,22.60
2022-08-26T11:22:51.097Z,22.50
2022-08-26T11:25:19.317Z,22.60
2022-08-26T11:27:49.398Z,22.60
2022-08-26T11:30:18.499Z,22.60
2022-08-26T11:32:51.389Z,22.70
2022-08-26T11:35:21.126Z,22.70
2022-08-26T11:38:01.544Z,22.70
2022-08-26T11:44:15.410Z,22.60
2022-08-26T12:05:46.492Z,24.90
2022-08-26T12:11:45.110Z,25.70
2022-08-26T12:14:24.237Z,25.50
2022-08-26T12:16:51.478Z,25.70
2022-08-26T12:19:27.383Z,25.70
2022-08-26T12:21:59.205Z,25.40
2022-08-26T12:24:34.624Z,25.00
2022-08-26T12:27:17.656Z,24.90
2022-08-26T12:29:44.504Z,25.30
2022-08-26T12:32:17.580Z,25.80
2022-08-26T12:34:45.473Z,26.30
2022-08-26T12:37:12.993Z,26.80
2022-08-26T12:39:41.374Z,27.40
2022-08-26T12:42:15.771Z,28.00
2022-08-26T12:44:53.905Z,28.40
2022-08-26T12:47:42.590Z,29.10
2022-08-26T12:50:24.422Z,29.60
2022-08-26T12:52:57.354Z,29.70
2022-08-26T12:55:46.311Z,30.10
2022-08-26T12:58:16.155Z,30.60
2022-08-26T13:00:44.260Z,31.40
2022-08-26T13:03:29.732Z,31.70
2022-08-26T13:06:31.558Z,32.30
2022-08-26T13:09:03.126Z,32.80
2022-08-26T13:11:32.244Z,33.00
2022-08-26T13:14:07.251Z,32.90
2022-08-26T13:16:34.708Z,33.20
2022-08-26T13:19:04.120Z,33.10
2022-08-26T13:21:35.532Z,32.90
2022-08-26T13:24:32.404Z,33.10
2022-08-26T13:26:59.262Z,33.40
2022-08-26T13:29:26.030Z,33.50
2022-08-26T13:31:53.061Z,33.90
2022-08-26T13:34:21.965Z,33.90
2022-08-26T13:36:49.853Z,33.70
2022-08-26T13:39:17.428Z,33.60
2022-08-26T13:41:44.369Z,33.40
2022-08-26T13:44:11.309Z,32.90
2022-08-26T13:46:38.342Z,32.30
2022-08-26T13:49:05.338Z,32.10
2022-08-26T13:51:32.214Z,32.30
2022-08-26T13:53:59.204Z,32.30
2022-08-26T13:56:27.625Z,31.80
2022-08-26T13:58:54.355Z,31.30
2022-08-26T14:01:21.271Z,30.70
2022-08-26T14:03:48.270Z,30.10
2022-08-26T14:06:15.476Z,29.60
2022-08-26T14:08:42.668Z,28.80
2022-08-26T14:11:10.037Z,28.60
2022-08-26T14:13:36.992Z,28.50
2022-08-26T14:16:04.522Z,28.60
2022-08-26T14:18:33.399Z,28.20
2022-08-26T14:21:01.341Z,28.00
2022-08-26T14:23:28.317Z,27.90
2022-08-26T14:25:55.363Z,27.70
2022-08-26T14:28:23.490Z,28.60
2022-08-26T14:30:55.387Z,29.20
2022-08-26T14:33:26.777Z,29.90
2022-08-26T14:36:13.763Z,30.60
2022-08-26T14:38:40.615Z,31.20
2022-08-26T14:41:07.663Z,32.20
2022-08-26T14:43:34.595Z,33.00
2022-08-26T14:46:01.406Z,33.70
2022-08-26T14:48:28.327Z,34.40
2022-08-26T14:50:55.179Z,34.60
2022-08-26T14:53:40.374Z,34.80
2022-08-26T14:56:07.242Z,34.60
2022-08-26T14:58:35.131Z,35.00
2022-08-26T15:01:04.365Z,35.40
2022-08-26T15:03:31.472Z,35.50
2022-08-26T15:05:58.368Z,35.20
2022-08-26T15:08:25.469Z,34.60
2022-08-26T15:10:52.398Z,34.20
2022-08-26T15:13:19.521Z,34.80
2022-08-26T15:15:47.124Z,35.50
2022-08-26T15:18:14.020Z,35.70
2022-08-26T15:20:41.087Z,35.70
2022-08-26T15:23:08.159Z,36.20
2022-08-26T15:25:35.140Z,36.70
2022-08-26T15:28:02.091Z,36.40
2022-08-26T15:30:28.868Z,35.20
2022-08-26T15:32:55.753Z,34.00
2022-08-26T15:35:22.738Z,33.20
2022-08-26T15:40:18.535Z,32.40
2022-08-26T15:42:54.358Z,31.60
2022-08-26T15:45:28.020Z,31.20
2022-08-26T15:48:01.340Z,30.80
2022-08-26T15:50:29.830Z,30.40
2022-08-26T15:52:56.885Z,30.10
2022-08-26T15:55:24.619Z,29.90
2022-08-26T15:57:51.905Z,29.60
2022-08-26T16:00:20.210Z,29.40
2022-08-26T16:02:47.208Z,29.10
2022-08-26T16:05:15.297Z,28.90
2022-08-26T16:07:42.575Z,28.70
2022-08-26T16:10:11.301Z,28.60
2022-08-26T16:12:38.487Z,28.30
2022-08-26T16:15:06.101Z,28.10
2022-08-26T16:17:32.898Z,27.60
2022-08-26T16:20:00.914Z,27.30
2022-08-26T16:22:28.595Z,27.10
2022-08-26T16:24:58.812Z,26.80
2022-08-26T16:27:25.697Z,26.60
2022-08-26T16:29:52.763Z,26.50
2022-08-26T16:32:19.713Z,26.40
2022-08-26T16:34:56.513Z,26.30
2022-08-26T16:37:23.870Z,26.30
2022-08-26T16:39:50.846Z,26.20
2022-08-26T16:42:20.258Z,26.10
2022-08-26T16:44:47.683Z,26.00
2022-08-26T16:47:15.267Z,25.90
2022-08-26T16:49:42.374Z,25.80
2022-08-26T16:52:09.621Z,25.60
2022-08-26T16:54:36.812Z,25.50
2022-08-26T16:57:03.886Z,25.40
2022-08-26T16:59:32.416Z,25.20
2022-08-26T17:01:59.571Z,25.10
2022-08-26T17:04:27.356Z,25.00
2022-08-26T17:06:54.872Z,24.90
2022-08-26T17:09:21.961Z,24.80
2022-08-26T17:11:49.171Z,24.80
2022-08-26T17:14:15.997Z,24.80
2022-08-26T17:16:44.843Z,24.70
2022-08-26T17:19:11.808Z,24.70
2022-08-26T17:21:39.932Z,24.70
2022-08-26T17:24:07.384Z,24.70
2022-08-26T17:26:34.500Z,24.60
2022-08-26T17:29:01.557Z,24.60
2022-08-26T17:31:28.675Z,24.60
2022-08-26T17:33:56.025Z,24.50
2022-08-26T17:36:27.662Z,24.50
2022-08-26T17:38:55.595Z,24.40
2022-08-26T17:41:22.771Z,24.40
2022-08-26T17:43:49.931Z,24.30
2022-08-26T17:46:16.866Z,24.30
2022-08-26T17:48:43.642Z,24.30
2022-08-26T17:51:12.565Z,24.20
2022-08-26T17:53:40.637Z,24.10
2022-08-26T17:56:08.758Z,24.10
2022-08-26T17:58:35.878Z,24.00
2022-08-26T18:01:03.421Z,23.90
2022-08-26T18:03:31.010Z,23.90
2022-08-26T18:05:58.144Z,23.80
2022-08-26T18:08:25.344Z,23.80
2022-08-26T18:10:52.861Z,23.70
2022-08-26T18:13:19.975Z,23.70
2022-08-26T18:15:46.991Z,23.70
2022-08-26T18:18:14.561Z,23.60
2022-08-26T18:20:42.236Z,23.60
2022-08-26T18:23:09.576Z,23.60
2022-08-26T18:25:42.209Z,23.60
2022-08-26T18:28:09.211Z,23.50
2022-08-26T18:30:36.538Z,23.50
2022-08-26T18:33:03.535Z,23.50
2022-08-26T18:35:30.464Z,23.40
2022-08-26T18:37:57.633Z,23.40
2022-08-26T18:40:28.297Z,23.40
2022-08-26T18:42:55.107Z,23.30
2022-08-26T18:45:21.950Z,23.20
2022-08-26T18:47:48.821Z,23.10
2022-08-26T18:50:15.792Z,23.10
2022-08-26T18:52:43.374Z,23.00
2022-08-26T18:55:10.265Z,23.00
2022-08-26T18:57:37.018Z,22.90
2022-08-26T19:00:07.628Z,22.90
2022-08-26T19:02:34.835Z,22.90
2022-08-26T19:05:03.067Z,22.80
2022-08-26T19:07:30.029Z,22.70
2022-08-26T19:09:57.071Z,22.70
2022-08-26T19:12:26.856Z,22.60
2022-08-26T19:14:55.324Z,22.50
2022-08-26T19:17:22.946Z,22.40
2022-08-26T19:19:49.889Z,22.40
2022-08-26T19:22:16.942Z,22.30
2022-08-26T19:24:43.797Z,22.30
2022-08-26T19:27:14.580Z,22.30
2022-08-26T19:29:42.166Z,22.20
2022-08-26T19:32:09.121Z,22.20
2022-08-26T19:34:36.601Z,22.20
2022-08-26T19:37:03.379Z,22.10
2022-08-26T19:39:30.272Z,22.10
2022-08-26T19:41:57.383Z,22.10
2022-08-26T19:44:42.684Z,22.00
2022-08-26T19:47:10.072Z,21.90
2022-08-26T19:49:37.049Z,21.80
2022-08-26T19:52:04.469Z,21.80
2022-08-26T19:54:31.559Z,21.80
2022-08-26T19:56:58.520Z,21.70
2022-08-26T19:59:25.450Z,21.60
2022-08-26T20:02:00.745Z,21.60
2022-08-26T20:04:29.983Z,21.50
2022-08-26T20:06:57.741Z,21.50
2022-08-26T20:09:28.241Z,21.40
2022-08-26T20:11:56.925Z,21.40
2022-08-26T20:14:24.024Z,21.20
2022-08-26T20:16:50.905Z,21.20
2022-08-26T20:19:37.657Z,21.00
2022-08-26T20:22:05.014Z,21.00
2022-08-26T20:24:32.626Z,20.90
2022-08-26T20:27:00.282Z,20.80
2022-08-26T20:29:28.420Z,20.80
2022-08-26T20:31:55.450Z,20.80
2022-08-26T20:34:22.529Z,20.70
2022-08-26T20:36:49.946Z,20.60
2022-08-26T20:39:17.382Z,20.60
2022-08-26T20:41:45.570Z,20.50
2022-08-26T20:44:13.887Z,20.50
2022-08-26T20:46:41.134Z,20.50
2022-08-26T20:49:08.283Z,20.40
2022-08-26T20:51:35.328Z,20.30
2022-08-26T20:54:02.089Z,20.30
2022-08-26T20:56:28.954Z,20.20
2022-08-26T20:58:57.179Z,20.20
2022-08-26T21:01:26.036Z,20.10
2022-08-26T21:03:53.819Z,20.10
2022-08-26T21:06:21.067Z,20.00
2022-08-26T21:08:48.455Z,19.90
2022-08-26T21:11:15.627Z,19.90
2022-08-26T21:14:03.491Z,19.80
2022-08-26T21:16:29.541Z,19.70
2022-08-26T21:18:56.444Z,19.60
2022-08-26T21:21:24.998Z,19.60
2022-08-26T21:23:52.229Z,19.50
2022-08-26T21:26:19.232Z,19.50
2022-08-26T21:28:46.476Z,19.40
2022-08-26T21:31:17.950Z,19.30
2022-08-26T21:33:44.924Z,19.30
2022-08-26T21:36:12.569Z,19.20
2022-08-26T21:38:39.550Z,19.10
2022-08-26T21:41:09.516Z,19.10
2022-08-26T21:43:36.722Z,19.00
2022-08-26T21:46:14.565Z,18.90
2022-08-26T21:48:50.918Z,18.90
2022-08-26T21:51:19.891Z,18.80
2022-08-26T21:53:46.927Z,18.80
2022-08-26T21:56:15.593Z,18.70
2022-08-26T21:58:42.456Z,18.60
2022-08-26T22:01:10.593Z,18.50
2022-08-26T22:03:47.059Z,18.50
2022-08-26T22:06:18.902Z,18.40
2022-08-26T22:08:45.938Z,18.40
2022-08-26T22:11:13.342Z,18.30
2022-08-26T22:13:40.697Z,18.30
2022-08-26T22:16:07.971Z,18.30
2022-08-26T22:18:35.078Z,18.20
2022-08-26T22:21:04.722Z,18.20
2022-08-26T22:23:31.737Z,18.10
2022-08-26T22:25:59.042Z,18.10
2022-08-26T22:28:26.220Z,18.10
2022-08-26T22:30:53.217Z,18.00
2022-08-26T22:33:20.010Z,18.00
2022-08-26T22:35:49.753Z,17.90
2022-08-26T22:38:16.826Z,17.90
2022-08-26T22:40:45.183Z,17.80
2022-08-26T22:43:12.876Z,17.70
2022-08-26T22:45:45.625Z,17.70
2022-08-26T22:48:15.768Z,17.70
2022-08-26T22:50:45.821Z,17.60
2022-08-26T22:53:12.928Z,17.50
2022-08-26T22:55:39.924Z,17.50
2022-08-26T22:58:06.857Z,17.50
2022-08-26T23:00:34.335Z,17.40
2022-08-26T23:03:01.851Z,17.40
2022-08-26T23:05:29.543Z,17.30
2022-08-26T23:07:56.882Z,17.30
2022-08-26T23:10:24.105Z,17.20
2022-08-26T23:12:52.437Z,17.20
2022-08-26T23:15:19.948Z,17.20
2022-08-26T23:17:46.943Z,17.10
2022-08-26T23:20:22.724Z,17.10
2022-08-26T23:22:49.568Z,17.10
2022-08-26T23:25:16.469Z,17.00
2022-08-26T23:27:43.391Z,17.00
2022-08-26T23:30:14.067Z,17.00
2022-08-26T23:32:40.915Z,17.00
2022-08-26T23:35:08.383Z,16.90
2022-08-26T23:37:38.515Z,16.90
2022-08-26T23:40:28.644Z,16.90
2022-08-26T23:42:56.849Z,16.90
2022-08-26T23:45:23.881Z,16.80
2022-08-26T23:47:50.928Z,16.80
2022-08-26T23:50:19.063Z,16.70
2022-08-26T23:53:04.377Z,16.70
2022-08-26T23:55:34.402Z,16.70
2022-08-26T23:58:01.360Z,16.60
