createdAt,value
2018-04-01T00:01:00.865Z,5.87
2018-04-01T00:03:27.828Z,5.47
2018-04-01T00:05:55.550Z,6.20
2018-04-01T00:08:22.500Z,6.00
2018-04-01T00:10:50.413Z,5.90
2018-04-01T00:13:18.148Z,5.60
2018-04-01T00:15:45.095Z,5.73
2018-04-01T00:18:12.058Z,5.20
2018-04-01T00:20:39.780Z,5.47
2018-04-01T00:23:06.748Z,5.27
2018-04-01T00:25:33.730Z,5.43
2018-04-01T00:28:01.470Z,5.10
2018-04-01T00:30:28.425Z,5.80
2018-04-01T00:32:56.168Z,5.00
2018-04-01T00:35:23.110Z,5.00
2018-04-01T00:37:50.074Z,5.50
2018-04-01T00:40:17.783Z,5.80
2018-04-01T00:42:44.750Z,5.63
2018-04-01T00:45:11.709Z,5.90
2018-04-01T00:47:38.782Z,5.10
2018-04-01T00:50:05.739Z,5.33
2018-04-01T00:52:33.541Z,4.93
2018-04-01T00:55:00.566Z,4.93
2018-04-01T00:57:27.548Z,4.83
2018-04-01T00:59:54.596Z,5.60
2018-04-01T01:02:21.587Z,5.13
2018-04-01T01:04:49.380Z,4.77
2018-04-01T01:07:16.409Z,4.80
2018-04-01T01:09:43.449Z,5.13
2018-04-01T01:12:11.216Z,5.00
2018-04-01T01:14:39.017Z,5.77
2018-04-01T01:17:06.076Z,5.40
2018-04-01T01:19:33.029Z,5.50
2018-04-01T01:22:00.061Z,5.00
2018-04-01T01:24:27.020Z,5.07
2018-04-01T01:26:53.984Z,5.43
2018-04-01T01:29:21.728Z,5.07
2018-04-01T01:31:48.690Z,5.73
2018-04-01T01:34:16.415Z,5.20
2018-04-01T01:36:43.376Z,5.10
2018-04-01T01:39:10.357Z,5.50
2018-04-01T01:41:38.078Z,5.80
2018-04-01T01:44:05.074Z,6.30
2018-04-01T01:46:32.048Z,6.00
2018-04-01T01:48:59.379Z,6.00
2018-04-01T01:51:27.100Z,5.87
2018-04-01T01:53:54.067Z,6.47
2018-04-01T01:56:21.788Z,6.03
2018-04-01T01:58:48.764Z,5.67
2018-04-01T02:01:15.712Z,6.27
2018-04-01T02:03:42.662Z,6.47
2018-04-01T02:06:10.397Z,6.20
2018-04-01T02:08:37.384Z,6.20
2018-04-01T02:11:05.126Z,5.93
2018-04-01T02:13:32.875Z,6.77
2018-04-01T02:15:59.838Z,6.20
2018-04-01T02:18:26.815Z,6.50
2018-04-01T02:20:53.787Z,6.67
2018-04-01T02:23:20.740Z,6.83
2018-04-01T02:25:47.716Z,6.90
2018-04-01T02:28:14.658Z,7.53
2018-04-01T02:30:42.249Z,6.83
2018-04-01T02:33:09.208Z,7.47
2018-04-01T02:35:36.175Z,7.67
2018-04-01T02:38:03.134Z,7.37
2018-04-01T02:40:30.090Z,7.17
2018-04-01T02:42:57.045Z,7.77
2018-04-01T02:45:24.012Z,8.03
2018-04-01T02:47:51.731Z,7.77
2018-04-01T02:50:18.682Z,7.20
2018-04-01T02:52:45.667Z,7.90
2018-04-01T02:55:13.393Z,8.57
2018-04-01T02:57:40.340Z,8.17
2018-04-01T03:00:07.320Z,7.80
2018-04-01T03:02:35.031Z,7.87
2018-04-01T03:05:04.933Z,8.23
2018-04-01T03:07:31.893Z,7.60
2018-04-01T03:09:59.849Z,8.50
2018-04-01T03:12:26.796Z,8.10
2018-04-01T03:14:53.789Z,8.27
2018-04-01T03:17:21.510Z,7.87
2018-04-01T03:19:48.474Z,7.60
2018-04-01T03:22:15.436Z,8.07
2018-04-01T03:24:42.407Z,8.00
2018-04-01T03:27:10.141Z,8.33
2018-04-01T03:29:37.094Z,8.47
2018-04-01T03:32:04.731Z,7.83
2018-04-01T03:34:31.680Z,8.60
2018-04-01T03:36:59.212Z,8.00
2018-04-01T03:39:26.156Z,8.13
2018-04-01T03:41:53.116Z,8.00
2018-04-01T03:44:20.076Z,8.30
2018-04-01T03:46:47.035Z,7.17
2018-04-01T03:49:13.996Z,7.77
2018-04-01T03:51:41.724Z,6.53
2018-04-01T03:54:08.700Z,7.97
2018-04-01T03:56:36.447Z,7.30
2018-04-01T03:59:03.399Z,7.03
2018-04-01T04:01:30.376Z,7.43
2018-04-01T04:03:57.332Z,7.13
2018-04-01T04:06:24.299Z,7.60
2018-04-01T04:08:51.261Z,7.17
2018-04-01T04:11:18.228Z,7.97
2018-04-01T04:13:45.176Z,6.57
2018-04-01T04:16:12.957Z,6.30
2018-04-01T04:18:40.672Z,7.13
2018-04-01T04:21:07.652Z,6.60
2018-04-01T04:23:35.369Z,7.07
2018-04-01T04:26:02.323Z,7.13
2018-04-01T04:28:29.288Z,7.10
2018-04-01T04:30:56.236Z,7.40
2018-04-01T04:33:23.199Z,8.07
2018-04-01T04:35:50.933Z,8.10
2018-04-01T04:38:17.885Z,7.90
2018-04-01T04:40:44.835Z,8.53
2018-04-01T04:43:11.808Z,7.53
2018-04-01T04:45:39.574Z,7.77
2018-04-01T04:48:07.299Z,7.17
2018-04-01T04:50:34.256Z,7.70
2018-04-01T04:53:01.224Z,8.10
2018-04-01T04:55:29.643Z,8.17
2018-04-01T04:57:56.600Z,7.67
2018-04-01T05:00:23.560Z,7.97
2018-04-01T05:02:50.523Z,7.33
2018-04-01T05:05:17.476Z,7.97
2018-04-01T05:07:45.212Z,8.13
2018-04-01T05:10:12.159Z,8.03
2018-04-01T05:12:39.139Z,7.27
2018-04-01T05:15:06.859Z,7.40
2018-04-01T05:17:34.787Z,7.07
2018-04-01T05:20:01.760Z,7.37
2018-04-01T05:22:28.707Z,6.90
2018-04-01T05:24:55.667Z,7.03
2018-04-01T05:27:22.629Z,7.20
2018-04-01T05:29:49.589Z,6.50
2018-04-01T05:32:17.308Z,7.13
2018-04-01T05:34:44.276Z,5.87
2018-04-01T05:37:11.223Z,6.00
2018-04-01T05:39:38.175Z,6.23
2018-04-01T05:42:05.136Z,5.80
2018-04-01T05:44:32.851Z,6.27
2018-04-01T05:47:00.694Z,6.20
2018-04-01T05:49:27.668Z,5.87
2018-04-01T05:51:54.642Z,6.23
2018-04-01T05:54:21.614Z,5.70
2018-04-01T05:56:49.044Z,5.90
2018-04-01T06:05:20.208Z,5.47
2018-04-01T06:07:47.200Z,5.87
2018-04-01T06:10:14.925Z,5.63
2018-04-01T06:12:41.889Z,5.53
2018-04-01T06:15:09.626Z,5.20
2018-04-01T06:17:36.648Z,5.90
2018-04-01T06:25:51.327Z,4.10
2018-04-01T06:28:26.964Z,5.30
2018-04-01T06:30:53.945Z,5.03
2018-04-01T06:33:22.826Z,5.80
2018-04-01T06:35:54.884Z,5.33
2018-04-01T06:38:44.111Z,4.70
2018-04-01T06:41:11.849Z,5.23
2018-04-01T06:43:38.804Z,5.40
2018-04-01T06:46:05.759Z,4.63
2018-04-01T06:48:33.480Z,4.97
2018-04-01T06:51:00.445Z,5.20
2018-04-01T06:53:27.392Z,4.57
2018-04-01T06:55:54.350Z,5.53
2018-04-01T06:58:22.856Z,4.27
2018-04-01T07:00:49.830Z,5.30
2018-04-01T07:03:16.782Z,4.23
2018-04-01T07:05:43.746Z,5.53
2018-04-01T07:08:10.697Z,3.20
2018-04-01T07:10:43.228Z,5.10
2018-04-01T07:13:10.178Z,5.40
2018-04-01T07:15:39.077Z,4.80
2018-04-01T07:18:23.637Z,5.20
2018-04-01T07:20:50.613Z,4.77
2018-04-01T07:23:17.580Z,4.53
2018-04-01T07:25:45.313Z,4.50
2018-04-01T07:28:23.101Z,3.20
2018-04-01T07:30:50.067Z,4.60
2018-04-01T07:33:17.028Z,4.43
2018-04-01T07:35:44.002Z,5.20
2018-04-01T07:38:12.891Z,5.00
2018-04-01T07:40:39.861Z,4.67
2018-04-01T07:48:53.011Z,4.90
2018-04-01T07:51:21.908Z,4.67
2018-04-01T07:53:48.879Z,5.27
2018-04-01T07:56:15.839Z,4.23
2018-04-01T07:58:42.804Z,4.10
2018-04-01T08:01:10.553Z,4.20
2018-04-01T08:03:37.504Z,4.30
2018-04-01T08:06:04.528Z,4.50
2018-04-01T08:08:31.491Z,4.10
2018-04-01T08:10:58.448Z,4.03
2018-04-01T08:13:26.184Z,3.53
2018-04-01T08:15:53.147Z,3.13
2018-04-01T08:18:20.116Z,3.97
2018-04-01T08:20:47.837Z,3.83
2018-04-01T08:23:14.805Z,3.43
2018-04-01T08:25:41.757Z,3.37
2018-04-01T08:28:09.480Z,3.67
2018-04-01T08:30:36.431Z,4.27
2018-04-01T08:33:03.387Z,4.17
2018-04-01T08:35:30.336Z,3.37
2018-04-01T08:37:58.209Z,3.27
2018-04-01T08:40:25.152Z,3.30
2018-04-01T08:42:52.104Z,3.73
2018-04-01T08:45:19.072Z,3.73
2018-04-01T08:47:46.788Z,3.57
2018-04-01T08:50:13.740Z,3.83
2018-04-01T08:52:40.727Z,3.30
2018-04-01T08:55:07.683Z,3.93
2018-04-01T08:57:34.663Z,3.73
2018-04-01T09:00:01.609Z,4.00
2018-04-01T09:02:28.587Z,4.17
2018-04-01T09:04:55.552Z,3.60
2018-04-01T09:07:23.304Z,3.40
2018-04-01T09:09:50.258Z,3.90
2018-04-01T09:12:17.976Z,3.50
2018-04-01T09:14:44.934Z,3.87
2018-04-01T09:17:11.914Z,3.90
2018-04-01T09:19:39.632Z,2.87
2018-04-01T09:22:06.589Z,3.73
2018-04-01T09:24:33.549Z,3.23
2018-04-01T09:27:00.505Z,3.90
2018-04-01T09:29:28.233Z,3.67
2018-04-01T09:31:55.197Z,3.30
2018-04-01T09:34:22.163Z,3.53
2018-04-01T09:36:49.901Z,3.50
2018-04-01T09:39:16.856Z,3.40
2018-04-01T09:41:44.576Z,3.50
2018-04-01T09:44:11.540Z,3.03
2018-04-01T09:46:38.502Z,2.77
2018-04-01T09:49:05.471Z,3.50
2018-04-01T09:51:33.207Z,3.90
2018-04-01T09:54:00.186Z,2.73
2018-04-01T09:56:27.905Z,3.70
2018-04-01T09:58:55.458Z,4.40
2018-04-01T10:01:23.497Z,3.87
2018-04-01T10:03:50.933Z,3.67
2018-04-01T10:06:19.153Z,3.60
2018-04-01T10:08:46.613Z,3.80
2018-04-01T10:11:14.048Z,3.90
2018-04-01T10:13:43.014Z,4.43
2018-04-01T10:16:11.219Z,4.07
2018-04-01T10:18:38.662Z,3.63
2018-04-01T10:21:06.149Z,3.87
2018-04-01T10:23:33.592Z,4.10
2018-04-01T10:26:01.047Z,4.17
2018-04-01T10:28:28.510Z,3.87
2018-04-01T10:30:55.938Z,4.00
2018-04-01T10:33:23.427Z,4.30
2018-04-01T10:35:50.902Z,3.53
2018-04-01T10:38:18.386Z,4.13
2018-04-01T10:40:45.837Z,4.30
2018-04-01T10:43:13.282Z,4.27
2018-04-01T10:45:40.747Z,5.10
2018-04-01T10:48:08.204Z,3.20
2018-04-01T10:50:36.391Z,4.00
2018-04-01T10:53:03.827Z,4.17
2018-04-01T10:55:30.795Z,3.33
2018-04-01T10:57:58.508Z,3.23
2018-04-01T11:00:25.489Z,3.90
2018-04-01T11:02:52.441Z,3.43
2018-04-01T11:05:20.172Z,3.77
2018-04-01T11:07:47.124Z,2.83
2018-04-01T11:10:14.085Z,4.07
2018-04-01T11:12:41.045Z,3.57
2018-04-01T11:15:08.781Z,4.20
2018-04-01T11:17:35.765Z,3.33
2018-04-01T11:20:03.488Z,2.93
2018-04-01T11:22:30.459Z,4.33
2018-04-01T11:24:58.195Z,4.60
2018-04-01T11:27:26.023Z,4.50
2018-04-01T11:29:52.995Z,3.43
2018-04-01T11:32:19.960Z,3.97
2018-04-01T11:34:46.939Z,4.00
2018-04-01T11:37:14.724Z,2.00
2018-04-01T11:39:41.667Z,4.30
2018-04-01T11:42:08.635Z,4.10
2018-04-01T11:44:35.596Z,4.63
2018-04-01T11:47:02.577Z,4.37
2018-04-01T11:49:30.300Z,4.57
2018-04-01T11:51:57.264Z,3.63
2018-04-01T11:54:24.936Z,3.70
2018-04-01T11:56:52.785Z,4.37
2018-04-01T11:59:19.757Z,2.53
2018-04-01T12:01:47.528Z,3.93
2018-04-01T12:04:15.247Z,4.90
2018-04-01T12:06:42.218Z,4.80
2018-04-01T12:09:09.199Z,3.83
2018-04-01T12:11:36.160Z,4.10
2018-04-01T12:14:03.331Z,4.77
2018-04-01T12:16:30.272Z,4.17
2018-04-01T12:18:57.502Z,3.60
2018-04-01T12:21:24.456Z,4.77
2018-04-01T12:23:51.416Z,5.03
2018-04-01T12:26:18.379Z,4.57
2018-04-01T12:28:45.343Z,5.10
2018-04-01T12:31:13.055Z,4.63
2018-04-01T12:33:40.013Z,4.37
2018-04-01T12:36:06.992Z,2.83
2018-04-01T12:38:34.573Z,4.63
2018-04-01T12:41:02.276Z,4.73
2018-04-01T12:43:29.242Z,5.00
2018-04-01T12:45:56.195Z,5.03
2018-04-01T12:48:23.167Z,4.70
2018-04-01T12:50:50.882Z,5.23
2018-04-01T12:53:17.831Z,5.00
2018-04-01T12:55:44.801Z,5.10
2018-04-01T12:58:11.748Z,4.90
2018-04-01T13:00:38.734Z,4.97
2018-04-01T13:03:05.752Z,5.50
2018-04-01T13:05:33.488Z,4.83
2018-04-01T13:08:00.449Z,5.27
2018-04-01T13:10:27.716Z,5.50
2018-04-01T13:12:55.463Z,5.93
2018-04-01T13:15:22.416Z,5.50
2018-04-01T13:17:50.157Z,5.17
2018-04-01T13:20:17.148Z,6.40
2018-04-01T13:22:44.126Z,6.30
2018-04-01T13:25:11.076Z,5.80
2018-04-01T13:27:38.920Z,6.00
2018-04-01T13:30:05.888Z,6.03
2018-04-01T13:32:32.856Z,6.10
2018-04-01T13:34:59.846Z,5.77
2018-04-01T13:37:26.800Z,6.70
2018-04-01T13:39:53.763Z,7.17
2018-04-01T13:42:25.915Z,6.47
2018-04-01T13:44:52.888Z,6.03
2018-04-01T13:47:21.851Z,6.60
2018-04-01T13:49:48.822Z,5.80
2018-04-01T13:52:15.778Z,6.27
2018-04-01T13:54:43.722Z,6.10
2018-04-01T13:57:10.671Z,6.40
2018-04-01T13:59:41.601Z,6.03
2018-04-01T14:02:08.556Z,5.80
2018-04-01T14:04:35.517Z,6.57
2018-04-01T14:07:04.365Z,6.30
2018-04-01T14:09:43.029Z,6.40
2018-04-01T14:12:10.013Z,5.70
2018-04-01T14:14:37.737Z,6.43
2018-04-01T14:17:04.696Z,5.77
2018-04-01T14:19:31.664Z,6.60
2018-04-01T14:21:59.384Z,6.30
2018-04-01T14:24:26.341Z,6.07
2018-04-01T14:26:53.300Z,5.83
2018-04-01T14:29:20.259Z,5.80
2018-04-01T14:31:47.981Z,5.97
2018-04-01T14:34:14.932Z,6.87
2018-04-01T14:36:41.898Z,6.10
2018-04-01T14:39:08.843Z,6.73
2018-04-01T14:41:35.792Z,6.10
2018-04-01T14:44:02.804Z,6.70
2018-04-01T14:46:29.714Z,6.60
2018-04-01T14:48:56.659Z,6.73
2018-04-01T14:51:23.638Z,6.17
2018-04-01T14:53:50.571Z,6.37
2018-04-01T14:56:17.524Z,6.00
2018-04-01T14:58:44.484Z,7.00
2018-04-01T15:01:11.443Z,6.07
2018-04-01T15:03:38.388Z,6.07
2018-04-01T15:06:09.275Z,6.23
2018-04-01T15:08:37.035Z,6.30
2018-04-01T15:11:03.989Z,6.30
2018-04-01T15:13:30.944Z,6.23
2018-04-01T15:15:57.891Z,6.53
2018-04-01T15:18:24.831Z,5.37
2018-04-01T15:20:51.787Z,5.40
2018-04-01T15:23:18.741Z,5.50
2018-04-01T15:25:45.698Z,5.73
2018-04-01T15:28:12.648Z,5.20
2018-04-01T15:30:39.617Z,4.30
2018-04-01T15:33:07.336Z,5.30
2018-04-01T15:35:34.295Z,5.13
2018-04-01T15:38:01.316Z,4.47
2018-04-01T15:40:28.408Z,5.50
2018-04-01T15:42:55.356Z,5.57
2018-04-01T15:45:22.313Z,5.77
2018-04-01T15:47:50.126Z,4.13
2018-04-01T15:50:17.116Z,4.67
2018-04-01T15:52:44.112Z,4.63
2018-04-01T15:55:11.066Z,4.63
2018-04-01T15:57:38.069Z,4.33
2018-04-01T16:00:05.855Z,4.80
2018-04-01T16:02:32.940Z,3.23
2018-04-01T16:04:59.927Z,5.00
2018-04-01T16:07:26.852Z,3.30
2018-04-01T16:09:53.885Z,4.37
2018-04-01T16:12:20.879Z,21.80
2018-04-01T16:14:47.852Z,4.83
2018-04-01T16:17:14.808Z,3.83
2018-04-01T16:19:41.768Z,5.10
2018-04-01T16:22:08.729Z,4.70
2018-04-01T16:24:36.393Z,4.67
2018-04-01T16:27:17.858Z,4.63
2018-04-01T16:29:44.869Z,4.20
2018-04-01T16:32:11.836Z,5.20
2018-04-01T16:34:38.815Z,5.23
2018-04-01T16:37:05.771Z,5.20
2018-04-01T16:39:34.254Z,3.13
2018-04-01T16:42:12.214Z,4.80
2018-04-01T16:44:39.203Z,5.20
2018-04-01T16:47:06.934Z,4.67
2018-04-01T16:52:07.352Z,4.60
2018-04-01T16:54:37.858Z,4.80
2018-04-01T16:57:05.876Z,5.40
2018-04-01T16:59:33.085Z,4.80
2018-04-01T17:02:18.373Z,5.67
2018-04-01T17:04:45.466Z,5.40
2018-04-01T17:07:13.669Z,4.87
2018-04-01T17:09:40.727Z,5.30
2018-04-01T17:12:10.405Z,5.60
2018-04-01T17:14:39.125Z,5.03
2018-04-01T17:17:06.109Z,5.47
2018-04-01T17:19:33.078Z,6.00
2018-04-01T17:22:00.865Z,4.17
2018-04-01T17:24:27.911Z,5.80
2018-04-01T17:26:55.706Z,4.93
2018-04-01T17:29:24.664Z,5.33
2018-04-01T17:31:56.728Z,6.57
2018-04-01T17:34:25.016Z,6.30
2018-04-01T17:36:52.040Z,6.27
2018-04-01T17:39:20.576Z,5.93
2018-04-01T17:41:49.711Z,5.87
2018-04-01T17:44:21.924Z,6.13
2018-04-01T17:46:48.902Z,5.97
2018-04-01T17:49:15.910Z,6.10
2018-04-01T17:51:43.944Z,6.13
2018-04-01T17:54:10.941Z,5.87
2018-04-01T17:56:52.895Z,4.93
2018-04-01T17:59:20.620Z,5.60
2018-04-01T18:01:51.526Z,5.50
2018-04-01T18:04:20.508Z,5.87
2018-04-01T18:06:48.368Z,5.23
2018-04-01T18:09:16.109Z,5.17
2018-04-01T18:11:43.065Z,5.37
2018-04-01T18:14:10.813Z,4.77
2018-04-01T18:16:38.761Z,4.93
2018-04-01T18:19:05.754Z,5.70
2018-04-01T18:21:33.240Z,5.03
2018-04-01T18:24:00.224Z,5.13
2018-04-01T18:26:45.524Z,5.23
2018-04-01T18:29:12.705Z,5.77
2018-04-01T18:31:39.680Z,5.70
2018-04-01T18:34:06.662Z,5.50
2018-04-01T18:36:35.401Z,5.37
2018-04-01T18:39:02.494Z,5.50
2018-04-01T18:41:30.235Z,5.73
2018-04-01T18:43:57.293Z,5.03
2018-04-01T18:46:24.274Z,5.73
2018-04-01T18:48:51.295Z,5.63
2018-04-01T18:51:18.251Z,5.13
2018-04-01T18:53:45.992Z,5.53
2018-04-01T18:56:12.996Z,4.87
2018-04-01T18:58:39.972Z,5.17
2018-04-01T19:01:07.052Z,5.57
2018-04-01T19:03:33.985Z,5.77
2018-04-01T19:06:01.760Z,5.60
2018-04-01T19:08:30.567Z,4.87
2018-04-01T19:10:57.571Z,4.47
2018-04-01T19:13:24.564Z,5.53
2018-04-01T19:15:51.557Z,4.43
2018-04-01T19:18:19.022Z,5.20
2018-04-01T19:20:46.488Z,5.07
2018-04-01T19:23:13.934Z,5.43
2018-04-01T19:25:41.413Z,5.63
2018-04-01T19:28:09.640Z,4.97
2018-04-01T19:30:37.110Z,4.10
2018-04-01T19:33:04.583Z,4.80
2018-04-01T19:35:35.661Z,4.63
2018-04-01T19:38:03.171Z,4.70
2018-04-01T19:40:30.641Z,5.00
2018-04-01T19:42:58.097Z,4.47
2018-04-01T19:45:25.560Z,5.70
2018-04-01T19:47:53.006Z,5.50
2018-04-01T19:50:20.471Z,6.10
2018-04-01T19:52:50.645Z,3.53
2018-04-01T19:55:18.109Z,5.90
2018-04-01T19:57:45.544Z,5.50
2018-04-01T20:00:13.026Z,5.23
2018-04-01T20:02:40.468Z,5.77
2018-04-01T20:05:07.932Z,5.90
2018-04-01T20:07:36.304Z,6.17
2018-04-01T20:10:03.749Z,5.07
2018-04-01T20:12:31.223Z,5.60
2018-04-01T20:14:58.685Z,5.23
2018-04-01T20:17:26.140Z,6.27
2018-04-01T20:19:53.670Z,6.30
2018-04-01T20:22:22.008Z,6.30
2018-04-01T20:24:49.481Z,6.50
2018-04-01T20:27:21.400Z,5.73
2018-04-01T20:29:48.866Z,6.40
2018-04-01T20:32:16.344Z,6.10
2018-04-01T20:34:43.848Z,6.63
2018-04-01T20:37:11.381Z,5.97
2018-04-01T20:39:38.842Z,5.87
2018-04-01T20:42:09.014Z,6.40
2018-04-01T20:44:36.469Z,6.53
2018-04-01T20:47:04.915Z,5.77
2018-04-01T20:49:36.104Z,7.30
2018-04-01T20:52:07.522Z,6.90
2018-04-01T20:54:36.773Z,6.87
2018-04-01T20:57:04.239Z,7.00
2018-04-01T20:59:31.728Z,6.67
2018-04-01T21:01:59.200Z,7.23
2018-04-01T21:04:30.121Z,7.43
2018-04-01T21:07:04.942Z,6.63
2018-04-01T21:09:32.405Z,5.20
2018-04-01T21:12:01.794Z,8.33
2018-04-01T21:14:38.820Z,7.13
2018-04-01T21:17:06.594Z,7.37
2018-04-01T21:19:34.105Z,7.37
2018-04-01T21:22:02.364Z,8.27
2018-04-01T21:24:29.858Z,7.53
2018-04-01T21:26:57.374Z,8.37
2018-04-01T21:29:25.852Z,8.00
2018-04-01T21:31:53.328Z,8.30
2018-04-01T21:34:21.580Z,7.70
2018-04-01T21:36:49.848Z,8.10
2018-04-01T21:39:17.324Z,7.60
2018-04-01T21:41:45.606Z,7.93
2018-04-01T21:44:14.827Z,7.90
2018-04-01T21:46:42.284Z,7.43
2018-04-01T21:49:09.745Z,6.33
2018-04-01T21:51:37.189Z,7.30
2018-04-01T21:54:04.673Z,7.67
2018-04-01T21:56:32.155Z,7.70
2018-04-01T21:58:59.623Z,8.00
2018-04-01T22:01:36.833Z,7.13
2018-04-01T22:04:05.070Z,7.53
2018-04-01T22:06:32.517Z,7.07
2018-04-01T22:08:59.981Z,7.07
2018-04-01T22:11:27.428Z,7.73
2018-04-01T22:13:54.893Z,6.80
2018-04-01T22:16:22.338Z,7.23
2018-04-01T22:18:49.849Z,7.03
2018-04-01T22:21:18.947Z,7.47
2018-04-01T22:23:46.568Z,7.80
2018-04-01T22:26:14.116Z,8.30
2018-04-01T22:28:41.632Z,6.90
2018-04-01T22:31:09.309Z,6.97
2018-04-01T22:33:37.848Z,7.40
2018-04-01T22:36:05.398Z,8.47
2018-04-01T22:38:34.886Z,9.00
2018-04-01T22:41:03.700Z,8.70
2018-04-01T22:43:31.331Z,7.70
2018-04-01T22:46:02.595Z,8.70
2018-04-01T22:48:32.388Z,8.50
2018-04-01T22:51:05.363Z,8.30
2018-04-01T22:53:33.941Z,9.20
2018-04-01T22:56:02.293Z,8.70
2018-04-01T22:58:29.941Z,8.53
2018-04-01T23:00:58.909Z,8.73
2018-04-01T23:06:38.715Z,7.47
2018-04-01T23:09:07.689Z,7.80
2018-04-01T23:11:35.246Z,7.10
2018-04-01T23:14:02.856Z,7.33
2018-04-01T23:16:31.273Z,8.07
2018-04-01T23:19:01.984Z,7.67
2018-04-01T23:21:29.847Z,8.13
2018-04-01T23:23:57.588Z,8.13
2018-04-01T23:26:25.117Z,7.63
2018-04-01T23:28:53.628Z,7.80
2018-04-01T23:31:21.259Z,6.73
2018-04-01T23:33:48.897Z,7.30
2018-04-01T23:36:16.390Z,7.37
2018-04-01T23:38:44.653Z,7.27
2018-04-01T23:41:12.936Z,7.00
2018-04-01T23:43:41.207Z,7.07
2018-04-01T23:46:08.734Z,7.43
2018-04-01T23:51:14.180Z,7.37
2018-04-01T23:53:42.056Z,6.40
2018-04-01T23:56:09.559Z,6.50
2018-04-01T23:58:37.112Z,6.93
