createdAt,value
2023-01-13T00:04:21.179Z,100.00
2023-01-13T00:09:22.783Z,100.00
2023-01-13T00:14:24.655Z,100.00
2023-01-13T00:19:26.138Z,100.00
2023-01-13T00:24:27.749Z,100.00
2023-01-13T00:29:29.232Z,100.00
2023-01-13T00:34:30.716Z,100.00
2023-01-13T00:39:32.435Z,100.00
2023-01-13T00:44:33.988Z,100.00
2023-01-13T00:49:35.521Z,100.00
2023-01-13T00:54:37.071Z,100.00
2023-01-13T00:59:38.652Z,100.00
2023-01-13T01:04:40.145Z,100.00
2023-01-13T01:09:41.641Z,100.00
2023-01-13T01:14:43.194Z,100.00
2023-01-13T01:19:44.729Z,100.00
2023-01-13T01:24:47.673Z,100.00
2023-01-13T01:29:49.221Z,100.00
2023-01-13T01:34:51.504Z,100.00
2023-01-13T01:39:53.024Z,100.00
2023-01-13T01:45:17.383Z,100.00
2023-01-13T01:50:19.739Z,100.00
2023-01-13T01:55:28.957Z,100.00
2023-01-13T02:00:30.626Z,100.00
2023-01-13T02:05:32.188Z,100.00
2023-01-13T02:10:33.758Z,100.00
2023-01-13T02:16:13.655Z,100.00
2023-01-13T02:21:21.180Z,100.00
2023-01-13T02:26:44.130Z,100.00
2023-01-13T02:31:49.627Z,100.00
2023-01-13T02:37:14.458Z,100.00
2023-01-13T02:42:32.691Z,100.00
2023-01-13T02:47:38.051Z,100.00
2023-01-13T02:52:45.523Z,100.00
2023-01-13T02:57:49.487Z,100.00
2023-01-13T03:02:51.061Z,100.00
2023-01-13T03:08:14.164Z,100.00
2023-01-13T03:13:15.622Z,100.00
2023-01-13T03:18:45.302Z,100.00
2023-01-13T03:23:54.622Z,100.00
2023-01-13T03:29:03.324Z,100.00
2023-01-13T03:34:12.800Z,100.00
2023-01-13T03:39:20.097Z,100.00
2023-01-13T03:44:29.661Z,100.00
2023-01-13T03:50:00.416Z,100.00
2023-01-13T03:55:08.218Z,100.00
2023-01-13T04:00:12.468Z,100.00
2023-01-13T04:05:14.756Z,100.00
2023-01-13T04:10:26.072Z,100.00
2023-01-13T04:15:37.406Z,100.00
2023-01-13T04:20:39.845Z,100.00
2023-01-13T04:25:42.754Z,100.00
2023-01-13T04:30:45.393Z,100.00
2023-01-13T04:35:47.852Z,100.00
2023-01-13T04:40:55.150Z,100.00
2023-01-13T04:45:56.801Z,100.00
2023-01-13T04:50:58.369Z,100.00
2023-01-13T04:55:59.990Z,100.00
2023-01-13T05:01:01.809Z,100.00
2023-01-13T05:06:03.511Z,100.00
2023-01-13T05:11:05.235Z,100.00
2023-01-13T05:16:11.342Z,100.00
2023-01-13T05:21:13.170Z,100.00
2023-01-13T05:26:14.712Z,100.00
2023-01-13T05:31:16.412Z,100.00
2023-01-13T05:36:18.132Z,100.00
2023-01-13T05:41:19.675Z,100.00
2023-01-13T05:46:21.200Z,100.00
2023-01-13T05:51:22.829Z,100.00
2023-01-13T05:56:24.369Z,100.00
2023-01-13T06:01:25.977Z,100.00
2023-01-13T06:06:27.712Z,100.00
2023-01-13T06:11:29.321Z,100.00
2023-01-13T06:16:30.979Z,100.00
2023-01-13T06:21:33.377Z,100.00
2023-01-13T06:26:39.489Z,100.00
2023-01-13T06:31:41.127Z,100.00
2023-01-13T06:36:48.039Z,100.00
2023-01-13T06:41:53.974Z,100.00
2023-01-13T06:46:55.571Z,100.00
2023-01-13T06:51:57.165Z,100.00
2023-01-13T06:56:58.718Z,100.00
2023-01-13T07:02:00.322Z,100.00
2023-01-13T07:07:02.038Z,100.00
2023-01-13T07:12:03.880Z,100.00
2023-01-13T07:17:05.565Z,100.00
2023-01-13T07:22:07.110Z,100.00
2023-01-13T07:27:08.712Z,100.00
2023-01-13T07:32:10.313Z,100.00
2023-01-13T07:37:11.903Z,100.00
2023-01-13T07:42:13.427Z,100.00
2023-01-13T07:47:15.029Z,100.00
2023-01-13T07:52:16.660Z,100.00
2023-01-13T07:57:18.357Z,100.00
2023-01-13T08:02:20.007Z,100.00
2023-01-13T08:07:21.627Z,100.00
2023-01-13T08:12:23.132Z,100.00
2023-01-13T08:17:24.751Z,100.00
2023-01-13T08:22:26.345Z,100.00
2023-01-13T08:27:27.993Z,100.00
2023-01-13T08:32:29.519Z,100.00
2023-01-13T08:37:31.216Z,100.00
2023-01-13T08:42:33.040Z,100.00
2023-01-13T08:47:34.675Z,100.00
2023-01-13T08:52:36.455Z,100.00
2023-01-13T08:57:38.316Z,100.00
2023-01-13T09:02:40.039Z,100.00
2023-01-13T09:07:41.590Z,100.00
2023-01-13T09:12:43.168Z,100.00
2023-01-13T09:17:45.353Z,100.00
2023-01-13T09:22:46.888Z,99.27
2023-01-13T09:27:48.549Z,100.00
2023-01-13T09:32:50.317Z,97.13
2023-01-13T09:37:51.969Z,95.21
2023-01-13T09:43:02.962Z,94.05
2023-01-13T09:48:18.994Z,92.47
2023-01-13T09:53:25.769Z,91.82
2023-01-13T09:58:27.379Z,89.07
2023-01-13T10:03:35.015Z,92.43
2023-01-13T10:08:42.046Z,90.92
2023-01-13T10:13:43.932Z,89.90
2023-01-13T10:19:27.475Z,89.87
2023-01-13T10:25:04.585Z,90.52
2023-01-13T10:30:18.358Z,88.04
2023-01-13T10:35:49.858Z,89.73
2023-01-13T10:40:57.048Z,91.01
2023-01-13T10:46:10.611Z,90.37
2023-01-13T10:51:22.050Z,87.30
2023-01-13T10:56:27.665Z,86.34
2023-01-13T11:01:29.354Z,87.27
2023-01-13T11:06:31.078Z,85.60
2023-01-13T11:11:45.577Z,85.50
2023-01-13T11:16:53.827Z,86.78
2023-01-13T11:22:07.813Z,85.79
2023-01-13T11:27:31.274Z,84.32
2023-01-13T11:32:39.426Z,84.67
2023-01-13T11:37:46.157Z,82.87
2023-01-13T11:43:01.552Z,82.59
2023-01-13T11:48:04.117Z,82.43
2023-01-13T11:53:26.694Z,81.85
2023-01-13T11:58:52.690Z,79.38
2023-01-13T12:04:36.354Z,79.81
2023-01-13T12:10:20.672Z,78.45
2023-01-13T12:15:22.315Z,79.63
2023-01-13T12:20:26.688Z,85.47
2023-01-13T12:25:34.951Z,86.72
2023-01-13T12:30:44.476Z,99.32
2023-01-13T12:35:54.620Z,100.00
2023-01-13T12:41:12.940Z,98.37
2023-01-13T12:46:20.663Z,97.36
2023-01-13T12:51:33.802Z,95.58
2023-01-13T12:56:38.695Z,97.78
2023-01-13T13:01:40.408Z,95.56
2023-01-13T13:06:46.822Z,93.94
2023-01-13T13:11:49.070Z,92.73
2023-01-13T13:16:52.284Z,91.19
2023-01-13T13:22:11.999Z,100.00
2023-01-13T13:27:22.609Z,100.00
2023-01-13T13:32:30.118Z,100.00
2023-01-13T13:38:02.787Z,100.00
2023-01-13T13:43:11.553Z,100.00
2023-01-13T13:48:22.569Z,100.00
2023-01-13T13:53:28.306Z,100.00
2023-01-13T13:58:32.702Z,100.00
2023-01-13T14:03:39.740Z,100.00
2023-01-13T14:08:50.255Z,100.00
2023-01-13T14:14:06.519Z,100.00
2023-01-13T14:19:31.957Z,100.00
2023-01-13T14:24:33.929Z,100.00
2023-01-13T14:29:36.438Z,100.00
2023-01-13T14:34:38.998Z,100.00
2023-01-13T14:39:41.496Z,100.00
2023-01-13T14:44:48.536Z,100.00
2023-01-13T14:49:59.061Z,100.00
2023-01-13T14:55:06.547Z,100.00
2023-01-13T15:00:15.359Z,100.00
2023-01-13T15:05:16.801Z,100.00
2023-01-13T15:10:20.904Z,100.00
2023-01-13T15:15:37.676Z,100.00
2023-01-13T15:20:40.306Z,100.00
2023-01-13T15:25:43.028Z,100.00
2023-01-13T15:30:44.664Z,100.00
2023-01-13T15:35:51.380Z,100.00
2023-01-13T15:40:53.027Z,100.00
2023-01-13T15:45:54.537Z,100.00
2023-01-13T15:50:56.091Z,100.00
2023-01-13T15:55:58.840Z,100.00
2023-01-13T16:01:00.466Z,100.00
2023-01-13T16:06:02.042Z,100.00
2023-01-13T16:11:03.616Z,100.00
2023-01-13T16:16:19.354Z,100.00
2023-01-13T16:21:21.505Z,100.00
2023-01-13T16:26:25.972Z,100.00
2023-01-13T16:31:29.912Z,100.00
2023-01-13T16:36:35.382Z,100.00
2023-01-13T16:41:36.984Z,100.00
2023-01-13T16:46:38.503Z,100.00
2023-01-13T16:51:40.102Z,100.00
2023-01-13T16:56:41.617Z,100.00
2023-01-13T17:01:44.263Z,100.00
2023-01-13T17:06:59.808Z,100.00
2023-01-13T17:12:01.315Z,100.00
2023-01-13T17:17:02.864Z,100.00
2023-01-13T17:22:04.355Z,100.00
2023-01-13T17:27:06.011Z,100.00
2023-01-13T17:32:07.579Z,100.00
2023-01-13T17:37:09.993Z,100.00
2023-01-13T17:42:11.558Z,100.00
2023-01-13T17:47:13.056Z,100.00
2023-01-13T17:52:14.590Z,100.00
2023-01-13T17:57:16.076Z,100.00
2023-01-13T18:02:17.676Z,100.00
2023-01-13T18:07:19.279Z,100.00
2023-01-13T18:12:20.869Z,100.00
2023-01-13T18:17:22.457Z,100.00
2023-01-13T18:22:23.963Z,100.00
2023-01-13T18:27:33.507Z,100.00
2023-01-13T18:32:35.293Z,100.00
2023-01-13T18:37:41.135Z,100.00
2023-01-13T18:42:42.673Z,100.00
2023-01-13T18:47:44.234Z,100.00
2023-01-13T18:52:46.225Z,100.00
2023-01-13T18:57:48.532Z,100.00
2023-01-13T19:02:50.375Z,100.00
2023-01-13T19:07:51.955Z,100.00
2023-01-13T19:12:53.477Z,100.00
2023-01-13T19:17:55.000Z,100.00
2023-01-13T19:22:56.542Z,100.00
2023-01-13T19:27:58.040Z,100.00
2023-01-13T19:32:59.559Z,100.00
2023-01-13T19:38:01.071Z,100.00
2023-01-13T19:43:02.626Z,100.00
2023-01-13T19:48:04.374Z,100.00
2023-01-13T19:53:07.288Z,100.00
2023-01-13T19:58:08.921Z,100.00
2023-01-13T20:03:10.535Z,100.00
2023-01-13T20:08:12.576Z,100.00
2023-01-13T20:13:14.970Z,100.00
2023-01-13T20:18:16.486Z,100.00
2023-01-13T20:23:17.991Z,100.00
2023-01-13T20:28:19.492Z,100.00
2023-01-13T20:33:20.991Z,100.00
2023-01-13T20:38:22.509Z,100.00
2023-01-13T20:43:24.010Z,100.00
2023-01-13T20:48:25.503Z,100.00
2023-01-13T20:53:27.001Z,100.00
2023-01-13T20:58:28.545Z,100.00
2023-01-13T21:03:30.049Z,100.00
2023-01-13T21:08:31.565Z,100.00
2023-01-13T21:13:33.061Z,100.00
2023-01-13T21:18:34.628Z,100.00
2023-01-13T21:23:36.180Z,100.00
2023-01-13T21:28:37.705Z,100.00
2023-01-13T21:33:39.281Z,100.00
2023-01-13T21:38:41.030Z,100.00
2023-01-13T21:43:42.505Z,100.00
2023-01-13T21:48:43.995Z,100.00
2023-01-13T21:53:45.493Z,100.00
2023-01-13T21:58:47.439Z,100.00
2023-01-13T22:03:48.922Z,100.00
2023-01-13T22:08:50.555Z,100.00
2023-01-13T22:13:52.097Z,100.00
2023-01-13T22:18:53.677Z,100.00
2023-01-13T22:23:55.235Z,100.00
2023-01-13T22:28:56.801Z,100.00
2023-01-13T22:33:58.378Z,100.00
2023-01-13T22:38:59.894Z,100.00
2023-01-13T22:44:01.412Z,100.00
2023-01-13T22:49:03.170Z,100.00
2023-01-13T22:54:05.152Z,100.00
2023-01-13T22:59:07.685Z,100.00
2023-01-13T23:04:11.777Z,100.00
2023-01-13T23:09:13.370Z,100.00
2023-01-13T23:14:14.857Z,100.00
2023-01-13T23:19:16.437Z,100.00
2023-01-13T23:24:17.940Z,100.00
2023-01-13T23:29:19.518Z,100.00
2023-01-13T23:34:21.046Z,100.00
2023-01-13T23:39:22.560Z,100.00
2023-01-13T23:44:24.114Z,100.00
2023-01-13T23:49:25.649Z,100.00
2023-01-13T23:54:27.243Z,100.00
2023-01-13T23:59:28.743Z,100.00
