createdAt,value
2022-12-14T00:01:54.773Z,6.00
2022-12-14T00:04:22.534Z,5.20
2022-12-14T00:06:50.351Z,8.43
2022-12-14T00:09:18.168Z,4.90
2022-12-14T00:11:45.937Z,6.00
2022-12-14T00:14:13.734Z,5.70
2022-12-14T00:16:42.902Z,5.72
2022-12-14T00:19:12.788Z,7.20
2022-12-14T00:21:40.817Z,4.53
2022-12-14T00:24:08.902Z,3.67
2022-12-14T00:26:36.664Z,6.63
2022-12-14T00:29:04.488Z,4.30
2022-12-14T00:31:32.499Z,6.93
2022-12-14T00:34:02.220Z,4.53
2022-12-14T00:36:31.471Z,7.00
2022-12-14T00:38:59.746Z,6.32
2022-12-14T00:41:27.585Z,4.03
2022-12-14T00:43:55.378Z,3.50
2022-12-14T00:46:23.272Z,3.58
2022-12-14T00:48:51.084Z,3.47
2022-12-14T00:51:20.235Z,3.17
2022-12-14T00:53:48.107Z,5.07
2022-12-14T00:56:16.364Z,6.07
2022-12-14T00:58:44.162Z,4.47
2022-12-14T01:01:13.941Z,2.40
2022-12-14T01:03:42.187Z,3.03
2022-12-14T01:06:15.181Z,7.60
2022-12-14T01:08:44.345Z,4.68
2022-12-14T01:11:12.655Z,10.52
2022-12-14T01:13:41.589Z,5.03
2022-12-14T01:16:11.595Z,4.10
2022-12-14T01:18:41.346Z,5.22
2022-12-14T01:21:13.900Z,4.72
2022-12-14T01:23:42.311Z,7.25
2022-12-14T01:26:11.648Z,4.13
2022-12-14T01:28:39.675Z,5.47
2022-12-14T01:31:09.377Z,3.13
2022-12-14T01:33:37.668Z,5.38
2022-12-14T01:36:07.111Z,6.97
2022-12-14T01:38:35.148Z,3.43
2022-12-14T01:41:03.499Z,4.57
2022-12-14T01:46:30.911Z,7.43
2022-12-14T01:49:06.047Z,6.13
2022-12-14T01:51:36.069Z,5.50
2022-12-14T01:54:08.033Z,5.80
2022-12-14T01:56:38.272Z,5.82
2022-12-14T01:59:09.952Z,6.80
2022-12-14T02:01:39.257Z,6.72
2022-12-14T02:04:08.166Z,7.07
2022-12-14T02:06:39.343Z,6.37
2022-12-14T02:09:10.613Z,5.63
2022-12-14T02:11:45.774Z,4.85
2022-12-14T02:14:13.605Z,6.07
2022-12-14T02:16:43.074Z,5.82
2022-12-14T02:19:10.856Z,6.73
2022-12-14T02:21:57.271Z,5.78
2022-12-14T02:25:01.561Z,4.85
2022-12-14T02:27:52.655Z,4.57
2022-12-14T02:30:23.316Z,5.32
2022-12-14T02:33:06.317Z,5.83
2022-12-14T02:35:43.611Z,4.68
2022-12-14T02:38:26.445Z,5.65
2022-12-14T02:41:03.093Z,6.25
2022-12-14T02:43:34.606Z,5.07
2022-12-14T02:46:16.912Z,4.10
2022-12-14T02:48:51.311Z,5.47
2022-12-14T02:51:27.147Z,2.60
2022-12-14T02:54:01.978Z,6.07
2022-12-14T02:56:36.956Z,4.53
2022-12-14T02:59:08.268Z,5.13
2022-12-14T03:01:39.195Z,5.07
2022-12-14T03:04:07.998Z,5.10
2022-12-14T03:06:35.959Z,4.43
2022-12-14T03:09:05.918Z,1.88
2022-12-14T03:11:41.175Z,6.07
2022-12-14T03:14:14.551Z,3.83
2022-12-14T03:16:47.517Z,4.72
2022-12-14T03:19:21.665Z,6.45
2022-12-14T03:21:53.247Z,3.05
2022-12-14T03:24:25.220Z,5.00
2022-12-14T03:26:57.567Z,4.18
2022-12-14T03:29:29.232Z,5.22
2022-12-14T03:32:03.305Z,2.70
2022-12-14T03:34:36.385Z,4.05
2022-12-14T03:37:10.765Z,3.10
2022-12-14T03:39:41.942Z,5.35
2022-12-14T03:42:17.170Z,5.22
2022-12-14T03:44:49.776Z,2.90
2022-12-14T03:47:30.810Z,5.15
2022-12-14T03:50:03.038Z,7.03
2022-12-14T03:52:38.424Z,5.32
2022-12-14T03:55:14.094Z,6.38
2022-12-14T03:57:53.330Z,6.30
2022-12-14T04:00:24.411Z,5.45
2022-12-14T04:03:02.443Z,3.33
2022-12-14T04:05:37.130Z,4.55
2022-12-14T04:08:10.469Z,2.05
2022-12-14T04:10:59.501Z,4.70
2022-12-14T04:13:51.804Z,5.57
2022-12-14T04:16:44.311Z,3.97
2022-12-14T04:19:19.535Z,4.15
2022-12-14T04:21:52.713Z,5.68
2022-12-14T04:24:46.044Z,5.88
2022-12-14T04:27:18.985Z,7.10
2022-12-14T04:29:57.979Z,3.43
2022-12-14T04:32:31.544Z,5.22
2022-12-14T04:35:06.089Z,4.57
2022-12-14T04:37:38.747Z,3.80
2022-12-14T04:40:11.178Z,3.55
2022-12-14T04:42:46.048Z,4.20
2022-12-14T04:45:19.311Z,4.97
2022-12-14T04:47:56.822Z,2.47
2022-12-14T04:50:30.849Z,6.10
2022-12-14T04:53:04.667Z,5.65
2022-12-14T04:55:39.456Z,3.67
2022-12-14T04:58:12.803Z,5.55
2022-12-14T05:00:53.127Z,4.25
2022-12-14T05:03:26.061Z,7.28
2022-12-14T05:06:04.613Z,6.90
2022-12-14T05:08:47.901Z,6.40
2022-12-14T05:11:52.005Z,2.97
2022-12-14T05:14:17.858Z,5.95
2022-12-14T05:16:45.724Z,5.15
2022-12-14T05:19:17.139Z,3.65
2022-12-14T05:21:49.181Z,4.50
2022-12-14T05:24:17.738Z,4.68
2022-12-14T05:26:45.987Z,5.68
2022-12-14T05:29:15.073Z,3.03
2022-12-14T05:31:43.007Z,4.68
2022-12-14T05:34:17.293Z,3.43
2022-12-14T05:36:46.429Z,3.88
2022-12-14T05:39:14.426Z,6.90
2022-12-14T05:41:42.233Z,5.32
2022-12-14T05:44:10.189Z,7.97
2022-12-14T05:46:38.213Z,9.60
2022-12-14T05:49:05.955Z,5.97
2022-12-14T05:51:33.755Z,6.50
2022-12-14T05:54:02.917Z,5.80
2022-12-14T05:56:30.842Z,5.82
2022-12-14T05:58:58.721Z,4.90
2022-12-14T06:01:26.642Z,6.75
2022-12-14T06:03:54.571Z,6.20
2022-12-14T06:06:22.508Z,5.93
2022-12-14T06:08:50.505Z,5.28
2022-12-14T06:11:21.375Z,4.33
2022-12-14T06:13:50.139Z,6.40
2022-12-14T06:16:19.880Z,5.88
2022-12-14T06:18:49.280Z,3.92
2022-12-14T06:21:18.695Z,6.20
2022-12-14T06:23:47.003Z,6.73
2022-12-14T06:26:16.007Z,6.28
2022-12-14T06:28:45.561Z,5.72
2022-12-14T06:31:17.042Z,6.07
2022-12-14T06:33:45.492Z,5.68
2022-12-14T06:36:19.105Z,5.17
2022-12-14T06:38:47.185Z,3.78
2022-12-14T06:41:15.029Z,4.78
2022-12-14T06:43:42.829Z,5.55
2022-12-14T06:46:15.723Z,4.18
2022-12-14T06:48:44.342Z,5.67
2022-12-14T06:51:12.395Z,5.30
2022-12-14T06:53:40.165Z,5.35
2022-12-14T06:56:09.878Z,8.25
2022-12-14T06:58:37.838Z,4.10
2022-12-14T07:01:07.440Z,3.13
2022-12-14T07:03:37.207Z,6.28
2022-12-14T07:06:06.317Z,4.20
2022-12-14T07:08:36.296Z,3.15
2022-12-14T07:11:05.161Z,2.05
2022-12-14T07:13:32.921Z,2.40
2022-12-14T07:16:01.487Z,4.35
2022-12-14T07:18:30.407Z,4.70
2022-12-14T07:21:01.671Z,5.20
2022-12-14T07:23:32.299Z,4.93
2022-12-14T07:26:03.957Z,4.97
2022-12-14T07:28:32.277Z,2.38
2022-12-14T07:31:01.582Z,3.90
2022-12-14T07:33:29.894Z,3.47
2022-12-14T07:36:07.765Z,3.03
2022-12-14T07:38:36.664Z,2.53
2022-12-14T07:41:06.176Z,5.55
2022-12-14T07:43:34.416Z,5.97
2022-12-14T07:46:04.016Z,2.65
2022-12-14T07:48:32.222Z,4.78
2022-12-14T07:51:06.850Z,4.63
2022-12-14T07:53:35.414Z,3.38
2022-12-14T07:56:04.898Z,3.53
2022-12-14T07:58:33.154Z,3.33
2022-12-14T08:01:12.691Z,4.70
2022-12-14T08:03:41.889Z,3.53
2022-12-14T08:06:12.602Z,3.72
2022-12-14T08:08:40.966Z,7.18
2022-12-14T08:11:09.608Z,3.63
2022-12-14T08:13:38.909Z,5.13
2022-12-14T08:16:08.410Z,4.83
2022-12-14T08:18:36.913Z,4.97
2022-12-14T08:21:06.515Z,4.10
2022-12-14T08:23:36.494Z,4.57
2022-12-14T08:26:05.918Z,4.25
2022-12-14T08:28:34.992Z,3.50
2022-12-14T08:31:06.164Z,3.88
2022-12-14T08:33:34.439Z,4.90
2022-12-14T08:36:13.458Z,3.58
2022-12-14T08:38:43.068Z,3.33
2022-12-14T08:41:13.298Z,4.77
2022-12-14T08:43:41.912Z,5.03
2022-12-14T08:46:10.662Z,4.63
2022-12-14T08:48:39.096Z,4.10
2022-12-14T08:51:09.164Z,4.32
2022-12-14T08:53:38.415Z,3.03
2022-12-14T08:56:10.389Z,4.85
2022-12-14T08:58:39.472Z,3.75
2022-12-14T09:01:09.624Z,5.43
2022-12-14T09:03:37.525Z,4.35
2022-12-14T09:06:07.054Z,5.70
2022-12-14T09:08:35.134Z,5.82
2022-12-14T09:11:04.526Z,5.38
2022-12-14T09:13:35.003Z,4.05
2022-12-14T09:16:05.241Z,5.40
2022-12-14T09:18:34.488Z,4.90
2022-12-14T09:21:03.323Z,5.50
2022-12-14T09:23:33.295Z,6.00
2022-12-14T09:26:03.758Z,5.38
2022-12-14T09:28:34.230Z,5.70
2022-12-14T09:31:03.518Z,5.90
2022-12-14T09:33:32.504Z,6.65
2022-12-14T09:36:02.410Z,6.57
2022-12-14T09:38:31.108Z,6.78
2022-12-14T09:41:00.563Z,7.00
2022-12-14T09:43:39.101Z,7.47
2022-12-14T09:46:22.485Z,7.18
2022-12-14T09:48:52.101Z,7.43
2022-12-14T09:51:23.850Z,6.43
2022-12-14T09:54:06.485Z,6.72
2022-12-14T09:56:35.087Z,5.60
2022-12-14T09:59:05.255Z,6.65
2022-12-14T10:04:54.989Z,6.55
2022-12-14T10:07:34.344Z,6.32
2022-12-14T10:10:06.803Z,5.40
2022-12-14T10:12:48.546Z,6.40
2022-12-14T10:15:25.958Z,7.20
2022-12-14T10:18:57.137Z,5.32
2022-12-14T10:21:14.223Z,5.68
2022-12-14T10:23:51.158Z,6.03
2022-12-14T10:26:23.937Z,5.65
2022-12-14T10:29:01.245Z,4.72
2022-12-14T10:31:38.847Z,5.38
2022-12-14T10:34:17.894Z,3.60
2022-12-14T10:36:54.333Z,5.07
2022-12-14T10:39:39.976Z,4.13
2022-12-14T10:42:16.113Z,4.43
2022-12-14T10:45:04.209Z,5.05
2022-12-14T10:47:43.745Z,4.10
2022-12-14T10:50:20.757Z,3.73
2022-12-14T10:52:52.073Z,3.78
2022-12-14T10:55:24.952Z,3.20
2022-12-14T10:57:52.762Z,3.40
2022-12-14T11:00:23.973Z,3.33
2022-12-14T11:02:56.996Z,2.97
2022-12-14T11:05:36.976Z,3.50
2022-12-14T11:08:06.714Z,3.45
2022-12-14T11:10:36.194Z,3.63
2022-12-14T11:13:06.511Z,3.88
2022-12-14T11:15:37.867Z,4.07
2022-12-14T11:18:21.960Z,4.85
2022-12-14T11:20:53.561Z,4.65
2022-12-14T11:23:23.248Z,4.32
2022-12-14T11:25:55.377Z,4.75
2022-12-14T11:28:36.064Z,4.33
2022-12-14T11:31:07.436Z,4.20
2022-12-14T11:33:40.493Z,4.05
2022-12-14T11:36:09.927Z,4.25
2022-12-14T11:38:38.053Z,4.93
2022-12-14T11:41:11.461Z,4.60
2022-12-14T11:43:40.249Z,5.18
2022-12-14T11:46:08.386Z,5.82
2022-12-14T11:48:51.333Z,5.57
2022-12-14T11:51:19.144Z,5.85
2022-12-14T11:54:03.054Z,6.10
2022-12-14T11:56:31.069Z,5.30
2022-12-14T11:58:58.948Z,5.57
2022-12-14T12:01:28.064Z,5.63
2022-12-14T12:04:00.663Z,5.88
2022-12-14T12:06:30.870Z,5.83
2022-12-14T12:09:01.949Z,5.13
2022-12-14T12:11:34.106Z,5.53
2022-12-14T12:14:05.088Z,5.55
2022-12-14T12:16:35.594Z,5.57
2022-12-14T12:19:12.431Z,5.20
2022-12-14T12:21:43.303Z,5.35
2022-12-14T12:24:19.500Z,6.18
2022-12-14T12:26:51.585Z,4.97
2022-12-14T12:29:26.465Z,4.82
2022-12-14T12:31:59.197Z,4.80
2022-12-14T12:34:32.579Z,4.55
2022-12-14T12:40:00.180Z,5.15
2022-12-14T12:42:35.717Z,4.43
2022-12-14T12:45:09.268Z,4.97
2022-12-14T12:47:47.059Z,5.00
2022-12-14T12:50:19.212Z,5.20
2022-12-14T12:53:02.329Z,5.30
2022-12-14T12:55:35.573Z,4.75
2022-12-14T12:58:09.682Z,5.27
2022-12-14T13:00:41.146Z,5.60
2022-12-14T13:03:19.903Z,5.65
2022-12-14T13:05:50.719Z,4.65
2022-12-14T13:08:26.900Z,5.38
2022-12-14T13:13:50.532Z,4.90
2022-12-14T13:16:26.612Z,4.78
2022-12-14T13:19:18.954Z,4.82
2022-12-14T13:21:52.770Z,4.10
2022-12-14T13:24:23.542Z,4.73
2022-12-14T13:27:17.706Z,4.10
2022-12-14T13:30:05.075Z,3.67
2022-12-14T13:32:46.987Z,3.58
2022-12-14T13:35:38.029Z,3.65
2022-12-14T13:38:22.296Z,3.90
2022-12-14T13:41:04.841Z,3.33
2022-12-14T13:43:57.148Z,3.65
2022-12-14T13:46:26.855Z,2.72
2022-12-14T13:48:57.770Z,3.42
2022-12-14T13:51:29.845Z,3.67
2022-12-14T13:54:00.700Z,2.85
2022-12-14T13:56:33.518Z,3.42
2022-12-14T13:59:03.946Z,3.10
2022-12-14T14:02:02.418Z,2.97
2022-12-14T14:04:31.253Z,2.97
2022-12-14T14:07:32.417Z,3.10
2022-12-14T14:10:05.035Z,2.90
2022-12-14T14:12:38.706Z,2.53
2022-12-14T14:15:38.338Z,2.63
2022-12-14T14:18:17.116Z,2.37
2022-12-14T14:20:47.762Z,2.67
2022-12-14T14:23:56.037Z,2.28
2022-12-14T14:26:27.190Z,2.15
2022-12-14T14:29:20.575Z,2.60
2022-12-14T14:31:51.753Z,2.43
2022-12-14T14:34:25.089Z,2.05
2022-12-14T14:36:53.654Z,1.73
2022-12-14T14:42:26.050Z,2.00
2022-12-14T14:44:56.372Z,1.90
2022-12-14T14:47:29.415Z,3.17
2022-12-14T14:50:00.738Z,2.28
2022-12-14T14:53:01.709Z,1.98
2022-12-14T14:56:01.363Z,1.98
2022-12-14T14:58:34.118Z,1.97
2022-12-14T15:01:17.361Z,2.80
2022-12-14T15:03:52.409Z,1.20
2022-12-14T15:06:24.664Z,1.98
2022-12-14T15:08:58.875Z,1.98
2022-12-14T15:11:29.164Z,1.53
2022-12-14T15:14:02.559Z,2.42
2022-12-14T15:16:33.364Z,3.05
2022-12-14T15:19:35.995Z,2.17
2022-12-14T15:22:06.581Z,1.52
2022-12-14T15:24:39.426Z,1.87
2022-12-14T15:27:17.388Z,1.33
2022-12-14T15:29:49.189Z,1.58
2022-12-14T15:32:20.927Z,2.53
2022-12-14T15:34:55.556Z,1.65
2022-12-14T15:37:29.700Z,2.17
2022-12-14T15:40:08.081Z,1.20
2022-12-14T15:42:35.893Z,2.13
2022-12-14T15:45:14.805Z,1.75
2022-12-14T15:47:42.650Z,1.48
2022-12-14T15:50:21.746Z,1.53
2022-12-14T15:52:50.956Z,1.60
2022-12-14T15:55:27.716Z,1.80
2022-12-14T15:57:55.770Z,1.77
2022-12-14T16:00:25.445Z,1.85
2022-12-14T16:02:53.525Z,1.83
2022-12-14T16:05:23.596Z,1.38
2022-12-14T16:07:56.042Z,2.08
2022-12-14T16:10:27.183Z,1.10
2022-12-14T16:12:58.476Z,3.00
2022-12-14T16:15:29.985Z,1.80
2022-12-14T16:18:02.671Z,2.25
2022-12-14T16:20:32.952Z,1.20
2022-12-14T16:23:05.325Z,1.55
2022-12-14T16:25:35.998Z,2.90
2022-12-14T16:28:23.017Z,1.63
2022-12-14T16:30:57.933Z,2.17
2022-12-14T16:33:26.357Z,1.90
2022-12-14T16:36:03.286Z,1.60
2022-12-14T16:38:32.658Z,1.42
2022-12-14T16:41:03.094Z,1.80
2022-12-14T16:43:35.321Z,1.88
2022-12-14T16:46:22.303Z,1.60
2022-12-14T16:49:20.111Z,2.05
2022-12-14T16:52:12.698Z,2.05
2022-12-14T16:54:40.898Z,2.03
2022-12-14T16:57:20.941Z,1.33
2022-12-14T16:59:57.165Z,0.93
2022-12-14T17:02:33.261Z,2.78
2022-12-14T17:05:06.275Z,2.28
2022-12-14T17:07:36.252Z,0.97
2022-12-14T17:10:04.569Z,2.92
2022-12-14T17:12:32.699Z,1.38
2022-12-14T17:15:00.876Z,1.58
2022-12-14T17:17:34.728Z,3.22
2022-12-14T17:20:03.448Z,2.90
2022-12-14T17:22:34.219Z,1.95
2022-12-14T17:25:02.822Z,2.50
2022-12-14T17:27:30.952Z,1.15
2022-12-14T17:29:58.744Z,3.78
2022-12-14T17:32:31.393Z,2.03
2022-12-14T17:35:00.009Z,1.67
2022-12-14T17:37:34.060Z,2.22
2022-12-14T17:40:03.658Z,2.08
2022-12-14T17:42:31.772Z,2.67
2022-12-14T17:45:01.119Z,2.07
2022-12-14T17:47:30.498Z,1.77
2022-12-14T17:49:58.330Z,1.98
2022-12-14T17:52:30.178Z,4.18
2022-12-14T17:54:57.982Z,2.22
2022-12-14T17:57:26.708Z,2.40
2022-12-14T18:00:15.159Z,2.78
2022-12-14T18:02:45.981Z,1.83
2022-12-14T18:05:19.904Z,0.90
2022-12-14T18:07:49.483Z,2.15
2022-12-14T18:10:19.783Z,2.33
2022-12-14T18:12:47.852Z,2.53
2022-12-14T18:15:19.834Z,2.53
2022-12-14T18:17:49.699Z,2.65
2022-12-14T18:20:17.835Z,3.08
2022-12-14T18:22:49.655Z,3.10
2022-12-14T18:25:31.751Z,3.40
2022-12-14T18:27:59.745Z,3.63
2022-12-14T18:30:29.170Z,3.05
2022-12-14T18:33:01.295Z,2.95
2022-12-14T18:35:32.943Z,2.70
2022-12-14T18:38:01.511Z,2.42
2022-12-14T18:40:30.617Z,3.25
2022-12-14T18:42:58.886Z,1.88
2022-12-14T18:45:28.934Z,1.85
2022-12-14T18:47:57.303Z,1.60
2022-12-14T18:50:26.475Z,2.75
2022-12-14T18:52:55.556Z,3.08
2022-12-14T18:55:24.967Z,2.72
2022-12-14T18:57:54.996Z,2.53
2022-12-14T19:00:25.520Z,1.97
2022-12-14T19:02:54.264Z,3.50
2022-12-14T19:05:26.095Z,2.25
2022-12-14T19:07:57.159Z,3.38
2022-12-14T19:10:27.758Z,4.03
2022-12-14T19:12:56.425Z,1.70
2022-12-14T19:15:27.015Z,2.38
2022-12-14T19:17:55.199Z,2.63
2022-12-14T19:20:23.424Z,2.60
2022-12-14T19:22:51.903Z,2.60
2022-12-14T19:25:22.557Z,2.80
2022-12-14T19:30:40.673Z,0.40
2022-12-14T19:33:08.488Z,2.80
2022-12-14T19:35:36.543Z,2.97
2022-12-14T19:38:05.043Z,1.90
2022-12-14T19:40:34.683Z,2.05
2022-12-14T19:43:02.840Z,2.92
2022-12-14T19:45:30.922Z,3.50
2022-12-14T19:47:58.735Z,1.92
2022-12-14T19:50:26.574Z,3.10
2022-12-14T19:52:55.103Z,3.83
2022-12-14T19:55:23.109Z,2.10
2022-12-14T19:57:52.389Z,2.85
2022-12-14T20:00:20.542Z,3.38
2022-12-14T20:02:49.889Z,3.33
2022-12-14T20:05:18.400Z,2.35
2022-12-14T20:07:46.498Z,2.42
2022-12-14T20:10:14.582Z,2.38
2022-12-14T20:12:42.530Z,2.38
2022-12-14T20:15:13.059Z,2.73
2022-12-14T20:17:41.058Z,1.90
2022-12-14T20:20:10.303Z,3.10
2022-12-14T20:22:38.407Z,2.22
2022-12-14T20:25:07.088Z,2.58
2022-12-14T20:27:40.507Z,2.17
2022-12-14T20:30:11.901Z,2.40
2022-12-14T20:32:41.088Z,3.28
2022-12-14T20:35:10.884Z,3.95
2022-12-14T20:37:38.691Z,2.80
2022-12-14T20:40:07.701Z,2.50
2022-12-14T20:42:35.482Z,2.20
2022-12-14T20:45:06.997Z,3.05
2022-12-14T20:47:36.843Z,3.25
2022-12-14T20:50:05.193Z,2.92
2022-12-14T20:52:32.992Z,2.77
2022-12-14T20:55:00.778Z,2.35
2022-12-14T20:57:28.611Z,1.88
2022-12-14T20:59:59.254Z,3.90
2022-12-14T21:02:27.464Z,3.03
2022-12-14T21:04:56.757Z,2.33
2022-12-14T21:07:26.406Z,1.77
2022-12-14T21:09:54.401Z,2.03
2022-12-14T21:12:21.221Z,2.53
2022-12-14T21:14:53.006Z,2.50
2022-12-14T21:17:22.463Z,2.50
2022-12-14T21:19:50.370Z,3.38
2022-12-14T21:22:22.145Z,2.65
2022-12-14T21:25:02.839Z,3.03
2022-12-14T21:27:31.312Z,2.13
2022-12-14T21:30:00.118Z,2.77
2022-12-14T21:32:28.263Z,1.83
2022-12-14T21:34:56.019Z,2.85
2022-12-14T21:37:25.162Z,2.70
2022-12-14T21:39:54.809Z,1.75
2022-12-14T21:42:22.547Z,3.33
2022-12-14T21:44:52.077Z,2.58
2022-12-14T21:47:22.070Z,2.25
2022-12-14T21:49:50.446Z,2.95
2022-12-14T21:52:20.842Z,1.95
2022-12-14T21:54:50.017Z,1.67
2022-12-14T21:57:36.931Z,1.60
2022-12-14T22:00:06.538Z,2.50
2022-12-14T22:02:34.435Z,3.05
2022-12-14T22:05:02.289Z,1.98
2022-12-14T22:07:32.846Z,1.43
2022-12-14T22:10:02.615Z,2.10
2022-12-14T22:12:30.419Z,3.00
2022-12-14T22:14:58.230Z,3.83
2022-12-14T22:17:26.037Z,3.85
2022-12-14T22:19:55.008Z,3.40
2022-12-14T22:22:22.909Z,3.05
2022-12-14T22:24:51.595Z,2.50
2022-12-14T22:27:21.305Z,2.70
2022-12-14T22:29:49.173Z,2.38
2022-12-14T22:32:17.078Z,3.33
2022-12-14T22:34:45.135Z,2.55
2022-12-14T22:37:14.752Z,3.42
2022-12-14T22:39:42.723Z,3.45
2022-12-14T22:42:10.874Z,3.25
2022-12-14T22:44:40.341Z,3.30
2022-12-14T22:47:08.152Z,2.88
2022-12-14T22:49:35.971Z,3.30
2022-12-14T22:52:03.817Z,3.08
2022-12-14T22:54:31.705Z,2.88
2022-12-14T22:57:03.487Z,2.60
2022-12-14T22:59:36.316Z,4.15
2022-12-14T23:02:05.738Z,3.63
2022-12-14T23:04:33.758Z,2.53
2022-12-14T23:07:01.589Z,3.15
2022-12-14T23:09:46.583Z,1.27
2022-12-14T23:12:31.609Z,1.02
2022-12-14T23:15:17.115Z,2.38
2022-12-14T23:18:03.912Z,1.52
2022-12-14T23:20:48.994Z,3.70
2022-12-14T23:23:34.906Z,3.23
2022-12-14T23:26:20.705Z,2.38
2022-12-14T23:29:06.185Z,2.25
2022-12-14T23:31:51.241Z,2.55
2022-12-14T23:34:37.765Z,3.53
2022-12-14T23:37:23.108Z,3.93
2022-12-14T23:40:08.507Z,2.95
2022-12-14T23:42:53.495Z,4.10
2022-12-14T23:45:38.768Z,2.35
2022-12-14T23:48:24.150Z,2.63
2022-12-14T23:51:10.618Z,3.37
2022-12-14T23:53:55.984Z,3.03
2022-12-14T23:56:41.402Z,3.47
2022-12-14T23:59:31.899Z,2.72
