createdAt,value
2018-06-03T00:00:21.060Z,99.90
2018-06-03T00:02:48.518Z,99.90
2018-06-03T00:05:15.984Z,99.90
2018-06-03T00:07:43.442Z,99.90
2018-06-03T00:10:10.928Z,99.90
2018-06-03T00:12:39.165Z,99.90
2018-06-03T00:15:06.632Z,99.90
2018-06-03T00:17:34.090Z,99.90
2018-06-03T00:20:01.583Z,99.90
2018-06-03T00:22:30.985Z,99.90
2018-06-03T00:24:58.456Z,99.90
2018-06-03T00:27:25.912Z,99.90
2018-06-03T00:29:53.378Z,99.90
2018-06-03T00:32:20.852Z,99.90
2018-06-03T00:34:48.330Z,99.90
2018-06-03T00:37:16.554Z,99.90
2018-06-03T00:39:44.015Z,99.90
2018-06-03T00:42:11.485Z,99.90
2018-06-03T00:44:38.956Z,99.90
2018-06-03T00:47:06.447Z,99.90
2018-06-03T00:49:33.922Z,99.90
2018-06-03T00:52:01.401Z,99.90
2018-06-03T00:54:29.634Z,99.90
2018-06-03T00:57:08.990Z,99.90
2018-06-03T00:59:36.447Z,99.90
2018-06-03T01:02:03.915Z,99.90
2018-06-03T01:04:31.381Z,99.90
2018-06-03T01:06:58.855Z,99.90
2018-06-03T01:09:26.315Z,99.90
2018-06-03T01:11:53.782Z,99.90
2018-06-03T01:14:21.236Z,99.90
2018-06-03T01:16:48.711Z,99.90
2018-06-03T01:19:16.948Z,99.90
2018-06-03T01:21:44.414Z,99.90
2018-06-03T01:24:11.884Z,99.90
2018-06-03T01:26:39.354Z,99.90
2018-06-03T01:29:06.844Z,99.90
2018-06-03T01:31:34.320Z,99.90
2018-06-03T01:34:02.559Z,99.90
2018-06-03T01:36:30.021Z,99.90
2018-06-03T01:38:58.258Z,99.90
2018-06-03T01:41:25.736Z,99.90
2018-06-03T01:43:53.202Z,99.90
2018-06-03T01:46:20.667Z,99.90
2018-06-03T01:48:48.128Z,99.90
2018-06-03T01:51:15.600Z,99.90
2018-06-03T01:53:43.084Z,99.90
2018-06-03T01:56:10.556Z,99.90
2018-06-03T01:58:38.029Z,99.90
2018-06-03T02:01:05.494Z,99.90
2018-06-03T02:03:32.958Z,99.90
2018-06-03T02:06:00.431Z,99.90
2018-06-03T02:08:27.907Z,99.90
2018-06-03T02:10:56.127Z,99.90
2018-06-03T02:13:23.591Z,99.90
2018-06-03T02:15:51.367Z,99.90
2018-06-03T02:18:18.856Z,99.90
2018-06-03T02:20:46.313Z,99.90
2018-06-03T02:23:13.779Z,99.90
2018-06-03T02:25:41.243Z,99.90
2018-06-03T02:28:08.697Z,99.90
2018-06-03T02:30:36.191Z,99.90
2018-06-03T02:33:03.659Z,99.90
2018-06-03T02:35:31.121Z,99.90
2018-06-03T02:37:58.590Z,99.90
2018-06-03T02:40:26.050Z,99.90
2018-06-03T02:42:53.537Z,99.90
2018-06-03T02:45:21.758Z,99.90
2018-06-03T02:47:49.213Z,99.90
2018-06-03T02:50:16.677Z,99.90
2018-06-03T02:52:44.138Z,99.90
2018-06-03T02:55:11.640Z,99.90
2018-06-03T02:57:39.097Z,99.90
2018-06-03T03:00:06.547Z,99.90
2018-06-03T03:02:34.011Z,99.90
2018-06-03T03:05:01.476Z,99.90
2018-06-03T03:07:28.953Z,99.90
2018-06-03T03:09:56.425Z,99.90
2018-06-03T03:12:23.887Z,99.90
2018-06-03T03:14:51.353Z,99.90
2018-06-03T03:17:18.819Z,99.90
2018-06-03T03:19:46.319Z,99.90
2018-06-03T03:22:13.771Z,99.90
2018-06-03T03:24:41.237Z,99.90
2018-06-03T03:27:08.685Z,99.90
2018-06-03T03:29:36.913Z,99.90
2018-06-03T03:32:04.400Z,99.90
2018-06-03T03:34:31.868Z,99.90
2018-06-03T03:36:59.333Z,99.90
2018-06-03T03:39:26.806Z,99.90
2018-06-03T03:41:54.257Z,99.90
2018-06-03T03:44:21.744Z,99.90
2018-06-03T03:46:49.988Z,99.90
2018-06-03T03:49:17.450Z,99.90
2018-06-03T03:51:44.923Z,99.90
2018-06-03T03:54:13.161Z,99.90
2018-06-03T03:56:40.649Z,99.90
2018-06-03T03:59:08.112Z,99.90
2018-06-03T04:01:35.569Z,99.90
2018-06-03T04:04:03.019Z,99.90
2018-06-03T04:06:30.504Z,99.90
2018-06-03T04:08:57.979Z,99.90
2018-06-03T04:11:25.455Z,99.90
2018-06-03T04:13:52.898Z,99.90
2018-06-03T04:16:20.360Z,99.90
2018-06-03T04:18:48.587Z,99.90
2018-06-03T04:21:16.836Z,99.90
2018-06-03T04:23:44.306Z,99.90
2018-06-03T04:26:11.767Z,99.90
2018-06-03T04:28:39.229Z,99.90
2018-06-03T04:31:06.692Z,99.90
2018-06-03T04:33:34.171Z,99.90
2018-06-03T04:36:01.634Z,99.90
2018-06-03T04:38:29.104Z,99.90
2018-06-03T04:40:56.557Z,99.90
2018-06-03T04:43:24.021Z,99.90
2018-06-03T04:45:51.511Z,99.90
2018-06-03T04:48:19.740Z,99.90
2018-06-03T04:50:47.203Z,99.90
2018-06-03T04:53:14.673Z,99.90
2018-06-03T04:55:42.907Z,99.90
2018-06-03T04:58:11.163Z,99.90
2018-06-03T05:00:38.615Z,99.90
2018-06-03T05:03:06.081Z,99.90
2018-06-03T05:05:33.539Z,99.90
2018-06-03T05:08:01.005Z,99.90
2018-06-03T05:10:28.879Z,99.90
2018-06-03T05:12:57.097Z,99.90
2018-06-03T05:15:25.341Z,99.90
2018-06-03T05:17:52.805Z,99.90
2018-06-03T05:20:20.269Z,99.90
2018-06-03T05:22:47.761Z,99.90
2018-06-03T05:25:15.994Z,99.90
2018-06-03T05:27:43.457Z,99.90
2018-06-03T05:30:10.919Z,99.90
2018-06-03T05:32:38.397Z,99.90
2018-06-03T05:35:05.881Z,99.90
2018-06-03T05:37:33.347Z,99.90
2018-06-03T05:40:00.801Z,99.90
2018-06-03T05:42:28.287Z,99.90
2018-06-03T05:44:56.517Z,99.90
2018-06-03T05:47:24.008Z,99.90
2018-06-03T05:49:51.475Z,99.90
2018-06-03T05:52:18.943Z,99.90
2018-06-03T05:54:46.406Z,99.90
2018-06-03T05:57:13.898Z,99.90
2018-06-03T05:59:42.152Z,99.90
2018-06-03T06:02:09.657Z,99.90
2018-06-03T06:04:37.140Z,99.90
2018-06-03T06:07:04.600Z,99.90
2018-06-03T06:09:32.069Z,99.90
2018-06-03T06:11:59.548Z,99.90
2018-06-03T06:14:27.009Z,99.90
2018-06-03T06:16:54.472Z,99.90
2018-06-03T06:19:21.937Z,99.90
2018-06-03T06:21:49.397Z,99.90
2018-06-03T06:24:16.908Z,99.90
2018-06-03T06:26:45.144Z,99.90
2018-06-03T06:29:12.832Z,99.90
2018-06-03T06:31:40.297Z,99.90
2018-06-03T06:34:07.772Z,99.90
2018-06-03T06:36:35.249Z,99.90
2018-06-03T06:39:03.479Z,99.90
2018-06-03T06:41:30.941Z,99.90
2018-06-03T06:43:58.403Z,99.90
2018-06-03T06:46:25.857Z,99.90
2018-06-03T06:48:53.344Z,99.90
2018-06-03T06:51:20.812Z,99.90
2018-06-03T06:53:49.145Z,99.90
2018-06-03T06:56:17.375Z,99.90
2018-06-03T06:58:45.599Z,99.90
2018-06-03T07:01:13.845Z,99.90
2018-06-03T07:03:41.314Z,99.90
2018-06-03T07:06:08.785Z,99.90
2018-06-03T07:08:36.251Z,99.90
2018-06-03T07:11:03.734Z,99.90
2018-06-03T07:13:31.985Z,99.90
2018-06-03T07:15:59.490Z,99.90
2018-06-03T07:18:27.731Z,99.90
2018-06-03T07:20:55.204Z,99.90
2018-06-03T07:23:22.764Z,99.90
2018-06-03T07:25:51.035Z,99.90
2018-06-03T07:28:18.515Z,99.90
2018-06-03T07:30:45.993Z,99.90
2018-06-03T07:33:14.237Z,99.90
2018-06-03T07:35:41.702Z,99.90
2018-06-03T07:38:09.186Z,99.90
2018-06-03T07:40:36.649Z,99.90
2018-06-03T07:43:04.122Z,99.90
2018-06-03T07:45:31.603Z,99.90
2018-06-03T07:47:59.899Z,99.90
2018-06-03T07:50:28.163Z,99.90
2018-06-03T07:52:55.631Z,99.90
2018-06-03T07:55:23.091Z,99.90
2018-06-03T07:57:51.339Z,99.90
2018-06-03T08:00:18.800Z,99.90
2018-06-03T08:02:46.290Z,99.90
2018-06-03T08:05:13.767Z,99.90
2018-06-03T08:07:42.024Z,99.90
2018-06-03T08:10:09.504Z,99.90
2018-06-03T08:12:36.988Z,99.90
2018-06-03T08:15:05.240Z,99.90
2018-06-03T08:17:32.703Z,99.90
2018-06-03T08:20:00.170Z,99.90
2018-06-03T08:22:27.662Z,99.90
2018-06-03T08:24:55.892Z,99.90
2018-06-03T08:27:23.392Z,99.90
2018-06-03T08:29:51.642Z,99.90
2018-06-03T08:32:19.901Z,99.90
2018-06-03T08:34:47.365Z,99.90
2018-06-03T08:37:14.850Z,99.90
2018-06-03T08:39:42.340Z,99.90
2018-06-03T08:42:10.582Z,99.90
2018-06-03T08:44:38.056Z,99.90
2018-06-03T08:47:05.513Z,99.90
2018-06-03T08:49:32.993Z,99.90
2018-06-03T08:52:00.547Z,99.90
2018-06-03T08:54:27.982Z,99.90
2018-06-03T08:56:55.457Z,99.90
2018-06-03T08:59:22.916Z,99.60
2018-06-03T09:01:50.373Z,99.90
2018-06-03T09:04:17.859Z,99.90
2018-06-03T09:06:46.082Z,97.90
2018-06-03T09:09:14.319Z,97.90
2018-06-03T09:11:41.801Z,97.90
2018-06-03T09:14:09.276Z,97.00
2018-06-03T09:16:36.769Z,97.90
2018-06-03T09:19:04.233Z,98.40
2018-06-03T09:22:02.462Z,99.80
2018-06-03T09:24:30.776Z,98.80
2018-06-03T09:26:59.171Z,97.60
2018-06-03T09:29:27.458Z,97.10
2018-06-03T09:31:55.850Z,97.80
2018-06-03T09:34:24.326Z,98.70
2018-06-03T09:36:52.683Z,99.40
2018-06-03T09:39:20.991Z,99.60
2018-06-03T09:41:49.284Z,98.60
2018-06-03T09:44:17.637Z,97.50
2018-06-03T09:46:45.925Z,97.40
2018-06-03T09:49:14.233Z,97.10
2018-06-03T09:51:42.546Z,96.30
2018-06-03T09:54:10.856Z,97.30
2018-06-03T09:56:39.262Z,96.50
2018-06-03T09:59:07.571Z,95.40
2018-06-03T10:01:35.889Z,95.50
2018-06-03T10:04:04.240Z,96.70
2018-06-03T10:06:32.606Z,94.90
2018-06-03T10:09:00.906Z,94.90
2018-06-03T10:11:29.181Z,95.00
2018-06-03T10:13:57.484Z,95.30
2018-06-03T10:16:25.799Z,96.10
2018-06-03T10:18:54.145Z,96.10
2018-06-03T10:21:22.456Z,95.20
2018-06-03T10:23:50.771Z,92.90
2018-06-03T10:26:19.059Z,92.70
2018-06-03T10:28:47.382Z,93.90
2018-06-03T10:33:46.099Z,95.10
2018-06-03T10:41:10.533Z,95.10
2018-06-03T10:46:06.843Z,88.80
2018-06-03T10:48:35.213Z,89.70
2018-06-03T10:51:03.512Z,91.00
2018-06-03T10:53:31.860Z,88.10
2018-06-03T10:56:00.157Z,86.60
2018-06-03T10:58:28.500Z,90.90
2018-06-03T11:03:24.926Z,90.50
2018-06-03T11:05:53.235Z,90.10
2018-06-03T11:08:21.561Z,89.90
2018-06-03T11:10:49.853Z,92.70
2018-06-03T11:13:18.120Z,90.70
2018-06-03T11:15:46.425Z,90.20
2018-06-03T11:18:14.775Z,90.40
2018-06-03T11:20:43.106Z,90.40
2018-06-03T11:23:11.410Z,87.30
2018-06-03T11:25:39.701Z,82.00
2018-06-03T11:28:07.991Z,80.80
2018-06-03T11:33:04.329Z,75.00
2018-06-03T11:35:32.631Z,76.20
2018-06-03T11:38:00.926Z,75.90
2018-06-03T11:40:29.216Z,66.50
2018-06-03T11:42:57.531Z,67.30
2018-06-03T11:45:25.818Z,62.90
2018-06-03T11:47:54.094Z,64.80
2018-06-03T11:50:22.449Z,66.40
2018-06-03T11:52:50.752Z,66.20
2018-06-03T11:55:19.075Z,64.20
2018-06-03T11:58:59.807Z,60.50
2018-06-03T12:01:28.143Z,64.60
2018-06-03T12:03:56.449Z,63.70
2018-06-03T12:06:24.755Z,60.50
2018-06-03T12:08:53.051Z,64.20
2018-06-03T12:11:21.359Z,65.10
2018-06-03T12:13:49.687Z,63.90
2018-06-03T12:16:17.987Z,73.80
2018-06-03T12:18:46.340Z,62.70
2018-06-03T12:21:14.629Z,63.10
2018-06-03T12:23:42.924Z,65.20
2018-06-03T12:26:11.225Z,67.10
2018-06-03T12:28:39.546Z,67.30
2018-06-03T12:31:07.913Z,70.10
2018-06-03T12:36:04.328Z,67.30
2018-06-03T12:38:32.621Z,67.60
2018-06-03T12:41:00.924Z,70.70
2018-06-03T12:43:29.225Z,65.60
2018-06-03T12:48:25.537Z,71.20
2018-06-03T12:50:53.870Z,66.30
2018-06-03T12:55:51.381Z,64.60
2018-06-03T12:58:19.691Z,67.70
2018-06-03T13:00:48.001Z,63.80
2018-06-03T13:03:16.325Z,60.00
2018-06-03T13:05:44.619Z,61.30
2018-06-03T13:08:12.967Z,60.60
2018-06-03T13:10:41.339Z,61.30
2018-06-03T13:15:37.629Z,61.80
2018-06-03T13:18:05.925Z,59.50
2018-06-03T13:20:34.213Z,60.40
2018-06-03T13:23:02.515Z,65.60
2018-06-03T13:25:30.816Z,65.90
2018-06-03T13:27:59.123Z,65.80
2018-06-03T13:32:55.439Z,61.50
2018-06-03T13:35:23.725Z,58.50
2018-06-03T13:37:52.026Z,60.90
2018-06-03T13:40:20.456Z,59.50
2018-06-03T13:42:48.735Z,60.80
2018-06-03T13:45:17.045Z,64.80
2018-06-03T13:47:45.369Z,67.60
2018-06-03T13:50:13.673Z,69.50
2018-06-03T13:52:41.983Z,71.10
2018-06-03T13:55:10.271Z,74.20
2018-06-03T13:57:38.572Z,73.10
2018-06-03T14:00:06.920Z,68.70
2018-06-03T14:02:35.276Z,69.70
2018-06-03T14:05:03.610Z,65.10
2018-06-03T14:07:31.904Z,65.80
2018-06-03T14:10:00.209Z,66.10
2018-06-03T14:12:28.529Z,66.20
2018-06-03T14:14:56.841Z,65.50
2018-06-03T14:17:25.184Z,64.30
2018-06-03T14:19:53.617Z,63.20
2018-06-03T14:22:21.916Z,64.00
2018-06-03T14:24:50.238Z,66.30
2018-06-03T14:27:18.533Z,65.50
2018-06-03T14:29:46.839Z,65.00
2018-06-03T14:32:15.127Z,62.70
2018-06-03T14:34:43.417Z,63.80
2018-06-03T14:39:39.759Z,66.60
2018-06-03T14:42:08.063Z,67.10
2018-06-03T14:44:36.371Z,64.20
2018-06-03T14:47:04.671Z,58.00
2018-06-03T14:52:00.973Z,58.30
2018-06-03T14:54:29.361Z,54.70
2018-06-03T14:56:57.729Z,56.00
2018-06-03T14:59:26.073Z,56.70
2018-06-03T15:01:54.389Z,56.20
2018-06-03T15:04:22.674Z,55.40
2018-06-03T15:06:50.988Z,57.50
2018-06-03T15:09:19.268Z,57.80
2018-06-03T15:11:47.574Z,56.90
2018-06-03T15:14:15.901Z,57.60
2018-06-03T15:16:44.228Z,55.40
2018-06-03T15:19:12.528Z,55.60
2018-06-03T15:21:40.820Z,55.10
2018-06-03T15:24:09.156Z,56.00
2018-06-03T15:26:37.474Z,55.70
2018-06-03T15:29:05.805Z,55.20
2018-06-03T15:31:34.178Z,55.70
2018-06-03T15:34:02.475Z,56.20
2018-06-03T15:36:30.900Z,58.00
2018-06-03T15:38:59.210Z,55.40
2018-06-03T15:41:27.496Z,55.50
2018-06-03T15:43:55.825Z,56.30
2018-06-03T15:46:24.136Z,58.30
2018-06-03T15:48:52.520Z,58.40
2018-06-03T15:51:20.830Z,58.70
2018-06-03T15:53:49.136Z,58.30
2018-06-03T15:56:17.567Z,58.70
2018-06-03T15:58:45.899Z,57.80
2018-06-03T16:01:14.206Z,56.50
2018-06-03T16:03:42.509Z,58.60
2018-06-03T16:06:10.818Z,59.70
2018-06-03T16:08:39.161Z,58.00
2018-06-03T16:11:07.475Z,57.30
2018-06-03T16:13:35.828Z,57.40
2018-06-03T16:18:32.110Z,58.90
2018-06-03T16:21:00.456Z,59.70
2018-06-03T16:23:28.761Z,59.60
2018-06-03T16:25:57.043Z,59.80
2018-06-03T16:28:25.326Z,60.40
2018-06-03T16:30:53.607Z,60.80
2018-06-03T16:33:21.962Z,60.30
2018-06-03T16:35:50.271Z,59.70
2018-06-03T16:38:18.577Z,59.80
2018-06-03T16:40:46.887Z,60.00
2018-06-03T16:43:15.227Z,61.10
2018-06-03T16:45:43.532Z,61.70
2018-06-03T16:48:11.823Z,63.30
2018-06-03T16:50:40.154Z,61.90
2018-06-03T16:53:08.457Z,59.50
2018-06-03T16:55:36.800Z,59.50
2018-06-03T16:58:05.131Z,59.30
2018-06-03T17:00:33.424Z,58.10
2018-06-03T17:03:01.708Z,58.00
2018-06-03T17:05:30.005Z,57.30
2018-06-03T17:10:26.340Z,53.70
2018-06-03T17:12:54.644Z,52.60
2018-06-03T17:15:22.936Z,52.20
2018-06-03T17:20:19.311Z,49.60
2018-06-03T17:22:47.577Z,49.60
2018-06-03T17:27:43.950Z,49.50
2018-06-03T17:30:12.263Z,49.60
2018-06-03T17:32:40.580Z,51.00
2018-06-03T17:35:08.894Z,52.50
2018-06-03T17:37:37.195Z,54.90
2018-06-03T17:40:05.525Z,56.30
2018-06-03T17:42:33.828Z,58.10
2018-06-03T17:47:30.173Z,62.40
2018-06-03T17:49:58.472Z,63.10
2018-06-03T17:54:54.874Z,62.90
2018-06-03T17:59:51.155Z,64.80
2018-06-03T18:02:19.448Z,65.50
2018-06-03T18:04:47.761Z,66.70
2018-06-03T18:09:44.063Z,69.30
2018-06-03T18:12:12.368Z,70.10
2018-06-03T18:14:40.714Z,71.30
2018-06-03T18:17:09.134Z,71.30
2018-06-03T18:19:37.470Z,71.70
2018-06-03T18:22:05.822Z,72.20
2018-06-03T18:24:34.147Z,73.80
2018-06-03T18:27:02.554Z,76.30
2018-06-03T18:29:30.884Z,78.60
2018-06-03T18:31:59.208Z,80.40
2018-06-03T18:34:27.505Z,83.50
2018-06-03T18:36:55.791Z,85.40
2018-06-03T18:39:24.093Z,88.50
2018-06-03T18:41:52.426Z,90.10
2018-06-03T18:44:20.753Z,91.00
2018-06-03T18:46:49.080Z,91.60
2018-06-03T18:49:17.399Z,92.30
2018-06-03T18:51:45.812Z,92.20
2018-06-03T18:54:14.155Z,92.70
2018-06-03T18:56:42.485Z,93.20
2018-06-03T18:59:11.006Z,94.10
2018-06-03T19:01:39.349Z,95.40
2018-06-03T19:04:07.787Z,96.10
2018-06-03T19:06:36.217Z,96.70
2018-06-03T19:09:06.827Z,97.10
2018-06-03T19:11:35.641Z,97.60
2018-06-03T19:14:04.149Z,98.00
2018-06-03T19:19:00.613Z,99.00
2018-06-03T19:23:57.253Z,99.50
2018-06-03T19:26:25.638Z,99.80
2018-06-03T19:28:54.044Z,99.90
2018-06-03T19:31:22.383Z,99.90
2018-06-03T19:33:50.856Z,99.90
2018-06-03T19:36:19.245Z,99.90
2018-06-03T19:38:48.363Z,99.90
2018-06-03T19:41:16.743Z,99.90
2018-06-03T19:43:45.059Z,99.90
2018-06-03T19:46:13.384Z,99.90
2018-06-03T19:48:41.829Z,99.90
2018-06-03T19:51:10.175Z,99.90
2018-06-03T19:53:38.542Z,99.90
2018-06-03T19:56:07.515Z,99.90
2018-06-03T20:01:03.930Z,99.90
2018-06-03T20:06:00.416Z,99.90
2018-06-03T20:08:28.775Z,99.90
2018-06-03T20:10:57.207Z,99.90
2018-06-03T20:13:25.675Z,99.90
2018-06-03T20:15:54.038Z,99.90
2018-06-03T20:18:22.382Z,99.90
2018-06-03T20:20:50.738Z,99.90
2018-06-03T20:23:19.126Z,99.90
2018-06-03T20:28:15.602Z,99.90
2018-06-03T20:30:43.942Z,99.90
2018-06-03T20:33:12.312Z,99.90
2018-06-03T20:35:40.687Z,99.90
2018-06-03T20:38:09.013Z,99.90
2018-06-03T20:40:37.525Z,99.90
2018-06-03T20:43:05.925Z,99.90
2018-06-03T20:45:34.269Z,99.90
2018-06-03T20:48:02.582Z,99.90
2018-06-03T20:50:30.965Z,99.90
2018-06-03T20:52:59.319Z,99.90
2018-06-03T20:55:27.656Z,99.90
2018-06-03T20:57:56.061Z,99.90
2018-06-03T21:00:24.399Z,99.90
2018-06-03T21:02:52.843Z,99.90
2018-06-03T21:05:21.165Z,99.90
2018-06-03T21:07:49.574Z,99.90
2018-06-03T21:10:17.897Z,99.90
2018-06-03T21:12:46.261Z,99.90
2018-06-03T21:15:14.602Z,99.90
2018-06-03T21:17:42.943Z,99.90
2018-06-03T21:20:11.246Z,99.90
2018-06-03T21:22:39.547Z,99.90
2018-06-03T21:30:04.661Z,99.90
2018-06-03T21:32:32.983Z,99.90
2018-06-03T21:42:25.616Z,99.90
2018-06-03T21:44:53.953Z,99.90
2018-06-03T21:47:22.317Z,99.90
2018-06-03T21:49:50.680Z,99.90
2018-06-03T21:52:19.305Z,99.90
2018-06-03T21:54:47.669Z,99.90
2018-06-03T21:57:16.005Z,99.90
2018-06-03T21:59:44.299Z,99.90
2018-06-03T22:02:12.603Z,99.90
2018-06-03T22:04:40.927Z,99.90
2018-06-03T22:07:09.292Z,99.90
2018-06-03T22:12:05.658Z,99.90
2018-06-03T22:14:33.945Z,99.90
2018-06-03T22:17:02.259Z,99.90
2018-06-03T22:21:58.575Z,99.90
2018-06-03T22:24:26.899Z,99.90
2018-06-03T22:26:55.204Z,99.90
2018-06-03T22:29:23.511Z,99.90
2018-06-03T22:31:51.895Z,99.90
2018-06-03T22:36:48.242Z,99.90
2018-06-03T22:39:16.544Z,99.90
2018-06-03T22:41:44.866Z,99.90
2018-06-03T22:44:13.179Z,99.90
2018-06-03T22:46:41.463Z,99.90
2018-06-03T22:49:09.755Z,99.90
2018-06-03T22:51:38.047Z,99.90
2018-06-03T22:54:06.401Z,99.90
2018-06-03T22:56:45.885Z,99.90
2018-06-03T22:59:14.171Z,99.90
2018-06-03T23:01:42.513Z,99.90
2018-06-03T23:04:10.817Z,99.90
2018-06-03T23:06:39.138Z,99.90
2018-06-03T23:09:07.431Z,99.90
2018-06-03T23:11:35.776Z,99.90
2018-06-03T23:14:04.084Z,99.90
2018-06-03T23:16:32.461Z,99.90
2018-06-03T23:19:00.764Z,99.90
2018-06-03T23:21:29.067Z,99.90
2018-06-03T23:23:57.422Z,99.90
2018-06-03T23:26:25.697Z,99.90
2018-06-03T23:28:54.037Z,99.90
2018-06-03T23:31:22.318Z,99.90
2018-06-03T23:33:50.606Z,99.90
2018-06-03T23:36:18.865Z,99.90
2018-06-03T23:38:47.176Z,99.90
2018-06-03T23:41:15.484Z,99.90
2018-06-03T23:43:43.770Z,99.90
2018-06-03T23:46:12.074Z,99.90
2018-06-03T23:48:40.440Z,99.90
2018-06-03T23:51:08.741Z,99.90
2018-06-03T23:53:37.043Z,99.90
2018-06-03T23:56:05.359Z,99.90
2018-06-03T23:58:33.643Z,99.90
