createdAt,value
2023-05-01T00:01:34.380Z,99.90
2023-05-01T00:04:01.391Z,99.90
2023-05-01T00:06:28.500Z,99.90
2023-05-01T00:08:55.479Z,99.90
2023-05-01T00:11:22.803Z,99.90
2023-05-01T00:13:49.536Z,99.90
2023-05-01T00:16:17.833Z,99.90
2023-05-01T00:18:44.723Z,99.90
2023-05-01T00:21:11.519Z,99.90
2023-05-01T00:23:38.293Z,99.90
2023-05-01T00:26:05.268Z,99.90
2023-05-01T00:28:32.661Z,99.90
2023-05-01T00:30:59.491Z,99.90
2023-05-01T00:33:26.310Z,99.90
2023-05-01T00:35:53.113Z,99.90
2023-05-01T00:38:19.806Z,99.90
2023-05-01T00:40:47.386Z,99.90
2023-05-01T00:43:14.228Z,99.90
2023-05-01T00:45:44.566Z,99.90
2023-05-01T00:48:11.686Z,99.90
2023-05-01T00:50:39.040Z,99.90
2023-05-01T00:53:05.938Z,99.90
2023-05-01T00:55:33.630Z,99.90
2023-05-01T00:58:01.237Z,99.90
2023-05-01T01:00:29.491Z,99.90
2023-05-01T01:02:56.651Z,99.90
2023-05-01T01:05:28.145Z,99.90
2023-05-01T01:08:16.894Z,99.90
2023-05-01T01:10:59.774Z,99.90
2023-05-01T01:13:35.101Z,99.90
2023-05-01T01:16:04.833Z,99.90
2023-05-01T01:18:40.808Z,99.90
2023-05-01T01:21:32.001Z,99.90
2023-05-01T01:24:13.883Z,99.90
2023-05-01T01:26:46.589Z,99.90
2023-05-01T01:29:25.288Z,99.90
2023-05-01T01:31:52.467Z,99.90
2023-05-01T01:34:33.521Z,99.90
2023-05-01T01:37:20.924Z,99.90
2023-05-01T01:39:55.127Z,99.90
2023-05-01T01:42:37.674Z,99.90
2023-05-01T01:45:10.754Z,99.90
2023-05-01T01:47:41.845Z,99.90
2023-05-01T01:50:11.288Z,99.90
2023-05-01T01:52:40.599Z,99.90
2023-05-01T01:55:10.607Z,99.90
2023-05-01T01:57:39.671Z,99.90
2023-05-01T02:00:11.143Z,99.90
2023-05-01T02:02:39.968Z,99.90
2023-05-01T02:05:08.850Z,99.90
2023-05-01T02:07:37.730Z,99.90
2023-05-01T02:10:06.037Z,99.90
2023-05-01T02:12:34.113Z,99.90
2023-05-01T02:15:01.962Z,99.90
2023-05-01T02:17:30.124Z,99.90
2023-05-01T02:19:58.200Z,99.90
2023-05-01T02:22:26.342Z,99.90
2023-05-01T02:24:55.997Z,99.90
2023-05-01T02:27:36.259Z,99.90
2023-05-01T02:30:05.479Z,99.90
2023-05-01T02:32:32.485Z,99.90
2023-05-01T02:35:00.493Z,99.90
2023-05-01T02:37:28.166Z,99.90
2023-05-01T02:39:55.289Z,99.90
2023-05-01T02:42:25.157Z,99.90
2023-05-01T02:44:53.813Z,99.90
2023-05-01T02:47:23.229Z,99.90
2023-05-01T02:49:51.734Z,99.90
2023-05-01T02:52:19.561Z,99.90
2023-05-01T02:54:47.085Z,99.90
2023-05-01T02:57:14.085Z,99.90
2023-05-01T02:59:41.068Z,99.90
2023-05-01T03:02:07.814Z,99.90
2023-05-01T03:04:34.823Z,99.90
2023-05-01T03:07:01.684Z,99.90
2023-05-01T03:09:28.507Z,99.90
2023-05-01T03:11:55.531Z,99.90
2023-05-01T03:14:22.381Z,99.90
2023-05-01T03:16:49.221Z,99.90
2023-05-01T03:19:16.058Z,99.90
2023-05-01T03:21:42.793Z,99.90
2023-05-01T03:24:10.137Z,99.90
2023-05-01T03:26:36.896Z,99.90
2023-05-01T03:29:03.759Z,99.90
2023-05-01T03:31:30.549Z,99.90
2023-05-01T03:33:57.349Z,99.90
2023-05-01T03:36:25.089Z,99.90
2023-05-01T03:38:51.768Z,99.90
2023-05-01T03:41:18.473Z,99.90
2023-05-01T03:43:45.337Z,99.90
2023-05-01T03:46:12.144Z,99.90
2023-05-01T03:48:39.019Z,99.90
2023-05-01T03:51:06.001Z,99.90
2023-05-01T03:53:33.076Z,99.90
2023-05-01T03:55:59.800Z,99.90
2023-05-01T03:58:26.946Z,99.90
2023-05-01T04:00:56.973Z,99.90
2023-05-01T04:03:23.833Z,99.90
2023-05-01T04:05:50.692Z,99.90
2023-05-01T04:08:17.422Z,99.90
2023-05-01T04:10:44.124Z,99.90
2023-05-01T04:13:12.104Z,99.90
2023-05-01T04:15:39.049Z,99.90
2023-05-01T04:18:05.921Z,99.90
2023-05-01T04:20:33.037Z,99.90
2023-05-01T04:22:59.717Z,99.90
2023-05-01T04:25:26.414Z,99.90
2023-05-01T04:27:53.157Z,99.90
2023-05-01T04:30:19.923Z,99.90
2023-05-01T04:32:46.645Z,99.90
2023-05-01T04:35:13.382Z,99.90
2023-05-01T04:37:40.218Z,99.90
2023-05-01T04:40:09.733Z,99.90
2023-05-01T04:42:37.980Z,99.90
2023-05-01T04:45:05.173Z,99.90
2023-05-01T04:47:32.029Z,99.90
2023-05-01T04:49:58.812Z,99.90
2023-05-01T04:52:25.650Z,99.90
2023-05-01T04:54:52.487Z,99.90
2023-05-01T04:57:19.342Z,99.90
2023-05-01T04:59:46.577Z,99.90
2023-05-01T05:02:13.279Z,99.90
2023-05-01T05:04:40.070Z,99.90
2023-05-01T05:07:07.304Z,99.90
2023-05-01T05:09:34.220Z,99.90
2023-05-01T05:12:01.012Z,99.90
2023-05-01T05:14:27.815Z,99.90
2023-05-01T05:16:54.627Z,99.90
2023-05-01T05:19:21.418Z,99.90
2023-05-01T05:21:48.130Z,99.90
2023-05-01T05:24:14.917Z,99.90
2023-05-01T05:26:41.627Z,99.90
2023-05-01T05:29:08.557Z,99.90
2023-05-01T05:31:35.311Z,99.90
2023-05-01T05:34:02.022Z,99.90
2023-05-01T05:36:28.801Z,99.90
2023-05-01T05:38:55.989Z,99.90
2023-05-01T05:41:22.873Z,99.90
2023-05-01T05:43:49.571Z,99.90
2023-05-01T05:46:16.340Z,99.90
2023-05-01T05:48:43.126Z,99.90
2023-05-01T05:51:09.906Z,99.90
2023-05-01T05:53:36.644Z,99.90
2023-05-01T05:56:03.469Z,99.90
2023-05-01T05:58:30.398Z,99.90
2023-05-01T06:00:57.092Z,99.90
2023-05-01T06:03:24.120Z,99.90
2023-05-01T06:05:51.093Z,99.90
2023-05-01T06:08:17.903Z,99.90
2023-05-01T06:10:45.168Z,99.90
2023-05-01T06:13:14.749Z,99.90
2023-05-01T06:15:42.097Z,99.90
2023-05-01T06:18:09.314Z,99.90
2023-05-01T06:20:36.958Z,99.90
2023-05-01T06:23:03.707Z,99.90
2023-05-01T06:25:31.013Z,99.90
2023-05-01T06:27:57.836Z,99.90
2023-05-01T06:30:24.547Z,99.90
2023-05-01T06:32:51.335Z,99.90
2023-05-01T06:35:18.182Z,99.90
2023-05-01T06:37:44.893Z,99.90
2023-05-01T06:40:11.925Z,99.90
2023-05-01T06:42:39.771Z,99.90
2023-05-01T06:45:07.693Z,99.90
2023-05-01T06:47:34.895Z,99.90
2023-05-01T06:50:04.420Z,99.90
2023-05-01T06:52:32.199Z,99.90
2023-05-01T06:54:58.947Z,99.90
2023-05-01T06:57:25.906Z,99.90
2023-05-01T06:59:52.823Z,99.90
2023-05-01T07:02:19.682Z,99.90
2023-05-01T07:04:46.436Z,99.90
2023-05-01T07:07:13.428Z,99.80
2023-05-01T07:09:40.900Z,99.90
2023-05-01T07:12:07.690Z,99.80
2023-05-01T07:14:37.612Z,99.70
2023-05-01T07:17:04.362Z,99.80
2023-05-01T07:19:31.114Z,99.60
2023-05-01T07:21:57.890Z,99.40
2023-05-01T07:24:25.024Z,99.40
2023-05-01T07:26:51.922Z,99.30
2023-05-01T07:29:18.762Z,99.20
2023-05-01T07:31:46.579Z,99.20
2023-05-01T07:34:13.758Z,99.10
2023-05-01T07:36:41.518Z,99.10
2023-05-01T07:39:08.484Z,99.30
2023-05-01T07:41:35.406Z,98.70
2023-05-01T07:44:02.491Z,98.60
2023-05-01T07:46:29.684Z,98.50
2023-05-01T07:48:56.804Z,98.30
2023-05-01T07:51:23.949Z,98.10
2023-05-01T07:53:50.761Z,98.00
2023-05-01T07:56:17.531Z,98.10
2023-05-01T07:58:44.311Z,98.20
2023-05-01T08:01:11.175Z,98.00
2023-05-01T08:03:38.142Z,98.00
2023-05-01T08:06:06.192Z,98.00
2023-05-01T08:08:33.114Z,98.00
2023-05-01T08:10:59.814Z,97.90
2023-05-01T08:13:26.541Z,97.80
2023-05-01T08:15:53.362Z,97.60
2023-05-01T08:18:21.249Z,97.40
2023-05-01T08:20:48.558Z,97.30
2023-05-01T08:23:18.871Z,97.20
2023-05-01T08:25:51.125Z,97.10
2023-05-01T08:28:20.911Z,97.10
2023-05-01T08:30:49.265Z,97.10
2023-05-01T08:33:16.542Z,97.10
2023-05-01T08:35:43.627Z,97.00
2023-05-01T08:38:11.693Z,97.00
2023-05-01T08:40:41.006Z,97.10
2023-05-01T08:43:08.311Z,97.10
2023-05-01T08:45:38.310Z,97.00
2023-05-01T08:48:13.004Z,97.10
2023-05-01T08:50:41.030Z,97.20
2023-05-01T08:53:12.201Z,97.30
2023-05-01T08:55:39.778Z,97.20
2023-05-01T08:58:08.973Z,97.00
2023-05-01T09:00:37.083Z,97.10
2023-05-01T09:03:05.582Z,97.40
2023-05-01T09:05:33.578Z,97.50
2023-05-01T09:08:01.025Z,97.40
2023-05-01T09:10:28.059Z,97.60
2023-05-01T09:12:58.318Z,97.80
2023-05-01T09:15:29.971Z,98.30
2023-05-01T09:17:57.173Z,98.70
2023-05-01T09:20:24.642Z,98.60
2023-05-01T09:22:51.702Z,98.80
2023-05-01T09:25:19.350Z,99.20
2023-05-01T09:27:46.237Z,99.80
2023-05-01T09:30:35.065Z,99.90
2023-05-01T09:33:11.998Z,99.90
2023-05-01T09:35:59.682Z,99.90
2023-05-01T09:38:29.112Z,99.90
2023-05-01T09:41:04.443Z,99.90
2023-05-01T09:43:31.865Z,99.90
2023-05-01T09:46:12.952Z,99.90
2023-05-01T09:48:40.138Z,99.90
2023-05-01T09:51:34.618Z,99.90
2023-05-01T09:54:03.903Z,99.90
2023-05-01T09:56:32.834Z,99.90
2023-05-01T09:59:17.102Z,99.90
2023-05-01T10:01:46.405Z,99.90
2023-05-01T10:04:13.885Z,99.90
2023-05-01T10:06:41.403Z,99.90
2023-05-01T10:09:16.575Z,99.90
2023-05-01T10:11:52.404Z,99.90
2023-05-01T10:14:20.456Z,99.90
2023-05-01T10:16:47.376Z,99.90
2023-05-01T10:19:17.169Z,99.90
2023-05-01T10:21:44.099Z,99.90
2023-05-01T10:24:11.204Z,99.90
2023-05-01T10:26:38.330Z,99.90
2023-05-01T10:29:05.136Z,99.90
2023-05-01T10:31:33.165Z,99.90
2023-05-01T10:34:01.860Z,99.90
2023-05-01T10:36:34.389Z,99.90
2023-05-01T10:39:01.172Z,99.90
2023-05-01T10:41:58.899Z,99.90
2023-05-01T10:44:27.193Z,99.90
2023-05-01T10:46:55.273Z,99.90
2023-05-01T10:49:22.714Z,99.90
2023-05-01T10:51:58.365Z,99.90
2023-05-01T10:54:32.433Z,99.90
2023-05-01T10:57:03.458Z,99.90
2023-05-01T10:59:59.079Z,99.90
2023-05-01T11:02:26.540Z,99.90
2023-05-01T11:04:54.125Z,99.90
2023-05-01T11:07:22.365Z,99.90
2023-05-01T11:09:55.333Z,99.90
2023-05-01T11:12:46.992Z,99.90
2023-05-01T11:15:26.432Z,99.90
2023-05-01T11:17:53.317Z,99.90
2023-05-01T11:20:26.004Z,99.90
2023-05-01T11:22:54.104Z,99.90
2023-05-01T11:25:22.707Z,99.90
2023-05-01T11:28:09.668Z,99.90
2023-05-01T11:30:40.082Z,99.90
2023-05-01T11:33:10.562Z,99.90
2023-05-01T11:35:38.246Z,99.90
2023-05-01T11:38:05.409Z,99.90
2023-05-01T11:40:34.550Z,99.60
2023-05-01T11:43:08.196Z,98.90
2023-05-01T11:45:38.242Z,98.60
2023-05-01T11:48:14.070Z,98.50
2023-05-01T11:50:40.960Z,98.20
2023-05-01T11:53:18.608Z,97.70
2023-05-01T11:55:45.892Z,97.40
2023-05-01T11:58:13.238Z,97.60
2023-05-01T12:00:41.919Z,97.80
2023-05-01T12:03:15.394Z,98.10
2023-05-01T12:05:44.784Z,97.60
2023-05-01T12:08:13.198Z,97.40
2023-05-01T12:10:43.430Z,96.90
2023-05-01T12:13:12.213Z,96.60
2023-05-01T12:15:47.587Z,96.30
2023-05-01T12:18:15.970Z,96.20
2023-05-01T12:20:53.170Z,96.40
2023-05-01T12:23:31.356Z,96.40
2023-05-01T12:25:58.315Z,96.40
2023-05-01T12:28:27.721Z,96.50
2023-05-01T12:31:03.450Z,96.30
2023-05-01T12:33:32.091Z,96.10
2023-05-01T12:36:11.576Z,96.40
2023-05-01T12:38:38.458Z,96.30
2023-05-01T12:41:08.753Z,96.00
2023-05-01T12:43:37.281Z,95.90
2023-05-01T12:46:05.891Z,95.50
2023-05-01T12:48:36.004Z,95.10
2023-05-01T12:51:02.897Z,94.80
2023-05-01T12:53:30.365Z,94.40
2023-05-01T12:55:58.844Z,94.50
2023-05-01T12:58:45.881Z,94.10
2023-05-01T13:01:13.164Z,93.60
2023-05-01T13:03:44.173Z,93.70
2023-05-01T13:06:11.634Z,94.00
2023-05-01T13:08:40.400Z,94.00
2023-05-01T13:11:15.820Z,93.90
2023-05-01T13:13:45.309Z,94.00
2023-05-01T13:16:16.688Z,94.10
2023-05-01T13:18:44.690Z,93.80
2023-05-01T13:21:14.664Z,94.00
2023-05-01T13:23:42.954Z,93.80
2023-05-01T13:26:11.463Z,93.70
2023-05-01T13:28:45.125Z,93.50
2023-05-01T13:31:15.720Z,93.30
2023-05-01T13:33:43.556Z,93.10
2023-05-01T13:36:25.043Z,93.00
2023-05-01T13:38:55.820Z,93.00
2023-05-01T13:41:28.371Z,92.60
2023-05-01T13:43:56.952Z,92.40
2023-05-01T13:46:26.507Z,92.70
2023-05-01T13:48:53.511Z,92.90
2023-05-01T13:51:25.222Z,92.40
2023-05-01T13:53:53.623Z,92.00
2023-05-01T13:56:21.679Z,91.60
2023-05-01T13:58:48.904Z,91.30
2023-05-01T14:01:19.011Z,91.20
2023-05-01T14:03:46.281Z,90.70
2023-05-01T14:06:14.057Z,90.50
2023-05-01T14:08:40.931Z,90.00
2023-05-01T14:11:09.770Z,89.80
2023-05-01T14:13:36.652Z,89.50
2023-05-01T14:16:10.837Z,88.90
2023-05-01T14:18:47.913Z,88.00
2023-05-01T14:21:17.371Z,88.20
2023-05-01T14:23:44.285Z,88.10
2023-05-01T14:26:16.255Z,87.90
2023-05-01T14:28:44.570Z,88.30
2023-05-01T14:31:21.769Z,88.40
2023-05-01T14:33:52.968Z,88.50
2023-05-01T14:36:19.902Z,88.30
2023-05-01T14:38:49.276Z,87.70
2023-05-01T14:41:19.523Z,88.40
2023-05-01T14:43:46.394Z,88.40
2023-05-01T14:46:22.827Z,88.50
2023-05-01T14:48:49.675Z,89.20
2023-05-01T14:51:19.735Z,90.00
2023-05-01T14:53:46.628Z,90.30
2023-05-01T14:56:13.339Z,90.70
2023-05-01T14:58:40.582Z,90.90
2023-05-01T15:01:07.393Z,91.10
2023-05-01T15:03:41.656Z,91.40
2023-05-01T15:06:09.394Z,91.70
2023-05-01T15:08:36.738Z,91.90
2023-05-01T15:11:03.621Z,92.30
2023-05-01T15:13:31.893Z,92.30
2023-05-01T15:15:59.005Z,92.30
2023-05-01T15:18:26.400Z,92.10
2023-05-01T15:20:53.262Z,92.10
2023-05-01T15:23:20.231Z,92.40
2023-05-01T15:25:47.986Z,92.30
2023-05-01T15:28:14.991Z,92.10
2023-05-01T15:30:46.674Z,92.00
2023-05-01T15:33:16.236Z,92.00
2023-05-01T15:35:46.393Z,92.00
2023-05-01T15:38:13.367Z,92.00
2023-05-01T15:40:42.586Z,91.70
2023-05-01T15:43:09.345Z,91.30
2023-05-01T15:45:36.219Z,91.30
2023-05-01T15:48:03.277Z,91.20
2023-05-01T15:50:30.256Z,91.30
2023-05-01T15:52:57.422Z,91.60
2023-05-01T15:55:24.168Z,91.60
2023-05-01T15:57:51.018Z,91.80
2023-05-01T16:00:18.709Z,91.50
2023-05-01T16:02:45.678Z,91.40
2023-05-01T16:05:14.210Z,91.40
2023-05-01T16:07:41.103Z,91.60
2023-05-01T16:10:08.960Z,91.50
2023-05-01T16:12:35.786Z,91.20
2023-05-01T16:15:03.873Z,91.30
2023-05-01T16:17:43.737Z,91.30
2023-05-01T16:20:13.060Z,91.20
2023-05-01T16:22:42.734Z,90.90
2023-05-01T16:25:10.450Z,91.00
2023-05-01T16:27:42.412Z,91.00
2023-05-01T16:30:10.229Z,91.10
2023-05-01T16:32:39.382Z,91.00
2023-05-01T16:35:06.554Z,91.10
2023-05-01T16:37:36.402Z,91.20
2023-05-01T16:40:04.549Z,91.20
2023-05-01T16:42:31.276Z,91.10
2023-05-01T16:44:58.362Z,91.10
2023-05-01T16:47:25.259Z,91.10
2023-05-01T16:50:00.301Z,91.10
2023-05-01T16:52:27.720Z,91.20
2023-05-01T16:54:54.792Z,91.20
2023-05-01T16:57:21.657Z,91.40
2023-05-01T16:59:48.442Z,91.20
2023-05-01T17:02:15.336Z,91.30
2023-05-01T17:04:42.140Z,91.50
2023-05-01T17:07:08.862Z,91.50
2023-05-01T17:09:35.633Z,91.60
2023-05-01T17:12:03.469Z,91.70
2023-05-01T17:14:30.977Z,91.70
2023-05-01T17:17:00.912Z,92.10
2023-05-01T17:19:27.927Z,92.40
2023-05-01T17:21:54.742Z,92.40
2023-05-01T17:24:22.526Z,92.50
2023-05-01T17:26:49.542Z,92.50
2023-05-01T17:29:16.331Z,92.70
2023-05-01T17:31:43.837Z,92.70
2023-05-01T17:34:10.673Z,92.80
2023-05-01T17:36:37.876Z,93.10
2023-05-01T17:39:04.946Z,93.40
2023-05-01T17:41:31.742Z,93.60
2023-05-01T17:43:58.446Z,93.90
2023-05-01T17:46:25.398Z,94.30
2023-05-01T17:48:52.323Z,94.70
2023-05-01T17:51:19.644Z,95.00
2023-05-01T17:53:46.468Z,95.10
2023-05-01T17:56:13.219Z,95.20
2023-05-01T17:58:40.857Z,95.60
2023-05-01T18:01:07.674Z,95.80
2023-05-01T18:03:34.690Z,96.10
2023-05-01T18:06:02.803Z,96.60
2023-05-01T18:08:29.807Z,96.90
2023-05-01T18:10:56.605Z,97.00
2023-05-01T18:13:28.148Z,97.20
2023-05-01T18:15:55.849Z,97.20
2023-05-01T18:18:23.166Z,97.00
2023-05-01T18:20:50.034Z,97.00
2023-05-01T18:23:18.785Z,97.10
2023-05-01T18:25:46.291Z,97.10
2023-05-01T18:28:13.224Z,97.30
2023-05-01T18:30:39.976Z,97.60
2023-05-01T18:33:06.765Z,98.10
2023-05-01T18:35:33.639Z,98.50
2023-05-01T18:38:00.407Z,98.80
2023-05-01T18:40:27.326Z,99.20
2023-05-01T18:42:54.250Z,99.60
2023-05-01T18:45:21.046Z,99.90
2023-05-01T18:47:48.166Z,99.90
2023-05-01T18:50:17.007Z,99.90
2023-05-01T18:52:43.753Z,99.90
2023-05-01T18:55:11.867Z,99.90
2023-05-01T18:57:41.691Z,99.90
2023-05-01T19:00:09.571Z,99.90
2023-05-01T19:02:36.957Z,99.90
2023-05-01T19:05:03.903Z,99.90
2023-05-01T19:07:30.929Z,99.90
2023-05-01T19:09:57.921Z,99.90
2023-05-01T19:12:24.924Z,99.90
2023-05-01T19:14:51.720Z,99.90
2023-05-01T19:17:19.140Z,99.90
2023-05-01T19:19:45.957Z,99.90
2023-05-01T19:22:12.690Z,99.90
2023-05-01T19:24:39.620Z,99.90
2023-05-01T19:27:06.367Z,99.90
2023-05-01T19:29:33.910Z,99.90
2023-05-01T19:32:00.800Z,99.90
2023-05-01T19:34:28.660Z,99.90
2023-05-01T19:37:00.204Z,99.90
2023-05-01T19:39:27.055Z,99.90
2023-05-01T19:41:53.960Z,99.90
2023-05-01T19:44:21.163Z,99.90
2023-05-01T19:46:48.469Z,99.90
2023-05-01T19:49:15.193Z,99.90
2023-05-01T19:51:41.995Z,99.90
2023-05-01T19:54:08.705Z,99.90
2023-05-01T19:56:35.425Z,99.90
2023-05-01T19:59:02.146Z,99.90
2023-05-01T20:01:31.337Z,99.90
2023-05-01T20:03:58.250Z,99.90
2023-05-01T20:06:25.100Z,99.90
2023-05-01T20:08:51.894Z,99.90
2023-05-01T20:11:18.876Z,99.90
2023-05-01T20:13:45.994Z,99.90
2023-05-01T20:16:12.828Z,99.90
2023-05-01T20:18:39.577Z,99.90
2023-05-01T20:21:07.453Z,99.90
2023-05-01T20:23:34.640Z,99.90
2023-05-01T20:26:01.438Z,99.90
2023-05-01T20:28:28.608Z,99.90
2023-05-01T20:30:55.546Z,99.90
2023-05-01T20:33:22.660Z,99.90
2023-05-01T20:35:49.426Z,99.90
2023-05-01T20:38:16.199Z,99.90
2023-05-01T20:40:43.080Z,99.90
2023-05-01T20:43:09.903Z,99.90
2023-05-01T20:45:36.932Z,99.90
2023-05-01T20:48:04.028Z,99.90
2023-05-01T20:50:30.800Z,99.90
2023-05-01T20:52:57.709Z,99.90
2023-05-01T20:55:24.546Z,99.90
2023-05-01T20:57:51.290Z,99.90
2023-05-01T21:00:18.056Z,99.90
2023-05-01T21:02:44.998Z,99.90
2023-05-01T21:05:12.865Z,99.90
2023-05-01T21:07:40.251Z,99.90
2023-05-01T21:10:09.559Z,99.90
2023-05-01T21:12:36.521Z,99.90
2023-05-01T21:15:04.232Z,99.90
2023-05-01T21:17:33.281Z,99.90
2023-05-01T21:20:00.377Z,99.90
2023-05-01T21:22:27.796Z,99.90
2023-05-01T21:24:56.404Z,99.90
2023-05-01T21:27:26.758Z,99.90
2023-05-01T21:29:57.313Z,99.90
2023-05-01T21:32:35.089Z,99.90
2023-05-01T21:35:02.386Z,99.90
2023-05-01T21:37:29.397Z,99.90
2023-05-01T21:39:59.815Z,99.90
2023-05-01T21:42:34.340Z,99.90
2023-05-01T21:45:09.304Z,99.90
2023-05-01T21:47:42.840Z,99.90
2023-05-01T21:50:16.334Z,99.90
2023-05-01T21:52:44.490Z,99.90
2023-05-01T21:55:17.245Z,99.90
2023-05-01T21:57:44.426Z,99.90
2023-05-01T22:00:12.398Z,99.90
2023-05-01T22:02:44.776Z,99.90
2023-05-01T22:05:14.325Z,99.90
2023-05-01T22:07:42.360Z,99.90
2023-05-01T22:10:11.727Z,99.90
2023-05-01T22:12:39.618Z,99.90
2023-05-01T22:15:08.000Z,99.90
2023-05-01T22:17:35.123Z,99.90
2023-05-01T22:20:02.231Z,99.90
2023-05-01T22:22:29.147Z,99.90
2023-05-01T22:24:58.015Z,99.90
2023-05-01T22:27:24.827Z,99.90
2023-05-01T22:29:51.591Z,99.90
2023-05-01T22:32:18.460Z,99.90
2023-05-01T22:34:45.320Z,99.90
2023-05-01T22:37:12.156Z,99.90
2023-05-01T22:39:38.909Z,99.90
2023-05-01T22:42:05.826Z,99.90
2023-05-01T22:44:33.251Z,99.90
2023-05-01T22:47:00.010Z,99.90
2023-05-01T22:49:31.985Z,99.90
2023-05-01T22:51:59.197Z,99.90
2023-05-01T22:54:25.995Z,99.90
2023-05-01T22:56:52.821Z,99.90
2023-05-01T22:59:19.760Z,99.90
2023-05-01T23:01:46.901Z,99.90
2023-05-01T23:04:14.341Z,99.90
2023-05-01T23:06:41.361Z,99.90
2023-05-01T23:09:08.423Z,99.90
2023-05-01T23:11:35.407Z,99.90
2023-05-01T23:14:02.189Z,99.90
2023-05-01T23:16:37.577Z,99.90
2023-05-01T23:19:04.853Z,99.90
2023-05-01T23:21:31.624Z,99.90
2023-05-01T23:23:58.380Z,99.90
2023-05-01T23:26:26.879Z,99.90
2023-05-01T23:28:54.049Z,99.90
2023-05-01T23:31:25.788Z,99.90
2023-05-01T23:33:53.440Z,99.90
2023-05-01T23:36:20.901Z,99.90
2023-05-01T23:38:47.869Z,99.90
2023-05-01T23:41:15.318Z,99.90
2023-05-01T23:43:42.544Z,99.90
2023-05-01T23:46:09.484Z,99.90
2023-05-01T23:48:37.060Z,99.90
2023-05-01T23:51:04.036Z,99.90
2023-05-01T23:53:30.915Z,99.90
2023-05-01T23:55:57.829Z,99.90
2023-05-01T23:58:24.654Z,99.90
