createdAt,value
2024-05-09T00:00:39.396Z,7.80
2024-05-09T00:02:03.032Z,7.80
2024-05-09T00:03:25.308Z,7.80
2024-05-09T00:04:47.605Z,7.80
2024-05-09T00:06:10.238Z,7.80
2024-05-09T00:07:32.535Z,7.80
2024-05-09T00:08:54.743Z,7.80
2024-05-09T00:10:25.340Z,7.70
2024-05-09T00:11:55.164Z,7.70
2024-05-09T00:13:17.572Z,7.70
2024-05-09T00:14:39.863Z,7.70
2024-05-09T00:16:02.091Z,7.70
2024-05-09T00:17:24.519Z,7.70
2024-05-09T00:18:46.936Z,7.60
2024-05-09T00:20:17.443Z,7.60
2024-05-09T00:21:43.526Z,7.60
2024-05-09T00:23:07.242Z,7.60
2024-05-09T00:24:29.838Z,7.60
2024-05-09T00:25:52.131Z,7.60
2024-05-09T00:27:14.394Z,7.60
2024-05-09T00:28:36.568Z,7.60
2024-05-09T00:29:58.734Z,7.60
2024-05-09T00:31:20.932Z,7.60
2024-05-09T00:32:43.284Z,7.60
2024-05-09T00:34:05.897Z,7.60
2024-05-09T00:35:28.524Z,7.60
2024-05-09T00:36:50.973Z,7.60
2024-05-09T00:38:13.215Z,7.50
2024-05-09T00:39:35.403Z,7.50
2024-05-09T00:40:57.645Z,7.50
2024-05-09T00:42:19.877Z,7.50
2024-05-09T00:43:42.248Z,7.50
2024-05-09T00:45:06.753Z,7.50
2024-05-09T00:46:29.314Z,7.50
2024-05-09T00:47:51.892Z,7.50
2024-05-09T00:49:14.453Z,7.40
2024-05-09T00:50:40.617Z,7.40
2024-05-09T00:52:03.698Z,7.40
2024-05-09T00:53:26.279Z,7.40
2024-05-09T00:54:48.540Z,7.40
2024-05-09T00:56:12.953Z,7.40
2024-05-09T00:57:35.262Z,7.40
2024-05-09T00:58:57.700Z,7.40
2024-05-09T01:00:27.268Z,7.40
2024-05-09T01:01:59.091Z,7.40
2024-05-09T01:03:21.856Z,7.40
2024-05-09T01:04:44.695Z,7.30
2024-05-09T01:06:07.049Z,7.30
2024-05-09T01:07:29.269Z,7.30
2024-05-09T01:08:51.745Z,7.30
2024-05-09T01:10:21.055Z,7.20
2024-05-09T01:11:49.786Z,7.20
2024-05-09T01:13:12.047Z,7.20
2024-05-09T01:14:39.785Z,7.20
2024-05-09T01:16:02.993Z,7.20
2024-05-09T01:17:26.217Z,7.20
2024-05-09T01:18:48.683Z,7.10
2024-05-09T01:20:19.625Z,7.10
2024-05-09T01:21:45.051Z,7.10
2024-05-09T01:23:07.813Z,7.10
2024-05-09T01:24:30.140Z,7.10
2024-05-09T01:25:52.447Z,7.10
2024-05-09T01:27:14.682Z,7.10
2024-05-09T01:28:36.957Z,7.10
2024-05-09T01:29:59.226Z,7.00
2024-05-09T01:31:21.524Z,7.00
2024-05-09T01:32:43.930Z,7.00
2024-05-09T01:34:06.322Z,7.00
2024-05-09T01:35:28.657Z,7.00
2024-05-09T01:36:51.095Z,7.00
2024-05-09T01:38:14.113Z,7.00
2024-05-09T01:39:36.530Z,7.00
2024-05-09T01:40:58.930Z,7.00
2024-05-09T01:42:21.207Z,7.00
2024-05-09T01:43:43.556Z,6.90
2024-05-09T01:45:06.145Z,6.90
2024-05-09T01:46:28.391Z,6.90
2024-05-09T01:47:50.789Z,6.90
2024-05-09T01:49:13.315Z,6.90
2024-05-09T01:50:40.076Z,6.90
2024-05-09T01:52:04.803Z,6.90
2024-05-09T01:53:27.026Z,6.90
2024-05-09T01:54:49.251Z,6.90
2024-05-09T01:56:11.569Z,6.90
2024-05-09T01:57:33.932Z,6.80
2024-05-09T01:58:56.155Z,6.80
2024-05-09T02:00:26.365Z,6.80
2024-05-09T02:01:57.893Z,6.80
2024-05-09T02:03:20.865Z,6.80
2024-05-09T02:04:47.605Z,6.70
2024-05-09T02:06:10.129Z,6.70
2024-05-09T02:07:32.467Z,6.70
2024-05-09T02:08:54.681Z,6.70
2024-05-09T02:10:23.417Z,6.70
2024-05-09T02:11:52.988Z,6.70
2024-05-09T02:13:15.809Z,6.70
2024-05-09T02:14:38.272Z,6.60
2024-05-09T02:16:00.512Z,6.60
2024-05-09T02:17:23.109Z,6.60
2024-05-09T02:18:45.541Z,6.60
2024-05-09T02:20:13.127Z,6.60
2024-05-09T02:21:38.846Z,6.60
2024-05-09T02:23:03.549Z,6.60
2024-05-09T02:24:26.037Z,6.50
2024-05-09T02:25:48.474Z,6.50
2024-05-09T02:27:10.757Z,6.50
2024-05-09T02:28:33.388Z,6.50
2024-05-09T02:29:55.772Z,6.50
2024-05-09T02:31:18.087Z,6.50
2024-05-09T02:32:40.554Z,6.40
2024-05-09T02:34:03.244Z,6.40
2024-05-09T02:35:26.692Z,6.40
2024-05-09T02:36:49.035Z,6.40
2024-05-09T02:38:11.874Z,6.40
2024-05-09T02:39:34.530Z,6.40
2024-05-09T02:40:56.894Z,6.40
2024-05-09T02:42:19.193Z,6.40
2024-05-09T02:43:41.503Z,6.40
2024-05-09T02:45:04.065Z,6.40
2024-05-09T02:46:26.468Z,6.40
2024-05-09T02:47:48.981Z,6.40
2024-05-09T02:49:11.884Z,6.40
2024-05-09T02:50:38.766Z,6.40
2024-05-09T02:52:02.343Z,6.40
2024-05-09T02:53:24.698Z,6.40
2024-05-09T02:54:47.000Z,6.40
2024-05-09T02:56:09.311Z,6.40
2024-05-09T02:57:31.576Z,6.40
2024-05-09T02:58:53.936Z,6.40
2024-05-09T03:00:22.614Z,6.40
2024-05-09T03:01:48.593Z,6.30
2024-05-09T03:03:13.802Z,6.30
2024-05-09T03:04:39.279Z,6.30
2024-05-09T03:06:02.517Z,6.30
2024-05-09T03:07:25.070Z,6.30
2024-05-09T03:08:48.164Z,6.40
2024-05-09T03:10:18.292Z,6.40
2024-05-09T03:13:14.036Z,6.40
2024-05-09T03:14:37.535Z,6.40
2024-05-09T03:16:00.276Z,6.40
2024-05-09T03:17:24.102Z,6.40
2024-05-09T03:18:47.584Z,6.40
2024-05-09T03:20:17.433Z,6.50
2024-05-09T03:21:45.840Z,6.50
2024-05-09T03:23:09.781Z,6.50
2024-05-09T03:24:32.692Z,6.50
2024-05-09T03:25:55.082Z,6.50
2024-05-09T03:27:18.156Z,6.60
2024-05-09T03:28:44.767Z,6.60
2024-05-09T03:30:09.637Z,6.60
2024-05-09T03:31:32.020Z,6.60
2024-05-09T03:32:54.870Z,6.60
2024-05-09T03:34:17.233Z,6.60
2024-05-09T03:35:39.539Z,6.70
2024-05-09T03:37:01.746Z,6.70
2024-05-09T03:38:24.004Z,6.70
2024-05-09T03:39:46.219Z,6.80
2024-05-09T03:41:08.799Z,6.80
2024-05-09T03:42:30.962Z,6.80
2024-05-09T03:43:53.180Z,6.90
2024-05-09T03:45:15.534Z,6.90
2024-05-09T03:46:38.613Z,7.00
2024-05-09T03:48:01.013Z,7.10
2024-05-09T03:49:23.390Z,7.10
2024-05-09T03:50:45.729Z,7.20
2024-05-09T03:52:07.968Z,7.30
2024-05-09T03:53:30.241Z,7.40
2024-05-09T03:54:52.499Z,7.60
2024-05-09T03:56:14.727Z,8.00
2024-05-09T03:57:37.020Z,8.50
2024-05-09T03:58:59.277Z,9.20
2024-05-09T04:00:30.709Z,9.90
2024-05-09T04:01:59.356Z,10.70
2024-05-09T04:03:21.902Z,11.50
2024-05-09T04:04:45.116Z,12.00
2024-05-09T04:06:07.483Z,12.40
2024-05-09T04:07:29.704Z,12.90
2024-05-09T04:08:52.209Z,13.30
2024-05-09T04:10:23.671Z,13.60
2024-05-09T04:11:50.214Z,13.80
2024-05-09T04:13:12.561Z,14.10
2024-05-09T04:14:34.837Z,14.30
2024-05-09T04:15:57.030Z,14.50
2024-05-09T04:17:19.287Z,14.70
2024-05-09T04:18:41.631Z,15.10
2024-05-09T04:20:05.156Z,15.50
2024-05-09T04:21:28.834Z,15.90
2024-05-09T04:22:51.163Z,16.40
2024-05-09T04:24:13.457Z,16.80
2024-05-09T04:25:35.710Z,17.20
2024-05-09T04:26:58.017Z,17.50
2024-05-09T04:28:20.319Z,17.80
2024-05-09T04:29:42.575Z,18.10
2024-05-09T04:31:04.914Z,18.30
2024-05-09T04:32:27.420Z,18.40
2024-05-09T04:33:49.879Z,18.60
2024-05-09T04:35:12.295Z,18.70
2024-05-09T04:36:34.530Z,19.00
2024-05-09T04:37:56.793Z,19.20
2024-05-09T04:39:19.027Z,19.50
2024-05-09T04:40:41.394Z,19.70
2024-05-09T04:42:03.764Z,19.80
2024-05-09T04:43:26.000Z,20.10
2024-05-09T04:44:48.408Z,20.20
2024-05-09T04:46:10.602Z,20.30
2024-05-09T04:47:33.009Z,20.40
2024-05-09T04:48:55.394Z,20.50
2024-05-09T04:50:25.003Z,20.70
2024-05-09T04:51:52.435Z,20.80
2024-05-09T04:53:17.723Z,21.10
2024-05-09T04:54:40.168Z,21.20
2024-05-09T04:56:02.703Z,21.50
2024-05-09T04:57:24.994Z,21.60
2024-05-09T04:58:47.228Z,21.70
2024-05-09T05:00:14.760Z,21.90
2024-05-09T05:01:43.724Z,22.00
2024-05-09T05:03:10.195Z,22.10
2024-05-09T05:04:34.673Z,22.20
2024-05-09T05:05:57.143Z,22.20
2024-05-09T05:07:19.518Z,22.30
2024-05-09T05:08:41.757Z,22.40
2024-05-09T05:10:05.793Z,22.30
2024-05-09T05:11:28.281Z,22.20
2024-05-09T05:13:09.100Z,22.00
2024-05-09T05:14:31.429Z,21.80
2024-05-09T05:15:56.974Z,21.70
2024-05-09T05:17:20.400Z,21.60
2024-05-09T05:18:44.573Z,21.30
2024-05-09T05:20:08.638Z,20.90
2024-05-09T05:21:32.711Z,20.80
2024-05-09T05:22:55.064Z,20.70
2024-05-09T05:24:17.310Z,20.80
2024-05-09T05:25:40.234Z,21.10
2024-05-09T05:27:02.480Z,21.30
2024-05-09T05:28:24.755Z,21.50
2024-05-09T05:29:47.021Z,21.50
2024-05-09T05:31:09.277Z,21.60
2024-05-09T05:32:31.663Z,21.60
2024-05-09T05:33:54.192Z,21.40
2024-05-09T05:35:16.533Z,21.40
2024-05-09T05:36:38.750Z,21.30
2024-05-09T05:38:01.154Z,21.30
2024-05-09T05:39:23.491Z,21.30
2024-05-09T05:40:45.750Z,21.20
2024-05-09T05:42:08.075Z,21.20
2024-05-09T05:43:30.370Z,21.20
2024-05-09T05:44:52.587Z,21.30
2024-05-09T05:46:14.806Z,21.30
2024-05-09T05:47:38.615Z,21.50
2024-05-09T05:49:01.017Z,21.50
2024-05-09T05:50:28.087Z,21.60
2024-05-09T05:51:57.789Z,21.70
2024-05-09T05:53:20.106Z,21.70
2024-05-09T05:54:42.456Z,21.70
2024-05-09T05:56:05.312Z,21.60
2024-05-09T05:57:27.628Z,21.40
2024-05-09T05:58:50.389Z,21.30
2024-05-09T06:00:21.385Z,21.10
2024-05-09T06:01:47.740Z,20.80
2024-05-09T06:03:11.605Z,20.70
2024-05-09T06:04:34.205Z,20.60
2024-05-09T06:05:56.597Z,20.40
2024-05-09T06:07:18.913Z,20.20
2024-05-09T06:08:41.267Z,19.90
2024-05-09T06:10:07.057Z,19.70
2024-05-09T06:11:29.568Z,19.30
2024-05-09T06:12:51.799Z,18.90
2024-05-09T06:14:14.150Z,18.50
2024-05-09T06:15:36.387Z,18.00
2024-05-09T06:16:59.207Z,17.70
2024-05-09T06:18:21.817Z,17.20
2024-05-09T06:19:44.354Z,16.80
2024-05-09T06:21:06.614Z,16.50
2024-05-09T06:22:28.999Z,16.30
2024-05-09T06:23:51.264Z,16.00
2024-05-09T06:25:13.629Z,15.90
2024-05-09T06:26:36.015Z,15.70
2024-05-09T06:27:59.126Z,15.60
2024-05-09T06:29:21.455Z,15.50
2024-05-09T06:30:43.720Z,15.30
2024-05-09T06:32:06.335Z,15.30
2024-05-09T06:33:28.898Z,15.20
2024-05-09T06:34:51.456Z,15.10
2024-05-09T06:36:13.748Z,15.20
2024-05-09T06:37:36.484Z,15.10
2024-05-09T06:38:58.745Z,15.00
2024-05-09T06:40:25.739Z,14.90
2024-05-09T06:41:56.220Z,14.80
2024-05-09T06:43:19.623Z,14.80
2024-05-09T06:44:42.349Z,14.80
2024-05-09T06:46:04.756Z,14.70
2024-05-09T06:47:27.061Z,14.70
2024-05-09T06:48:49.852Z,14.80
2024-05-09T06:50:20.249Z,14.80
2024-05-09T06:51:46.240Z,14.90
2024-05-09T06:53:09.224Z,14.80
2024-05-09T06:54:31.813Z,14.80
2024-05-09T06:55:54.106Z,14.80
2024-05-09T06:57:16.414Z,14.80
2024-05-09T06:58:38.631Z,14.80
2024-05-09T07:00:01.067Z,14.80
2024-05-09T07:01:23.523Z,14.80
2024-05-09T07:02:45.999Z,14.80
2024-05-09T07:04:08.538Z,14.70
2024-05-09T07:05:30.909Z,14.70
2024-05-09T07:06:53.241Z,14.60
2024-05-09T07:08:15.778Z,14.60
2024-05-09T07:09:38.171Z,14.50
2024-05-09T07:11:00.777Z,14.50
2024-05-09T07:12:24.738Z,14.60
2024-05-09T07:13:47.046Z,14.70
2024-05-09T07:15:09.332Z,14.70
2024-05-09T07:16:31.545Z,14.70
2024-05-09T07:17:53.984Z,14.70
2024-05-09T07:19:16.546Z,14.70
2024-05-09T07:20:39.909Z,14.70
2024-05-09T07:22:02.288Z,14.60
2024-05-09T07:23:24.623Z,14.60
2024-05-09T07:24:46.837Z,14.70
2024-05-09T07:26:09.069Z,14.80
2024-05-09T07:27:31.326Z,15.00
2024-05-09T07:28:53.767Z,15.10
2024-05-09T07:30:22.981Z,15.20
2024-05-09T07:31:50.830Z,15.20
2024-05-09T07:33:21.365Z,15.30
2024-05-09T07:34:45.274Z,15.20
2024-05-09T07:36:07.720Z,15.20
2024-05-09T07:37:29.935Z,15.10
2024-05-09T07:38:52.253Z,15.00
2024-05-09T07:40:24.187Z,15.00
2024-05-09T07:41:51.113Z,15.10
2024-05-09T07:43:14.617Z,15.20
2024-05-09T07:44:37.265Z,15.40
2024-05-09T07:46:37.779Z,15.40
2024-05-09T07:49:12.055Z,15.40
2024-05-09T07:53:29.884Z,15.40
2024-05-09T07:54:00.672Z,15.50
2024-05-09T07:55:23.789Z,15.60
2024-05-09T07:56:46.221Z,15.70
2024-05-09T07:58:08.697Z,15.70
2024-05-09T07:59:32.547Z,15.70
2024-05-09T08:00:56.602Z,15.70
2024-05-09T08:02:19.090Z,15.80
2024-05-09T08:03:41.503Z,15.80
2024-05-09T08:05:04.046Z,15.80
2024-05-09T08:06:26.781Z,15.80
2024-05-09T08:07:50.086Z,15.70
2024-05-09T08:09:16.792Z,15.80
2024-05-09T08:10:41.947Z,15.80
2024-05-09T08:12:04.390Z,15.90
2024-05-09T08:13:26.635Z,16.00
2024-05-09T08:14:48.903Z,16.10
2024-05-09T08:16:11.533Z,16.10
2024-05-09T08:17:34.000Z,16.20
2024-05-09T08:18:56.381Z,16.20
2024-05-09T08:20:26.904Z,16.10
2024-05-09T08:21:53.411Z,16.00
2024-05-09T08:23:15.797Z,16.00
2024-05-09T08:24:38.110Z,16.10
2024-05-09T08:26:00.462Z,16.20
2024-05-09T08:27:22.724Z,16.10
2024-05-09T08:28:44.941Z,16.20
2024-05-09T08:30:10.224Z,16.20
2024-05-09T08:31:38.684Z,16.20
2024-05-09T08:33:01.049Z,16.20
2024-05-09T08:34:23.500Z,16.20
2024-05-09T08:35:45.794Z,16.40
2024-05-09T08:37:13.188Z,16.50
2024-05-09T08:38:41.907Z,16.60
2024-05-09T08:40:06.535Z,16.50
2024-05-09T08:41:34.354Z,16.50
2024-05-09T08:42:57.937Z,16.40
2024-05-09T08:44:21.133Z,16.40
2024-05-09T08:45:44.962Z,16.50
2024-05-09T08:47:09.964Z,16.50
2024-05-09T08:48:36.493Z,16.50
2024-05-09T08:50:00.783Z,16.50
2024-05-09T08:51:23.091Z,16.50
2024-05-09T08:52:45.333Z,16.60
2024-05-09T08:54:07.586Z,16.70
2024-05-09T08:55:29.914Z,16.80
2024-05-09T08:56:52.538Z,16.90
2024-05-09T08:58:19.386Z,17.00
2024-05-09T08:59:47.595Z,17.10
2024-05-09T09:01:10.397Z,17.20
2024-05-09T09:02:35.694Z,17.30
2024-05-09T09:04:05.249Z,17.30
2024-05-09T09:05:31.755Z,17.30
2024-05-09T09:06:58.298Z,17.40
2024-05-09T09:08:22.462Z,17.50
2024-05-09T09:09:47.134Z,17.60
2024-05-09T09:11:09.428Z,17.60
2024-05-09T09:12:32.289Z,17.60
2024-05-09T09:13:54.662Z,17.70
2024-05-09T09:15:17.066Z,17.80
2024-05-09T09:16:39.405Z,17.90
2024-05-09T09:18:01.806Z,17.90
2024-05-09T09:19:24.295Z,18.00
2024-05-09T09:20:46.881Z,18.20
2024-05-09T09:22:09.798Z,18.30
2024-05-09T09:23:33.376Z,18.30
2024-05-09T09:24:55.664Z,18.30
2024-05-09T09:26:18.624Z,18.30
2024-05-09T09:28:47.872Z,18.40
2024-05-09T09:30:22.931Z,18.40
2024-05-09T09:32:07.454Z,18.30
2024-05-09T09:33:31.481Z,18.10
2024-05-09T09:34:54.189Z,18.10
2024-05-09T09:36:18.429Z,18.20
2024-05-09T09:37:40.681Z,18.30
2024-05-09T09:39:03.588Z,18.30
2024-05-09T09:40:32.245Z,18.20
2024-05-09T09:41:58.758Z,18.00
2024-05-09T09:43:22.512Z,18.10
2024-05-09T09:44:54.606Z,18.20
2024-05-09T09:46:25.688Z,18.20
2024-05-09T09:47:49.557Z,18.10
2024-05-09T09:49:12.269Z,18.00
2024-05-09T09:50:35.777Z,18.00
2024-05-09T09:51:59.933Z,17.90
2024-05-09T09:53:23.395Z,18.10
2024-05-09T09:54:48.349Z,18.20
2024-05-09T09:56:10.960Z,18.30
2024-05-09T09:57:35.441Z,18.40
2024-05-09T09:58:58.328Z,18.60
2024-05-09T10:00:27.446Z,18.70
2024-05-09T10:01:55.416Z,18.70
2024-05-09T10:03:17.696Z,18.80
2024-05-09T10:04:40.317Z,18.80
2024-05-09T10:06:03.804Z,18.80
2024-05-09T10:07:27.659Z,18.80
2024-05-09T10:08:50.866Z,18.90
2024-05-09T10:10:30.043Z,19.10
2024-05-09T10:11:59.945Z,19.20
2024-05-09T10:13:33.194Z,19.30
2024-05-09T10:14:55.527Z,19.40
2024-05-09T10:16:23.715Z,19.50
2024-05-09T10:17:52.380Z,19.50
2024-05-09T10:19:27.520Z,19.50
2024-05-09T10:20:51.818Z,19.60
2024-05-09T10:22:14.747Z,19.70
2024-05-09T10:23:36.962Z,19.90
2024-05-09T10:25:05.899Z,19.90
2024-05-09T10:26:35.164Z,19.90
2024-05-09T10:27:57.596Z,19.80
2024-05-09T10:29:20.246Z,19.70
2024-05-09T10:30:43.339Z,19.70
2024-05-09T10:32:05.900Z,19.70
2024-05-09T10:33:37.303Z,19.80
2024-05-09T10:35:22.688Z,20.00
2024-05-09T10:36:45.001Z,20.10
2024-05-09T10:38:08.172Z,20.30
2024-05-09T10:39:37.219Z,20.50
2024-05-09T10:41:00.737Z,20.60
2024-05-09T10:42:27.267Z,20.60
2024-05-09T10:43:50.634Z,20.70
2024-05-09T10:45:16.200Z,20.90
2024-05-09T10:46:38.522Z,21.00
2024-05-09T10:48:00.983Z,21.10
2024-05-09T10:49:23.449Z,20.90
2024-05-09T10:50:47.020Z,20.60
2024-05-09T10:52:09.293Z,20.40
2024-05-09T10:53:32.174Z,20.40
2024-05-09T10:54:54.758Z,20.50
2024-05-09T10:56:17.467Z,20.60
2024-05-09T10:57:40.958Z,20.70
2024-05-09T10:59:06.420Z,20.80
2024-05-09T11:01:55.473Z,21.10
2024-05-09T11:03:23.647Z,21.20
2024-05-09T11:04:46.099Z,21.30
2024-05-09T11:06:10.703Z,21.30
2024-05-09T11:07:33.371Z,21.40
2024-05-09T11:08:57.246Z,21.50
2024-05-09T11:10:27.335Z,21.70
2024-05-09T11:11:54.683Z,21.80
2024-05-09T11:13:27.611Z,21.80
2024-05-09T11:14:56.104Z,21.90
2024-05-09T11:16:20.780Z,22.00
2024-05-09T11:17:43.570Z,22.10
2024-05-09T11:19:13.121Z,22.20
2024-05-09T11:20:36.961Z,22.20
2024-05-09T11:22:01.906Z,22.10
2024-05-09T11:23:26.449Z,22.10
2024-05-09T11:24:49.115Z,22.30
2024-05-09T11:26:15.143Z,22.30
2024-05-09T11:27:37.378Z,22.40
2024-05-09T11:28:59.605Z,22.40
2024-05-09T11:30:29.587Z,22.30
2024-05-09T11:31:54.110Z,22.40
2024-05-09T11:33:18.903Z,22.30
2024-05-09T11:34:42.303Z,22.20
2024-05-09T11:36:05.695Z,21.70
2024-05-09T11:37:28.003Z,21.20
2024-05-09T11:38:50.267Z,20.90
2024-05-09T11:40:21.020Z,20.80
2024-05-09T11:41:47.462Z,21.00
2024-05-09T11:44:32.390Z,21.30
2024-05-09T11:45:56.405Z,21.30
2024-05-09T11:47:18.768Z,21.20
2024-05-09T11:48:41.255Z,21.00
2024-05-09T11:50:07.695Z,20.90
2024-05-09T11:51:30.229Z,20.90
2024-05-09T11:52:52.536Z,20.80
2024-05-09T11:54:17.787Z,20.80
2024-05-09T11:55:40.030Z,20.80
2024-05-09T11:57:02.234Z,21.00
2024-05-09T11:58:24.451Z,21.10
2024-05-09T11:59:46.713Z,21.10
2024-05-09T12:01:08.986Z,21.20
2024-05-09T12:02:31.283Z,21.40
2024-05-09T12:03:54.885Z,21.60
2024-05-09T12:05:17.616Z,21.50
2024-05-09T12:06:40.154Z,21.50
2024-05-09T12:08:02.708Z,21.60
2024-05-09T12:09:25.436Z,21.70
2024-05-09T12:10:47.787Z,21.90
2024-05-09T12:12:10.089Z,22.10
2024-05-09T12:13:32.331Z,22.20
2024-05-09T12:14:54.535Z,22.30
2024-05-09T12:16:16.925Z,22.30
2024-05-09T12:17:39.331Z,22.10
2024-05-09T12:19:01.703Z,21.80
2024-05-09T12:20:32.354Z,21.70
2024-05-09T12:21:58.816Z,21.70
2024-05-09T12:23:21.028Z,21.80
2024-05-09T12:24:43.212Z,22.00
2024-05-09T12:26:05.494Z,22.20
2024-05-09T12:27:27.833Z,22.30
2024-05-09T12:28:50.060Z,22.40
2024-05-09T12:30:17.305Z,22.40
2024-05-09T12:31:47.548Z,22.40
2024-05-09T12:33:11.850Z,22.50
2024-05-09T12:34:35.091Z,22.30
2024-05-09T12:35:57.418Z,21.90
2024-05-09T12:37:19.824Z,21.60
2024-05-09T12:38:42.052Z,21.20
2024-05-09T12:40:06.706Z,20.90
2024-05-09T12:41:31.201Z,20.80
2024-05-09T12:42:53.442Z,20.60
2024-05-09T12:44:15.692Z,20.60
2024-05-09T12:45:38.548Z,20.60
2024-05-09T12:47:01.397Z,20.80
2024-05-09T12:48:23.959Z,21.10
2024-05-09T12:49:46.488Z,21.30
2024-05-09T12:51:08.783Z,21.60
2024-05-09T12:52:31.121Z,21.90
2024-05-09T12:53:53.419Z,22.20
2024-05-09T12:55:15.694Z,22.20
2024-05-09T12:56:38.089Z,22.10
2024-05-09T12:58:00.384Z,21.90
2024-05-09T12:59:22.652Z,21.70
2024-05-09T13:00:45.909Z,21.40
2024-05-09T13:02:08.571Z,21.40
2024-05-09T13:03:31.194Z,21.50
2024-05-09T13:04:53.669Z,21.60
2024-05-09T13:06:15.963Z,21.80
2024-05-09T13:07:38.702Z,22.10
2024-05-09T13:09:00.891Z,22.30
2024-05-09T13:10:29.445Z,22.40
2024-05-09T13:11:54.848Z,22.50
2024-05-09T13:13:17.322Z,22.60
2024-05-09T13:14:39.607Z,22.50
2024-05-09T13:16:01.932Z,22.40
2024-05-09T13:17:24.278Z,22.20
2024-05-09T13:18:46.696Z,22.10
2024-05-09T13:20:14.934Z,21.80
2024-05-09T13:21:41.135Z,21.50
2024-05-09T13:23:05.596Z,21.20
2024-05-09T13:24:28.411Z,21.10
2024-05-09T13:25:50.645Z,20.90
2024-05-09T13:27:12.939Z,20.80
2024-05-09T13:28:35.239Z,20.80
2024-05-09T13:29:57.418Z,20.80
2024-05-09T13:31:19.896Z,20.80
2024-05-09T13:32:42.518Z,20.90
2024-05-09T13:34:04.928Z,21.10
2024-05-09T13:35:27.224Z,21.40
2024-05-09T13:36:49.557Z,21.60
2024-05-09T13:38:13.877Z,21.80
2024-05-09T13:39:36.140Z,21.90
2024-05-09T13:40:58.372Z,22.10
2024-05-09T13:42:20.594Z,22.30
2024-05-09T13:43:42.895Z,22.40
2024-05-09T13:45:05.364Z,22.50
2024-05-09T13:46:27.647Z,22.40
2024-05-09T13:47:50.275Z,22.40
2024-05-09T13:49:16.714Z,22.60
2024-05-09T13:50:39.466Z,22.70
2024-05-09T13:52:01.854Z,22.70
2024-05-09T13:53:25.206Z,22.40
2024-05-09T13:54:47.768Z,22.20
2024-05-09T13:56:10.122Z,22.30
2024-05-09T13:57:32.469Z,22.50
2024-05-09T13:58:54.965Z,22.70
2024-05-09T14:00:27.438Z,22.80
2024-05-09T14:01:59.494Z,22.70
2024-05-09T14:03:21.915Z,22.30
2024-05-09T14:04:44.673Z,22.10
2024-05-09T14:06:09.463Z,22.10
2024-05-09T14:07:33.579Z,22.10
2024-05-09T14:08:55.817Z,22.00
2024-05-09T14:10:23.358Z,22.10
2024-05-09T14:11:50.870Z,22.00
2024-05-09T14:13:13.920Z,22.10
2024-05-09T14:14:36.217Z,22.20
2024-05-09T14:15:58.926Z,22.40
2024-05-09T14:17:21.199Z,22.60
2024-05-09T14:18:43.583Z,22.80
2024-05-09T14:20:09.498Z,22.80
2024-05-09T14:21:33.864Z,22.80
2024-05-09T14:22:56.180Z,22.60
2024-05-09T14:24:18.387Z,22.40
2024-05-09T14:25:42.722Z,22.30
2024-05-09T14:27:06.265Z,22.30
2024-05-09T14:28:28.829Z,22.20
2024-05-09T14:29:51.058Z,22.10
2024-05-09T14:31:13.412Z,22.10
2024-05-09T14:32:35.774Z,22.00
2024-05-09T14:33:58.316Z,22.00
2024-05-09T14:35:20.737Z,22.10
2024-05-09T14:36:43.062Z,22.20
2024-05-09T14:38:06.770Z,22.20
2024-05-09T14:39:29.110Z,22.20
2024-05-09T14:40:51.590Z,22.10
2024-05-09T14:42:13.991Z,21.90
2024-05-09T14:43:36.251Z,21.90
2024-05-09T14:44:58.527Z,21.80
2024-05-09T14:46:20.978Z,21.80
2024-05-09T14:47:43.325Z,21.80
2024-05-09T14:50:35.043Z,21.80
2024-05-09T14:52:00.549Z,22.00
2024-05-09T14:53:23.726Z,22.00
2024-05-09T14:54:46.002Z,22.00
2024-05-09T14:56:09.347Z,21.90
2024-05-09T14:57:31.736Z,22.00
2024-05-09T14:58:55.289Z,21.80
2024-05-09T15:00:25.547Z,21.40
2024-05-09T15:01:51.702Z,21.30
2024-05-09T15:03:14.013Z,21.20
2024-05-09T15:04:36.309Z,21.30
2024-05-09T15:05:58.714Z,21.30
2024-05-09T15:07:20.961Z,21.50
2024-05-09T15:08:43.301Z,21.70
2024-05-09T15:10:11.579Z,21.80
2024-05-09T15:11:38.882Z,21.80
2024-05-09T15:13:01.558Z,21.70
2024-05-09T15:14:23.952Z,21.70
2024-05-09T15:15:46.758Z,21.80
2024-05-09T15:17:09.053Z,21.70
2024-05-09T15:19:54.466Z,20.80
2024-05-09T15:21:16.781Z,20.70
2024-05-09T15:22:39.055Z,20.70
2024-05-09T15:24:01.250Z,20.60
2024-05-09T15:25:23.496Z,20.50
2024-05-09T15:26:45.819Z,20.50
2024-05-09T15:29:21.298Z,20.30
2024-05-09T15:30:46.322Z,20.20
2024-05-09T15:32:09.231Z,20.20
2024-05-09T15:33:31.653Z,20.10
2024-05-09T15:34:53.977Z,20.10
2024-05-09T15:36:16.287Z,20.00
2024-05-09T15:37:38.718Z,20.00
2024-05-09T15:39:01.193Z,20.10
2024-05-09T15:40:34.888Z,20.00
2024-05-09T15:42:02.500Z,20.00
2024-05-09T15:43:25.234Z,19.90
2024-05-09T15:44:52.833Z,19.80
2024-05-09T15:46:15.212Z,19.80
2024-05-09T15:47:38.021Z,19.80
2024-05-09T15:49:00.754Z,19.80
2024-05-09T15:50:32.701Z,19.80
2024-05-09T15:52:00.617Z,19.80
2024-05-09T15:53:22.901Z,19.80
2024-05-09T15:54:45.196Z,19.70
2024-05-09T15:56:10.186Z,19.60
2024-05-09T15:57:33.077Z,19.50
2024-05-09T15:58:55.439Z,19.50
2024-05-09T16:00:25.078Z,19.50
2024-05-09T16:01:56.965Z,19.40
2024-05-09T16:03:21.323Z,19.30
2024-05-09T16:04:43.749Z,19.30
2024-05-09T16:06:06.677Z,19.30
2024-05-09T16:07:28.974Z,19.20
2024-05-09T16:08:51.159Z,19.20
2024-05-09T16:10:19.997Z,19.20
2024-05-09T16:11:45.524Z,19.30
2024-05-09T16:13:07.986Z,19.30
2024-05-09T16:14:30.234Z,19.10
2024-05-09T16:15:52.660Z,19.00
2024-05-09T16:17:15.107Z,19.00
2024-05-09T16:18:38.366Z,19.00
2024-05-09T16:20:00.683Z,19.00
2024-05-09T16:21:22.914Z,19.00
2024-05-09T16:22:46.053Z,19.00
2024-05-09T16:24:08.355Z,18.90
2024-05-09T16:25:30.886Z,18.90
2024-05-09T16:26:53.263Z,19.00
2024-05-09T16:28:15.607Z,18.90
2024-05-09T16:29:38.400Z,18.90
2024-05-09T16:31:01.534Z,18.90
2024-05-09T16:32:24.284Z,18.80
2024-05-09T16:33:47.307Z,18.80
2024-05-09T16:35:09.985Z,18.80
2024-05-09T16:36:32.433Z,18.80
2024-05-09T16:37:54.718Z,18.70
2024-05-09T16:39:16.988Z,18.70
2024-05-09T16:40:41.096Z,18.60
2024-05-09T16:42:04.031Z,18.60
2024-05-09T16:43:26.459Z,18.50
2024-05-09T16:44:48.708Z,18.50
2024-05-09T16:46:11.219Z,18.50
2024-05-09T16:47:33.686Z,18.50
2024-05-09T16:48:56.129Z,18.50
2024-05-09T16:50:26.293Z,18.50
2024-05-09T16:51:53.892Z,18.50
2024-05-09T16:53:16.134Z,18.50
2024-05-09T16:54:38.375Z,18.50
2024-05-09T16:56:02.130Z,18.50
2024-05-09T16:57:24.411Z,18.50
2024-05-09T16:58:46.646Z,18.50
2024-05-09T17:00:14.909Z,18.40
2024-05-09T17:01:44.371Z,18.40
2024-05-09T17:03:07.918Z,18.30
2024-05-09T17:04:30.546Z,18.30
2024-05-09T17:05:53.023Z,18.30
2024-05-09T17:07:15.537Z,18.30
2024-05-09T17:08:38.085Z,18.30
2024-05-09T17:10:00.374Z,18.30
2024-05-09T17:11:22.788Z,18.30
2024-05-09T17:12:45.105Z,18.40
2024-05-09T17:14:07.422Z,18.40
2024-05-09T17:15:29.735Z,18.40
2024-05-09T17:16:52.092Z,18.40
2024-05-09T17:18:14.770Z,18.30
2024-05-09T17:19:42.365Z,18.40
2024-05-09T17:21:04.798Z,18.40
2024-05-09T17:22:27.018Z,18.40
2024-05-09T17:23:51.309Z,18.40
2024-05-09T17:25:13.838Z,18.30
2024-05-09T17:26:36.536Z,18.30
2024-05-09T17:28:05.330Z,18.20
2024-05-09T17:29:28.800Z,18.20
2024-05-09T17:30:51.182Z,18.20
2024-05-09T17:32:13.650Z,18.10
2024-05-09T17:33:36.155Z,18.10
2024-05-09T17:34:58.491Z,18.10
2024-05-09T17:36:20.905Z,18.10
2024-05-09T17:37:43.120Z,18.10
2024-05-09T17:39:05.671Z,18.10
2024-05-09T17:40:33.372Z,18.10
2024-05-09T17:41:58.425Z,18.00
2024-05-09T17:43:20.863Z,18.00
2024-05-09T17:44:43.161Z,17.90
2024-05-09T17:46:07.107Z,17.90
2024-05-09T17:47:29.617Z,17.80
2024-05-09T17:48:51.987Z,17.80
2024-05-09T17:50:20.989Z,17.70
2024-05-09T17:51:52.969Z,17.60
2024-05-09T17:53:15.826Z,17.60
2024-05-09T17:54:38.133Z,17.60
2024-05-09T17:56:01.495Z,17.50
2024-05-09T17:57:23.749Z,17.50
2024-05-09T17:58:48.382Z,17.40
2024-05-09T18:00:11.935Z,17.30
2024-05-09T18:01:34.378Z,17.30
2024-05-09T18:02:56.754Z,17.20
2024-05-09T18:04:19.200Z,17.20
2024-05-09T18:05:42.891Z,17.20
2024-05-09T18:07:06.392Z,17.20
2024-05-09T18:08:28.631Z,17.10
2024-05-09T18:09:50.870Z,17.00
2024-05-09T18:11:13.253Z,17.00
2024-05-09T18:12:35.591Z,16.90
2024-05-09T18:13:58.729Z,16.80
2024-05-09T18:15:20.932Z,16.70
2024-05-09T18:16:43.246Z,16.70
2024-05-09T18:18:06.621Z,16.60
2024-05-09T18:19:29.265Z,16.60
2024-05-09T18:20:52.637Z,16.60