createdAt,value
2022-10-13T00:00:45.576Z,6.00
2022-10-13T00:03:13.470Z,9.17
2022-10-13T00:05:41.616Z,8.73
2022-10-13T00:08:09.099Z,7.50
2022-10-13T00:10:37.493Z,6.60
2022-10-13T00:13:05.333Z,7.50
2022-10-13T00:15:32.486Z,7.13
2022-10-13T00:17:59.672Z,5.93
2022-10-13T00:20:26.764Z,5.77
2022-10-13T00:22:53.892Z,7.07
2022-10-13T00:25:21.082Z,7.90
2022-10-13T00:27:48.193Z,7.57
2022-10-13T00:30:15.493Z,5.83
2022-10-13T00:32:42.738Z,6.57
2022-10-13T00:35:10.116Z,8.40
2022-10-13T00:37:37.279Z,7.03
2022-10-13T00:40:05.147Z,9.97
2022-10-13T00:42:32.407Z,6.27
2022-10-13T00:45:00.797Z,8.83
2022-10-13T00:47:42.555Z,7.03
2022-10-13T00:50:15.165Z,6.03
2022-10-13T00:52:42.438Z,9.17
2022-10-13T00:55:10.507Z,7.13
2022-10-13T00:57:39.278Z,7.83
2022-10-13T01:00:07.228Z,7.10
2022-10-13T01:02:36.392Z,6.47
2022-10-13T01:05:04.263Z,5.87
2022-10-13T01:07:31.517Z,8.13
2022-10-13T01:10:01.068Z,7.03
2022-10-13T01:12:53.154Z,7.50
2022-10-13T01:15:34.030Z,7.03
2022-10-13T01:18:16.448Z,6.97
2022-10-13T01:21:12.645Z,6.23
2022-10-13T01:24:10.602Z,6.53
2022-10-13T01:27:09.197Z,5.03
2022-10-13T01:30:00.338Z,6.20
2022-10-13T01:32:27.308Z,5.93
2022-10-13T01:35:10.100Z,7.80
2022-10-13T01:37:48.533Z,7.87
2022-10-13T01:40:17.383Z,5.63
2022-10-13T01:43:14.997Z,5.50
2022-10-13T01:45:57.846Z,8.67
2022-10-13T01:48:24.939Z,5.60
2022-10-13T01:50:53.044Z,5.67
2022-10-13T01:53:20.275Z,6.83
2022-10-13T01:55:55.553Z,5.53
2022-10-13T01:58:24.176Z,4.30
2022-10-13T02:01:11.427Z,7.90
2022-10-13T02:04:12.957Z,7.83
2022-10-13T02:06:48.373Z,6.57
2022-10-13T02:09:27.869Z,4.97
2022-10-13T02:12:07.429Z,6.43
2022-10-13T02:14:35.132Z,6.97
2022-10-13T02:17:04.277Z,6.87
2022-10-13T02:19:33.839Z,5.43
2022-10-13T02:22:00.868Z,5.70
2022-10-13T02:24:27.853Z,8.00
2022-10-13T02:26:55.101Z,13.17
2022-10-13T02:29:22.198Z,6.43
2022-10-13T02:31:49.371Z,9.83
2022-10-13T02:34:16.418Z,7.43
2022-10-13T02:36:43.569Z,8.00
2022-10-13T02:39:12.515Z,11.83
2022-10-13T02:41:39.570Z,13.17
2022-10-13T02:44:06.776Z,8.37
2022-10-13T02:46:33.949Z,13.90
2022-10-13T02:49:01.048Z,12.10
2022-10-13T02:51:28.248Z,8.77
2022-10-13T02:53:55.499Z,5.57
2022-10-13T02:56:22.558Z,9.60
2022-10-13T02:58:49.580Z,9.80
2022-10-13T03:01:16.817Z,10.23
2022-10-13T03:03:43.977Z,7.10
2022-10-13T03:06:11.004Z,9.30
2022-10-13T03:08:38.996Z,6.20
2022-10-13T03:11:06.136Z,6.67
2022-10-13T03:13:33.138Z,8.43
2022-10-13T03:16:00.274Z,6.50
2022-10-13T03:18:27.288Z,5.47
2022-10-13T03:21:01.930Z,8.60
2022-10-13T03:23:29.070Z,11.03
2022-10-13T03:25:56.382Z,9.87
2022-10-13T03:28:23.850Z,6.80
2022-10-13T03:30:50.985Z,7.20
2022-10-13T03:33:18.038Z,7.70
2022-10-13T03:35:45.030Z,6.80
2022-10-13T03:38:12.165Z,11.07
2022-10-13T03:40:39.205Z,13.57
2022-10-13T03:43:06.354Z,13.13
2022-10-13T03:45:33.600Z,19.10
2022-10-13T03:48:00.657Z,7.70
2022-10-13T03:50:28.080Z,6.17
2022-10-13T03:52:55.122Z,4.93
2022-10-13T03:55:22.425Z,8.60
2022-10-13T03:57:49.576Z,8.10
2022-10-13T04:00:17.142Z,13.60
2022-10-13T04:02:44.176Z,11.90
2022-10-13T04:05:11.905Z,8.70
2022-10-13T04:07:39.037Z,10.93
2022-10-13T04:10:11.139Z,13.47
2022-10-13T04:12:38.595Z,11.67
2022-10-13T04:15:06.158Z,8.40
2022-10-13T04:17:33.499Z,11.37
2022-10-13T04:20:00.641Z,9.63
2022-10-13T04:22:27.605Z,9.57
2022-10-13T04:24:54.970Z,8.63
2022-10-13T04:27:23.640Z,9.20
2022-10-13T04:29:50.723Z,6.23
2022-10-13T04:32:18.082Z,6.60
2022-10-13T04:34:45.587Z,13.93
2022-10-13T04:37:12.911Z,10.33
2022-10-13T04:39:39.946Z,8.50
2022-10-13T04:42:07.165Z,8.70
2022-10-13T04:44:34.098Z,9.10
2022-10-13T04:47:01.802Z,11.07
2022-10-13T04:49:29.063Z,11.50
2022-10-13T04:51:56.378Z,10.13
2022-10-13T04:54:23.568Z,8.53
2022-10-13T04:56:51.018Z,13.43
2022-10-13T04:59:17.919Z,10.27
2022-10-13T05:01:44.904Z,13.03
2022-10-13T05:04:11.876Z,9.47
2022-10-13T05:06:58.839Z,7.83
2022-10-13T05:09:27.565Z,9.23
2022-10-13T05:11:55.352Z,15.90
2022-10-13T05:14:22.776Z,9.20
2022-10-13T05:16:50.128Z,8.47
2022-10-13T05:19:17.449Z,9.77
2022-10-13T05:21:44.441Z,9.37
2022-10-13T05:24:13.855Z,7.77
2022-10-13T05:26:40.843Z,8.97
2022-10-13T05:29:08.002Z,9.17
2022-10-13T05:31:35.046Z,9.70
2022-10-13T05:34:02.209Z,12.77
2022-10-13T05:36:31.389Z,8.77
2022-10-13T05:39:04.408Z,10.40
2022-10-13T05:41:31.684Z,8.57
2022-10-13T05:44:08.679Z,16.90
2022-10-13T05:46:35.733Z,11.43
2022-10-13T05:49:02.920Z,10.10
2022-10-13T05:51:37.469Z,9.27
2022-10-13T05:54:18.337Z,8.37
2022-10-13T05:56:48.380Z,8.53
2022-10-13T05:59:16.543Z,12.67
2022-10-13T06:01:43.529Z,17.23
2022-10-13T06:04:20.447Z,11.47
2022-10-13T06:06:47.976Z,18.73
2022-10-13T06:09:15.089Z,16.20
2022-10-13T06:11:42.140Z,43.93
2022-10-13T06:14:09.111Z,14.33
2022-10-13T06:16:39.067Z,9.03
2022-10-13T06:19:06.389Z,13.87
2022-10-13T06:21:35.195Z,11.47
2022-10-13T06:24:02.920Z,10.30
2022-10-13T06:26:30.187Z,13.17
2022-10-13T06:28:59.751Z,9.40
2022-10-13T06:31:27.174Z,14.37
2022-10-13T06:33:54.515Z,11.73
2022-10-13T06:36:21.997Z,9.30
2022-10-13T06:38:49.254Z,10.73
2022-10-13T06:41:16.504Z,13.20
2022-10-13T06:43:43.539Z,13.77
2022-10-13T06:46:10.904Z,9.50
2022-10-13T06:48:38.154Z,12.60
2022-10-13T06:51:06.308Z,8.53
2022-10-13T06:53:33.356Z,7.87
2022-10-13T06:56:00.967Z,14.37
2022-10-13T06:58:28.157Z,9.53
2022-10-13T07:00:55.405Z,10.53
2022-10-13T07:03:22.515Z,9.80
2022-10-13T07:05:50.128Z,11.20
2022-10-13T07:08:17.064Z,15.47
2022-10-13T07:10:44.049Z,12.80
2022-10-13T07:13:11.222Z,10.63
2022-10-13T07:15:39.438Z,16.57
2022-10-13T07:18:07.125Z,11.03
2022-10-13T07:20:34.455Z,12.67
2022-10-13T07:23:01.455Z,11.63
2022-10-13T07:25:28.391Z,17.87
2022-10-13T07:27:55.711Z,15.57
2022-10-13T07:30:22.750Z,17.27
2022-10-13T07:32:49.910Z,10.83
2022-10-13T07:35:17.234Z,13.60
2022-10-13T07:37:44.192Z,12.30
2022-10-13T07:40:11.645Z,13.47
2022-10-13T07:42:38.799Z,17.40
2022-10-13T07:45:06.498Z,18.23
2022-10-13T07:47:33.461Z,18.67
2022-10-13T07:50:00.602Z,17.57
2022-10-13T07:52:27.837Z,17.70
2022-10-13T07:54:55.850Z,13.33
2022-10-13T07:57:25.880Z,14.53
2022-10-13T07:59:53.042Z,13.27
2022-10-13T08:02:20.811Z,13.80
2022-10-13T08:04:48.610Z,19.50
2022-10-13T08:07:17.195Z,13.63
2022-10-13T08:09:45.124Z,17.70
2022-10-13T08:12:12.419Z,14.53
2022-10-13T08:14:39.520Z,17.27
2022-10-13T08:17:06.591Z,14.60
2022-10-13T08:19:33.636Z,17.10
2022-10-13T08:22:00.686Z,17.10
2022-10-13T08:24:27.944Z,18.23
2022-10-13T08:26:55.408Z,18.13
2022-10-13T08:29:23.811Z,18.80
2022-10-13T08:31:53.204Z,22.93
2022-10-13T08:34:20.742Z,18.27
2022-10-13T08:36:47.999Z,24.50
2022-10-13T08:39:15.309Z,31.03
2022-10-13T08:41:46.563Z,29.30
2022-10-13T08:47:23.927Z,32.57
2022-10-13T08:49:51.101Z,39.07
2022-10-13T08:52:23.114Z,32.60
2022-10-13T08:54:50.275Z,31.53
2022-10-13T08:57:17.792Z,33.33
2022-10-13T08:59:45.108Z,24.17
2022-10-13T09:02:22.824Z,30.33
2022-10-13T09:04:50.948Z,31.20
2022-10-13T09:07:19.605Z,33.77
2022-10-13T09:09:53.309Z,29.80
2022-10-13T09:12:26.911Z,29.43
2022-10-13T09:15:11.021Z,26.83
2022-10-13T09:17:39.588Z,32.07
2022-10-13T09:20:08.141Z,29.40
2022-10-13T09:22:36.666Z,28.93
2022-10-13T09:25:24.206Z,26.20
2022-10-13T09:27:53.259Z,29.43
2022-10-13T09:30:37.186Z,28.13
2022-10-13T09:33:13.059Z,27.53
2022-10-13T09:35:44.571Z,23.23
2022-10-13T09:38:20.385Z,24.90
2022-10-13T09:41:03.813Z,29.93
2022-10-13T09:43:32.059Z,27.37
2022-10-13T09:45:59.559Z,23.43
2022-10-13T09:48:31.899Z,22.73
2022-10-13T09:50:59.347Z,19.87
2022-10-13T09:53:26.567Z,23.83
2022-10-13T09:56:08.885Z,20.03
2022-10-13T09:58:37.980Z,23.43
2022-10-13T10:01:05.133Z,24.77
2022-10-13T10:03:36.197Z,22.17
2022-10-13T10:06:07.643Z,20.90
2022-10-13T10:09:02.228Z,19.97
2022-10-13T10:11:39.002Z,20.97
2022-10-13T10:14:25.126Z,20.87
2022-10-13T10:17:21.890Z,23.83
2022-10-13T10:19:52.419Z,17.73
2022-10-13T10:22:36.071Z,17.23
2022-10-13T10:25:16.411Z,22.17
2022-10-13T10:27:53.080Z,16.00
2022-10-13T10:30:20.487Z,15.53
2022-10-13T10:32:51.811Z,20.83
2022-10-13T10:35:27.952Z,16.77
2022-10-13T10:38:06.986Z,18.53
2022-10-13T10:40:58.579Z,18.07
2022-10-13T10:43:33.187Z,16.83
2022-10-13T10:46:00.566Z,16.60
2022-10-13T10:48:36.189Z,19.93
2022-10-13T10:51:03.460Z,17.93
2022-10-13T10:53:45.937Z,16.27
2022-10-13T10:56:32.722Z,17.50
2022-10-13T10:59:13.475Z,18.80
2022-10-13T11:01:43.132Z,23.67
2022-10-13T11:04:48.494Z,19.97
2022-10-13T11:07:44.863Z,16.63
2022-10-13T11:10:16.496Z,17.27
2022-10-13T11:12:48.254Z,16.67
2022-10-13T11:15:44.593Z,20.63
2022-10-13T11:18:49.087Z,18.53
2022-10-13T11:21:16.278Z,16.97
2022-10-13T11:23:48.301Z,18.90
2022-10-13T11:26:29.812Z,20.30
2022-10-13T11:28:57.142Z,19.87
2022-10-13T11:31:33.732Z,19.30
2022-10-13T11:34:03.248Z,17.77
2022-10-13T11:37:00.297Z,16.60
2022-10-13T11:39:27.980Z,18.13
2022-10-13T11:42:39.924Z,15.70
2022-10-13T11:45:25.760Z,15.67
2022-10-13T11:48:01.605Z,15.90
2022-10-13T11:50:40.206Z,17.07
2022-10-13T11:53:19.030Z,14.17
2022-10-13T11:55:50.376Z,16.63
2022-10-13T11:58:25.251Z,16.40
2022-10-13T12:01:08.708Z,18.37
2022-10-13T12:03:37.535Z,18.40
2022-10-13T12:06:26.869Z,17.80
2022-10-13T12:08:54.341Z,19.53
2022-10-13T12:11:36.000Z,18.20
2022-10-13T12:14:04.014Z,19.63
2022-10-13T12:16:31.218Z,14.80
2022-10-13T12:19:09.153Z,17.37
2022-10-13T12:21:48.207Z,18.33
2022-10-13T12:24:15.658Z,18.00
2022-10-13T12:26:42.838Z,16.40
2022-10-13T12:29:14.015Z,13.33
2022-10-13T12:31:48.991Z,13.70
2022-10-13T12:34:31.984Z,19.77
2022-10-13T12:37:37.083Z,14.57
2022-10-13T12:40:05.076Z,19.80
2022-10-13T12:42:32.883Z,16.77
2022-10-13T12:45:00.587Z,16.37
2022-10-13T12:47:49.845Z,14.33
2022-10-13T12:50:27.501Z,15.73
2022-10-13T12:52:55.522Z,15.43
2022-10-13T12:55:22.959Z,14.00
2022-10-13T12:57:50.769Z,20.03
2022-10-13T13:00:23.102Z,15.27
2022-10-13T13:03:19.261Z,17.03
2022-10-13T13:05:51.659Z,17.90
2022-10-13T13:08:29.926Z,16.80
2022-10-13T13:10:57.944Z,27.83
2022-10-13T13:13:24.919Z,21.23
2022-10-13T13:15:52.254Z,17.10
2022-10-13T13:18:23.204Z,16.40
2022-10-13T13:20:50.215Z,16.33
2022-10-13T13:23:19.234Z,14.77
2022-10-13T13:25:46.887Z,14.70
2022-10-13T13:28:14.870Z,18.60
2022-10-13T13:30:42.401Z,15.33
2022-10-13T13:33:09.469Z,17.83
2022-10-13T13:35:37.079Z,17.37
2022-10-13T13:38:04.267Z,15.93
2022-10-13T13:40:31.720Z,16.97
2022-10-13T13:42:58.908Z,17.37
2022-10-13T13:45:25.950Z,15.50
2022-10-13T13:47:54.945Z,18.93
2022-10-13T13:50:26.593Z,22.37
2022-10-13T13:52:53.729Z,17.43
2022-10-13T13:55:20.704Z,19.17
2022-10-13T13:57:47.886Z,15.90
2022-10-13T14:00:15.673Z,16.27
2022-10-13T14:02:43.826Z,20.77
2022-10-13T14:05:11.451Z,17.60
2022-10-13T14:07:38.828Z,19.80
2022-10-13T14:10:07.075Z,17.27
2022-10-13T14:12:34.306Z,24.07
2022-10-13T14:15:01.515Z,23.80
2022-10-13T14:17:28.728Z,20.43
2022-10-13T14:19:55.792Z,21.07
2022-10-13T14:22:23.386Z,21.47
2022-10-13T14:24:50.553Z,22.33
2022-10-13T14:27:18.006Z,22.17
2022-10-13T14:29:45.260Z,21.90
2022-10-13T14:32:12.841Z,26.23
2022-10-13T14:34:40.027Z,20.90
2022-10-13T14:37:07.225Z,23.60
2022-10-13T14:39:34.372Z,22.33
2022-10-13T14:42:01.577Z,23.93
2022-10-13T14:44:28.798Z,23.37
2022-10-13T14:46:56.195Z,25.30
2022-10-13T14:49:23.450Z,24.60
2022-10-13T14:51:50.963Z,29.03
2022-10-13T14:54:18.050Z,20.67
2022-10-13T14:56:45.255Z,22.43
2022-10-13T14:59:12.622Z,23.63
2022-10-13T15:01:41.720Z,24.67
2022-10-13T15:04:08.807Z,23.03
2022-10-13T15:06:37.608Z,23.67
2022-10-13T15:09:05.228Z,24.90
2022-10-13T15:11:32.536Z,25.17
2022-10-13T15:13:59.820Z,26.40
2022-10-13T15:16:28.784Z,24.20
2022-10-13T15:18:57.278Z,25.73
2022-10-13T15:21:24.565Z,27.57
2022-10-13T15:23:51.807Z,24.70
2022-10-13T15:26:19.264Z,25.77
2022-10-13T15:28:48.685Z,28.67
2022-10-13T15:31:16.401Z,27.53
2022-10-13T15:33:48.328Z,28.53
2022-10-13T15:36:15.683Z,27.30
2022-10-13T15:38:42.728Z,30.23
2022-10-13T15:41:10.452Z,30.47
2022-10-13T15:43:37.809Z,25.10
2022-10-13T15:46:06.697Z,25.17
2022-10-13T15:48:34.044Z,24.97
2022-10-13T15:51:01.362Z,26.97
2022-10-13T15:53:29.482Z,27.07
2022-10-13T15:55:56.623Z,23.23
2022-10-13T15:58:23.597Z,29.43
2022-10-13T16:00:50.883Z,23.20
2022-10-13T16:03:18.678Z,25.43
2022-10-13T16:05:46.478Z,22.33
2022-10-13T16:08:14.068Z,24.67
2022-10-13T16:10:44.141Z,25.47
2022-10-13T16:13:14.033Z,29.97
2022-10-13T16:15:42.090Z,27.07
2022-10-13T16:18:09.342Z,26.57
2022-10-13T16:20:38.889Z,27.53
2022-10-13T16:23:06.213Z,27.17
2022-10-13T16:25:33.425Z,24.20
2022-10-13T16:28:00.914Z,23.47
2022-10-13T16:30:30.577Z,21.53
2022-10-13T16:32:58.207Z,28.80
2022-10-13T16:35:25.621Z,26.77
2022-10-13T16:37:52.841Z,32.20
2022-10-13T16:40:19.881Z,23.07
2022-10-13T16:42:47.046Z,24.73
2022-10-13T16:45:14.138Z,21.40
2022-10-13T16:47:41.203Z,27.40
2022-10-13T16:50:10.128Z,23.90
2022-10-13T16:52:37.926Z,32.07
2022-10-13T16:55:05.965Z,31.03
2022-10-13T16:57:33.134Z,30.60
2022-10-13T17:00:00.141Z,29.77
2022-10-13T17:02:27.431Z,24.03
2022-10-13T17:04:54.636Z,24.03
2022-10-13T17:07:22.296Z,26.60
2022-10-13T17:09:50.156Z,32.83
2022-10-13T17:12:17.209Z,34.13
2022-10-13T17:14:44.281Z,26.50
2022-10-13T17:17:11.614Z,28.47
2022-10-13T17:19:39.013Z,21.47
2022-10-13T17:22:06.495Z,19.97
2022-10-13T17:24:33.593Z,23.37
2022-10-13T17:27:00.937Z,24.53
2022-10-13T17:29:28.082Z,25.60
2022-10-13T17:31:55.521Z,25.47
2022-10-13T17:34:22.649Z,23.57
2022-10-13T17:36:49.708Z,25.63
2022-10-13T17:39:17.910Z,25.20
2022-10-13T17:41:45.116Z,22.57
2022-10-13T17:44:12.345Z,27.07
2022-10-13T17:46:39.988Z,23.23
2022-10-13T17:49:08.332Z,29.83
2022-10-13T17:51:35.597Z,26.30
2022-10-13T17:54:02.996Z,27.77
2022-10-13T17:56:30.179Z,27.10
2022-10-13T17:58:57.471Z,26.93
2022-10-13T18:01:32.491Z,27.30
2022-10-13T18:04:02.106Z,28.30
2022-10-13T18:06:36.853Z,23.83
2022-10-13T18:09:07.004Z,25.40
2022-10-13T18:11:34.392Z,24.77
2022-10-13T18:14:01.954Z,26.80
2022-10-13T18:16:29.179Z,24.07
2022-10-13T18:18:56.295Z,27.70
2022-10-13T18:21:26.331Z,27.87
2022-10-13T18:23:57.677Z,27.77
2022-10-13T18:26:25.185Z,27.73
2022-10-13T18:28:52.857Z,25.30
2022-10-13T18:31:22.046Z,25.60
2022-10-13T18:33:49.227Z,24.90
2022-10-13T18:36:20.019Z,23.23
2022-10-13T18:38:47.902Z,24.63
2022-10-13T18:41:15.627Z,23.30
2022-10-13T18:43:43.071Z,23.17
2022-10-13T18:46:10.252Z,22.27
2022-10-13T18:48:37.582Z,26.70
2022-10-13T18:51:12.224Z,26.40
2022-10-13T18:53:40.787Z,24.27
2022-10-13T18:56:18.588Z,31.53
2022-10-13T18:58:45.835Z,26.90
2022-10-13T19:01:14.415Z,39.73
2022-10-13T19:03:41.681Z,35.97
2022-10-13T19:06:09.902Z,28.67
2022-10-13T19:08:37.197Z,25.23
2022-10-13T19:11:14.903Z,25.53
2022-10-13T19:13:42.191Z,24.20
2022-10-13T19:16:09.546Z,23.47
2022-10-13T19:18:36.613Z,25.57
2022-10-13T19:21:04.195Z,22.60
2022-10-13T19:23:31.494Z,24.87
2022-10-13T19:25:58.742Z,24.10
2022-10-13T19:28:26.120Z,31.57
2022-10-13T19:30:53.532Z,35.47
2022-10-13T19:33:20.672Z,37.43
2022-10-13T19:35:49.674Z,29.43
2022-10-13T19:38:17.117Z,23.03
2022-10-13T19:40:46.951Z,31.67
2022-10-13T19:43:14.107Z,30.70
2022-10-13T19:45:46.889Z,28.07
2022-10-13T19:48:14.886Z,32.33
2022-10-13T19:50:42.164Z,35.03
2022-10-13T19:53:10.207Z,23.37
2022-10-13T19:55:41.205Z,33.57
2022-10-13T19:58:08.758Z,36.77
2022-10-13T20:00:36.145Z,31.73
2022-10-13T20:03:03.404Z,33.17
2022-10-13T20:05:30.670Z,31.50
2022-10-13T20:07:57.895Z,34.67
2022-10-13T20:10:25.214Z,35.07
2022-10-13T20:12:52.677Z,34.67
2022-10-13T20:15:20.290Z,31.13
2022-10-13T20:17:47.722Z,34.37
2022-10-13T20:20:17.752Z,31.17
2022-10-13T20:22:48.898Z,30.83
2022-10-13T20:25:19.706Z,26.73
2022-10-13T20:27:47.153Z,22.97
2022-10-13T20:30:14.647Z,28.20
2022-10-13T20:32:41.843Z,29.50
2022-10-13T20:35:09.229Z,29.60
2022-10-13T20:37:36.691Z,26.63
2022-10-13T20:40:04.395Z,25.70
2022-10-13T20:42:31.858Z,23.83
2022-10-13T20:44:59.057Z,30.90
2022-10-13T20:47:26.384Z,25.60
2022-10-13T20:49:53.625Z,28.13
2022-10-13T20:52:20.750Z,29.30
2022-10-13T20:54:48.032Z,29.60
2022-10-13T20:57:15.297Z,27.67
2022-10-13T20:59:42.473Z,29.03
2022-10-13T21:02:13.062Z,27.33
2022-10-13T21:04:40.535Z,27.07
2022-10-13T21:07:07.753Z,30.93
2022-10-13T21:09:36.009Z,31.03
2022-10-13T21:12:03.100Z,25.43
2022-10-13T21:14:30.299Z,29.03
2022-10-13T21:16:57.370Z,30.03
2022-10-13T21:19:24.663Z,21.60
2022-10-13T21:21:51.713Z,27.20
2022-10-13T21:24:18.930Z,28.20
2022-10-13T21:26:46.149Z,29.83
2022-10-13T21:29:13.289Z,23.97
2022-10-13T21:31:40.885Z,22.27
2022-10-13T21:34:08.065Z,26.33
2022-10-13T21:36:35.326Z,25.73
2022-10-13T21:39:04.674Z,24.53
2022-10-13T21:41:31.926Z,29.53
2022-10-13T21:43:59.093Z,25.43
2022-10-13T21:46:27.908Z,24.27
2022-10-13T21:48:56.674Z,23.20
2022-10-13T21:51:29.661Z,22.43
2022-10-13T21:54:01.421Z,28.17
2022-10-13T21:56:28.874Z,25.60
2022-10-13T21:58:56.405Z,22.90
2022-10-13T22:01:23.664Z,20.60
2022-10-13T22:03:53.830Z,23.73
2022-10-13T22:06:21.063Z,20.30
2022-10-13T22:08:49.848Z,21.27
2022-10-13T22:11:17.379Z,17.43
2022-10-13T22:13:44.748Z,17.00
2022-10-13T22:16:17.003Z,15.40
2022-10-13T22:18:44.256Z,19.10
2022-10-13T22:21:13.987Z,23.23
2022-10-13T22:23:42.112Z,22.67
2022-10-13T22:26:09.715Z,24.50
2022-10-13T22:28:37.648Z,22.47
2022-10-13T22:31:09.229Z,20.70
2022-10-13T22:33:36.868Z,21.13
2022-10-13T22:36:17.178Z,20.50
2022-10-13T22:38:47.448Z,24.70
2022-10-13T22:41:14.969Z,21.53
2022-10-13T22:43:44.314Z,22.07
2022-10-13T22:46:15.009Z,19.40
2022-10-13T22:48:42.120Z,17.83
2022-10-13T22:51:09.291Z,18.47
2022-10-13T22:53:36.428Z,17.77
2022-10-13T22:56:10.732Z,16.73
2022-10-13T22:58:37.964Z,17.70
2022-10-13T23:01:09.238Z,21.00
2022-10-13T23:03:37.108Z,17.80
2022-10-13T23:06:04.433Z,17.37
2022-10-13T23:08:31.577Z,17.53
2022-10-13T23:10:58.651Z,19.20
2022-10-13T23:13:25.817Z,16.80
2022-10-13T23:15:53.001Z,23.13
2022-10-13T23:18:20.114Z,17.33
2022-10-13T23:20:47.715Z,20.20
2022-10-13T23:23:14.799Z,18.37
2022-10-13T23:25:41.995Z,17.70
2022-10-13T23:28:09.129Z,16.97
2022-10-13T23:30:37.335Z,16.43
2022-10-13T23:33:04.510Z,23.47
2022-10-13T23:35:31.613Z,18.87
2022-10-13T23:37:58.693Z,22.07
2022-10-13T23:40:25.819Z,25.00
2022-10-13T23:42:53.201Z,22.23
2022-10-13T23:45:20.350Z,21.53
2022-10-13T23:47:47.554Z,22.13
2022-10-13T23:50:14.751Z,24.17
2022-10-13T23:52:41.868Z,20.03
2022-10-13T23:55:09.350Z,19.03
2022-10-13T23:57:36.696Z,18.57
