createdAt,value
2018-03-24T00:01:00.474Z,84.55
2018-03-24T00:03:26.605Z,84.72
2018-03-24T00:05:52.862Z,84.60
2018-03-24T00:08:18.885Z,84.38
2018-03-24T00:10:45.122Z,84.40
2018-03-24T00:13:11.172Z,84.22
2018-03-24T00:15:37.278Z,84.36
2018-03-24T00:18:03.310Z,84.59
2018-03-24T00:20:29.361Z,84.53
2018-03-24T00:22:55.429Z,84.54
2018-03-24T00:25:21.516Z,84.64
2018-03-24T00:27:47.643Z,84.43
2018-03-24T00:30:13.671Z,84.53
2018-03-24T00:32:39.879Z,84.32
2018-03-24T00:35:05.980Z,84.18
2018-03-24T00:37:32.044Z,84.33
2018-03-24T00:39:58.240Z,84.58
2018-03-24T00:42:24.305Z,84.33
2018-03-24T00:44:50.326Z,84.04
2018-03-24T00:50:10.039Z,84.07
2018-03-24T00:52:36.076Z,83.91
2018-03-24T00:55:02.168Z,84.21
2018-03-24T00:57:28.253Z,84.12
2018-03-24T00:59:54.354Z,83.85
2018-03-24T01:02:20.587Z,84.10
2018-03-24T01:04:46.692Z,84.11
2018-03-24T01:07:12.729Z,84.19
2018-03-24T01:09:38.959Z,84.39
2018-03-24T01:12:05.042Z,84.19
2018-03-24T01:14:31.097Z,84.33
2018-03-24T01:16:57.181Z,84.50
2018-03-24T01:19:23.215Z,84.33
2018-03-24T01:21:49.263Z,84.29
2018-03-24T01:24:15.376Z,84.28
2018-03-24T01:26:41.453Z,84.28
2018-03-24T01:29:07.513Z,84.39
2018-03-24T01:31:33.545Z,84.37
2018-03-24T01:33:59.610Z,84.50
2018-03-24T01:36:25.641Z,84.46
2018-03-24T01:38:51.718Z,84.57
2018-03-24T01:41:18.090Z,84.82
2018-03-24T01:43:44.114Z,84.86
2018-03-24T01:46:10.243Z,84.85
2018-03-24T01:48:36.302Z,85.10
2018-03-24T01:51:02.365Z,85.22
2018-03-24T01:53:40.851Z,85.13
2018-03-24T01:56:06.931Z,85.25
2018-03-24T01:58:33.105Z,85.39
2018-03-24T02:00:59.170Z,85.35
2018-03-24T02:03:25.239Z,85.46
2018-03-24T02:05:51.298Z,85.67
2018-03-24T02:08:17.615Z,85.81
2018-03-24T02:10:43.714Z,85.57
2018-03-24T02:13:09.786Z,85.75
2018-03-24T02:15:35.915Z,85.81
2018-03-24T02:18:16.867Z,85.57
2018-03-24T02:20:42.920Z,85.61
2018-03-24T02:23:08.964Z,85.67
2018-03-24T02:25:35.020Z,85.67
2018-03-24T02:28:01.055Z,85.72
2018-03-24T02:30:27.095Z,85.88
2018-03-24T02:32:53.167Z,86.03
2018-03-24T02:35:19.237Z,86.13
2018-03-24T02:37:45.251Z,86.04
2018-03-24T02:40:11.356Z,86.00
2018-03-24T02:42:37.431Z,85.87
2018-03-24T02:45:03.543Z,85.80
2018-03-24T02:47:29.571Z,85.72
2018-03-24T02:49:55.604Z,85.62
2018-03-24T02:52:21.684Z,85.52
2018-03-24T02:54:47.722Z,85.66
2018-03-24T02:57:14.048Z,85.59
2018-03-24T02:59:40.136Z,85.67
2018-03-24T03:02:06.211Z,85.84
2018-03-24T03:04:32.238Z,85.82
2018-03-24T03:06:58.294Z,86.02
2018-03-24T03:09:24.376Z,85.93
2018-03-24T03:11:50.440Z,85.78
2018-03-24T03:14:16.548Z,85.71
2018-03-24T03:16:42.813Z,85.63
2018-03-24T03:19:08.855Z,85.47
2018-03-24T03:21:47.267Z,85.37
2018-03-24T03:24:13.342Z,85.57
2018-03-24T03:26:39.454Z,85.86
2018-03-24T03:29:05.462Z,85.79
2018-03-24T03:31:31.515Z,85.64
2018-03-24T03:33:57.662Z,85.68
2018-03-24T03:36:23.729Z,85.69
2018-03-24T03:38:49.896Z,85.80
2018-03-24T03:41:16.174Z,85.90
2018-03-24T03:43:42.257Z,85.93
2018-03-24T03:46:08.593Z,85.80
2018-03-24T03:48:34.671Z,85.84
2018-03-24T03:51:00.749Z,85.80
2018-03-24T03:53:26.842Z,85.85
2018-03-24T03:55:52.900Z,86.01
2018-03-24T03:58:18.963Z,86.17
2018-03-24T04:00:45.024Z,86.24
2018-03-24T04:03:11.095Z,86.17
2018-03-24T04:05:37.152Z,86.45
2018-03-24T04:08:03.206Z,86.51
2018-03-24T04:10:29.328Z,86.35
2018-03-24T04:12:55.369Z,86.41
2018-03-24T04:15:21.492Z,86.26
2018-03-24T04:17:47.528Z,86.37
2018-03-24T04:20:13.626Z,86.26
2018-03-24T04:22:39.693Z,86.32
2018-03-24T04:25:05.740Z,86.30
2018-03-24T04:27:32.079Z,86.19
2018-03-24T04:29:58.152Z,86.26
2018-03-24T04:32:24.209Z,86.24
2018-03-24T04:34:50.277Z,86.31
2018-03-24T04:37:16.334Z,86.37
2018-03-24T04:39:42.383Z,86.36
2018-03-24T04:42:08.444Z,86.30
2018-03-24T04:44:34.855Z,86.32
2018-03-24T04:47:00.880Z,86.57
2018-03-24T04:49:26.917Z,86.62
2018-03-24T04:51:53.222Z,86.55
2018-03-24T04:54:19.289Z,86.54
2018-03-24T04:56:45.388Z,86.90
2018-03-24T04:59:11.455Z,87.17
2018-03-24T05:01:37.517Z,87.06
2018-03-24T05:04:03.572Z,86.89
2018-03-24T05:06:29.603Z,86.96
2018-03-24T05:08:55.652Z,86.91
2018-03-24T05:11:21.744Z,86.92
2018-03-24T05:13:47.773Z,87.05
2018-03-24T05:16:14.027Z,86.96
2018-03-24T05:18:40.098Z,87.14
2018-03-24T05:21:06.201Z,87.14
2018-03-24T05:23:32.237Z,87.17
2018-03-24T05:25:58.252Z,87.24
2018-03-24T05:28:24.298Z,87.09
2018-03-24T05:30:50.353Z,87.22
2018-03-24T05:33:16.421Z,86.97
2018-03-24T05:35:42.491Z,86.96
2018-03-24T05:38:08.614Z,87.02
2018-03-24T05:40:34.683Z,87.09
2018-03-24T05:43:00.757Z,87.01
2018-03-24T05:45:26.812Z,87.00
2018-03-24T05:47:52.837Z,86.89
2018-03-24T05:50:19.021Z,86.93
2018-03-24T05:52:45.123Z,86.97
2018-03-24T05:55:11.143Z,87.00
2018-03-24T05:57:37.434Z,86.97
2018-03-24T06:00:03.502Z,87.04
2018-03-24T06:02:29.558Z,87.10
2018-03-24T06:04:55.598Z,87.00
2018-03-24T06:07:21.859Z,87.04
2018-03-24T06:09:47.942Z,87.34
2018-03-24T06:12:14.037Z,87.41
2018-03-24T06:14:40.069Z,87.46
2018-03-24T06:17:06.160Z,87.43
2018-03-24T06:19:32.262Z,87.45
2018-03-24T06:21:58.274Z,87.31
2018-03-24T06:24:24.425Z,87.44
2018-03-24T06:26:50.464Z,87.36
2018-03-24T06:29:16.529Z,87.43
2018-03-24T06:31:47.697Z,87.36
2018-03-24T06:34:13.901Z,87.43
2018-03-24T06:39:41.587Z,87.31
2018-03-24T06:42:07.659Z,87.29
2018-03-24T06:44:33.689Z,87.47
2018-03-24T06:46:59.759Z,87.44
2018-03-24T06:49:25.817Z,87.47
2018-03-24T06:51:51.881Z,87.43
2018-03-24T06:54:17.951Z,87.54
2018-03-24T06:56:44.035Z,87.34
2018-03-24T06:59:10.078Z,87.11
2018-03-24T07:01:36.316Z,86.95
2018-03-24T07:04:02.577Z,86.57
2018-03-24T07:06:28.624Z,86.66
2018-03-24T07:08:54.725Z,86.48
2018-03-24T07:11:20.760Z,86.57
2018-03-24T07:13:47.158Z,86.42
2018-03-24T07:16:13.238Z,86.33
2018-03-24T07:18:39.511Z,86.22
2018-03-24T07:21:05.586Z,86.27
2018-03-24T07:23:31.760Z,86.25
2018-03-24T07:25:57.809Z,86.26
2018-03-24T07:28:23.873Z,86.03
2018-03-24T07:30:49.893Z,85.95
2018-03-24T07:33:15.924Z,85.83
2018-03-24T07:35:41.972Z,85.55
2018-03-24T07:38:08.014Z,85.28
2018-03-24T07:40:34.230Z,85.14
2018-03-24T07:43:00.343Z,84.98
2018-03-24T07:45:26.549Z,84.60
2018-03-24T07:47:52.633Z,84.41
2018-03-24T07:50:18.671Z,84.70
2018-03-24T07:52:44.867Z,84.61
2018-03-24T07:55:10.927Z,84.37
2018-03-24T07:57:37.204Z,84.18
2018-03-24T08:00:03.275Z,83.75
2018-03-24T08:02:29.306Z,83.69
2018-03-24T08:04:55.357Z,83.26
2018-03-24T08:07:21.585Z,83.44
2018-03-24T08:09:47.754Z,83.08
2018-03-24T08:12:13.782Z,82.94
2018-03-24T08:14:39.869Z,82.72
2018-03-24T08:17:05.951Z,82.86
2018-03-24T08:19:32.059Z,82.59
2018-03-24T08:21:58.113Z,82.19
2018-03-24T08:24:24.237Z,82.04
2018-03-24T08:26:50.477Z,81.74
2018-03-24T08:29:16.516Z,81.79
2018-03-24T08:31:42.627Z,81.69
2018-03-24T08:34:08.651Z,82.13
2018-03-24T08:36:34.659Z,81.84
2018-03-24T08:39:00.765Z,81.83
2018-03-24T08:41:26.808Z,81.88
2018-03-24T08:43:52.920Z,81.67
2018-03-24T08:46:19.018Z,81.69
2018-03-24T08:48:45.087Z,81.25
2018-03-24T08:51:11.135Z,81.19
2018-03-24T08:53:37.232Z,81.34
2018-03-24T08:56:03.299Z,80.35
2018-03-24T08:58:29.325Z,79.55
2018-03-24T09:00:55.474Z,79.62
2018-03-24T09:03:21.736Z,79.78
2018-03-24T09:05:48.075Z,79.69
2018-03-24T09:08:14.126Z,78.82
2018-03-24T09:10:40.203Z,78.83
2018-03-24T09:13:06.342Z,78.59
2018-03-24T09:15:32.518Z,78.84
2018-03-24T09:17:58.553Z,78.53
2018-03-24T09:20:24.572Z,78.16
2018-03-24T09:22:50.663Z,78.34
2018-03-24T09:25:16.726Z,78.09
2018-03-24T09:27:42.953Z,78.06
2018-03-24T09:30:08.968Z,77.78
2018-03-24T09:32:35.007Z,77.50
2018-03-24T09:35:01.095Z,76.79
2018-03-24T09:37:27.208Z,76.93
2018-03-24T09:39:53.243Z,76.65
2018-03-24T09:42:19.317Z,76.42
2018-03-24T09:44:45.430Z,77.08
2018-03-24T09:47:11.472Z,76.02
2018-03-24T09:49:37.742Z,76.06
2018-03-24T09:52:03.788Z,76.69
2018-03-24T09:54:29.851Z,76.40
2018-03-24T09:56:55.896Z,75.57
2018-03-24T09:59:21.995Z,74.59
2018-03-24T10:01:48.017Z,74.72
2018-03-24T10:04:14.082Z,73.91
2018-03-24T10:06:40.233Z,74.22
2018-03-24T10:09:06.441Z,74.42
2018-03-24T10:11:32.571Z,74.26
2018-03-24T10:13:58.640Z,73.96
2018-03-24T10:16:24.751Z,74.14
2018-03-24T10:18:50.936Z,74.16
2018-03-24T10:24:26.458Z,73.82
2018-03-24T10:26:52.725Z,72.99
2018-03-24T10:29:18.968Z,72.76
2018-03-24T10:31:46.285Z,72.82
2018-03-24T10:34:12.840Z,72.00
2018-03-24T10:36:39.162Z,72.68
2018-03-24T10:39:05.218Z,71.34
2018-03-24T10:41:31.366Z,70.75
2018-03-24T10:43:57.596Z,70.24
2018-03-24T10:46:23.871Z,69.43
2018-03-24T10:48:49.941Z,69.69
2018-03-24T10:51:15.991Z,69.70
2018-03-24T10:53:42.091Z,68.19
2018-03-24T10:56:08.141Z,67.81
2018-03-24T10:58:34.202Z,67.35
2018-03-24T11:01:03.428Z,67.30
2018-03-24T11:03:29.522Z,64.26
2018-03-24T11:05:55.778Z,65.88
2018-03-24T11:08:21.814Z,65.12
2018-03-24T11:10:47.948Z,62.36
2018-03-24T11:13:14.019Z,62.43
2018-03-24T11:15:40.128Z,57.49
2018-03-24T11:18:06.209Z,60.49
2018-03-24T11:20:32.290Z,60.64
2018-03-24T11:22:58.455Z,57.05
2018-03-24T11:25:24.479Z,53.72
2018-03-24T11:27:50.539Z,52.64
2018-03-24T11:30:16.597Z,52.51
2018-03-24T11:32:42.785Z,52.03
2018-03-24T11:35:08.875Z,52.37
2018-03-24T11:37:35.029Z,49.94
2018-03-24T11:40:01.489Z,48.10
2018-03-24T11:42:27.562Z,50.91
2018-03-24T11:44:53.635Z,51.92
2018-03-24T11:47:19.831Z,51.39
2018-03-24T11:49:45.882Z,48.16
2018-03-24T11:52:12.172Z,48.46
2018-03-24T11:54:43.888Z,50.55
2018-03-24T11:57:09.941Z,50.73
2018-03-24T11:59:36.041Z,50.30
2018-03-24T12:02:02.089Z,51.26
2018-03-24T12:04:28.152Z,51.82
2018-03-24T12:06:54.260Z,52.56
2018-03-24T12:09:20.325Z,53.85
2018-03-24T12:11:46.467Z,53.01
2018-03-24T12:14:12.539Z,52.36
2018-03-24T12:16:38.637Z,51.66
2018-03-24T12:19:04.767Z,51.79
2018-03-24T12:21:30.819Z,50.78
2018-03-24T12:23:56.980Z,50.35
2018-03-24T12:26:23.018Z,51.63
2018-03-24T12:28:49.085Z,51.28
2018-03-24T12:31:15.203Z,48.75
2018-03-24T12:33:41.313Z,48.19
2018-03-24T12:36:07.342Z,49.71
2018-03-24T12:38:33.374Z,47.79
2018-03-24T12:40:59.580Z,45.87
2018-03-24T12:43:25.644Z,46.83
2018-03-24T12:45:51.682Z,48.34
2018-03-24T12:48:17.868Z,46.21
2018-03-24T12:50:43.893Z,47.04
2018-03-24T12:53:10.071Z,45.15
2018-03-24T12:55:36.105Z,46.18
2018-03-24T12:58:02.175Z,45.50
2018-03-24T13:00:28.270Z,46.11
2018-03-24T13:02:54.483Z,46.07
2018-03-24T13:05:20.766Z,46.78
2018-03-24T13:07:46.774Z,47.29
2018-03-24T13:10:13.267Z,45.15
2018-03-24T13:12:39.317Z,46.03
2018-03-24T13:15:05.376Z,46.11
2018-03-24T13:17:31.425Z,47.36
2018-03-24T13:19:57.464Z,48.47
2018-03-24T13:22:23.507Z,49.70
2018-03-24T13:24:49.570Z,50.52
2018-03-24T13:27:15.600Z,52.13
2018-03-24T13:29:41.654Z,48.22
2018-03-24T13:32:08.101Z,48.30
2018-03-24T13:34:34.177Z,49.12
2018-03-24T13:37:00.228Z,50.64
2018-03-24T13:39:26.298Z,49.76
2018-03-24T13:41:52.354Z,50.29
2018-03-24T13:44:18.397Z,51.35
2018-03-24T13:46:44.438Z,51.50
2018-03-24T13:49:10.558Z,50.92
2018-03-24T13:51:36.602Z,50.63
2018-03-24T13:54:02.677Z,51.05
2018-03-24T13:56:28.759Z,51.34
2018-03-24T13:58:54.782Z,50.62
2018-03-24T14:01:20.891Z,50.37
2018-03-24T14:03:46.975Z,51.16
2018-03-24T14:06:12.994Z,51.14
2018-03-24T14:08:39.066Z,50.55
2018-03-24T14:11:05.105Z,51.56
2018-03-24T14:13:31.277Z,51.96
2018-03-24T14:15:57.328Z,52.42
2018-03-24T14:18:23.391Z,52.67
2018-03-24T14:20:49.443Z,53.31
2018-03-24T14:23:15.548Z,52.01
2018-03-24T14:25:41.640Z,52.41
2018-03-24T14:28:07.683Z,51.25
2018-03-24T14:30:33.765Z,50.83
2018-03-24T14:32:59.854Z,51.68
2018-03-24T14:35:25.901Z,52.38
2018-03-24T14:37:52.103Z,51.72
2018-03-24T14:40:18.156Z,52.32
2018-03-24T14:42:44.563Z,52.21
2018-03-24T14:45:10.851Z,52.74
2018-03-24T14:47:36.979Z,52.74
2018-03-24T14:50:03.062Z,51.41
2018-03-24T14:52:29.323Z,52.09
2018-03-24T14:54:55.372Z,50.83
2018-03-24T14:57:21.528Z,51.82
2018-03-24T14:59:47.920Z,51.22
2018-03-24T15:02:13.984Z,51.38
2018-03-24T15:04:40.036Z,51.51
2018-03-24T15:07:06.112Z,50.84
2018-03-24T15:09:32.288Z,52.97
2018-03-24T15:11:58.377Z,51.82
2018-03-24T15:14:24.410Z,51.78
2018-03-24T15:16:51.449Z,51.75
2018-03-24T15:19:17.540Z,51.36
2018-03-24T15:21:43.622Z,51.55
2018-03-24T15:24:09.706Z,51.05
2018-03-24T15:26:35.819Z,52.00
2018-03-24T15:29:14.340Z,52.22
2018-03-24T15:31:52.713Z,52.91
2018-03-24T15:34:31.227Z,54.07
2018-03-24T15:36:57.254Z,53.02
2018-03-24T15:39:23.425Z,53.32
2018-03-24T15:41:49.500Z,53.27
2018-03-24T15:44:15.623Z,53.95
2018-03-24T15:46:41.690Z,54.34
2018-03-24T15:49:07.759Z,54.28
2018-03-24T15:51:33.781Z,55.50
2018-03-24T15:53:59.846Z,53.90
2018-03-24T15:56:26.220Z,54.30
2018-03-24T15:58:52.258Z,54.19
2018-03-24T16:01:18.381Z,54.88
2018-03-24T16:03:44.423Z,54.92
2018-03-24T16:06:10.664Z,55.26
2018-03-24T16:08:36.732Z,55.86
2018-03-24T16:11:02.831Z,55.03
2018-03-24T16:13:28.906Z,56.07
2018-03-24T16:15:55.083Z,56.03
2018-03-24T16:18:21.177Z,56.06
2018-03-24T16:20:47.270Z,55.42
2018-03-24T16:23:13.556Z,56.37
2018-03-24T16:25:39.618Z,56.28
2018-03-24T16:28:05.717Z,56.68
2018-03-24T16:30:31.773Z,56.31
2018-03-24T16:33:12.754Z,56.46
2018-03-24T16:35:38.798Z,56.72
2018-03-24T16:38:04.874Z,57.38
2018-03-24T16:40:30.979Z,56.79
2018-03-24T16:42:57.062Z,56.39
2018-03-24T16:45:23.253Z,57.14
2018-03-24T16:47:49.234Z,57.23
2018-03-24T16:50:15.260Z,57.32
2018-03-24T16:52:41.339Z,57.60
2018-03-24T16:55:07.525Z,57.75
2018-03-24T16:57:33.831Z,58.37
2018-03-24T16:59:59.877Z,58.35
2018-03-24T17:02:25.967Z,57.79
2018-03-24T17:04:52.269Z,57.46
2018-03-24T17:07:18.310Z,57.65
2018-03-24T17:09:44.492Z,58.53
2018-03-24T17:12:10.678Z,58.15
2018-03-24T17:14:36.749Z,58.96
2018-03-24T17:17:02.801Z,59.31
2018-03-24T17:19:29.062Z,59.01
2018-03-24T17:21:55.132Z,58.95
2018-03-24T17:24:21.776Z,59.18
2018-03-24T17:26:47.861Z,59.73
2018-03-24T17:29:13.917Z,59.86
2018-03-24T17:31:40.070Z,59.99
2018-03-24T17:34:06.453Z,60.57
2018-03-24T17:36:32.512Z,61.01
2018-03-24T17:38:58.573Z,61.25
2018-03-24T17:41:24.669Z,61.73
2018-03-24T17:43:50.931Z,62.13
2018-03-24T17:46:16.998Z,61.70
2018-03-24T17:48:43.210Z,61.60
2018-03-24T17:51:09.263Z,61.44
2018-03-24T17:53:35.333Z,61.79
2018-03-24T17:56:01.720Z,61.97
2018-03-24T17:58:27.778Z,62.07
2018-03-24T18:00:54.313Z,62.22
2018-03-24T18:03:20.413Z,62.50
2018-03-24T18:05:46.903Z,62.41
2018-03-24T18:08:14.435Z,62.61
2018-03-24T18:10:40.513Z,62.53
2018-03-24T18:13:06.662Z,62.47
2018-03-24T18:15:32.711Z,63.44
2018-03-24T18:17:59.002Z,62.62
2018-03-24T18:20:25.046Z,62.91
2018-03-24T18:22:51.098Z,61.97
2018-03-24T18:25:17.173Z,62.45
2018-03-24T18:27:43.245Z,63.08
2018-03-24T18:30:09.339Z,63.04
2018-03-24T18:32:35.349Z,62.33
2018-03-24T18:35:01.458Z,62.49
2018-03-24T18:37:27.511Z,63.10
2018-03-24T18:39:53.647Z,63.01
2018-03-24T18:42:19.805Z,64.15
2018-03-24T18:44:45.857Z,63.71
2018-03-24T18:47:11.946Z,64.23
2018-03-24T18:49:38.002Z,65.04
2018-03-24T18:52:04.338Z,65.04
2018-03-24T18:54:30.512Z,64.98
2018-03-24T18:56:56.577Z,65.54
2018-03-24T18:59:22.773Z,66.35
2018-03-24T19:01:48.824Z,67.18
2018-03-24T19:04:14.919Z,67.45
2018-03-24T19:06:41.027Z,67.70
2018-03-24T19:09:07.139Z,67.89
2018-03-24T19:11:33.279Z,68.78
2018-03-24T19:13:59.335Z,68.92
2018-03-24T19:16:25.518Z,69.34
2018-03-24T19:18:51.686Z,69.62
2018-03-24T19:21:17.751Z,69.94
2018-03-24T19:23:44.951Z,69.89
2018-03-24T19:26:11.287Z,70.77
2018-03-24T19:28:38.234Z,70.52
2018-03-24T19:31:04.333Z,69.70
2018-03-24T19:33:31.207Z,69.33
2018-03-24T19:35:57.308Z,69.69
2018-03-24T19:38:23.454Z,70.19
2018-03-24T19:40:49.577Z,70.90
2018-03-24T19:43:15.854Z,70.94
2018-03-24T19:45:41.914Z,70.28
2018-03-24T19:48:07.993Z,69.79
2018-03-24T19:50:34.095Z,69.55
2018-03-24T19:53:00.200Z,69.78
2018-03-24T19:55:26.546Z,70.18
2018-03-24T19:57:52.749Z,70.06
2018-03-24T20:00:18.920Z,70.25
2018-03-24T20:02:45.958Z,70.45
2018-03-24T20:05:12.124Z,70.67
2018-03-24T20:07:38.290Z,70.87
2018-03-24T20:10:04.429Z,70.93
2018-03-24T20:12:30.483Z,71.05
2018-03-24T20:14:56.609Z,71.56
2018-03-24T20:17:22.643Z,71.80
2018-03-24T20:19:48.703Z,71.78
2018-03-24T20:22:14.801Z,71.99
2018-03-24T20:24:55.775Z,72.18
2018-03-24T20:27:21.943Z,72.22
2018-03-24T20:29:47.997Z,72.42
2018-03-24T20:32:14.060Z,72.70
2018-03-24T20:34:40.171Z,72.77
2018-03-24T20:37:06.199Z,73.12
2018-03-24T20:39:32.645Z,73.31
2018-03-24T20:41:58.752Z,73.33
2018-03-24T20:44:24.783Z,73.27
2018-03-24T20:46:50.953Z,73.48
2018-03-24T20:49:17.029Z,73.42
2018-03-24T20:51:43.157Z,73.46
2018-03-24T20:54:09.328Z,73.64
2018-03-24T20:56:35.388Z,74.01
2018-03-24T20:59:01.430Z,74.05
2018-03-24T21:01:27.546Z,74.07
2018-03-24T21:03:53.550Z,74.12
2018-03-24T21:06:19.650Z,74.30
2018-03-24T21:08:45.726Z,74.26
2018-03-24T21:11:12.072Z,74.59
2018-03-24T21:13:38.299Z,74.75
2018-03-24T21:16:04.483Z,74.86
2018-03-24T21:18:30.622Z,74.83
2018-03-24T21:20:56.847Z,74.96
2018-03-24T21:23:22.945Z,75.08
2018-03-24T21:25:49.266Z,75.19
2018-03-24T21:28:15.356Z,75.78
2018-03-24T21:30:41.429Z,76.01
2018-03-24T21:33:07.553Z,76.07
2018-03-24T21:42:18.124Z,77.17
2018-03-24T21:44:44.211Z,76.99
2018-03-24T21:47:10.272Z,77.88
2018-03-24T21:49:36.567Z,78.07
2018-03-24T21:52:02.736Z,78.29
2018-03-24T21:54:29.071Z,78.41
2018-03-24T21:56:55.178Z,78.60
2018-03-24T21:59:21.253Z,78.89
2018-03-24T22:01:47.414Z,79.09
2018-03-24T22:04:13.744Z,79.20
2018-03-24T22:06:39.939Z,79.51
2018-03-24T22:09:06.050Z,79.58
2018-03-24T22:11:32.387Z,79.90
2018-03-24T22:13:58.566Z,80.08
2018-03-24T22:16:24.679Z,80.46
2018-03-24T22:18:50.768Z,80.79
2018-03-24T22:21:16.872Z,80.82
2018-03-24T22:23:42.958Z,81.20
2018-03-24T22:26:09.109Z,81.06
2018-03-24T22:28:35.179Z,81.19
2018-03-24T22:31:01.249Z,81.45
2018-03-24T22:33:27.282Z,81.43
2018-03-24T22:35:53.350Z,81.58
2018-03-24T22:38:19.415Z,81.74
2018-03-24T22:40:45.463Z,81.68
2018-03-24T22:43:11.568Z,81.64
2018-03-24T22:45:37.851Z,81.50
2018-03-24T22:48:03.905Z,81.75
2018-03-24T22:50:30.005Z,81.81
2018-03-24T22:52:56.038Z,81.83
2018-03-24T22:55:22.133Z,81.74
2018-03-24T22:57:48.214Z,81.65
2018-03-24T23:00:14.284Z,82.05
2018-03-24T23:02:40.380Z,82.36
2018-03-24T23:05:06.611Z,82.28
2018-03-24T23:07:32.652Z,82.45
2018-03-24T23:09:58.907Z,82.48
2018-03-24T23:12:25.082Z,83.02
2018-03-24T23:14:51.141Z,83.03
2018-03-24T23:17:17.211Z,82.50
2018-03-24T23:19:43.379Z,82.42
2018-03-24T23:22:09.462Z,83.07
2018-03-24T23:24:35.573Z,82.74
2018-03-24T23:27:01.658Z,83.12
2018-03-24T23:29:27.699Z,83.08
2018-03-24T23:31:53.743Z,83.26
2018-03-24T23:34:19.847Z,83.29
2018-03-24T23:36:45.915Z,83.23
2018-03-24T23:39:12.043Z,83.43
2018-03-24T23:41:38.061Z,83.40
2018-03-24T23:44:04.235Z,83.51
2018-03-24T23:46:30.295Z,83.65
2018-03-24T23:48:57.462Z,84.08
2018-03-24T23:51:23.509Z,84.19
2018-03-24T23:53:49.575Z,84.12
2018-03-24T23:56:15.619Z,83.92
2018-03-24T23:58:41.655Z,84.16
