createdAt,value
2019-04-04T00:00:58.991Z,95740.66
2019-04-04T00:03:28.584Z,95739.67
2019-04-04T00:05:58.336Z,95743.30
2019-04-04T00:08:30.747Z,95744.02
2019-04-04T00:10:59.258Z,95727.61
2019-04-04T00:13:28.864Z,95738.63
2019-04-04T00:15:58.548Z,95736.36
2019-04-04T00:18:28.153Z,95734.25
2019-04-04T00:20:57.777Z,95728.72
2019-04-04T00:23:27.398Z,95721.25
2019-04-04T00:25:57.057Z,95719.83
2019-04-04T00:28:26.673Z,95718.82
2019-04-04T00:30:56.272Z,95715.48
2019-04-04T00:33:26.355Z,95705.23
2019-04-04T00:35:56.021Z,95709.44
2019-04-04T00:38:25.637Z,95711.02
2019-04-04T00:40:55.231Z,95714.95
2019-04-04T00:43:24.851Z,95713.73
2019-04-04T00:45:54.489Z,95711.95
2019-04-04T00:48:24.274Z,95719.00
2019-04-04T00:50:53.866Z,95714.81
2019-04-04T00:53:23.636Z,95708.05
2019-04-04T00:55:53.285Z,95700.92
2019-04-04T00:58:22.903Z,95709.87
2019-04-04T01:00:52.972Z,95703.87
2019-04-04T01:03:23.899Z,95705.83
2019-04-04T01:05:53.511Z,95693.08
2019-04-04T01:08:23.176Z,95687.22
2019-04-04T01:10:53.431Z,95685.76
2019-04-04T01:13:23.639Z,95692.76
2019-04-04T01:15:54.368Z,95696.51
2019-04-04T01:18:24.057Z,95682.64
2019-04-04T01:20:53.668Z,95681.73
2019-04-04T01:23:23.262Z,95685.83
2019-04-04T01:25:52.865Z,95684.16
2019-04-04T01:28:22.457Z,95680.80
2019-04-04T01:30:52.134Z,95678.09
2019-04-04T01:33:21.746Z,95681.87
2019-04-04T01:35:53.669Z,95688.00
2019-04-04T01:38:22.701Z,95678.70
2019-04-04T01:40:54.859Z,95686.22
2019-04-04T01:43:23.789Z,95675.53
2019-04-04T01:45:53.375Z,95676.28
2019-04-04T01:48:23.073Z,95674.74
2019-04-04T01:50:53.742Z,95671.81
2019-04-04T01:53:23.920Z,95672.83
2019-04-04T01:55:53.710Z,95663.87
2019-04-04T01:58:23.397Z,95666.38
2019-04-04T02:00:52.993Z,95672.47
2019-04-04T02:03:23.350Z,95664.12
2019-04-04T02:05:53.088Z,95664.31
2019-04-04T02:08:22.678Z,95658.55
2019-04-04T02:10:52.302Z,95654.41
2019-04-04T02:13:21.890Z,95660.15
2019-04-04T02:15:51.511Z,95661.96
2019-04-04T02:18:23.293Z,95648.89
2019-04-04T02:20:52.554Z,95648.23
2019-04-04T02:23:22.143Z,95656.55
2019-04-04T02:25:51.757Z,95648.52
2019-04-04T02:28:21.375Z,95646.27
2019-04-04T02:30:51.137Z,95645.06
2019-04-04T02:33:20.762Z,95646.21
2019-04-04T02:35:50.363Z,95645.83
2019-04-04T02:38:19.943Z,95636.65
2019-04-04T02:40:49.557Z,95642.91
2019-04-04T02:43:19.148Z,95635.91
2019-04-04T02:45:48.866Z,95628.41
2019-04-04T02:48:23.362Z,95629.39
2019-04-04T02:50:49.881Z,95625.09
2019-04-04T02:53:20.495Z,95624.06
2019-04-04T02:55:50.273Z,95624.68
2019-04-04T02:58:20.068Z,95615.98
2019-04-04T03:00:49.779Z,95614.78
2019-04-04T03:03:19.414Z,95609.16
2019-04-04T03:05:51.913Z,95618.89
2019-04-04T03:08:20.314Z,95618.61
2019-04-04T03:10:49.928Z,95618.34
2019-04-04T03:13:19.519Z,95612.05
2019-04-04T03:15:49.135Z,95604.24
2019-04-04T03:18:18.756Z,95608.24
2019-04-04T03:20:50.412Z,95608.52
2019-04-04T03:23:19.710Z,95606.87
2019-04-04T03:25:49.297Z,95605.72
2019-04-04T03:28:18.918Z,95606.35
2019-04-04T03:31:00.788Z,95615.59
2019-04-04T03:33:19.869Z,95610.37
2019-04-04T03:35:49.520Z,95611.16
2019-04-04T03:38:19.450Z,95604.54
2019-04-04T03:40:49.044Z,95590.09
2019-04-04T03:43:18.639Z,95591.22
2019-04-04T03:45:48.244Z,95595.02
2019-04-04T03:48:18.780Z,95603.87
2019-04-04T03:50:48.552Z,95601.61
2019-04-04T03:53:19.839Z,95593.16
2019-04-04T03:55:49.505Z,95593.13
2019-04-04T03:58:19.123Z,95598.03
2019-04-04T04:00:48.709Z,95599.73
2019-04-04T04:03:22.404Z,95596.41
2019-04-04T04:05:49.735Z,95600.65
2019-04-04T04:08:22.006Z,95589.10
2019-04-04T04:10:50.813Z,95595.48
2019-04-04T04:13:20.418Z,95597.86
2019-04-04T04:15:50.035Z,95601.67
2019-04-04T04:18:21.430Z,95597.97
2019-04-04T04:20:50.988Z,95591.53
2019-04-04T04:23:23.936Z,95581.00
2019-04-04T04:25:51.944Z,95603.69
2019-04-04T04:28:21.534Z,95589.27
2019-04-04T04:30:51.156Z,95599.76
2019-04-04T04:33:20.751Z,95589.41
2019-04-04T04:35:50.372Z,95578.16
2019-04-04T04:38:19.968Z,95590.63
2019-04-04T04:40:49.598Z,95590.25
2019-04-04T04:43:19.195Z,95581.08
2019-04-04T04:45:48.834Z,95588.41
2019-04-04T04:48:18.493Z,95583.92
2019-04-04T04:50:48.052Z,95575.92
2019-04-04T04:53:18.926Z,95591.52
2019-04-04T04:55:49.167Z,95592.97
2019-04-04T04:58:18.762Z,95591.80
2019-04-04T05:00:48.357Z,95590.99
2019-04-04T05:03:18.034Z,95594.42
2019-04-04T05:05:47.647Z,95599.22
2019-04-04T05:08:17.259Z,95597.92
2019-04-04T05:10:46.899Z,95582.80
2019-04-04T05:13:16.538Z,95595.70
2019-04-04T05:15:46.157Z,95590.89
2019-04-04T05:18:16.405Z,95592.73
2019-04-04T05:20:46.680Z,95593.33
2019-04-04T05:23:16.372Z,95597.98
2019-04-04T05:25:53.667Z,95588.97
2019-04-04T05:28:17.322Z,95586.00
2019-04-04T05:30:47.821Z,95599.09
2019-04-04T05:33:17.528Z,95604.24
2019-04-04T05:35:47.155Z,95594.36
2019-04-04T05:38:16.785Z,95586.70
2019-04-04T05:40:46.377Z,95579.69
2019-04-04T05:43:15.978Z,95580.78
2019-04-04T05:45:45.973Z,95588.93
2019-04-04T05:48:15.578Z,95582.95
2019-04-04T05:50:45.162Z,95576.55
2019-04-04T05:53:14.796Z,95570.08
2019-04-04T05:55:44.374Z,95566.38
2019-04-04T05:58:14.010Z,95567.90
2019-04-04T06:00:45.278Z,95561.27
2019-04-04T06:03:15.937Z,95564.58
2019-04-04T06:05:45.702Z,95565.77
2019-04-04T06:08:15.309Z,95575.20
2019-04-04T06:10:44.975Z,95579.03
2019-04-04T06:13:14.782Z,95574.94
2019-04-04T06:15:44.399Z,95571.84
2019-04-04T06:18:14.024Z,95569.41
2019-04-04T06:20:43.649Z,95558.44
2019-04-04T06:23:13.328Z,95568.85
2019-04-04T06:25:43.091Z,95568.58
2019-04-04T06:28:12.765Z,95559.40
2019-04-04T06:30:43.715Z,95569.95
2019-04-04T06:33:13.467Z,95573.36
2019-04-04T06:35:43.067Z,95557.55
2019-04-04T06:38:12.689Z,95568.21
2019-04-04T06:40:42.367Z,95567.35
2019-04-04T06:43:12.131Z,95567.53
2019-04-04T06:45:41.786Z,95565.48
2019-04-04T06:48:11.457Z,95569.76
2019-04-04T06:50:43.046Z,95566.04
2019-04-04T06:53:12.620Z,95552.73
2019-04-04T06:55:42.251Z,95545.02
2019-04-04T06:58:11.887Z,95549.78
2019-04-04T07:00:42.164Z,95550.08
2019-04-04T07:03:11.953Z,95547.76
2019-04-04T07:05:41.578Z,95559.33
2019-04-04T07:08:11.185Z,95560.16
2019-04-04T07:10:40.781Z,95553.92
2019-04-04T07:13:21.578Z,95550.59
2019-04-04T07:15:46.920Z,95543.78
2019-04-04T07:18:15.221Z,95539.78
2019-04-04T07:20:47.906Z,95534.86
2019-04-04T07:23:16.196Z,95524.48
2019-04-04T07:25:45.829Z,95513.81
2019-04-04T07:28:16.849Z,95506.84
2019-04-04T07:30:46.846Z,95507.66
2019-04-04T07:33:16.469Z,95516.12
2019-04-04T07:35:46.893Z,95533.02
2019-04-04T07:38:17.420Z,95529.41
2019-04-04T07:40:47.186Z,95530.69
2019-04-04T07:43:17.098Z,95528.17
2019-04-04T07:45:48.239Z,95525.02
2019-04-04T07:48:18.576Z,95524.63
2019-04-04T07:50:51.213Z,95523.89
2019-04-04T07:53:19.673Z,95527.56
2019-04-04T07:55:49.272Z,95534.47
2019-04-04T07:58:18.907Z,95535.27
2019-04-04T08:00:48.607Z,95529.80
2019-04-04T08:03:18.231Z,95535.94
2019-04-04T08:05:47.867Z,95536.36
2019-04-04T08:08:17.729Z,95533.18
2019-04-04T08:10:47.356Z,95531.52
2019-04-04T08:13:16.957Z,95524.62
2019-04-04T08:15:46.653Z,95524.88
2019-04-04T08:18:16.311Z,95520.81
2019-04-04T08:20:45.971Z,95515.17
2019-04-04T08:23:15.572Z,95508.48
2019-04-04T08:25:45.202Z,95519.42
2019-04-04T08:28:14.799Z,95518.14
2019-04-04T08:30:44.428Z,95515.89
2019-04-04T08:33:14.077Z,95516.90
2019-04-04T08:35:43.668Z,95509.67
2019-04-04T08:38:13.300Z,95503.95
2019-04-04T08:40:42.893Z,95503.31
2019-04-04T08:43:12.496Z,95508.30
2019-04-04T08:45:42.129Z,95509.02
2019-04-04T08:48:11.758Z,95509.92
2019-04-04T08:50:41.425Z,95508.50
2019-04-04T08:53:11.054Z,95498.97
2019-04-04T08:55:40.657Z,95497.06
2019-04-04T08:58:10.293Z,95502.66
2019-04-04T09:00:39.897Z,95497.99
2019-04-04T09:03:09.522Z,95496.73
2019-04-04T09:05:39.146Z,95490.95
2019-04-04T09:08:08.758Z,95487.34
2019-04-04T09:10:38.399Z,95480.87
2019-04-04T09:13:08.033Z,95471.68
2019-04-04T09:15:37.700Z,95482.54
2019-04-04T09:18:07.403Z,95476.45
2019-04-04T09:20:37.026Z,95465.22
2019-04-04T09:23:06.657Z,95471.32
2019-04-04T09:25:36.325Z,95462.78
2019-04-04T09:28:06.320Z,95459.21
2019-04-04T09:30:36.037Z,95460.89
2019-04-04T09:33:05.866Z,95459.23
2019-04-04T09:35:35.569Z,95452.52
2019-04-04T09:38:05.338Z,95454.64
2019-04-04T09:40:34.959Z,95456.91
2019-04-04T09:43:04.629Z,95460.01
2019-04-04T09:45:34.340Z,95451.84
2019-04-04T09:48:04.008Z,95450.91
2019-04-04T09:50:33.676Z,95447.33
2019-04-04T09:53:03.316Z,95445.46
2019-04-04T09:55:32.914Z,95438.04
2019-04-04T09:58:02.546Z,95440.52
2019-04-04T10:00:32.275Z,95433.92
2019-04-04T10:03:02.113Z,95439.88
2019-04-04T10:05:31.749Z,95432.04
2019-04-04T10:08:01.345Z,95426.61
2019-04-04T10:10:30.945Z,95428.77
2019-04-04T10:13:00.577Z,95429.45
2019-04-04T10:15:30.176Z,95423.83
2019-04-04T10:17:59.807Z,95410.93
2019-04-04T10:20:29.444Z,95408.22
2019-04-04T10:22:59.064Z,95409.44
2019-04-04T10:25:28.695Z,95408.38
2019-04-04T10:27:58.295Z,95404.61
2019-04-04T10:30:27.922Z,95408.12
2019-04-04T10:32:57.525Z,95409.45
2019-04-04T10:35:27.153Z,95405.95
2019-04-04T10:37:56.756Z,95405.39
2019-04-04T10:40:26.402Z,95398.08
2019-04-04T10:42:55.999Z,95389.39
2019-04-04T10:45:25.673Z,95394.31
2019-04-04T10:47:55.860Z,95396.52
2019-04-04T10:50:25.619Z,95397.02
2019-04-04T10:52:55.243Z,95385.98
2019-04-04T10:55:24.844Z,95394.06
2019-04-04T10:57:54.469Z,95386.22
2019-04-04T11:00:24.577Z,95388.09
2019-04-04T11:02:55.104Z,95398.09
2019-04-04T11:05:24.735Z,95397.00
2019-04-04T11:07:56.827Z,95392.12
2019-04-04T11:10:25.768Z,95382.98
2019-04-04T11:12:55.362Z,95389.05
2019-04-04T11:15:24.981Z,95394.00
2019-04-04T11:17:54.602Z,95402.00
2019-04-04T11:20:24.209Z,95401.41
2019-04-04T11:22:53.844Z,95394.95
2019-04-04T11:25:23.445Z,95393.88
2019-04-04T11:27:53.145Z,95385.82
2019-04-04T11:30:22.952Z,95382.98
2019-04-04T11:32:52.550Z,95389.08
2019-04-04T11:35:22.182Z,95389.41
2019-04-04T11:37:51.844Z,95386.17
2019-04-04T11:40:21.469Z,95380.91
2019-04-04T11:42:51.065Z,95377.01
2019-04-04T11:45:20.695Z,95380.28
2019-04-04T11:47:50.292Z,95373.08
2019-04-04T11:50:19.955Z,95367.27
2019-04-04T11:52:49.579Z,95367.94
2019-04-04T11:55:19.204Z,95363.26
2019-04-04T11:57:48.843Z,95357.62
2019-04-04T12:00:20.303Z,95355.34
2019-04-04T12:02:49.912Z,95347.88
2019-04-04T12:05:19.536Z,95344.27
2019-04-04T12:07:49.160Z,95343.31
2019-04-04T12:10:18.896Z,95343.34
2019-04-04T12:17:58.827Z,95327.11
2019-04-04T12:20:28.415Z,95332.39
2019-04-04T12:22:58.123Z,95324.62
2019-04-04T12:25:27.758Z,95332.80
2019-04-04T12:27:57.416Z,95324.27
2019-04-04T12:30:27.007Z,95329.48
2019-04-04T12:32:56.645Z,95328.38
2019-04-04T12:35:26.238Z,95322.41
2019-04-04T12:37:55.878Z,95317.30
2019-04-04T12:40:25.538Z,95312.94
2019-04-04T12:42:55.175Z,95306.64
2019-04-04T12:45:24.938Z,95310.36
2019-04-04T12:47:54.572Z,95301.89
2019-04-04T12:50:24.165Z,95303.91
2019-04-04T12:52:53.807Z,95312.13
2019-04-04T12:55:23.496Z,95298.85
2019-04-04T12:57:53.109Z,95298.03
2019-04-04T13:00:22.817Z,95295.45
2019-04-04T13:02:52.416Z,95293.44
2019-04-04T13:05:22.055Z,95295.65
2019-04-04T13:07:51.689Z,95285.05
2019-04-04T13:10:32.471Z,95288.73
2019-04-04T13:12:52.808Z,95291.05
2019-04-04T13:15:22.586Z,95295.59
2019-04-04T13:17:52.185Z,95295.08
2019-04-04T13:20:21.958Z,95294.50
2019-04-04T13:22:51.550Z,95300.48
2019-04-04T13:25:21.205Z,95293.78
2019-04-04T13:27:50.799Z,95298.05
2019-04-04T13:30:20.787Z,95286.94
2019-04-04T13:32:50.417Z,95281.78
2019-04-04T13:35:19.982Z,95274.30
2019-04-04T13:37:49.627Z,95281.63
2019-04-04T13:40:19.459Z,95273.06
2019-04-04T13:42:52.751Z,95272.94
2019-04-04T13:45:20.415Z,95262.33
2019-04-04T13:47:50.054Z,95255.67
2019-04-04T13:50:20.639Z,95256.23
2019-04-04T13:52:50.375Z,95250.84
2019-04-04T13:55:19.970Z,95249.75
2019-04-04T13:57:49.612Z,95253.73
2019-04-04T14:00:20.210Z,95240.86
2019-04-04T14:02:49.850Z,95242.95
2019-04-04T14:05:19.509Z,95234.94
2019-04-04T14:07:49.521Z,95240.34
2019-04-04T14:10:19.182Z,95243.23
2019-04-04T14:12:48.823Z,95229.33
2019-04-04T14:15:18.595Z,95232.94
2019-04-04T14:17:48.374Z,95233.53
2019-04-04T14:20:18.107Z,95226.55
2019-04-04T14:22:50.417Z,95222.58
2019-04-04T14:25:19.101Z,95211.86
2019-04-04T14:27:48.693Z,95212.95
2019-04-04T14:30:19.134Z,95222.39
2019-04-04T14:32:48.734Z,95219.77
2019-04-04T14:35:18.379Z,95219.62
2019-04-04T14:37:48.011Z,95222.88
2019-04-04T14:40:17.728Z,95219.09
2019-04-04T14:42:47.387Z,95222.06
2019-04-04T14:45:17.047Z,95222.63
2019-04-04T14:47:46.852Z,95228.36
2019-04-04T14:50:16.519Z,95215.59
2019-04-04T14:52:46.167Z,95220.00
2019-04-04T14:55:17.843Z,95211.88
2019-04-04T14:57:47.124Z,95212.73
2019-04-04T15:00:18.565Z,95215.88
2019-04-04T15:02:48.946Z,95211.78
2019-04-04T15:05:18.547Z,95218.17
2019-04-04T15:07:48.191Z,95215.44
2019-04-04T15:10:18.095Z,95219.87
2019-04-04T15:12:47.810Z,95215.26
2019-04-04T15:15:17.545Z,95220.91
2019-04-04T15:17:47.184Z,95215.23
2019-04-04T15:20:18.487Z,95222.66
2019-04-04T15:22:48.068Z,95215.66
2019-04-04T15:25:17.718Z,95215.31
2019-04-04T15:27:47.305Z,95221.36
2019-04-04T15:30:17.014Z,95214.26
2019-04-04T15:32:46.610Z,95213.58
2019-04-04T15:35:16.204Z,95221.11
2019-04-04T15:37:45.841Z,95220.22
2019-04-04T15:40:15.775Z,95217.98
2019-04-04T15:42:45.417Z,95225.67
2019-04-04T15:45:15.157Z,95226.04
2019-04-04T15:47:44.792Z,95228.52
2019-04-04T15:50:14.523Z,95228.06
2019-04-04T15:52:44.159Z,95227.94
2019-04-04T15:55:13.918Z,95225.06
2019-04-04T15:57:43.591Z,95228.05
2019-04-04T16:00:13.499Z,95226.17
2019-04-04T16:02:43.172Z,95229.65
2019-04-04T16:05:12.950Z,95222.24
2019-04-04T16:07:42.542Z,95231.52
2019-04-04T16:10:12.377Z,95226.97
2019-04-04T16:12:42.014Z,95232.49
2019-04-04T16:15:11.789Z,95222.85
2019-04-04T16:17:41.443Z,95221.45
2019-04-04T16:20:12.540Z,95225.27
2019-04-04T16:22:42.275Z,95226.70
2019-04-04T16:25:12.843Z,95225.75
2019-04-04T16:27:44.211Z,95231.77
2019-04-04T16:30:14.143Z,95230.08
2019-04-04T16:32:43.791Z,95229.25
2019-04-04T16:35:13.597Z,95221.75
2019-04-04T16:37:43.225Z,95229.70
2019-04-04T16:40:14.174Z,95225.72
2019-04-04T16:42:43.833Z,95224.42
2019-04-04T16:45:13.678Z,95226.02
2019-04-04T16:47:43.278Z,95229.89
2019-04-04T16:50:13.840Z,95232.27
2019-04-04T16:52:43.543Z,95235.78
2019-04-04T16:55:13.404Z,95233.22
2019-04-04T16:57:43.451Z,95229.41
2019-04-04T17:00:14.812Z,95222.70
2019-04-04T17:02:44.451Z,95227.20
2019-04-04T17:05:14.553Z,95222.27
2019-04-04T17:07:44.230Z,95223.78
2019-04-04T17:10:14.729Z,95231.19
2019-04-04T17:12:44.378Z,95222.69
2019-04-04T17:15:14.580Z,95228.31
2019-04-04T17:17:44.228Z,95228.41
2019-04-04T17:20:14.923Z,95221.69
2019-04-04T17:22:44.600Z,95232.33
2019-04-04T17:25:16.029Z,95231.23
2019-04-04T17:27:45.874Z,95230.16
2019-04-04T17:30:16.125Z,95241.62
2019-04-04T17:32:48.487Z,95239.69
2019-04-04T17:35:17.822Z,95243.81
2019-04-04T17:37:47.605Z,95246.20
2019-04-04T17:40:17.999Z,95244.31
2019-04-04T17:42:47.826Z,95239.88
2019-04-04T17:45:18.483Z,95245.37
2019-04-04T17:47:48.782Z,95246.11
2019-04-04T17:50:20.631Z,95255.48
2019-04-04T17:52:50.555Z,95264.31
2019-04-04T17:55:20.920Z,95270.13
2019-04-04T17:57:51.044Z,95270.92
2019-04-04T18:00:21.717Z,95280.76
2019-04-04T18:02:51.399Z,95287.20
2019-04-04T18:05:21.400Z,95287.96
2019-04-04T18:07:51.127Z,95299.57
2019-04-04T18:10:20.963Z,95308.98
2019-04-04T18:12:50.645Z,95319.31
2019-04-04T18:15:20.571Z,95352.95
2019-04-04T18:17:50.252Z,95356.37
2019-04-04T18:20:20.230Z,95355.06
2019-04-04T18:22:49.910Z,95347.59
2019-04-04T18:25:19.552Z,95336.84
2019-04-04T18:27:49.237Z,95329.88
2019-04-04T18:30:19.715Z,95316.55
2019-04-04T18:32:49.361Z,95305.55
2019-04-04T18:35:19.045Z,95311.02
2019-04-04T18:37:48.728Z,95315.36
2019-04-04T18:40:18.552Z,95319.08
2019-04-04T18:42:53.603Z,95323.66
2019-04-04T18:45:19.609Z,95325.48
2019-04-04T18:47:49.285Z,95330.59
2019-04-04T18:50:19.138Z,95334.00
2019-04-04T18:52:48.777Z,95336.65
2019-04-04T18:55:19.887Z,95351.53
2019-04-04T18:57:49.915Z,95350.42
2019-04-04T19:00:19.968Z,95357.71
2019-04-04T19:02:49.728Z,95354.22
2019-04-04T19:05:19.684Z,95352.37
2019-04-04T19:07:49.400Z,95352.03
2019-04-04T19:10:19.922Z,95348.70
2019-04-04T19:12:49.600Z,95357.10
2019-04-04T19:15:19.589Z,95354.30
2019-04-04T19:17:49.230Z,95365.53
2019-04-04T19:20:18.911Z,95365.18
2019-04-04T19:22:48.661Z,95363.72
2019-04-04T19:25:18.536Z,95366.91
2019-04-04T19:27:48.237Z,95364.05
2019-04-04T19:30:19.229Z,95357.42
2019-04-04T19:32:49.083Z,95363.22
2019-04-04T19:35:18.827Z,95364.85
2019-04-04T19:37:59.393Z,95367.11
2019-04-04T19:40:20.288Z,95366.91
2019-04-04T19:42:50.077Z,95367.80
2019-04-04T19:45:21.456Z,95368.14
2019-04-04T19:47:51.259Z,95371.81
2019-04-04T19:50:20.958Z,95377.37
2019-04-04T19:52:50.711Z,95370.59
2019-04-04T19:55:20.391Z,95370.20
2019-04-04T19:57:50.075Z,95375.02
2019-04-04T20:00:20.131Z,95378.90
2019-04-04T20:02:49.812Z,95384.50
2019-04-04T20:05:19.602Z,95380.05
2019-04-04T20:07:49.281Z,95387.12
2019-04-04T20:10:18.924Z,95384.05
2019-04-04T20:12:48.562Z,95398.33
2019-04-04T20:15:18.316Z,95402.73
2019-04-04T20:17:47.956Z,95401.45
2019-04-04T20:20:17.791Z,95397.58
2019-04-04T20:22:47.428Z,95399.42
2019-04-04T20:25:17.074Z,95397.58
2019-04-04T20:27:54.693Z,95396.31
2019-04-04T20:30:21.163Z,95393.05
2019-04-04T20:32:50.937Z,95397.37
2019-04-04T20:35:20.590Z,95399.98
2019-04-04T20:37:50.231Z,95414.47
2019-04-04T20:40:19.911Z,95408.73
2019-04-04T20:42:49.592Z,95408.50
2019-04-04T20:45:19.238Z,95407.73
2019-04-04T20:47:48.984Z,95407.11
2019-04-04T20:50:18.635Z,95405.87
2019-04-04T20:52:48.306Z,95406.91
2019-04-04T20:55:17.955Z,95408.58
2019-04-04T20:57:47.637Z,95410.81
2019-04-04T21:00:17.692Z,95414.00
2019-04-04T21:02:47.372Z,95409.28
2019-04-04T21:05:17.018Z,95413.39
2019-04-04T21:07:46.699Z,95410.19
2019-04-04T21:10:16.484Z,95409.05
2019-04-04T21:12:46.167Z,95406.98
2019-04-04T21:15:16.093Z,95408.53
2019-04-04T21:17:45.731Z,95411.42
2019-04-04T21:20:15.485Z,95418.26
2019-04-04T21:22:45.118Z,95420.86
2019-04-04T21:25:14.999Z,95422.88
2019-04-04T21:27:44.643Z,95413.58
2019-04-04T21:30:14.923Z,95410.63
2019-04-04T21:32:44.605Z,95415.06
2019-04-04T21:35:14.286Z,95422.44
2019-04-04T21:37:43.935Z,95418.36
2019-04-04T21:40:13.768Z,95425.94
2019-04-04T21:42:43.450Z,95424.95
2019-04-04T21:45:15.315Z,95423.27
2019-04-04T21:47:44.847Z,95431.17
2019-04-04T21:50:14.592Z,95426.79
2019-04-04T21:52:44.225Z,95417.19
2019-04-04T21:55:13.898Z,95422.42
2019-04-04T21:57:43.571Z,95419.16
2019-04-04T22:00:13.821Z,95420.15
2019-04-04T22:02:43.505Z,95422.63
2019-04-04T22:05:13.282Z,95422.28
2019-04-04T22:07:42.921Z,95417.89
2019-04-04T22:10:12.738Z,95409.84
2019-04-04T22:12:42.369Z,95412.57
2019-04-04T22:15:12.359Z,95417.83
2019-04-04T22:17:42.072Z,95420.80
2019-04-04T22:20:11.814Z,95417.02
2019-04-04T22:22:41.458Z,95413.25
2019-04-04T22:25:11.347Z,95414.97
2019-04-04T22:27:40.982Z,95415.80
2019-04-04T22:30:11.428Z,95427.04
2019-04-04T22:32:41.108Z,95426.61
2019-04-04T22:35:10.949Z,95420.27
2019-04-04T22:37:40.618Z,95415.18
2019-04-04T22:40:10.561Z,95409.12
2019-04-04T22:42:40.231Z,95409.86
2019-04-04T22:45:10.178Z,95404.34
2019-04-04T22:47:39.843Z,95395.33
2019-04-04T22:50:09.752Z,95407.00
2019-04-04T22:52:39.474Z,95407.80
2019-04-04T22:55:09.762Z,95407.56
2019-04-04T22:57:39.400Z,95405.53
2019-04-04T23:00:09.950Z,95409.72
2019-04-04T23:02:39.715Z,95406.02
2019-04-04T23:05:09.656Z,95413.30
2019-04-04T23:07:39.332Z,95402.75
2019-04-04T23:10:09.573Z,95406.39
2019-04-04T23:12:39.242Z,95406.88
2019-04-04T23:15:11.782Z,95403.36
2019-04-04T23:17:41.456Z,95404.03
2019-04-04T23:20:11.342Z,95404.16
2019-04-04T23:22:52.206Z,95403.72
2019-04-04T23:25:12.831Z,95401.97
2019-04-04T23:27:44.142Z,95393.56
2019-04-04T23:30:14.333Z,95386.64
2019-04-04T23:32:43.954Z,95393.47
2019-04-04T23:35:16.512Z,95390.30
2019-04-04T23:37:45.054Z,95397.90
2019-04-04T23:40:14.726Z,95389.55
2019-04-04T23:42:44.361Z,95387.62
2019-04-04T23:45:14.035Z,95383.98
2019-04-04T23:47:43.762Z,95393.12
2019-04-04T23:50:13.775Z,95368.25
2019-04-04T23:52:43.410Z,95377.11
2019-04-04T23:55:13.292Z,95373.01
2019-04-04T23:57:42.927Z,95373.11
