createdAt,value
2018-12-02T00:00:29.824Z,0.00
2018-12-02T00:01:29.734Z,0.00
2018-12-02T00:02:29.673Z,0.00
2018-12-02T00:03:29.620Z,0.00
2018-12-02T00:04:29.602Z,0.00
2018-12-02T00:05:29.507Z,0.00
2018-12-02T00:06:29.454Z,0.00
2018-12-02T00:07:29.427Z,0.00
2018-12-02T00:08:29.337Z,0.00
2018-12-02T00:09:29.280Z,0.00
2018-12-02T00:10:29.227Z,0.00
2018-12-02T00:11:29.166Z,0.00
2018-12-02T00:12:29.163Z,0.00
2018-12-02T00:13:29.060Z,0.00
2018-12-02T00:14:29.007Z,0.00
2018-12-02T00:15:28.940Z,0.00
2018-12-02T00:16:28.891Z,0.00
2018-12-02T00:17:28.857Z,0.00
2018-12-02T00:18:28.803Z,0.00
2018-12-02T00:19:28.766Z,0.00
2018-12-02T00:20:28.660Z,0.00
2018-12-02T00:21:28.600Z,0.00
2018-12-02T00:22:28.541Z,0.00
2018-12-02T00:23:28.486Z,0.00
2018-12-02T00:24:28.480Z,0.00
2018-12-02T00:25:28.371Z,0.00
2018-12-02T00:26:28.326Z,0.00
2018-12-02T00:27:28.258Z,0.00
2018-12-02T00:28:28.203Z,0.00
2018-12-02T00:29:28.184Z,0.00
2018-12-02T00:30:28.092Z,0.00
2018-12-02T00:31:28.032Z,0.00
2018-12-02T00:32:27.982Z,0.00
2018-12-02T00:33:27.924Z,0.00
2018-12-02T00:34:27.902Z,0.00
2018-12-02T00:35:27.812Z,0.00
2018-12-02T00:36:27.793Z,0.00
2018-12-02T00:37:27.691Z,0.00
2018-12-02T00:38:27.637Z,0.00
2018-12-02T00:39:27.609Z,0.00
2018-12-02T00:40:27.558Z,0.00
2018-12-02T00:41:27.465Z,0.00
2018-12-02T00:42:27.412Z,0.00
2018-12-02T00:43:27.354Z,0.00
2018-12-02T00:44:27.301Z,0.00
2018-12-02T00:45:27.277Z,0.00
2018-12-02T00:46:27.181Z,0.00
2018-12-02T00:47:27.132Z,0.00
2018-12-02T00:48:27.113Z,0.00
2018-12-02T00:49:27.019Z,0.00
2018-12-02T00:50:26.957Z,0.00
2018-12-02T00:51:26.933Z,0.00
2018-12-02T00:52:26.842Z,0.00
2018-12-02T00:53:26.786Z,0.00
2018-12-02T00:54:26.732Z,0.00
2018-12-02T00:55:26.680Z,0.00
2018-12-02T00:56:26.648Z,0.00
2018-12-02T00:57:26.564Z,0.00
2018-12-02T00:58:26.506Z,0.00
2018-12-02T00:59:26.444Z,0.00
2018-12-02T01:00:26.391Z,0.00
2018-12-02T01:01:26.368Z,0.00
2018-12-02T01:02:26.310Z,0.00
2018-12-02T01:03:26.222Z,0.00
2018-12-02T01:04:26.166Z,0.00
2018-12-02T01:05:26.149Z,0.00
2018-12-02T01:06:26.050Z,0.00
2018-12-02T01:07:25.995Z,0.00
2018-12-02T01:08:25.942Z,0.00
2018-12-02T01:09:25.885Z,0.00
2018-12-02T01:10:25.862Z,0.00
2018-12-02T01:11:25.775Z,0.00
2018-12-02T01:12:25.714Z,0.00
2018-12-02T01:13:25.654Z,0.00
2018-12-02T01:14:25.601Z,0.00
2018-12-02T01:15:25.592Z,0.00
2018-12-02T01:16:25.492Z,0.00
2018-12-02T01:17:25.433Z,0.00
2018-12-02T01:18:25.372Z,0.00
2018-12-02T01:19:25.317Z,0.00
2018-12-02T01:20:25.293Z,0.00
2018-12-02T01:21:25.205Z,0.00
2018-12-02T01:22:25.148Z,0.00
2018-12-02T01:23:25.092Z,0.00
2018-12-02T01:24:25.038Z,0.00
2018-12-02T01:25:25.055Z,0.00
2018-12-02T01:26:24.922Z,0.00
2018-12-02T01:27:24.900Z,0.00
2018-12-02T01:28:24.811Z,0.00
2018-12-02T01:29:24.754Z,0.00
2018-12-02T01:30:24.722Z,0.00
2018-12-02T01:31:24.643Z,0.00
2018-12-02T01:32:24.582Z,0.00
2018-12-02T01:33:24.557Z,0.00
2018-12-02T01:34:24.470Z,0.00
2018-12-02T01:35:24.447Z,0.00
2018-12-02T01:36:24.391Z,0.00
2018-12-02T01:37:24.332Z,0.00
2018-12-02T01:38:24.247Z,0.00
2018-12-02T01:39:24.189Z,0.00
2018-12-02T01:40:24.130Z,0.00
2018-12-02T01:41:24.076Z,0.00
2018-12-02T01:42:24.044Z,0.00
2018-12-02T01:43:23.995Z,0.00
2018-12-02T01:44:23.907Z,0.00
2018-12-02T01:45:23.849Z,0.00
2018-12-02T01:46:23.828Z,0.00
2018-12-02T01:47:23.762Z,0.00
2018-12-02T01:48:23.685Z,0.00
2018-12-02T01:49:23.626Z,0.00
2018-12-02T01:50:23.607Z,0.00
2018-12-02T01:51:23.509Z,0.00
2018-12-02T01:52:23.453Z,0.00
2018-12-02T01:53:23.431Z,0.00
2018-12-02T01:54:23.342Z,0.00
2018-12-02T01:55:23.284Z,0.00
2018-12-02T01:56:23.230Z,0.00
2018-12-02T01:57:23.202Z,0.00
2018-12-02T01:58:23.115Z,0.00
2018-12-02T01:59:23.090Z,0.00
2018-12-02T02:00:23.006Z,0.00
2018-12-02T02:01:22.949Z,0.00
2018-12-02T02:02:22.888Z,0.00
2018-12-02T02:03:22.873Z,0.00
2018-12-02T02:04:22.777Z,0.00
2018-12-02T02:05:22.721Z,0.00
2018-12-02T02:06:22.662Z,0.00
2018-12-02T02:07:22.606Z,0.00
2018-12-02T02:08:22.582Z,0.00
2018-12-02T02:09:22.493Z,0.00
2018-12-02T02:10:22.443Z,0.00
2018-12-02T02:11:22.429Z,0.00
2018-12-02T02:12:22.325Z,0.00
2018-12-02T02:13:22.266Z,0.00
2018-12-02T02:14:22.213Z,0.00
2018-12-02T02:15:22.156Z,0.00
2018-12-02T02:16:22.219Z,0.00
2018-12-02T02:17:22.039Z,0.00
2018-12-02T02:18:21.986Z,0.00
2018-12-02T02:19:21.929Z,0.00
2018-12-02T02:20:21.873Z,0.00
2018-12-02T02:21:21.846Z,0.00
2018-12-02T02:22:21.791Z,0.00
2018-12-02T02:23:21.701Z,0.00
2018-12-02T02:24:21.649Z,0.00
2018-12-02T02:25:21.591Z,0.00
2018-12-02T02:26:21.533Z,0.00
2018-12-02T02:27:21.508Z,0.00
2018-12-02T02:28:21.424Z,0.00
2018-12-02T02:29:21.363Z,0.00
2018-12-02T02:30:21.311Z,0.00
2018-12-02T02:31:21.254Z,0.00
2018-12-02T02:32:21.231Z,0.00
2018-12-02T02:33:21.138Z,0.00
2018-12-02T02:34:21.081Z,0.00
2018-12-02T02:35:21.034Z,0.00
2018-12-02T02:36:20.999Z,0.00
2018-12-02T02:37:20.909Z,0.00
2018-12-02T02:38:20.855Z,0.00
2018-12-02T02:39:20.798Z,0.00
2018-12-02T02:40:20.780Z,0.00
2018-12-02T02:41:20.685Z,0.00
2018-12-02T02:42:20.629Z,0.00
2018-12-02T02:43:20.572Z,0.00
2018-12-02T02:44:20.550Z,0.00
2018-12-02T02:45:20.498Z,0.00
2018-12-02T02:46:20.410Z,0.00
2018-12-02T02:47:20.344Z,0.00
2018-12-02T02:48:20.293Z,0.00
2018-12-02T02:49:20.267Z,0.00
2018-12-02T02:50:20.182Z,0.00
2018-12-02T02:51:20.120Z,0.00
2018-12-02T02:52:20.077Z,0.00
2018-12-02T02:53:20.006Z,0.00
2018-12-02T02:54:19.977Z,0.00
2018-12-02T02:55:19.904Z,0.00
2018-12-02T02:56:19.870Z,0.00
2018-12-02T02:57:19.799Z,0.00
2018-12-02T02:58:19.726Z,0.00
2018-12-02T02:59:19.704Z,0.00
2018-12-02T03:00:19.612Z,0.00
2018-12-02T03:01:19.563Z,0.00
2018-12-02T03:02:19.502Z,0.00
2018-12-02T03:03:19.440Z,0.00
2018-12-02T03:04:19.430Z,0.00
2018-12-02T03:05:19.330Z,0.00
2018-12-02T03:06:19.274Z,0.00
2018-12-02T03:07:19.220Z,0.00
2018-12-02T03:08:19.161Z,0.00
2018-12-02T03:09:19.135Z,0.00
2018-12-02T03:10:19.051Z,0.00
2018-12-02T03:11:18.992Z,0.00
2018-12-02T03:12:18.934Z,0.00
2018-12-02T03:13:18.915Z,0.00
2018-12-02T03:14:18.829Z,0.00
2018-12-02T03:15:18.768Z,0.00
2018-12-02T03:16:18.753Z,0.00
2018-12-02T03:17:18.653Z,0.00
2018-12-02T03:18:18.596Z,0.00
2018-12-02T03:19:18.541Z,0.00
2018-12-02T03:20:18.485Z,0.00
2018-12-02T03:21:18.461Z,0.00
2018-12-02T03:22:18.370Z,0.00
2018-12-02T03:23:18.317Z,0.00
2018-12-02T03:24:18.295Z,0.00
2018-12-02T03:25:18.211Z,0.00
2018-12-02T03:26:18.146Z,0.00
2018-12-02T03:27:18.090Z,0.00
2018-12-02T03:28:18.086Z,0.00
2018-12-02T03:29:17.978Z,0.00
2018-12-02T03:30:17.924Z,0.00
2018-12-02T03:31:17.866Z,0.00
2018-12-02T03:32:17.814Z,0.00
2018-12-02T03:33:17.790Z,0.00
2018-12-02T03:34:17.697Z,0.00
2018-12-02T03:35:17.639Z,0.00
2018-12-02T03:36:17.584Z,0.00
2018-12-02T03:37:17.525Z,0.00
2018-12-02T03:38:17.503Z,0.00
2018-12-02T03:39:17.414Z,0.00
2018-12-02T03:40:17.372Z,0.00
2018-12-02T03:41:17.301Z,0.00
2018-12-02T03:42:17.246Z,0.00
2018-12-02T03:43:17.236Z,0.00
2018-12-02T03:44:17.131Z,0.00
2018-12-02T03:45:17.073Z,0.00
2018-12-02T03:46:17.019Z,0.00
2018-12-02T03:47:16.963Z,0.00
2018-12-02T03:48:16.951Z,0.00
2018-12-02T03:49:16.851Z,0.00
2018-12-02T03:50:17.587Z,0.00
2018-12-02T03:51:16.772Z,0.00
2018-12-02T03:52:16.687Z,0.00
2018-12-02T03:53:16.654Z,0.00
2018-12-02T03:54:16.567Z,0.00
2018-12-02T03:55:16.512Z,0.00
2018-12-02T03:56:16.457Z,0.00
2018-12-02T03:57:16.435Z,0.00
2018-12-02T03:58:16.349Z,0.00
2018-12-02T03:59:16.321Z,0.00
2018-12-02T04:00:16.278Z,0.00
2018-12-02T04:01:16.174Z,0.00
2018-12-02T04:02:16.121Z,0.00
2018-12-02T04:03:16.065Z,0.00
2018-12-02T04:04:16.006Z,0.00
2018-12-02T04:05:15.980Z,0.00
2018-12-02T04:06:15.928Z,0.00
2018-12-02T04:07:15.875Z,0.00
2018-12-02T04:08:15.782Z,0.00
2018-12-02T04:09:15.726Z,0.00
2018-12-02T04:10:15.669Z,0.00
2018-12-02T04:11:15.647Z,0.00
2018-12-02T04:12:15.594Z,0.00
2018-12-02T04:13:15.534Z,0.00
2018-12-02T04:14:15.451Z,0.00
2018-12-02T04:15:15.385Z,0.00
2018-12-02T04:16:15.334Z,0.00
2018-12-02T04:17:15.276Z,0.00
2018-12-02T04:18:15.252Z,0.00
2018-12-02T04:19:15.163Z,0.00
2018-12-02T04:20:15.122Z,0.00
2018-12-02T04:21:15.055Z,0.00
2018-12-02T04:22:14.998Z,0.00
2018-12-02T04:23:14.967Z,0.00
2018-12-02T04:24:14.884Z,0.00
2018-12-02T04:25:14.833Z,0.00
2018-12-02T04:26:14.766Z,0.00
2018-12-02T04:27:14.712Z,0.00
2018-12-02T04:28:14.694Z,0.00
2018-12-02T04:29:14.598Z,0.00
2018-12-02T04:30:14.550Z,0.00
2018-12-02T04:31:14.489Z,0.00
2018-12-02T04:32:14.432Z,0.00
2018-12-02T04:33:14.416Z,0.00
2018-12-02T04:34:14.319Z,0.00
2018-12-02T04:35:14.269Z,0.00
2018-12-02T04:36:14.206Z,0.00
2018-12-02T04:37:14.147Z,0.00
2018-12-02T04:38:14.126Z,0.00
2018-12-02T04:39:14.039Z,0.00
2018-12-02T04:40:13.981Z,0.00
2018-12-02T04:41:13.966Z,0.00
2018-12-02T04:42:13.868Z,0.00
2018-12-02T04:43:13.809Z,0.00
2018-12-02T04:44:13.756Z,0.00
2018-12-02T04:45:13.697Z,0.00
2018-12-02T04:46:13.674Z,0.00
2018-12-02T04:47:13.584Z,0.00
2018-12-02T04:48:13.529Z,0.00
2018-12-02T04:49:13.469Z,0.00
2018-12-02T04:50:13.420Z,0.00
2018-12-02T04:51:13.391Z,0.00
2018-12-02T04:52:13.302Z,0.00
2018-12-02T04:53:13.254Z,0.00
2018-12-02T04:54:13.190Z,0.00
2018-12-02T04:55:13.130Z,0.00
2018-12-02T04:56:13.110Z,0.00
2018-12-02T04:57:13.019Z,0.00
2018-12-02T04:58:12.962Z,0.00
2018-12-02T04:59:12.913Z,0.00
2018-12-02T05:00:12.886Z,0.00
2018-12-02T05:01:12.793Z,0.00
2018-12-02T05:02:12.736Z,0.00
2018-12-02T05:03:12.722Z,0.00
2018-12-02T05:04:12.625Z,0.00
2018-12-02T05:05:12.614Z,0.00
2018-12-02T05:06:12.515Z,0.00
2018-12-02T05:07:12.455Z,0.00
2018-12-02T05:08:12.403Z,0.00
2018-12-02T05:09:12.342Z,0.00
2018-12-02T05:10:12.314Z,0.00
2018-12-02T05:11:12.227Z,0.00
2018-12-02T05:12:12.179Z,0.00
2018-12-02T05:13:12.243Z,0.00
2018-12-02T05:14:12.059Z,0.00
2018-12-02T05:15:12.011Z,0.00
2018-12-02T05:16:11.946Z,0.00
2018-12-02T05:17:11.893Z,0.00
2018-12-02T05:18:11.877Z,0.00
2018-12-02T05:19:11.780Z,0.00
2018-12-02T05:20:11.721Z,0.00
2018-12-02T05:21:11.664Z,0.00
2018-12-02T05:22:11.607Z,0.00
2018-12-02T05:23:11.590Z,0.00
2018-12-02T05:24:11.500Z,0.00
2018-12-02T05:25:16.964Z,0.00
2018-12-02T05:26:11.386Z,0.00
2018-12-02T05:27:11.324Z,0.00
2018-12-02T05:28:11.297Z,0.00
2018-12-02T05:29:11.210Z,0.00
2018-12-02T05:30:11.185Z,0.00
2018-12-02T05:31:11.099Z,0.00
2018-12-02T05:32:11.041Z,0.00
2018-12-02T05:33:11.013Z,0.00
2018-12-02T05:34:10.926Z,0.00
2018-12-02T05:35:10.871Z,0.00
2018-12-02T05:36:10.818Z,0.00
2018-12-02T05:37:10.756Z,0.00
2018-12-02T05:38:10.731Z,0.00
2018-12-02T05:39:10.643Z,0.00
2018-12-02T05:40:10.591Z,0.00
2018-12-02T05:41:10.531Z,0.00
2018-12-02T05:42:10.476Z,0.00
2018-12-02T05:43:10.442Z,0.00
2018-12-02T05:44:10.365Z,0.00
2018-12-02T05:45:10.310Z,0.00
2018-12-02T05:46:10.246Z,0.00
2018-12-02T05:47:10.195Z,0.00
2018-12-02T05:48:10.169Z,0.00
2018-12-02T05:49:10.079Z,0.00
2018-12-02T05:50:10.027Z,0.00
2018-12-02T05:51:09.963Z,0.00
2018-12-02T05:52:09.913Z,0.00
2018-12-02T05:53:09.883Z,0.00
2018-12-02T05:54:09.796Z,0.00
2018-12-02T05:55:09.739Z,0.00
2018-12-02T05:56:09.718Z,0.00
2018-12-02T05:57:09.623Z,0.00
2018-12-02T05:58:09.573Z,0.00
2018-12-02T05:59:09.521Z,0.00
2018-12-02T06:00:09.487Z,0.00
2018-12-02T06:01:09.430Z,0.00
2018-12-02T06:02:09.345Z,0.00
2018-12-02T06:03:09.327Z,0.00
2018-12-02T06:04:09.233Z,0.00
2018-12-02T06:05:09.173Z,0.00
2018-12-02T06:06:09.117Z,0.00
2018-12-02T06:07:09.063Z,0.00
2018-12-02T06:08:09.038Z,0.00
2018-12-02T06:09:08.947Z,0.00
2018-12-02T06:10:08.888Z,0.00
2018-12-02T06:11:08.888Z,0.00
2018-12-02T06:12:08.807Z,0.00
2018-12-02T06:13:08.719Z,0.00
2018-12-02T06:14:08.664Z,0.00
2018-12-02T06:15:08.606Z,0.00
2018-12-02T06:16:08.551Z,0.00
2018-12-02T06:17:08.527Z,0.00
2018-12-02T06:18:08.438Z,0.00
2018-12-02T06:19:08.385Z,0.00
2018-12-02T06:20:08.324Z,0.00
2018-12-02T06:21:08.307Z,0.00
2018-12-02T06:22:08.211Z,0.00
2018-12-02T06:23:08.159Z,0.00
2018-12-02T06:24:08.099Z,0.00
2018-12-02T06:25:08.041Z,0.00
2018-12-02T06:26:08.309Z,0.00
2018-12-02T06:27:07.930Z,0.00
2018-12-02T06:28:07.873Z,0.00
2018-12-02T06:29:07.814Z,0.00
2018-12-02T06:30:07.758Z,0.00
2018-12-02T06:31:07.735Z,0.00
2018-12-02T06:32:07.646Z,0.00
2018-12-02T06:33:07.594Z,0.00
2018-12-02T06:34:07.549Z,0.00
2018-12-02T06:35:07.475Z,0.00
2018-12-02T06:36:07.451Z,0.00
2018-12-02T06:37:07.363Z,0.00
2018-12-02T06:38:07.335Z,0.00
2018-12-02T06:39:07.248Z,0.00
2018-12-02T06:40:07.192Z,0.00
2018-12-02T06:41:07.136Z,0.00
2018-12-02T06:42:07.109Z,0.00
2018-12-02T06:43:07.021Z,0.00
2018-12-02T06:44:06.968Z,0.00
2018-12-02T06:45:06.913Z,0.00
2018-12-02T06:46:06.850Z,0.00
2018-12-02T06:47:06.849Z,0.00
2018-12-02T06:48:06.737Z,0.00
2018-12-02T06:49:06.685Z,0.00
2018-12-02T06:50:06.627Z,0.00
2018-12-02T06:51:06.571Z,0.00
2018-12-02T06:52:06.551Z,0.00
2018-12-02T06:53:06.460Z,0.00
2018-12-02T06:54:06.402Z,0.00
2018-12-02T06:55:06.341Z,0.00
2018-12-02T06:56:06.286Z,0.00
2018-12-02T06:57:06.258Z,0.00
2018-12-02T06:58:06.175Z,0.00
2018-12-02T06:59:06.115Z,0.00
2018-12-02T07:00:06.061Z,0.00
2018-12-02T07:01:06.002Z,0.00
2018-12-02T07:02:05.980Z,0.00
2018-12-02T07:03:05.889Z,0.00
2018-12-02T07:04:05.833Z,0.00
2018-12-02T07:05:05.777Z,0.00
2018-12-02T07:06:05.720Z,0.00
2018-12-02T07:07:05.705Z,0.00
2018-12-02T07:08:05.606Z,0.00
2018-12-02T07:09:05.552Z,0.00
2018-12-02T07:10:05.495Z,0.00
2018-12-02T07:11:05.443Z,0.00
2018-12-02T07:12:05.414Z,0.00
2018-12-02T07:13:05.321Z,0.00
2018-12-02T07:14:05.267Z,0.00
2018-12-02T07:15:05.215Z,0.00
2018-12-02T07:16:05.154Z,0.00
2018-12-02T07:17:05.131Z,0.00
2018-12-02T07:18:05.080Z,0.00
2018-12-02T07:19:04.988Z,0.00
2018-12-02T07:20:04.928Z,0.00
2018-12-02T07:21:04.868Z,0.00
2018-12-02T07:22:04.819Z,0.00
2018-12-02T07:23:04.792Z,0.00
2018-12-02T07:24:04.701Z,0.00
2018-12-02T07:25:04.643Z,0.00
2018-12-02T07:26:04.590Z,0.00
2018-12-02T07:27:04.577Z,0.00
2018-12-02T07:28:04.475Z,0.00
2018-12-02T07:29:04.416Z,0.00
2018-12-02T07:30:04.369Z,0.00
2018-12-02T07:31:04.303Z,0.00
2018-12-02T07:32:04.272Z,0.00
2018-12-02T07:33:04.193Z,0.00
2018-12-02T07:34:04.136Z,0.00
2018-12-02T07:35:04.078Z,0.00
2018-12-02T07:36:04.023Z,0.00
2018-12-02T07:37:04.003Z,0.00
2018-12-02T07:38:03.914Z,0.00
2018-12-02T07:39:03.853Z,0.00
2018-12-02T07:40:03.795Z,0.00
2018-12-02T07:41:03.740Z,0.00
2018-12-02T07:42:03.713Z,0.00
2018-12-02T07:43:03.629Z,0.00
2018-12-02T07:44:03.609Z,0.00
2018-12-02T07:45:03.511Z,0.00
2018-12-02T07:46:03.459Z,0.00
2018-12-02T07:47:03.399Z,0.00
2018-12-02T07:48:03.342Z,0.00
2018-12-02T07:49:03.335Z,0.00
2018-12-02T07:50:03.239Z,0.00
2018-12-02T07:51:03.176Z,0.00
2018-12-02T07:52:03.116Z,0.00
2018-12-02T07:53:03.062Z,0.00
2018-12-02T07:54:03.043Z,0.00
2018-12-02T07:55:02.951Z,0.00
2018-12-02T07:56:02.891Z,0.00
2018-12-02T07:57:02.833Z,0.00
2018-12-02T07:58:02.778Z,0.00
2018-12-02T07:59:02.753Z,0.00
2018-12-02T08:00:02.666Z,0.00
2018-12-02T08:01:02.641Z,0.00
2018-12-02T08:02:02.552Z,0.00
2018-12-02T08:03:02.497Z,0.00
2018-12-02T08:04:02.470Z,0.00
2018-12-02T08:05:02.382Z,0.00
2018-12-02T08:06:02.357Z,0.00
2018-12-02T08:07:02.272Z,0.00
2018-12-02T08:08:02.213Z,5.63
2018-12-02T08:09:02.199Z,5.63
2018-12-02T08:10:02.102Z,5.63
2018-12-02T08:11:02.046Z,5.63
2018-12-02T08:12:01.988Z,5.63
2018-12-02T08:13:01.928Z,5.63
2018-12-02T08:14:01.911Z,5.63
2018-12-02T08:15:01.819Z,5.63
2018-12-02T08:16:01.764Z,5.63
2018-12-02T08:17:01.704Z,5.63
2018-12-02T08:18:01.649Z,5.63
2018-12-02T08:19:01.626Z,5.63
2018-12-02T08:20:01.580Z,5.63
2018-12-02T08:21:01.479Z,5.63
2018-12-02T08:22:01.426Z,5.63
2018-12-02T08:23:01.368Z,5.63
2018-12-02T08:24:01.310Z,5.63
2018-12-02T08:25:01.285Z,5.63
2018-12-02T08:26:01.245Z,5.63
2018-12-02T08:27:01.179Z,5.63
2018-12-02T08:28:01.183Z,5.63
2018-12-02T08:29:01.049Z,5.63
2018-12-02T08:30:00.976Z,5.63
2018-12-02T08:31:00.946Z,5.63
2018-12-02T08:32:00.860Z,5.63
2018-12-02T08:33:00.799Z,5.63
2018-12-02T08:34:00.746Z,5.63
2018-12-02T08:35:00.689Z,5.63
2018-12-02T08:36:00.676Z,5.63
2018-12-02T08:37:00.582Z,5.63
2018-12-02T08:38:00.520Z,5.63
2018-12-02T08:39:00.465Z,5.63
2018-12-02T08:40:00.410Z,5.63
2018-12-02T08:41:00.384Z,5.63
2018-12-02T08:42:00.298Z,5.63
2018-12-02T08:43:00.245Z,5.63
2018-12-02T08:44:00.181Z,11.25
2018-12-02T08:45:00.175Z,5.63
2018-12-02T08:46:00.108Z,5.63
2018-12-02T08:47:00.023Z,5.63
2018-12-02T08:47:59.991Z,5.63
2018-12-02T08:48:59.903Z,5.63
2018-12-02T08:49:59.848Z,5.63
2018-12-02T08:50:59.816Z,5.63
2018-12-02T08:51:59.737Z,5.63
2018-12-02T08:52:59.754Z,5.63
2018-12-02T08:53:59.659Z,5.63
2018-12-02T08:54:59.578Z,5.63
2018-12-02T08:55:59.507Z,5.63
2018-12-02T08:56:59.452Z,5.63
2018-12-02T08:57:59.405Z,5.63
2018-12-02T08:58:59.379Z,5.63
2018-12-02T08:59:59.285Z,5.63
2018-12-02T09:00:59.229Z,5.63
2018-12-02T09:01:59.180Z,5.63
2018-12-02T09:02:59.148Z,5.63
2018-12-02T09:03:59.113Z,5.63
2018-12-02T09:04:59.003Z,5.63
2018-12-02T09:05:58.948Z,5.63
2018-12-02T09:06:58.898Z,5.63
2018-12-02T09:07:58.842Z,5.63
2018-12-02T09:08:58.811Z,11.25
2018-12-02T09:09:59.671Z,11.25
2018-12-02T09:10:58.667Z,5.63
2018-12-02T09:11:58.615Z,11.25
2018-12-02T09:12:58.588Z,11.25
2018-12-02T09:13:58.502Z,11.25
2018-12-02T09:14:58.444Z,11.25
2018-12-02T09:15:58.386Z,11.25
2018-12-02T09:16:58.334Z,11.25
2018-12-02T09:17:58.332Z,11.25
2018-12-02T09:18:58.231Z,11.25
2018-12-02T09:19:58.166Z,11.25
2018-12-02T09:20:58.111Z,11.25
2018-12-02T09:21:58.052Z,11.25
2018-12-02T09:22:58.030Z,11.25
2018-12-02T09:23:57.940Z,11.25
2018-12-02T09:24:57.885Z,11.25
2018-12-02T09:25:57.829Z,11.25
2018-12-02T09:26:57.774Z,16.88
2018-12-02T09:27:57.765Z,16.88
2018-12-02T09:28:57.676Z,16.88
2018-12-02T09:29:57.605Z,22.50
2018-12-02T09:30:57.549Z,22.50
2018-12-02T09:31:57.492Z,22.50
2018-12-02T09:32:57.468Z,28.13
2018-12-02T09:33:57.383Z,33.75
2018-12-02T09:34:57.328Z,33.75
2018-12-02T09:35:57.274Z,33.75
2018-12-02T09:36:58.067Z,33.75
2018-12-02T09:37:57.192Z,33.75
2018-12-02T09:38:57.147Z,33.75
2018-12-02T09:39:57.053Z,33.75
2018-12-02T09:40:56.996Z,33.75
2018-12-02T09:41:56.942Z,33.75
2018-12-02T09:42:56.882Z,33.75
2018-12-02T09:43:56.882Z,33.75
2018-12-02T09:44:56.769Z,33.75
2018-12-02T09:45:56.716Z,28.13
2018-12-02T09:46:56.693Z,28.13
2018-12-02T09:47:56.616Z,22.50
2018-12-02T09:48:56.621Z,22.50
2018-12-02T09:49:56.532Z,22.50
2018-12-02T09:50:56.438Z,22.50
2018-12-02T09:51:56.381Z,22.50
2018-12-02T09:52:56.326Z,22.50
2018-12-02T09:53:56.271Z,28.13
2018-12-02T09:54:56.244Z,28.13
2018-12-02T09:55:56.164Z,28.13
2018-12-02T09:56:56.112Z,28.13
2018-12-02T09:57:56.082Z,22.50
2018-12-02T09:58:55.995Z,22.50
2018-12-02T09:59:55.969Z,28.13
2018-12-02T10:00:55.880Z,28.13
2018-12-02T10:01:55.857Z,33.75
2018-12-02T10:02:55.770Z,33.75
2018-12-02T10:03:55.752Z,33.75
2018-12-02T10:04:55.659Z,33.75
2018-12-02T10:05:55.604Z,33.75
2018-12-02T10:06:56.468Z,39.38
2018-12-02T10:07:55.495Z,39.38
2018-12-02T10:08:55.482Z,39.38
2018-12-02T10:09:55.594Z,33.75
2018-12-02T10:10:55.363Z,33.75
2018-12-02T10:11:55.272Z,28.13
2018-12-02T10:12:55.222Z,28.13
2018-12-02T10:13:55.161Z,28.13
2018-12-02T10:14:55.110Z,22.50
2018-12-02T10:15:55.084Z,22.50
2018-12-02T10:16:54.994Z,22.50
2018-12-02T10:17:54.944Z,22.50
2018-12-02T10:18:54.908Z,22.50
2018-12-02T10:19:54.891Z,22.50
2018-12-02T10:20:54.774Z,22.50
2018-12-02T10:21:54.751Z,22.50
2018-12-02T10:22:54.707Z,22.50
2018-12-02T10:23:54.607Z,22.50
2018-12-02T10:24:54.582Z,22.50
2018-12-02T10:25:54.534Z,22.50
2018-12-02T10:26:54.504Z,16.88
2018-12-02T10:27:54.388Z,16.88
2018-12-02T10:28:54.333Z,16.88
2018-12-02T10:29:54.277Z,16.88
2018-12-02T10:30:54.226Z,11.25
2018-12-02T10:31:54.245Z,11.25
2018-12-02T10:32:54.150Z,11.25
2018-12-02T10:33:54.088Z,11.25
2018-12-02T10:34:54.001Z,11.25
2018-12-02T10:35:53.986Z,11.25
2018-12-02T10:36:53.889Z,16.88
2018-12-02T10:37:53.836Z,11.25
2018-12-02T10:38:53.780Z,11.25
2018-12-02T10:39:53.745Z,11.25
2018-12-02T10:40:53.701Z,16.88
2018-12-02T10:41:53.680Z,16.88
2018-12-02T10:42:53.580Z,16.88
2018-12-02T10:43:53.504Z,16.88
2018-12-02T10:44:53.448Z,16.88
2018-12-02T10:45:53.395Z,16.88
2018-12-02T10:46:53.389Z,16.88
2018-12-02T10:47:53.285Z,16.88
2018-12-02T10:48:53.227Z,16.88
2018-12-02T10:49:53.177Z,16.88
2018-12-02T10:50:53.135Z,16.88
2018-12-02T10:51:53.144Z,16.88
2018-12-02T10:52:53.028Z,11.25
2018-12-02T10:53:52.967Z,16.88
2018-12-02T10:54:52.896Z,16.88
2018-12-02T10:55:52.841Z,16.88
2018-12-02T10:56:52.818Z,16.88
2018-12-02T10:57:52.785Z,16.88
2018-12-02T10:58:52.721Z,16.88
2018-12-02T10:59:52.629Z,16.88
2018-12-02T11:00:52.613Z,16.88
2018-12-02T11:01:52.510Z,16.88
2018-12-02T11:02:52.551Z,16.88
2018-12-02T11:03:52.401Z,22.50
2018-12-02T11:04:52.351Z,22.50
2018-12-02T11:05:52.289Z,22.50
2018-12-02T11:06:52.259Z,22.50
2018-12-02T11:07:52.211Z,22.50
2018-12-02T11:08:52.153Z,16.88
2018-12-02T11:09:52.093Z,16.88
2018-12-02T11:10:52.015Z,16.88
2018-12-02T11:11:51.993Z,16.88
2018-12-02T11:12:51.906Z,16.88
2018-12-02T11:13:51.851Z,11.25
2018-12-02T11:14:51.796Z,11.25
2018-12-02T11:16:03.565Z,11.25
2018-12-02T11:16:51.687Z,11.25
2018-12-02T11:17:51.630Z,11.25
2018-12-02T11:18:51.576Z,11.25
2018-12-02T11:19:51.563Z,11.25
2018-12-02T11:20:51.506Z,11.25
2018-12-02T11:21:51.407Z,11.25
2018-12-02T11:22:51.392Z,11.25
2018-12-02T11:23:51.303Z,11.25
2018-12-02T11:24:51.267Z,11.25
2018-12-02T11:25:51.215Z,11.25
2018-12-02T11:26:51.142Z,11.25
2018-12-02T11:27:51.111Z,11.25
2018-12-02T11:28:51.022Z,11.25
2018-12-02T11:29:50.975Z,11.25
2018-12-02T11:30:50.947Z,11.25
2018-12-02T11:31:50.858Z,11.25
2018-12-02T11:32:50.805Z,11.25
2018-12-02T11:33:50.786Z,11.25
2018-12-02T11:34:50.691Z,11.25
2018-12-02T11:35:50.642Z,11.25
2018-12-02T11:36:50.581Z,11.25
2018-12-02T11:37:50.562Z,11.25
2018-12-02T11:38:50.504Z,11.25
2018-12-02T11:39:50.420Z,11.25
2018-12-02T11:40:50.367Z,11.25
2018-12-02T11:41:50.307Z,11.25
2018-12-02T11:42:50.326Z,11.25
2018-12-02T11:43:50.242Z,11.25
2018-12-02T11:44:50.142Z,11.25
2018-12-02T11:45:50.085Z,11.25
2018-12-02T11:46:50.033Z,11.25
2018-12-02T11:47:49.977Z,11.25
2018-12-02T11:48:49.954Z,11.25
2018-12-02T11:49:49.867Z,11.25
2018-12-02T11:50:50.710Z,11.25
2018-12-02T11:51:49.757Z,11.25
2018-12-02T11:52:49.735Z,11.25
2018-12-02T11:53:49.649Z,11.25
2018-12-02T11:54:49.599Z,11.25
2018-12-02T11:55:49.540Z,11.25
2018-12-02T11:56:49.484Z,11.25
2018-12-02T11:57:49.468Z,11.25
2018-12-02T11:58:49.372Z,11.25
2018-12-02T11:59:49.322Z,11.25
2018-12-02T12:00:49.263Z,11.25
2018-12-02T12:01:49.208Z,11.25
2018-12-02T12:02:49.186Z,11.25
2018-12-02T12:03:49.100Z,11.25
2018-12-02T12:04:49.089Z,11.25
2018-12-02T12:05:48.992Z,11.25
2018-12-02T12:06:48.934Z,11.25
2018-12-02T12:07:48.883Z,11.25
2018-12-02T12:08:48.830Z,11.25
2018-12-02T12:09:48.812Z,11.25
2018-12-02T12:10:48.718Z,11.25
2018-12-02T12:11:48.660Z,16.88
2018-12-02T12:12:48.605Z,16.88
2018-12-02T12:13:48.551Z,16.88
2018-12-02T12:14:48.546Z,16.88
2018-12-02T12:15:48.463Z,16.88
2018-12-02T12:16:48.387Z,16.88
2018-12-02T12:17:48.335Z,16.88
2018-12-02T12:18:48.314Z,16.88
2018-12-02T12:19:48.221Z,16.88
2018-12-02T12:20:48.169Z,16.88
2018-12-02T12:21:48.112Z,22.50
2018-12-02T12:22:48.060Z,16.88
2018-12-02T12:23:48.025Z,22.50
2018-12-02T12:24:47.947Z,22.50
2018-12-02T12:25:47.892Z,22.50
2018-12-02T12:26:47.877Z,28.13
2018-12-02T12:27:47.787Z,28.13
2018-12-02T12:28:47.758Z,28.13
2018-12-02T12:29:47.679Z,28.13
2018-12-02T12:30:47.624Z,28.13
2018-12-02T12:31:47.566Z,28.13
2018-12-02T12:32:47.509Z,28.13
2018-12-02T12:33:47.487Z,28.13
2018-12-02T12:34:47.401Z,28.13
2018-12-02T12:35:47.383Z,28.13
2018-12-02T12:36:47.292Z,22.50
2018-12-02T12:37:47.244Z,22.50
2018-12-02T12:38:47.183Z,22.50
2018-12-02T12:39:47.128Z,22.50
2018-12-02T12:40:47.118Z,28.13
2018-12-02T12:41:47.052Z,28.13
2018-12-02T12:42:46.969Z,28.13
2018-12-02T12:43:46.944Z,28.13
2018-12-02T12:44:46.908Z,28.13
2018-12-02T12:45:46.805Z,22.50
2018-12-02T12:46:46.751Z,22.50
2018-12-02T12:47:46.691Z,22.50
2018-12-02T12:48:46.639Z,22.50
2018-12-02T12:49:46.617Z,22.50
2018-12-02T12:50:46.560Z,22.50
2018-12-02T12:51:46.473Z,22.50
2018-12-02T12:52:46.426Z,22.50
2018-12-02T12:53:46.406Z,22.50
2018-12-02T12:54:46.315Z,16.88
2018-12-02T12:55:50.911Z,22.50
2018-12-02T12:56:46.201Z,22.50
2018-12-02T12:57:46.149Z,22.50
2018-12-02T12:58:46.130Z,22.50
2018-12-02T12:59:46.039Z,22.50
2018-12-02T13:00:46.044Z,22.50
2018-12-02T13:01:45.933Z,22.50
2018-12-02T13:02:45.879Z,22.50
2018-12-02T13:03:45.825Z,28.13
2018-12-02T13:04:45.765Z,33.75
2018-12-02T13:05:45.746Z,45.00
2018-12-02T13:06:45.669Z,45.00
2018-12-02T13:07:45.605Z,39.38
2018-12-02T13:08:45.594Z,45.00
2018-12-02T13:09:45.500Z,45.00